createdAt,value
2019-05-21T00:03:17.461Z,87.13
2019-05-21T00:08:11.289Z,91.63
2019-05-21T00:13:04.847Z,94.20
2019-05-21T00:18:00.240Z,105.17
2019-05-21T00:22:53.727Z,91.72
2019-05-21T00:27:47.219Z,93.27
2019-05-21T00:33:17.712Z,88.22
2019-05-21T00:38:47.429Z,106.72
2019-05-21T00:43:52.655Z,105.17
2019-05-21T00:48:48.430Z,100.27
2019-05-21T00:53:41.976Z,102.15
2019-05-21T00:58:36.356Z,102.80
2019-05-21T01:03:30.110Z,93.87
2019-05-21T01:08:23.655Z,94.05
2019-05-21T01:13:17.272Z,92.17
2019-05-21T01:18:12.729Z,84.28
2019-05-21T01:23:06.285Z,83.92
2019-05-21T01:27:59.782Z,71.40
2019-05-21T01:32:54.228Z,80.60
2019-05-21T01:37:47.971Z,80.62
2019-05-21T01:42:43.861Z,72.95
2019-05-21T01:47:37.332Z,74.42
2019-05-21T01:52:30.910Z,65.03
2019-05-21T01:57:24.487Z,53.10
2019-05-21T02:02:18.060Z,65.25
2019-05-21T02:07:11.625Z,51.20
2019-05-21T02:17:08.613Z,43.52
2019-05-21T02:22:02.112Z,45.08
2019-05-21T02:26:55.947Z,52.15
2019-05-21T02:31:55.264Z,48.13
2019-05-21T02:36:48.824Z,50.28
2019-05-21T02:41:42.671Z,46.70
2019-05-21T02:46:52.717Z,44.98
2019-05-21T02:51:46.314Z,36.15
2019-05-21T02:56:42.024Z,41.92
2019-05-21T03:01:44.723Z,39.35
2019-05-21T03:06:38.226Z,46.15
2019-05-21T03:11:37.617Z,39.18
2019-05-21T03:16:33.477Z,32.98
2019-05-21T03:21:27.053Z,35.70
2019-05-21T03:26:20.924Z,35.00
2019-05-21T03:31:17.229Z,36.60
2019-05-21T03:36:10.817Z,33.13
2019-05-21T03:41:04.573Z,28.15
2019-05-21T03:45:58.113Z,29.80
2019-05-21T03:50:51.793Z,21.52
2019-05-21T03:55:45.359Z,22.37
2019-05-21T04:00:39.245Z,34.63
2019-05-21T04:05:32.796Z,25.05
2019-05-21T04:10:26.653Z,22.22
2019-05-21T04:15:24.326Z,21.55
2019-05-21T04:20:26.814Z,32.17
2019-05-21T04:30:13.400Z,29.27
2019-05-21T04:35:15.058Z,29.23
2019-05-21T04:45:13.491Z,36.73
2019-05-21T04:50:08.101Z,32.33
2019-05-21T04:55:01.975Z,34.65
2019-05-21T05:00:06.069Z,29.65
2019-05-21T05:04:59.663Z,33.92
2019-05-21T05:09:53.673Z,35.58
2019-05-21T05:14:47.457Z,39.98
2019-05-21T05:19:41.059Z,30.60
2019-05-21T05:24:37.200Z,26.23
2019-05-21T05:29:30.895Z,22.62
2019-05-21T05:34:24.455Z,26.57
2019-05-21T05:39:18.105Z,19.40
2019-05-21T05:44:14.355Z,20.40
2019-05-21T05:49:09.634Z,23.00
2019-05-21T05:54:03.210Z,26.60
2019-05-21T05:59:00.117Z,26.57
2019-05-21T06:04:02.956Z,17.85
2019-05-21T06:08:57.403Z,18.02
2019-05-21T06:13:50.953Z,16.30
2019-05-21T06:18:45.046Z,12.70
2019-05-21T06:23:38.609Z,13.48
2019-05-21T06:28:32.177Z,14.43
2019-05-21T06:33:26.089Z,14.75
2019-05-21T06:38:21.504Z,16.02
2019-05-21T06:43:21.142Z,11.68
2019-05-21T06:48:14.715Z,12.93
2019-05-21T06:53:10.236Z,13.40
2019-05-21T06:58:03.804Z,12.68
2019-05-21T07:02:58.291Z,14.47
2019-05-21T07:07:51.872Z,14.50
2019-05-21T07:12:46.359Z,12.65
2019-05-21T07:17:39.950Z,15.95
2019-05-21T07:22:33.532Z,21.65
2019-05-21T07:27:27.387Z,13.45
2019-05-21T07:32:21.267Z,16.12
2019-05-21T07:37:14.829Z,16.48
2019-05-21T07:42:08.399Z,17.92
2019-05-21T07:47:02.054Z,15.23
2019-05-21T07:51:55.625Z,14.75
2019-05-21T07:56:49.254Z,19.40
2019-05-21T08:01:42.808Z,15.63
2019-05-21T08:06:36.286Z,12.65
2019-05-21T08:11:29.832Z,15.85
2019-05-21T08:16:23.621Z,14.47
2019-05-21T08:21:17.163Z,13.18
2019-05-21T08:26:10.649Z,15.03
2019-05-21T08:31:04.278Z,15.80
2019-05-21T08:35:58.297Z,17.73
2019-05-21T08:40:51.923Z,17.02
2019-05-21T08:45:45.506Z,17.37
2019-05-21T08:50:39.176Z,23.95
2019-05-21T08:55:32.656Z,14.50
2019-05-21T09:00:26.355Z,15.48
2019-05-21T09:05:20.325Z,18.00
2019-05-21T09:10:14.418Z,18.75
2019-05-21T09:15:08.706Z,17.35
2019-05-21T09:20:02.577Z,17.67
2019-05-21T09:24:56.598Z,17.00
2019-05-21T09:29:50.151Z,16.52
2019-05-21T09:34:48.600Z,21.77
2019-05-21T09:39:39.423Z,26.10
2019-05-21T09:44:32.970Z,23.45
2019-05-21T09:49:26.455Z,25.77
2019-05-21T09:54:20.008Z,26.37
2019-05-21T09:59:28.464Z,25.60
2019-05-21T10:04:22.033Z,23.52
2019-05-21T10:09:19.197Z,23.95
2019-05-21T10:14:13.003Z,21.75
2019-05-21T10:19:07.395Z,25.37
2019-05-21T10:24:00.975Z,22.40
2019-05-21T10:28:54.516Z,30.35
2019-05-21T10:33:48.152Z,16.87
2019-05-21T10:38:42.552Z,16.57
2019-05-21T10:43:36.048Z,16.40
2019-05-21T10:48:29.597Z,15.85
2019-05-21T10:53:23.151Z,16.05
2019-05-21T10:58:16.706Z,12.60
2019-05-21T11:03:11.896Z,19.12
2019-05-21T11:08:24.752Z,17.52
2019-05-21T11:13:02.777Z,17.27
2019-05-21T11:18:09.599Z,20.02
2019-05-21T11:22:51.789Z,16.80
2019-05-21T11:27:45.617Z,20.85
2019-05-21T11:32:39.096Z,17.30
2019-05-21T11:37:33.480Z,19.45
2019-05-21T11:42:27.858Z,23.90
2019-05-21T11:47:21.413Z,20.68
2019-05-21T11:52:17.685Z,23.93
2019-05-21T11:57:12.066Z,24.90
2019-05-21T12:02:07.339Z,18.75
2019-05-21T12:07:03.234Z,18.95
2019-05-21T12:11:56.146Z,14.65
2019-05-21T12:16:49.999Z,18.15
2019-05-21T12:21:43.553Z,19.77
2019-05-21T12:26:39.024Z,16.23
2019-05-21T12:31:33.528Z,16.17
2019-05-21T12:36:27.143Z,16.62
2019-05-21T12:41:20.697Z,15.85
2019-05-21T12:46:14.228Z,12.68
2019-05-21T12:51:07.785Z,14.38
2019-05-21T12:56:01.641Z,13.48
2019-05-21T13:00:55.534Z,13.18
2019-05-21T13:05:49.092Z,12.05
2019-05-21T13:10:43.189Z,13.90
2019-05-21T13:15:36.748Z,15.88
2019-05-21T13:20:30.496Z,12.68
2019-05-21T13:25:24.434Z,13.60
2019-05-21T13:30:18.453Z,13.35
2019-05-21T13:35:12.578Z,14.47
2019-05-21T13:40:09.197Z,17.48
2019-05-21T13:45:02.793Z,15.27
2019-05-21T13:49:56.336Z,16.97
2019-05-21T13:54:49.825Z,17.23
2019-05-21T13:59:43.510Z,14.07
2019-05-21T14:04:38.137Z,11.28
2019-05-21T14:09:31.757Z,16.50
2019-05-21T14:14:25.331Z,15.83
2019-05-21T14:19:19.161Z,17.82
2019-05-21T14:24:12.712Z,15.23
2019-05-21T14:29:06.280Z,17.77
2019-05-21T14:33:59.837Z,18.05
2019-05-21T14:38:53.656Z,16.35
2019-05-21T14:43:47.145Z,16.83
2019-05-21T14:48:41.004Z,15.97
2019-05-21T14:53:34.557Z,19.85
2019-05-21T14:58:28.028Z,17.05
2019-05-21T15:03:25.429Z,19.02
2019-05-21T15:08:16.724Z,20.55
2019-05-21T15:13:10.200Z,17.70
2019-05-21T15:18:03.830Z,18.62
2019-05-21T15:22:57.454Z,23.75
2019-05-21T15:27:51.002Z,25.00
2019-05-21T15:32:44.608Z,20.08
2019-05-21T15:37:38.230Z,21.65
2019-05-21T15:42:32.052Z,28.60
2019-05-21T15:47:25.881Z,20.77
2019-05-21T15:52:19.373Z,24.47
2019-05-21T15:57:12.883Z,20.12
2019-05-21T16:02:06.490Z,18.05
2019-05-21T16:07:00.943Z,19.42
2019-05-21T16:11:54.550Z,20.02
2019-05-21T16:16:48.025Z,27.80
2019-05-21T16:21:41.614Z,21.00
2019-05-21T16:26:35.160Z,23.15
2019-05-21T16:31:28.864Z,22.93
2019-05-21T16:36:28.525Z,26.70
2019-05-21T16:41:24.746Z,29.98
2019-05-21T16:46:18.233Z,29.90
2019-05-21T16:51:12.060Z,22.07
2019-05-21T16:56:05.624Z,20.57
2019-05-21T17:00:59.349Z,19.90
2019-05-21T17:05:52.985Z,24.95
2019-05-21T17:10:46.708Z,20.88
2019-05-21T17:15:40.207Z,21.55
2019-05-21T17:20:34.530Z,22.93
2019-05-21T17:25:28.396Z,28.30
2019-05-21T17:30:22.313Z,21.45
2019-05-21T17:35:19.285Z,24.43
2019-05-21T17:40:14.381Z,26.82
2019-05-21T17:45:12.245Z,24.60
2019-05-21T17:50:06.954Z,27.77
2019-05-21T17:55:00.670Z,22.10
2019-05-21T17:59:54.238Z,27.93
2019-05-21T18:04:48.949Z,32.50
2019-05-21T18:09:42.788Z,27.55
2019-05-21T18:14:37.131Z,27.58
2019-05-21T18:19:30.757Z,27.58
2019-05-21T18:24:24.787Z,30.90
2019-05-21T18:29:18.351Z,32.20
2019-05-21T18:34:12.213Z,31.95
2019-05-21T18:39:06.605Z,29.12
2019-05-21T18:44:00.177Z,31.65
2019-05-21T18:48:55.552Z,34.47
2019-05-21T18:53:49.434Z,28.63
2019-05-21T18:58:45.108Z,29.18
2019-05-21T19:03:38.886Z,33.50
2019-05-21T19:08:32.528Z,37.28
2019-05-21T19:13:26.154Z,32.45
2019-05-21T19:18:19.709Z,41.02
2019-05-21T19:23:13.206Z,39.75
2019-05-21T19:28:16.873Z,33.83
2019-05-21T19:33:10.705Z,37.33
2019-05-21T19:38:04.504Z,37.67
2019-05-21T19:42:58.062Z,42.83
2019-05-21T19:47:51.720Z,44.80
2019-05-21T19:52:45.280Z,49.80
2019-05-21T19:57:40.509Z,49.20
2019-05-21T20:02:34.317Z,49.33
2019-05-21T20:07:28.565Z,53.38
2019-05-21T20:12:23.675Z,50.92
2019-05-21T20:17:18.169Z,48.45
2019-05-21T20:22:12.681Z,55.63
2019-05-21T20:27:07.304Z,48.58
2019-05-21T20:32:01.223Z,47.73
2019-05-21T20:36:55.416Z,49.95
2019-05-21T20:41:48.905Z,52.40
2019-05-21T20:46:43.205Z,54.38
2019-05-21T20:51:36.812Z,53.35
2019-05-21T20:56:30.305Z,57.20
2019-05-21T21:01:25.068Z,40.17
2019-05-21T21:06:34.150Z,41.48
2019-05-21T21:11:15.433Z,47.55
2019-05-21T21:16:09.943Z,44.55
2019-05-21T21:21:04.379Z,43.30
2019-05-21T21:25:58.012Z,43.92
2019-05-21T21:30:51.841Z,43.55
2019-05-21T21:35:45.396Z,44.53
2019-05-21T21:40:38.888Z,42.88
2019-05-21T21:45:32.933Z,36.30
2019-05-21T21:50:28.270Z,29.50
2019-05-21T21:55:22.229Z,43.78
2019-05-21T22:00:35.458Z,39.45
2019-05-21T22:05:29.325Z,42.23
2019-05-21T22:10:23.114Z,43.08
2019-05-21T22:15:17.032Z,49.75
2019-05-21T22:20:10.761Z,45.65
2019-05-21T22:25:05.375Z,44.88
2019-05-21T22:29:59.116Z,42.80
2019-05-21T22:34:52.599Z,42.43
2019-05-21T22:39:47.652Z,35.92
2019-05-21T22:44:41.217Z,45.45
2019-05-21T22:49:34.951Z,52.58
2019-05-21T22:54:28.501Z,43.28
2019-05-21T22:59:22.613Z,49.67
2019-05-21T23:04:18.572Z,47.67
2019-05-21T23:09:12.148Z,53.58
2019-05-21T23:14:06.100Z,45.38
2019-05-21T23:18:59.989Z,47.10
2019-05-21T23:23:53.820Z,39.60
2019-05-21T23:28:47.972Z,41.77
2019-05-21T23:33:42.115Z,40.10
2019-05-21T23:38:36.705Z,29.48
2019-05-21T23:43:31.627Z,35.40
2019-05-21T23:48:25.771Z,36.48
2019-05-21T23:53:19.988Z,36.53
2019-05-21T23:58:13.564Z,35.10
