createdAt,value
2019-03-11T00:04:15.848Z,6.30
2019-03-11T00:07:04.964Z,6.30
2019-03-11T00:09:53.399Z,6.30
2019-03-11T00:12:41.897Z,6.30
2019-03-11T00:15:30.338Z,6.30
2019-03-11T00:18:11.034Z,6.20
2019-03-11T00:20:51.780Z,6.20
2019-03-11T00:23:32.863Z,6.30
2019-03-11T00:26:13.660Z,6.10
2019-03-11T00:28:54.348Z,6.00
2019-03-11T00:31:35.484Z,5.90
2019-03-11T00:34:16.216Z,5.70
2019-03-11T00:36:56.623Z,5.70
2019-03-11T00:39:37.235Z,5.60
2019-03-11T00:42:18.357Z,5.60
2019-03-11T00:44:59.440Z,5.50
2019-03-11T00:47:40.754Z,5.30
2019-03-11T00:50:21.472Z,5.30
2019-03-11T00:53:02.511Z,5.20
2019-03-11T00:55:43.145Z,5.10
2019-03-11T00:58:24.491Z,5.10
2019-03-11T01:01:04.920Z,5.10
2019-03-11T01:03:45.689Z,5.20
2019-03-11T01:06:26.790Z,5.20
2019-03-11T01:09:07.604Z,5.20
2019-03-11T01:11:48.323Z,5.20
2019-03-11T01:14:29.237Z,5.20
2019-03-11T01:17:10.068Z,5.40
2019-03-11T01:19:51.103Z,5.40
2019-03-11T01:22:32.134Z,5.40
2019-03-11T01:25:12.763Z,5.40
2019-03-11T01:27:54.042Z,5.50
2019-03-11T01:30:34.692Z,5.50
2019-03-11T01:33:15.736Z,5.50
2019-03-11T01:35:56.150Z,5.50
2019-03-11T01:38:37.156Z,5.60
2019-03-11T01:41:17.557Z,5.50
2019-03-11T01:43:58.516Z,5.50
2019-03-11T01:46:39.416Z,5.60
2019-03-11T01:49:20.059Z,5.80
2019-03-11T01:52:01.130Z,5.80
2019-03-11T01:54:42.043Z,5.70
2019-03-11T01:57:23.168Z,5.80
2019-03-11T02:00:03.799Z,5.80
2019-03-11T02:02:44.609Z,5.90
2019-03-11T02:05:25.381Z,6.10
2019-03-11T02:08:06.051Z,6.00
2019-03-11T02:10:46.879Z,6.10
2019-03-11T02:13:27.877Z,5.90
2019-03-11T02:16:09.134Z,5.90
2019-03-11T02:18:49.754Z,6.00
2019-03-11T02:21:30.699Z,6.00
2019-03-11T02:24:11.127Z,6.00
2019-03-11T02:26:52.432Z,6.00
2019-03-11T02:29:21.563Z,6.00
2019-03-11T02:32:10.026Z,6.00
2019-03-11T02:34:58.244Z,6.00
2019-03-11T02:37:46.448Z,5.90
2019-03-11T02:40:34.652Z,5.70
2019-03-11T02:43:22.872Z,5.80
2019-03-11T02:46:11.054Z,5.80
2019-03-11T02:48:59.289Z,5.90
2019-03-11T02:51:47.485Z,5.90
2019-03-11T02:54:36.015Z,5.90
2019-03-11T02:57:24.562Z,6.00
2019-03-11T03:00:13.155Z,6.10
2019-03-11T03:03:20.464Z,6.10
2019-03-11T03:06:12.378Z,6.00
2019-03-11T03:09:00.896Z,6.10
2019-03-11T03:11:49.159Z,6.20
2019-03-11T03:14:37.392Z,6.20
2019-03-11T03:17:18.498Z,6.20
2019-03-11T03:19:59.523Z,6.20
2019-03-11T03:22:40.871Z,6.40
2019-03-11T03:25:10.438Z,6.30
2019-03-11T03:27:39.604Z,6.40
2019-03-11T03:30:27.884Z,6.40
2019-03-11T03:33:16.158Z,6.40
2019-03-11T03:36:04.440Z,6.40
2019-03-11T03:38:52.666Z,6.30
2019-03-11T03:41:40.929Z,6.40
2019-03-11T03:44:29.141Z,6.40
2019-03-11T03:47:17.403Z,6.30
2019-03-11T03:50:05.720Z,6.40
2019-03-11T03:52:53.981Z,6.30
2019-03-11T03:55:42.208Z,6.30
2019-03-11T03:58:23.446Z,6.30
2019-03-11T04:01:04.426Z,6.30
2019-03-11T04:03:44.856Z,6.40
2019-03-11T04:06:25.860Z,6.40
2019-03-11T04:09:06.882Z,6.40
2019-03-11T04:11:47.700Z,6.40
2019-03-11T04:14:28.604Z,6.50
2019-03-11T04:17:09.345Z,6.40
2019-03-11T04:19:50.643Z,6.50
2019-03-11T04:22:32.077Z,6.50
2019-03-11T04:25:13.339Z,6.50
2019-03-11T04:27:53.810Z,6.50
2019-03-11T04:30:34.399Z,6.40
2019-03-11T04:33:14.792Z,6.50
2019-03-11T04:35:55.892Z,6.50
2019-03-11T04:38:36.395Z,6.40
2019-03-11T04:41:17.296Z,6.40
2019-03-11T04:43:58.392Z,6.40
2019-03-11T04:46:41.952Z,6.40
2019-03-11T04:49:22.443Z,6.40
2019-03-11T04:52:03.467Z,6.30
2019-03-11T04:54:43.827Z,6.30
2019-03-11T04:57:24.908Z,6.10
2019-03-11T05:00:06.050Z,6.10
2019-03-11T05:02:47.246Z,6.00
2019-03-11T05:05:27.611Z,5.80
2019-03-11T05:08:08.108Z,5.80
2019-03-11T05:10:48.925Z,5.70
2019-03-11T05:13:30.559Z,5.70
2019-03-11T05:16:11.321Z,5.70
2019-03-11T05:18:52.272Z,5.80
2019-03-11T05:21:32.996Z,5.70
2019-03-11T05:24:13.471Z,5.60
2019-03-11T05:26:54.363Z,5.60
2019-03-11T05:29:35.033Z,5.60
2019-03-11T05:32:16.475Z,5.50
2019-03-11T05:34:57.441Z,5.00
2019-03-11T05:37:37.973Z,4.70
2019-03-11T05:40:18.984Z,4.60
2019-03-11T05:42:59.758Z,4.40
2019-03-11T05:45:40.484Z,4.30
2019-03-11T05:48:21.988Z,4.30
2019-03-11T05:51:02.810Z,4.40
2019-03-11T05:53:43.436Z,4.50
2019-03-11T05:56:24.660Z,4.60
2019-03-11T05:59:06.191Z,4.60
2019-03-11T06:01:46.811Z,4.70
2019-03-11T06:04:16.179Z,4.80
2019-03-11T06:07:04.468Z,4.70
2019-03-11T06:09:53.007Z,4.80
2019-03-11T06:12:41.204Z,4.80
2019-03-11T06:15:29.422Z,4.80
2019-03-11T06:21:48.079Z,4.70
2019-03-11T06:24:36.383Z,4.80
2019-03-11T06:27:24.642Z,4.60
2019-03-11T06:30:13.636Z,4.60
2019-03-11T06:33:01.817Z,4.60
2019-03-11T06:35:30.915Z,4.60
2019-03-11T06:38:19.474Z,4.60
2019-03-11T06:41:07.768Z,4.30
2019-03-11T06:43:56.052Z,4.40
2019-03-11T06:46:45.937Z,4.40
2019-03-11T06:49:34.200Z,4.70
2019-03-11T06:52:22.715Z,4.90
2019-03-11T06:55:11.588Z,4.90
2019-03-11T06:57:52.811Z,5.10
2019-03-11T07:00:33.826Z,5.20
2019-03-11T07:03:14.977Z,5.30
2019-03-11T07:05:55.791Z,5.70
2019-03-11T07:08:27.123Z,6.00
2019-03-11T07:11:15.206Z,6.30
2019-03-11T07:14:03.413Z,6.50
2019-03-11T07:16:51.634Z,6.60
2019-03-11T07:19:39.832Z,6.90
2019-03-11T07:22:28.132Z,7.00
2019-03-11T07:25:16.325Z,7.00
2019-03-11T07:28:04.812Z,7.20
2019-03-11T07:30:53.024Z,7.20
2019-03-11T07:33:41.223Z,7.30
2019-03-11T07:36:29.436Z,7.40
2019-03-11T07:39:17.779Z,7.60
2019-03-11T07:42:06.542Z,7.60
2019-03-11T07:44:54.904Z,7.70
2019-03-11T07:47:43.386Z,7.50
2019-03-11T07:50:31.573Z,7.70
2019-03-11T07:53:20.111Z,7.80
2019-03-11T07:56:08.331Z,7.50
2019-03-11T07:58:56.884Z,7.50
2019-03-11T08:01:45.348Z,7.50
2019-03-11T08:04:33.548Z,7.30
2019-03-11T08:07:21.763Z,7.40
2019-03-11T08:10:10.157Z,7.50
2019-03-11T08:12:58.375Z,7.70
2019-03-11T08:15:46.576Z,7.80
2019-03-11T08:18:35.488Z,7.50
2019-03-11T08:21:25.254Z,7.30
2019-03-11T08:24:13.703Z,7.00
2019-03-11T08:27:01.899Z,6.90
2019-03-11T08:29:43.430Z,6.70
2019-03-11T08:32:24.912Z,6.60
2019-03-11T08:35:06.250Z,6.60
2019-03-11T08:37:47.886Z,6.70
2019-03-11T08:40:28.406Z,6.80
2019-03-11T08:43:09.260Z,6.90
2019-03-11T08:45:50.168Z,6.60
2019-03-11T08:48:31.016Z,6.70
2019-03-11T08:51:11.895Z,6.80
2019-03-11T08:53:52.720Z,6.70
2019-03-11T08:56:34.429Z,6.80
2019-03-11T08:59:16.704Z,6.90
2019-03-11T09:01:45.941Z,6.80
2019-03-11T09:04:15.035Z,6.90
2019-03-11T09:07:03.341Z,6.90
2019-03-11T09:09:51.790Z,6.90
2019-03-11T09:12:40.078Z,6.90
2019-03-11T09:15:28.268Z,6.80
2019-03-11T09:18:16.507Z,6.50
2019-03-11T09:21:05.067Z,6.60
2019-03-11T09:23:54.883Z,6.50
2019-03-11T09:26:35.757Z,6.30
2019-03-11T09:29:17.036Z,6.40
2019-03-11T09:31:57.766Z,6.40
2019-03-11T09:34:38.502Z,6.50
2019-03-11T09:37:19.104Z,6.50
2019-03-11T09:40:00.654Z,6.60
2019-03-11T09:42:41.913Z,6.60
2019-03-11T09:45:24.214Z,6.40
2019-03-11T09:48:05.589Z,6.20
2019-03-11T09:50:46.587Z,6.20
2019-03-11T09:53:27.445Z,6.40
2019-03-11T09:56:09.661Z,6.80
2019-03-11T09:58:50.886Z,7.30
2019-03-11T10:01:31.418Z,7.50
2019-03-11T10:04:12.286Z,7.70
2019-03-11T10:06:53.208Z,7.80
2019-03-11T10:09:33.980Z,8.00
2019-03-11T10:12:14.900Z,7.90
2019-03-11T10:14:55.382Z,7.50
2019-03-11T10:17:36.968Z,7.40
2019-03-11T10:20:17.452Z,7.40
2019-03-11T10:22:58.051Z,7.80
2019-03-11T10:25:39.463Z,8.10
2019-03-11T10:28:19.956Z,7.70
2019-03-11T10:31:00.884Z,7.60
2019-03-11T10:33:41.784Z,7.70
2019-03-11T10:36:22.299Z,7.80
2019-03-11T10:39:04.812Z,7.60
2019-03-11T10:41:46.681Z,7.60
2019-03-11T10:44:27.588Z,7.30
2019-03-11T10:46:57.333Z,7.20
2019-03-11T10:49:45.565Z,7.20
2019-03-11T10:52:33.791Z,7.00
2019-03-11T10:55:14.912Z,6.90
2019-03-11T10:57:55.449Z,6.80
2019-03-11T11:00:36.304Z,6.90
2019-03-11T11:03:17.340Z,7.10
2019-03-11T11:05:58.142Z,7.00
2019-03-11T11:08:38.959Z,7.00
2019-03-11T11:11:20.309Z,6.80
2019-03-11T11:16:59.671Z,6.70
2019-03-11T11:19:40.242Z,6.70
2019-03-11T11:22:20.963Z,6.80
2019-03-11T11:25:01.628Z,6.80
2019-03-11T11:27:42.795Z,6.80
2019-03-11T11:30:23.824Z,6.80
2019-03-11T11:33:05.118Z,6.70
2019-03-11T11:35:46.159Z,6.70
2019-03-11T11:38:26.617Z,6.60
2019-03-11T11:41:07.807Z,6.70
2019-03-11T11:43:48.793Z,6.70
2019-03-11T11:46:30.144Z,6.80
2019-03-11T11:49:11.456Z,6.80
2019-03-11T11:51:53.074Z,6.90
2019-03-11T11:54:22.259Z,7.00
2019-03-11T11:57:10.552Z,7.10
2019-03-11T11:59:58.772Z,7.20
2019-03-11T12:02:47.384Z,7.30
2019-03-11T12:05:35.571Z,7.20
2019-03-11T12:08:24.063Z,7.20
2019-03-11T12:11:12.284Z,7.30
2019-03-11T12:14:00.809Z,7.20
2019-03-11T12:16:49.039Z,7.20
2019-03-11T12:19:37.496Z,7.20
2019-03-11T12:22:25.843Z,7.30
2019-03-11T12:28:42.486Z,7.30
2019-03-11T12:31:30.705Z,7.40
2019-03-11T12:34:19.293Z,7.40
2019-03-11T12:37:07.509Z,7.30
2019-03-11T12:39:55.700Z,7.30
2019-03-11T12:42:43.910Z,7.30
2019-03-11T12:45:32.101Z,7.20
2019-03-11T12:48:20.321Z,7.20
2019-03-11T12:51:08.528Z,7.30
2019-03-11T12:53:49.807Z,7.30
2019-03-11T12:56:30.896Z,7.30
2019-03-11T12:59:11.571Z,7.40
2019-03-11T13:01:52.777Z,7.50
2019-03-11T13:04:33.744Z,7.50
2019-03-11T13:07:14.985Z,7.50
2019-03-11T13:09:55.971Z,7.50
2019-03-11T13:12:36.943Z,7.50
2019-03-11T13:15:18.308Z,7.60
2019-03-11T13:17:47.822Z,7.70
2019-03-11T13:20:36.291Z,7.80
2019-03-11T13:23:24.596Z,7.80
2019-03-11T13:26:12.816Z,7.80
2019-03-11T13:29:01.371Z,7.70
2019-03-11T13:31:49.858Z,7.80
2019-03-11T13:34:38.130Z,7.90
2019-03-11T13:37:26.352Z,7.90
2019-03-11T13:40:07.796Z,7.90
2019-03-11T13:42:49.011Z,8.00
2019-03-11T13:45:30.187Z,8.10
2019-03-11T13:48:11.047Z,7.90
2019-03-11T13:50:52.126Z,7.90
2019-03-11T13:53:32.946Z,7.90
2019-03-11T13:56:14.532Z,7.80
2019-03-11T13:58:55.502Z,7.90
2019-03-11T14:01:37.011Z,7.90
2019-03-11T14:04:17.804Z,8.10
2019-03-11T14:06:58.649Z,8.10
2019-03-11T14:09:27.735Z,8.20
2019-03-11T14:12:15.945Z,8.30
2019-03-11T14:15:04.255Z,8.20
2019-03-11T14:17:52.741Z,8.10
2019-03-11T14:20:21.884Z,8.00
2019-03-11T14:23:10.096Z,7.90
2019-03-11T14:25:58.368Z,8.00
2019-03-11T14:28:46.840Z,7.80
2019-03-11T14:31:35.033Z,7.90
2019-03-11T14:34:23.279Z,7.80
2019-03-11T14:37:11.747Z,7.90
2019-03-11T14:39:53.096Z,8.10
2019-03-11T14:42:33.664Z,8.20
2019-03-11T14:45:14.319Z,8.30
2019-03-11T14:47:55.293Z,8.30
2019-03-11T14:50:36.183Z,8.40
2019-03-11T14:53:17.208Z,8.50
2019-03-11T14:55:57.849Z,8.60
2019-03-11T14:58:39.111Z,8.40
2019-03-11T15:01:19.987Z,8.30
2019-03-11T15:04:01.463Z,8.30
2019-03-11T15:06:42.162Z,8.30
2019-03-11T15:09:23.232Z,8.20
2019-03-11T15:12:03.864Z,8.20
2019-03-11T15:14:44.868Z,8.20
2019-03-11T15:17:13.968Z,8.20
2019-03-11T15:20:02.187Z,8.30
2019-03-11T15:22:50.715Z,8.30
2019-03-11T15:25:38.916Z,8.30
2019-03-11T15:28:27.385Z,8.20
2019-03-11T15:31:16.300Z,8.20
2019-03-11T15:34:05.892Z,8.20
2019-03-11T15:36:54.085Z,8.10
2019-03-11T15:39:34.995Z,8.00
2019-03-11T15:42:15.712Z,7.90
2019-03-11T15:44:56.888Z,8.00
2019-03-11T15:47:37.881Z,8.10
2019-03-11T15:50:18.928Z,8.30
2019-03-11T15:52:59.880Z,8.30
2019-03-11T15:55:29.012Z,8.40
2019-03-11T15:58:17.258Z,8.40
2019-03-11T16:01:05.524Z,8.50
2019-03-11T16:03:53.816Z,8.60
2019-03-11T16:06:42.007Z,8.60
2019-03-11T16:09:30.890Z,8.40
2019-03-11T16:12:19.462Z,8.20
2019-03-11T16:15:07.893Z,8.20
2019-03-11T16:17:56.326Z,8.20
2019-03-11T16:20:44.828Z,8.00
2019-03-11T16:23:33.117Z,8.10
2019-03-11T16:26:21.319Z,8.20
2019-03-11T16:29:09.535Z,8.20
2019-03-11T16:31:57.996Z,8.20
2019-03-11T16:34:46.663Z,8.30
2019-03-11T16:37:34.875Z,8.20
2019-03-11T16:40:23.359Z,8.10
2019-03-11T16:43:11.812Z,8.10
2019-03-11T16:46:00.047Z,8.10
2019-03-11T16:48:48.291Z,8.00
2019-03-11T16:51:36.496Z,8.10
2019-03-11T16:54:24.784Z,8.10
2019-03-11T16:56:53.944Z,8.10
2019-03-11T16:59:42.161Z,8.00
2019-03-11T17:02:30.434Z,8.00
2019-03-11T17:05:18.746Z,7.80
2019-03-11T17:08:06.940Z,7.70
2019-03-11T17:10:55.149Z,7.70
2019-03-11T17:13:43.353Z,7.60
2019-03-11T17:16:31.580Z,7.50
2019-03-11T17:19:19.792Z,7.50
2019-03-11T17:22:00.620Z,7.50
2019-03-11T17:24:41.974Z,7.50
2019-03-11T17:27:11.379Z,7.50
2019-03-11T17:29:59.834Z,7.40
2019-03-11T17:32:48.028Z,7.50
2019-03-11T17:35:37.672Z,7.40
2019-03-11T17:38:26.224Z,7.50
2019-03-11T17:41:14.453Z,7.50
2019-03-11T17:44:02.649Z,7.60
2019-03-11T17:46:50.914Z,7.50
2019-03-11T17:49:39.133Z,7.50
2019-03-11T17:52:27.330Z,7.50
2019-03-11T17:55:16.007Z,7.50
2019-03-11T17:57:45.083Z,7.60
2019-03-11T18:03:29.304Z,7.50
2019-03-11T18:06:17.520Z,7.40
2019-03-11T18:08:46.587Z,7.40
2019-03-11T18:11:35.089Z,7.30
2019-03-11T18:14:23.544Z,7.40
2019-03-11T18:17:12.203Z,7.30
2019-03-11T18:20:00.520Z,7.40
2019-03-11T18:22:41.265Z,7.10
2019-03-11T18:25:22.056Z,7.20
2019-03-11T18:28:03.188Z,7.10
2019-03-11T18:30:44.168Z,7.10
2019-03-11T18:33:25.396Z,7.10
2019-03-11T18:36:07.656Z,7.10
2019-03-11T18:38:48.520Z,7.10
2019-03-11T18:41:29.340Z,7.00
2019-03-11T18:44:10.202Z,7.00
2019-03-11T18:46:51.102Z,6.90
2019-03-11T18:49:31.838Z,7.00
2019-03-11T18:52:13.015Z,7.00
2019-03-11T18:54:53.691Z,7.10
2019-03-11T18:57:34.896Z,7.10
2019-03-11T19:00:15.471Z,7.10
2019-03-11T19:02:56.192Z,7.00
2019-03-11T19:05:37.047Z,7.10
2019-03-11T19:08:18.181Z,7.10
2019-03-11T19:10:59.883Z,7.00
2019-03-11T19:13:41.132Z,7.10
2019-03-11T19:16:10.313Z,7.10
2019-03-11T19:18:58.531Z,7.00
2019-03-11T19:21:39.921Z,7.10
2019-03-11T19:24:20.879Z,7.00
2019-03-11T19:27:01.673Z,7.10
2019-03-11T19:29:43.019Z,7.10
2019-03-11T19:32:24.338Z,7.00
2019-03-11T19:35:05.685Z,6.90
2019-03-11T19:37:46.700Z,7.00
2019-03-11T19:40:27.454Z,6.80
2019-03-11T19:43:08.323Z,6.80
2019-03-11T19:45:49.211Z,6.60
2019-03-11T19:48:30.349Z,6.60
2019-03-11T19:50:59.584Z,6.60
2019-03-11T19:53:47.781Z,6.50
2019-03-11T19:56:36.047Z,6.60
2019-03-11T19:59:05.204Z,6.60
2019-03-11T20:01:53.565Z,6.50
2019-03-11T20:07:30.524Z,6.50
2019-03-11T20:10:19.626Z,6.50
2019-03-11T20:13:07.954Z,6.50
2019-03-11T20:15:56.450Z,6.40
2019-03-11T20:18:44.928Z,6.40
2019-03-11T20:21:25.784Z,6.40
2019-03-11T20:24:06.773Z,6.40
2019-03-11T20:26:47.681Z,6.30
2019-03-11T20:29:28.258Z,6.40
2019-03-11T20:32:09.302Z,6.30
2019-03-11T20:34:50.908Z,6.40
2019-03-11T20:37:32.017Z,6.40
2019-03-11T20:40:12.839Z,6.40
2019-03-11T20:42:53.743Z,6.30
2019-03-11T20:45:35.085Z,6.30
2019-03-11T20:48:16.134Z,6.30
2019-03-11T20:50:57.036Z,6.30
2019-03-11T20:53:37.639Z,6.30
2019-03-11T20:56:18.453Z,6.30
2019-03-11T20:58:47.654Z,6.30
2019-03-11T21:01:16.766Z,6.30
2019-03-11T21:04:05.061Z,6.30
2019-03-11T21:06:53.666Z,6.30
2019-03-11T21:09:41.887Z,6.30
2019-03-11T21:12:30.258Z,6.30
2019-03-11T21:15:18.625Z,6.40
2019-03-11T21:18:07.167Z,6.40
2019-03-11T21:21:04.899Z,6.30
2019-03-11T21:23:45.392Z,6.30
2019-03-11T21:26:33.989Z,6.30
2019-03-11T21:29:22.235Z,6.30
2019-03-11T21:32:10.873Z,6.40
2019-03-11T21:34:59.119Z,6.40
2019-03-11T21:37:47.640Z,6.40
2019-03-11T21:40:35.839Z,6.40
2019-03-11T21:43:24.153Z,6.30
2019-03-11T21:46:12.435Z,6.40
2019-03-11T21:49:00.792Z,6.50
2019-03-11T21:52:09.527Z,6.40
2019-03-11T21:54:50.040Z,6.40
2019-03-11T21:57:31.443Z,6.50
2019-03-11T22:00:11.865Z,6.80
2019-03-11T22:02:41.152Z,6.80
2019-03-11T22:05:30.012Z,6.80
2019-03-11T22:08:18.493Z,6.80
2019-03-11T22:11:06.681Z,6.80
2019-03-11T22:13:55.161Z,6.70
2019-03-11T22:16:43.352Z,6.70
2019-03-11T22:19:31.649Z,6.70
2019-03-11T22:22:19.863Z,6.70
2019-03-11T22:24:49.040Z,6.70
2019-03-11T22:27:18.120Z,6.80
2019-03-11T22:30:07.388Z,6.70
2019-03-11T22:32:55.599Z,6.80
2019-03-11T22:35:36.828Z,6.70
2019-03-11T22:38:17.707Z,6.70
2019-03-11T22:40:47.066Z,6.70
2019-03-11T22:43:35.548Z,6.70
2019-03-11T22:46:24.469Z,6.70
2019-03-11T22:49:12.696Z,6.60
2019-03-11T22:52:00.909Z,6.70
2019-03-11T22:54:49.204Z,6.80
2019-03-11T22:57:37.424Z,6.70
2019-03-11T23:03:54.905Z,6.50
2019-03-11T23:06:43.381Z,6.30
2019-03-11T23:09:24.314Z,6.20
2019-03-11T23:12:04.911Z,6.20
2019-03-11T23:14:45.852Z,6.20
2019-03-11T23:17:26.465Z,6.20
2019-03-11T23:20:07.222Z,6.20
2019-03-11T23:22:48.084Z,6.20
2019-03-11T23:25:28.896Z,6.20
2019-03-11T23:28:10.487Z,6.30
2019-03-11T23:30:39.586Z,6.30
2019-03-11T23:33:28.069Z,6.30
2019-03-11T23:36:16.668Z,6.30
2019-03-11T23:39:06.112Z,6.40
2019-03-11T23:41:55.385Z,6.40
2019-03-11T23:44:37.180Z,6.40
2019-03-11T23:47:18.697Z,6.40
2019-03-11T23:49:59.785Z,6.40
2019-03-11T23:52:40.852Z,6.40
2019-03-11T23:55:21.552Z,6.20
2019-03-11T23:58:02.199Z,6.00
