createdAt,value
2019-02-22T00:02:35.845Z,38.40
2019-02-22T00:05:06.969Z,41.68
2019-02-22T00:07:37.396Z,37.80
2019-02-22T00:10:08.818Z,46.08
2019-02-22T00:12:39.140Z,42.35
2019-02-22T00:15:09.449Z,45.55
2019-02-22T00:17:39.812Z,46.55
2019-02-22T00:20:10.222Z,43.85
2019-02-22T00:22:40.570Z,43.42
2019-02-22T00:25:12.786Z,50.12
2019-02-22T00:27:43.118Z,45.55
2019-02-22T00:30:13.466Z,51.15
2019-02-22T00:32:43.830Z,42.65
2019-02-22T00:35:14.221Z,47.62
2019-02-22T00:37:45.626Z,48.00
2019-02-22T00:40:15.939Z,47.62
2019-02-22T00:42:46.304Z,54.00
2019-02-22T00:45:16.615Z,46.50
2019-02-22T00:48:06.082Z,43.65
2019-02-22T00:50:36.389Z,46.58
2019-02-22T00:53:06.774Z,37.58
2019-02-22T00:55:37.093Z,43.48
2019-02-22T00:58:07.434Z,38.67
2019-02-22T01:00:37.734Z,41.53
2019-02-22T01:03:08.392Z,37.40
2019-02-22T01:05:38.770Z,40.75
2019-02-22T01:08:09.126Z,38.23
2019-02-22T01:10:39.499Z,37.45
2019-02-22T01:13:09.827Z,37.20
2019-02-22T01:15:40.164Z,39.95
2019-02-22T01:18:10.446Z,42.65
2019-02-22T01:20:40.782Z,36.77
2019-02-22T01:23:11.065Z,37.45
2019-02-22T01:25:41.429Z,36.95
2019-02-22T01:28:11.735Z,33.65
2019-02-22T01:30:42.137Z,34.40
2019-02-22T01:33:13.509Z,32.85
2019-02-22T01:35:43.831Z,34.98
2019-02-22T01:38:14.174Z,34.92
2019-02-22T01:40:44.531Z,31.33
2019-02-22T01:43:14.822Z,33.42
2019-02-22T01:45:45.163Z,32.03
2019-02-22T01:48:15.462Z,32.25
2019-02-22T01:50:45.824Z,27.82
2019-02-22T01:53:16.286Z,31.05
2019-02-22T01:55:46.715Z,35.63
2019-02-22T01:58:17.039Z,29.95
2019-02-22T02:00:47.378Z,34.80
2019-02-22T02:03:17.796Z,32.05
2019-02-22T02:05:48.152Z,36.58
2019-02-22T02:08:18.648Z,31.50
2019-02-22T02:10:54.098Z,32.80
2019-02-22T02:13:20.914Z,33.70
2019-02-22T02:15:51.304Z,31.07
2019-02-22T02:18:21.616Z,30.57
2019-02-22T02:20:52.042Z,27.48
2019-02-22T02:23:22.367Z,28.00
2019-02-22T02:25:52.714Z,30.55
2019-02-22T02:28:23.080Z,29.02
2019-02-22T02:30:53.486Z,28.23
2019-02-22T02:33:23.809Z,33.28
2019-02-22T02:35:54.135Z,29.07
2019-02-22T02:38:24.428Z,31.12
2019-02-22T02:41:06.860Z,27.37
2019-02-22T02:43:26.674Z,31.93
2019-02-22T02:45:57.003Z,32.83
2019-02-22T02:48:27.307Z,33.33
2019-02-22T02:50:57.671Z,34.33
2019-02-22T02:53:28.102Z,30.97
2019-02-22T02:55:58.446Z,29.00
2019-02-22T02:58:28.834Z,33.90
2019-02-22T03:00:59.205Z,36.55
2019-02-22T03:03:29.502Z,34.38
2019-02-22T03:06:13.787Z,39.88
2019-02-22T03:08:44.166Z,36.25
2019-02-22T03:11:20.664Z,33.50
2019-02-22T03:13:46.512Z,34.03
2019-02-22T03:16:16.889Z,36.10
2019-02-22T03:18:47.202Z,40.55
2019-02-22T03:21:17.703Z,40.17
2019-02-22T03:23:48.004Z,43.58
2019-02-22T03:26:18.342Z,43.38
2019-02-22T03:28:48.643Z,39.40
2019-02-22T03:31:18.968Z,41.08
2019-02-22T03:33:49.348Z,35.10
2019-02-22T03:36:19.675Z,39.05
2019-02-22T03:38:49.967Z,30.02
2019-02-22T03:41:31.895Z,33.83
2019-02-22T03:43:53.088Z,29.95
2019-02-22T03:46:23.433Z,27.95
2019-02-22T03:48:54.689Z,25.00
2019-02-22T03:51:25.104Z,20.50
2019-02-22T03:53:57.822Z,24.23
2019-02-22T03:56:28.098Z,20.68
2019-02-22T03:58:58.387Z,20.23
2019-02-22T04:01:28.787Z,19.00
2019-02-22T04:03:59.138Z,19.00
2019-02-22T04:06:29.538Z,18.25
2019-02-22T04:08:59.929Z,16.20
2019-02-22T04:11:30.267Z,20.23
2019-02-22T04:14:00.606Z,15.18
2019-02-22T04:16:30.957Z,17.17
2019-02-22T04:19:01.244Z,16.25
2019-02-22T04:21:31.605Z,15.40
2019-02-22T04:24:01.934Z,15.58
2019-02-22T04:26:32.279Z,14.75
2019-02-22T04:29:02.580Z,13.43
2019-02-22T04:31:32.925Z,14.90
2019-02-22T04:34:03.242Z,13.35
2019-02-22T04:36:33.595Z,10.68
2019-02-22T04:39:05.191Z,13.90
2019-02-22T04:41:36.395Z,12.07
2019-02-22T04:44:06.699Z,13.95
2019-02-22T04:46:37.093Z,12.85
2019-02-22T04:49:07.524Z,10.70
2019-02-22T04:51:37.857Z,10.13
2019-02-22T04:54:08.169Z,12.15
2019-02-22T04:56:38.545Z,10.98
2019-02-22T04:59:08.849Z,11.75
2019-02-22T05:01:39.193Z,10.93
2019-02-22T05:04:09.512Z,11.53
2019-02-22T05:06:39.882Z,9.68
2019-02-22T05:09:10.148Z,10.53
2019-02-22T05:11:40.516Z,14.78
2019-02-22T05:14:10.852Z,11.05
2019-02-22T05:16:41.201Z,11.35
2019-02-22T05:19:11.461Z,12.03
2019-02-22T05:21:41.801Z,12.15
2019-02-22T05:24:12.102Z,12.33
2019-02-22T05:26:42.478Z,11.93
2019-02-22T05:29:12.901Z,12.10
2019-02-22T05:31:44.300Z,11.10
2019-02-22T05:34:14.617Z,11.15
2019-02-22T05:36:44.943Z,12.63
2019-02-22T05:39:18.900Z,10.23
2019-02-22T05:41:47.208Z,9.78
2019-02-22T05:44:17.559Z,8.95
2019-02-22T05:46:59.647Z,8.25
2019-02-22T05:49:22.171Z,10.68
2019-02-22T05:51:51.802Z,11.43
2019-02-22T05:54:22.101Z,11.60
2019-02-22T05:56:54.814Z,10.60
2019-02-22T05:59:24.354Z,9.20
2019-02-22T06:01:55.655Z,10.90
2019-02-22T06:04:25.951Z,10.63
2019-02-22T06:06:56.316Z,11.22
2019-02-22T06:09:26.619Z,9.23
2019-02-22T06:11:56.948Z,8.40
2019-02-22T06:14:27.265Z,10.45
2019-02-22T06:16:57.563Z,9.90
2019-02-22T06:19:27.946Z,8.33
2019-02-22T06:21:58.290Z,7.95
2019-02-22T06:24:28.598Z,9.78
2019-02-22T06:26:58.887Z,8.60
2019-02-22T06:29:29.218Z,8.43
2019-02-22T06:31:59.512Z,7.78
2019-02-22T06:34:29.829Z,9.88
2019-02-22T06:37:02.197Z,8.58
2019-02-22T06:39:32.085Z,6.37
2019-02-22T06:42:02.459Z,5.62
2019-02-22T06:44:32.820Z,6.97
2019-02-22T06:47:03.092Z,7.00
2019-02-22T06:49:33.565Z,6.22
2019-02-22T06:52:03.860Z,6.50
2019-02-22T06:54:34.247Z,8.43
2019-02-22T06:57:06.066Z,5.55
2019-02-22T06:59:36.427Z,6.45
2019-02-22T07:02:06.771Z,6.17
2019-02-22T07:04:37.118Z,5.95
2019-02-22T07:07:07.456Z,6.72
2019-02-22T07:09:37.771Z,9.20
2019-02-22T07:12:26.053Z,8.03
2019-02-22T07:14:56.393Z,8.23
2019-02-22T07:17:26.740Z,9.48
2019-02-22T07:19:57.082Z,9.28
2019-02-22T07:22:27.412Z,9.13
2019-02-22T07:24:57.748Z,9.00
2019-02-22T07:27:28.133Z,9.93
2019-02-22T07:29:58.467Z,10.15
2019-02-22T07:32:28.775Z,9.33
2019-02-22T07:34:59.220Z,11.30
2019-02-22T07:37:29.537Z,52.95
2019-02-22T07:39:59.886Z,29.45
2019-02-22T07:42:30.213Z,9.60
2019-02-22T07:45:00.575Z,9.03
2019-02-22T07:47:30.866Z,8.80
2019-02-22T07:50:01.215Z,10.03
2019-02-22T07:52:32.632Z,11.78
2019-02-22T07:55:02.949Z,8.43
2019-02-22T07:57:33.285Z,13.68
2019-02-22T08:00:03.653Z,9.20
2019-02-22T08:02:35.671Z,8.03
2019-02-22T08:05:09.061Z,7.62
2019-02-22T08:07:38.425Z,9.63
2019-02-22T08:10:08.765Z,36.73
2019-02-22T08:12:39.149Z,3.20
2019-02-22T08:15:10.419Z,3.65
2019-02-22T08:17:40.781Z,5.67
2019-02-22T08:20:12.239Z,2.45
2019-02-22T08:22:42.636Z,7.58
2019-02-22T08:25:13.103Z,5.42
2019-02-22T08:27:52.998Z,2.67
2019-02-22T08:30:16.487Z,3.95
2019-02-22T08:32:46.799Z,3.77
2019-02-22T08:35:17.164Z,3.83
2019-02-22T08:37:47.526Z,2.95
2019-02-22T08:40:17.864Z,3.52
2019-02-22T08:42:48.187Z,4.33
2019-02-22T08:45:18.595Z,4.60
2019-02-22T08:47:48.925Z,5.15
2019-02-22T08:50:19.467Z,4.55
2019-02-22T08:52:49.702Z,4.85
2019-02-22T08:55:20.162Z,5.17
2019-02-22T08:57:50.604Z,5.35
2019-02-22T09:00:21.139Z,5.35
2019-02-22T09:02:51.601Z,6.30
2019-02-22T09:05:23.083Z,6.25
2019-02-22T09:07:53.477Z,6.08
2019-02-22T09:10:23.839Z,6.72
2019-02-22T09:12:54.273Z,7.20
2019-02-22T09:15:24.773Z,9.13
2019-02-22T09:17:55.402Z,8.25
2019-02-22T09:20:25.900Z,7.62
2019-02-22T09:22:56.317Z,6.55
2019-02-22T09:25:26.682Z,8.00
2019-02-22T09:27:56.979Z,8.18
2019-02-22T09:30:27.336Z,9.48
2019-02-22T09:32:57.673Z,8.30
2019-02-22T09:35:28.295Z,8.53
2019-02-22T09:37:58.599Z,10.30
2019-02-22T09:40:28.961Z,9.33
2019-02-22T09:42:59.270Z,11.65
2019-02-22T09:45:29.634Z,13.32
2019-02-22T09:47:59.916Z,11.85
2019-02-22T09:50:30.275Z,10.03
2019-02-22T09:53:00.603Z,11.80
2019-02-22T09:55:31.082Z,13.05
2019-02-22T09:58:01.547Z,8.55
2019-02-22T10:00:31.924Z,10.82
2019-02-22T10:03:02.319Z,13.08
2019-02-22T10:05:32.999Z,11.73
2019-02-22T10:08:03.331Z,11.55
2019-02-22T10:10:33.806Z,12.98
2019-02-22T10:13:04.280Z,13.75
2019-02-22T10:15:34.919Z,11.97
2019-02-22T10:18:05.265Z,13.85
2019-02-22T10:20:35.676Z,12.15
2019-02-22T10:23:05.991Z,11.75
2019-02-22T10:25:36.393Z,18.20
2019-02-22T10:28:16.979Z,14.78
2019-02-22T10:30:39.073Z,12.47
2019-02-22T10:33:09.665Z,13.43
2019-02-22T10:35:41.319Z,14.70
2019-02-22T10:38:11.636Z,13.95
2019-02-22T10:40:42.022Z,13.28
2019-02-22T10:43:12.366Z,16.65
2019-02-22T10:45:42.913Z,12.65
2019-02-22T10:48:13.226Z,14.38
2019-02-22T10:50:44.921Z,14.20
2019-02-22T10:53:15.378Z,14.05
2019-02-22T10:55:45.757Z,15.15
2019-02-22T10:58:16.064Z,16.12
2019-02-22T11:00:46.405Z,16.35
2019-02-22T11:03:16.915Z,18.25
2019-02-22T11:05:47.337Z,20.62
2019-02-22T11:08:17.649Z,20.70
2019-02-22T11:10:48.249Z,17.25
2019-02-22T11:13:21.243Z,22.25
2019-02-22T11:15:50.547Z,19.23
2019-02-22T11:18:20.848Z,19.07
2019-02-22T11:20:51.601Z,18.57
2019-02-22T11:23:21.925Z,21.17
2019-02-22T11:25:53.011Z,23.87
2019-02-22T11:28:23.266Z,20.15
2019-02-22T11:30:53.654Z,24.55
2019-02-22T11:33:24.425Z,21.45
2019-02-22T11:35:54.869Z,21.70
2019-02-22T11:38:25.347Z,23.38
2019-02-22T11:40:55.986Z,23.15
2019-02-22T11:43:26.397Z,23.12
2019-02-22T11:45:56.867Z,22.22
2019-02-22T11:48:27.198Z,24.20
2019-02-22T11:50:57.534Z,21.75
2019-02-22T11:53:28.047Z,23.67
2019-02-22T11:55:58.415Z,20.75
2019-02-22T11:58:28.765Z,23.52
2019-02-22T12:00:59.269Z,20.92
2019-02-22T12:03:29.791Z,22.35
2019-02-22T12:06:00.608Z,27.40
2019-02-22T12:08:31.013Z,27.20
2019-02-22T12:11:01.407Z,27.70
2019-02-22T12:13:32.339Z,24.15
2019-02-22T12:16:02.810Z,22.10
2019-02-22T12:18:33.205Z,20.70
2019-02-22T12:21:03.739Z,21.55
2019-02-22T12:23:35.127Z,20.37
2019-02-22T12:26:05.719Z,19.67
2019-02-22T12:28:36.245Z,19.55
2019-02-22T12:31:06.900Z,21.37
2019-02-22T12:33:37.183Z,18.77
2019-02-22T12:36:09.534Z,19.48
2019-02-22T12:38:39.577Z,18.80
2019-02-22T12:41:10.044Z,18.07
2019-02-22T12:43:40.355Z,22.67
2019-02-22T12:46:10.707Z,18.30
2019-02-22T12:48:41.089Z,17.62
2019-02-22T12:51:11.654Z,16.23
2019-02-22T12:53:42.091Z,18.48
2019-02-22T12:56:12.475Z,16.17
2019-02-22T12:58:42.871Z,14.63
2019-02-22T13:01:13.242Z,14.15
2019-02-22T13:03:43.605Z,14.70
2019-02-22T13:06:14.157Z,14.90
2019-02-22T13:08:45.439Z,14.00
2019-02-22T13:11:15.905Z,11.90
2019-02-22T13:13:46.245Z,12.47
2019-02-22T13:16:16.701Z,11.10
2019-02-22T13:18:47.052Z,11.90
2019-02-22T13:21:17.503Z,10.55
2019-02-22T13:23:47.936Z,11.10
2019-02-22T13:26:18.305Z,11.70
2019-02-22T13:28:48.721Z,12.47
2019-02-22T13:31:29.397Z,8.38
2019-02-22T13:33:51.147Z,12.78
2019-02-22T13:36:22.087Z,8.60
2019-02-22T13:38:52.384Z,11.12
2019-02-22T13:41:22.770Z,9.75
2019-02-22T13:43:53.133Z,10.80
2019-02-22T13:46:23.544Z,10.25
2019-02-22T13:48:53.871Z,9.58
2019-02-22T13:51:24.312Z,8.23
2019-02-22T13:53:54.611Z,9.38
2019-02-22T13:56:29.733Z,8.55
2019-02-22T13:58:58.125Z,8.90
2019-02-22T14:01:28.540Z,8.75
2019-02-22T14:03:58.822Z,6.95
2019-02-22T14:06:29.489Z,9.33
2019-02-22T14:08:59.875Z,11.20
2019-02-22T14:11:30.220Z,8.25
2019-02-22T14:14:00.577Z,10.48
2019-02-22T14:16:31.065Z,9.88
2019-02-22T14:19:01.498Z,10.93
2019-02-22T14:21:34.850Z,10.03
2019-02-22T14:24:04.212Z,10.35
2019-02-22T14:26:34.655Z,11.93
2019-02-22T14:29:04.972Z,12.00
2019-02-22T14:31:35.799Z,12.40
2019-02-22T14:34:06.434Z,11.95
2019-02-22T14:36:46.283Z,13.25
2019-02-22T14:39:17.858Z,12.85
2019-02-22T14:41:48.604Z,11.70
2019-02-22T14:44:24.833Z,12.15
2019-02-22T14:46:58.330Z,11.35
2019-02-22T14:49:29.009Z,13.05
2019-02-22T14:52:04.532Z,12.70
2019-02-22T14:54:41.217Z,12.33
2019-02-22T14:57:12.009Z,11.20
2019-02-22T15:00:06.236Z,12.53
2019-02-22T15:02:46.356Z,12.90
2019-02-22T15:05:18.270Z,11.93
2019-02-22T15:07:48.999Z,11.03
2019-02-22T15:10:19.586Z,11.03
2019-02-22T15:12:59.862Z,12.05
2019-02-22T15:15:59.881Z,10.15
2019-02-22T15:18:21.901Z,12.58
2019-02-22T15:20:52.861Z,10.70
2019-02-22T15:23:23.282Z,10.78
2019-02-22T15:25:53.879Z,12.63
2019-02-22T15:28:26.446Z,13.05
2019-02-22T15:30:57.001Z,10.23
2019-02-22T15:33:27.464Z,9.93
2019-02-22T15:35:59.740Z,10.13
2019-02-22T15:38:30.128Z,9.88
2019-02-22T15:41:00.788Z,9.00
2019-02-22T15:43:34.356Z,11.00
2019-02-22T15:46:12.119Z,10.50
2019-02-22T15:48:36.806Z,12.33
2019-02-22T15:51:07.506Z,10.15
2019-02-22T15:53:38.054Z,15.45
2019-02-22T15:56:09.056Z,9.08
2019-02-22T15:58:39.828Z,10.80
2019-02-22T16:01:10.213Z,11.80
2019-02-22T16:04:11.436Z,10.95
2019-02-22T16:06:41.766Z,11.97
2019-02-22T16:09:12.398Z,9.08
2019-02-22T16:11:44.366Z,11.70
2019-02-22T16:14:14.706Z,11.55
2019-02-22T16:16:45.030Z,12.37
2019-02-22T16:19:15.374Z,10.85
2019-02-22T16:21:45.832Z,10.65
2019-02-22T16:24:16.172Z,10.35
2019-02-22T16:26:46.504Z,11.45
2019-02-22T16:29:16.926Z,10.08
2019-02-22T16:31:47.426Z,9.65
2019-02-22T16:34:17.769Z,12.07
2019-02-22T16:36:48.112Z,10.90
2019-02-22T16:39:18.482Z,9.38
2019-02-22T16:41:48.836Z,8.45
2019-02-22T16:44:19.212Z,9.93
2019-02-22T16:46:49.500Z,10.80
2019-02-22T16:49:19.882Z,10.32
2019-02-22T16:51:50.207Z,10.48
2019-02-22T16:54:20.635Z,10.03
2019-02-22T16:56:50.948Z,9.85
2019-02-22T16:59:21.258Z,10.03
2019-02-22T17:01:51.578Z,8.88
2019-02-22T17:04:21.896Z,10.28
2019-02-22T17:06:52.240Z,13.08
2019-02-22T17:09:22.686Z,10.53
2019-02-22T17:11:53.086Z,9.88
2019-02-22T17:14:23.411Z,11.83
2019-02-22T17:16:53.716Z,12.40
2019-02-22T17:19:24.072Z,14.83
2019-02-22T17:21:54.371Z,11.78
2019-02-22T17:24:24.728Z,10.90
2019-02-22T17:26:55.093Z,14.90
2019-02-22T17:29:25.395Z,15.63
2019-02-22T17:32:18.736Z,15.90
2019-02-22T17:34:49.904Z,12.75
2019-02-22T17:37:20.245Z,13.03
2019-02-22T17:39:50.556Z,10.18
2019-02-22T17:42:20.911Z,11.78
2019-02-22T17:44:51.259Z,10.45
2019-02-22T17:47:21.572Z,10.35
2019-02-22T17:49:51.934Z,10.90
2019-02-22T17:52:22.245Z,11.65
2019-02-22T17:54:52.637Z,15.45
2019-02-22T17:57:22.960Z,12.60
2019-02-22T17:59:53.369Z,10.95
2019-02-22T18:02:23.704Z,12.65
2019-02-22T18:04:54.130Z,11.38
2019-02-22T18:07:24.458Z,11.18
2019-02-22T18:09:54.858Z,14.13
2019-02-22T18:12:25.212Z,11.08
2019-02-22T18:14:55.586Z,13.40
2019-02-22T18:17:25.966Z,16.62
2019-02-22T18:19:56.358Z,19.35
2019-02-22T18:22:26.734Z,12.37
2019-02-22T18:24:57.090Z,14.23
2019-02-22T18:27:27.424Z,14.43
2019-02-22T18:29:57.839Z,14.78
2019-02-22T18:32:28.163Z,15.85
2019-02-22T18:34:58.512Z,13.53
2019-02-22T18:37:28.876Z,17.35
2019-02-22T18:39:59.217Z,14.38
2019-02-22T18:42:29.562Z,14.78
2019-02-22T18:44:59.940Z,14.43
2019-02-22T18:47:30.320Z,11.63
2019-02-22T18:50:03.768Z,12.28
2019-02-22T18:52:34.123Z,12.47
2019-02-22T18:55:04.695Z,13.80
2019-02-22T18:57:35.087Z,12.07
2019-02-22T19:00:07.884Z,14.00
2019-02-22T19:02:38.421Z,13.13
2019-02-22T19:05:09.461Z,15.20
2019-02-22T19:07:41.464Z,12.28
2019-02-22T19:10:12.136Z,14.68
2019-02-22T19:12:42.454Z,14.83
2019-02-22T19:15:13.412Z,15.78
2019-02-22T19:17:43.818Z,13.80
2019-02-22T19:20:15.262Z,12.82
2019-02-22T19:22:45.922Z,13.70
2019-02-22T19:25:16.274Z,17.60
2019-02-22T19:27:46.769Z,14.35
2019-02-22T19:30:17.777Z,13.58
2019-02-22T19:32:48.221Z,14.23
2019-02-22T19:35:18.589Z,52.10
2019-02-22T19:37:48.898Z,45.80
2019-02-22T19:40:20.690Z,33.83
2019-02-22T19:42:51.033Z,19.32
2019-02-22T19:45:21.443Z,17.50
2019-02-22T19:47:51.762Z,18.82
2019-02-22T19:50:22.168Z,21.35
2019-02-22T19:52:52.508Z,19.67
2019-02-22T19:55:23.199Z,18.82
2019-02-22T19:57:53.613Z,22.02
2019-02-22T20:00:25.152Z,18.20
2019-02-22T20:02:56.367Z,14.05
2019-02-22T20:05:26.788Z,17.10
2019-02-22T20:07:57.267Z,17.32
2019-02-22T20:10:27.626Z,16.55
2019-02-22T20:12:57.966Z,17.23
2019-02-22T20:15:28.511Z,17.00
2019-02-22T20:17:58.952Z,17.52
2019-02-22T20:20:30.416Z,15.68
2019-02-22T20:23:00.758Z,27.75
2019-02-22T20:25:31.188Z,22.90
2019-02-22T20:28:01.584Z,17.98
2019-02-22T20:30:32.022Z,15.15
2019-02-22T20:33:02.420Z,16.85
2019-02-22T20:35:32.884Z,12.90
2019-02-22T20:38:03.284Z,16.27
2019-02-22T20:40:33.642Z,12.90
2019-02-22T20:43:04.215Z,17.23
2019-02-22T20:45:34.682Z,15.72
2019-02-22T20:48:05.663Z,17.87
2019-02-22T20:50:36.122Z,16.23
2019-02-22T20:53:06.512Z,16.30
2019-02-22T20:55:36.888Z,15.93
2019-02-22T20:58:07.207Z,11.85
2019-02-22T21:00:37.643Z,11.93
2019-02-22T21:03:08.402Z,13.15
2019-02-22T21:05:38.782Z,12.88
2019-02-22T21:08:09.133Z,11.03
2019-02-22T21:10:39.604Z,12.82
2019-02-22T21:13:11.256Z,11.60
2019-02-22T21:15:41.700Z,13.90
2019-02-22T21:18:16.230Z,11.85
2019-02-22T21:20:44.267Z,12.95
2019-02-22T21:23:14.680Z,14.00
2019-02-22T21:25:45.192Z,12.10
2019-02-22T21:28:15.579Z,11.57
2019-02-22T21:30:45.943Z,11.55
2019-02-22T21:33:16.478Z,11.35
2019-02-22T21:35:46.858Z,16.10
2019-02-22T21:38:17.376Z,12.37
2019-02-22T21:40:47.776Z,11.12
2019-02-22T21:43:18.224Z,12.55
2019-02-22T21:45:48.604Z,12.20
2019-02-22T21:48:27.122Z,11.65
2019-02-22T21:50:50.872Z,14.35
2019-02-22T21:53:21.205Z,12.05
2019-02-22T21:55:51.591Z,12.28
2019-02-22T21:58:22.032Z,12.82
2019-02-22T22:00:52.468Z,11.65
2019-02-22T22:03:22.859Z,13.05
2019-02-22T22:05:53.208Z,11.93
2019-02-22T22:08:23.537Z,10.23
2019-02-22T22:10:53.902Z,11.20
2019-02-22T22:13:24.210Z,13.05
2019-02-22T22:15:54.608Z,14.47
2019-02-22T22:18:24.961Z,12.00
2019-02-22T22:20:55.344Z,11.95
2019-02-22T22:23:25.688Z,11.20
2019-02-22T22:25:56.039Z,9.90
2019-02-22T22:28:26.486Z,11.43
2019-02-22T22:30:56.828Z,11.20
2019-02-22T22:33:27.136Z,11.25
2019-02-22T22:35:57.504Z,10.05
2019-02-22T22:38:27.832Z,11.15
2019-02-22T22:40:58.228Z,9.60
2019-02-22T22:43:28.571Z,10.50
2019-02-22T22:45:59.000Z,10.85
2019-02-22T22:48:29.378Z,11.25
2019-02-22T22:50:59.734Z,9.53
2019-02-22T22:53:30.081Z,12.65
2019-02-22T22:56:00.472Z,11.70
2019-02-22T22:58:30.806Z,10.55
2019-02-22T23:01:17.190Z,9.03
2019-02-22T23:03:47.796Z,12.10
2019-02-22T23:06:18.612Z,10.35
2019-02-22T23:08:48.992Z,10.68
2019-02-22T23:11:19.349Z,8.68
2019-02-22T23:13:49.746Z,9.55
2019-02-22T23:16:20.106Z,12.20
2019-02-22T23:19:01.108Z,8.23
2019-02-22T23:21:22.935Z,10.65
2019-02-22T23:23:53.256Z,8.05
2019-02-22T23:26:23.633Z,13.35
2019-02-22T23:28:53.964Z,11.97
2019-02-22T23:31:24.431Z,8.85
2019-02-22T23:33:54.694Z,12.35
2019-02-22T23:36:25.085Z,15.18
2019-02-22T23:38:55.401Z,12.78
2019-02-22T23:41:25.774Z,12.78
2019-02-22T23:43:56.104Z,10.85
2019-02-22T23:46:26.476Z,10.35
2019-02-22T23:48:56.878Z,13.08
2019-02-22T23:51:27.278Z,9.53
2019-02-22T23:53:57.570Z,10.45
2019-02-22T23:56:27.942Z,10.30
2019-02-22T23:58:58.236Z,9.80
