createdAt,value
2023-03-18T00:03:03.279Z,9.32
2023-03-18T00:08:06.614Z,11.45
2023-03-18T00:13:08.357Z,8.52
2023-03-18T00:18:10.173Z,11.85
2023-03-18T00:23:13.094Z,9.85
2023-03-18T00:28:17.331Z,12.25
2023-03-18T00:33:20.767Z,18.95
2023-03-18T00:38:22.459Z,12.00
2023-03-18T00:43:29.512Z,11.57
2023-03-18T00:48:31.527Z,11.18
2023-03-18T00:53:33.194Z,11.95
2023-03-18T00:58:36.934Z,12.77
2023-03-18T01:03:42.360Z,10.32
2023-03-18T01:08:44.062Z,9.38
2023-03-18T01:13:46.235Z,13.77
2023-03-18T01:18:47.917Z,10.27
2023-03-18T01:23:49.568Z,10.25
2023-03-18T01:28:51.792Z,8.77
2023-03-18T01:33:54.538Z,11.80
2023-03-18T01:38:57.946Z,11.55
2023-03-18T01:44:02.216Z,13.05
2023-03-18T01:49:29.046Z,12.30
2023-03-18T01:54:37.851Z,7.18
2023-03-18T01:59:42.526Z,7.55
2023-03-18T02:04:49.506Z,13.80
2023-03-18T02:09:52.214Z,11.70
2023-03-18T02:14:55.418Z,10.63
2023-03-18T02:20:14.859Z,15.80
2023-03-18T02:25:25.965Z,10.15
2023-03-18T02:30:34.234Z,8.13
2023-03-18T02:35:39.009Z,8.98
2023-03-18T02:40:42.156Z,8.10
2023-03-18T02:46:21.446Z,12.48
2023-03-18T02:51:23.644Z,11.80
2023-03-18T02:56:25.428Z,7.47
2023-03-18T03:01:27.805Z,8.98
2023-03-18T03:06:29.873Z,13.27
2023-03-18T03:11:32.397Z,9.80
2023-03-18T03:16:42.492Z,14.68
2023-03-18T03:21:44.167Z,9.23
2023-03-18T03:26:45.780Z,12.02
2023-03-18T03:31:47.497Z,9.55
2023-03-18T03:36:49.139Z,7.30
2023-03-18T03:41:51.268Z,9.85
2023-03-18T03:46:53.023Z,8.55
2023-03-18T03:51:57.244Z,9.18
2023-03-18T03:56:59.574Z,14.07
2023-03-18T04:02:01.312Z,10.07
2023-03-18T04:07:03.284Z,9.70
2023-03-18T04:12:05.690Z,9.95
2023-03-18T04:17:08.241Z,7.63
2023-03-18T04:22:10.692Z,9.93
2023-03-18T04:27:13.427Z,9.23
2023-03-18T04:32:15.252Z,9.25
2023-03-18T04:37:20.144Z,9.15
2023-03-18T04:42:25.261Z,8.02
2023-03-18T04:47:28.297Z,9.27
2023-03-18T04:52:30.561Z,9.52
2023-03-18T04:57:35.585Z,8.85
2023-03-18T05:02:39.509Z,11.00
2023-03-18T05:07:45.044Z,12.52
2023-03-18T05:12:49.849Z,8.88
2023-03-18T05:17:59.779Z,11.73
2023-03-18T05:23:03.078Z,10.27
2023-03-18T05:28:19.418Z,8.75
2023-03-18T05:33:39.242Z,10.02
2023-03-18T05:38:41.454Z,8.68
2023-03-18T05:43:43.521Z,11.00
2023-03-18T05:48:45.874Z,9.68
2023-03-18T05:53:47.568Z,8.88
2023-03-18T05:58:55.470Z,13.13
2023-03-18T06:04:07.074Z,14.90
2023-03-18T06:09:10.848Z,12.65
2023-03-18T06:14:12.990Z,9.02
2023-03-18T06:19:15.022Z,8.30
2023-03-18T06:24:16.753Z,8.25
2023-03-18T06:29:18.423Z,10.65
2023-03-18T06:34:20.544Z,9.70
2023-03-18T06:39:22.555Z,11.18
2023-03-18T06:44:25.576Z,7.78
2023-03-18T06:49:31.840Z,10.68
2023-03-18T06:54:42.603Z,9.98
2023-03-18T06:59:45.634Z,10.05
2023-03-18T07:04:48.250Z,9.68
2023-03-18T07:09:50.849Z,9.60
2023-03-18T07:14:53.783Z,12.07
2023-03-18T07:19:56.067Z,11.40
2023-03-18T07:24:58.262Z,11.18
2023-03-18T07:29:59.927Z,12.25
2023-03-18T07:35:03.044Z,9.73
2023-03-18T07:40:05.677Z,9.43
2023-03-18T07:45:08.286Z,9.95
2023-03-18T07:50:10.778Z,14.40
2023-03-18T07:55:12.655Z,10.18
2023-03-18T08:00:15.229Z,8.98
2023-03-18T08:05:19.216Z,14.63
2023-03-18T08:10:21.039Z,13.85
2023-03-18T08:15:22.703Z,8.60
2023-03-18T08:20:24.308Z,11.93
2023-03-18T08:25:26.188Z,7.70
2023-03-18T08:30:28.926Z,7.65
2023-03-18T08:35:30.922Z,8.70
2023-03-18T08:40:34.827Z,9.63
2023-03-18T08:45:37.048Z,12.95
2023-03-18T08:50:38.805Z,7.05
2023-03-18T08:55:40.774Z,11.43
2023-03-18T09:00:43.063Z,10.38
2023-03-18T09:05:48.248Z,6.28
2023-03-18T09:10:53.789Z,9.88
2023-03-18T09:15:55.441Z,11.07
2023-03-18T09:20:57.451Z,6.72
2023-03-18T09:25:59.824Z,8.02
2023-03-18T09:31:01.908Z,6.85
2023-03-18T09:36:04.425Z,13.18
2023-03-18T09:41:35.037Z,9.75
2023-03-18T09:46:58.153Z,8.80
2023-03-18T09:52:10.056Z,8.65
2023-03-18T09:57:19.646Z,12.93
2023-03-18T10:02:32.758Z,8.00
2023-03-18T10:07:40.477Z,6.72
2023-03-18T10:12:55.924Z,8.25
2023-03-18T10:18:09.512Z,12.10
2023-03-18T10:23:21.571Z,11.48
2023-03-18T10:28:54.574Z,10.07
2023-03-18T10:34:01.359Z,11.10
2023-03-18T10:39:03.872Z,10.32
2023-03-18T10:44:28.720Z,9.88
2023-03-18T10:49:37.173Z,9.23
2023-03-18T10:54:46.728Z,9.25
2023-03-18T10:59:51.471Z,8.95
2023-03-18T11:05:01.972Z,22.50
2023-03-18T11:10:35.714Z,16.27
2023-03-18T11:15:43.011Z,10.43
2023-03-18T11:20:47.699Z,10.50
2023-03-18T11:25:55.274Z,16.90
2023-03-18T11:31:00.373Z,9.63
2023-03-18T11:36:07.131Z,9.05
2023-03-18T11:41:17.717Z,14.05
2023-03-18T11:46:23.039Z,10.32
2023-03-18T11:51:36.723Z,11.68
2023-03-18T11:56:47.142Z,10.45
2023-03-18T12:02:20.826Z,13.18
2023-03-18T12:07:45.266Z,15.80
2023-03-18T12:13:08.382Z,10.32
2023-03-18T12:18:32.103Z,9.60
2023-03-18T12:24:01.868Z,11.18
2023-03-18T12:29:40.906Z,15.15
2023-03-18T12:34:58.346Z,11.43
2023-03-18T12:40:37.336Z,15.15
2023-03-18T12:45:43.285Z,12.60
2023-03-18T12:50:53.438Z,11.00
2023-03-18T12:56:03.739Z,12.05
2023-03-18T13:01:19.566Z,13.30
2023-03-18T13:06:33.778Z,14.55
2023-03-18T13:11:56.514Z,12.48
2023-03-18T13:16:59.692Z,14.00
2023-03-18T13:22:27.668Z,13.75
2023-03-18T13:27:50.879Z,11.50
2023-03-18T13:33:29.988Z,15.35
2023-03-18T13:39:04.896Z,16.63
2023-03-18T13:44:14.568Z,16.15
2023-03-18T13:49:23.899Z,13.27
2023-03-18T13:54:34.978Z,16.23
2023-03-18T13:59:36.570Z,17.23
2023-03-18T14:04:47.826Z,11.98
2023-03-18T14:10:20.328Z,13.20
2023-03-18T14:15:37.059Z,15.30
2023-03-18T14:20:41.982Z,12.60
2023-03-18T14:25:44.750Z,12.02
2023-03-18T14:31:08.374Z,15.50
2023-03-18T14:36:10.720Z,12.10
2023-03-18T14:41:17.725Z,12.20
2023-03-18T14:46:24.558Z,12.18
2023-03-18T14:51:31.675Z,13.23
2023-03-18T14:56:40.607Z,14.48
2023-03-18T15:01:46.136Z,17.60
2023-03-18T15:06:48.628Z,15.55
2023-03-18T15:11:50.262Z,12.80
2023-03-18T15:16:56.640Z,15.02
2023-03-18T15:22:04.637Z,18.02
2023-03-18T15:27:14.512Z,15.68
2023-03-18T15:32:32.660Z,15.85
2023-03-18T15:37:42.540Z,21.27
2023-03-18T15:42:45.763Z,16.30
2023-03-18T15:47:48.131Z,25.10
2023-03-18T15:52:49.919Z,15.48
2023-03-18T15:57:53.650Z,16.75
2023-03-18T16:02:55.296Z,15.88
2023-03-18T16:07:57.078Z,18.75
2023-03-18T16:13:01.928Z,13.57
2023-03-18T16:18:03.644Z,18.20
2023-03-18T16:23:05.699Z,15.07
2023-03-18T16:28:07.974Z,16.55
2023-03-18T16:33:13.784Z,21.63
2023-03-18T16:38:17.645Z,17.08
2023-03-18T16:43:22.388Z,17.77
2023-03-18T16:48:26.276Z,18.45
2023-03-18T16:53:31.683Z,18.20
2023-03-18T16:58:35.408Z,18.80
2023-03-18T17:03:37.266Z,26.05
2023-03-18T17:08:39.979Z,19.55
2023-03-18T17:13:41.665Z,18.25
2023-03-18T17:18:43.290Z,22.85
2023-03-18T17:23:45.685Z,16.55
2023-03-18T17:28:49.445Z,20.67
2023-03-18T17:33:51.190Z,17.45
2023-03-18T17:38:58.537Z,14.80
2023-03-18T17:44:00.203Z,20.52
2023-03-18T17:49:04.161Z,28.85
2023-03-18T17:54:06.342Z,29.42
2023-03-18T17:59:15.481Z,27.75
2023-03-18T18:04:21.183Z,24.60
2023-03-18T18:09:23.358Z,26.73
2023-03-18T18:14:28.990Z,17.92
2023-03-18T18:19:30.696Z,17.92
2023-03-18T18:24:33.435Z,24.92
2023-03-18T18:29:35.226Z,17.88
2023-03-18T18:34:36.891Z,20.30
2023-03-18T18:39:38.603Z,17.20
2023-03-18T18:44:40.320Z,25.63
2023-03-18T18:49:43.186Z,20.88
2023-03-18T18:54:45.187Z,18.58
2023-03-18T18:59:47.613Z,21.33
2023-03-18T19:04:49.229Z,21.58
2023-03-18T19:09:51.514Z,27.50
2023-03-18T19:14:53.513Z,22.20
2023-03-18T19:19:55.643Z,40.85
2023-03-18T19:24:57.401Z,29.27
2023-03-18T19:30:01.589Z,29.90
2023-03-18T19:35:03.493Z,37.55
2023-03-18T19:40:21.018Z,31.63
2023-03-18T19:45:22.788Z,24.95
2023-03-18T19:50:24.419Z,28.42
2023-03-18T19:55:26.216Z,22.35
2023-03-18T20:00:28.576Z,29.17
2023-03-18T20:05:30.596Z,33.20
2023-03-18T20:10:32.290Z,25.35
2023-03-18T20:15:34.175Z,30.88
2023-03-18T20:20:36.100Z,25.08
2023-03-18T20:25:42.286Z,29.08
2023-03-18T20:30:45.165Z,26.40
2023-03-18T20:35:48.539Z,30.92
2023-03-18T20:40:50.327Z,33.72
2023-03-18T20:45:52.501Z,42.03
2023-03-18T20:50:55.345Z,31.30
2023-03-18T20:55:57.357Z,31.55
2023-03-18T21:00:59.118Z,37.03
2023-03-18T21:06:03.609Z,37.80
2023-03-18T21:11:05.592Z,35.00
2023-03-18T21:16:13.797Z,36.88
2023-03-18T21:21:36.959Z,42.15
2023-03-18T21:26:38.966Z,37.13
2023-03-18T21:31:40.600Z,37.22
2023-03-18T21:36:42.275Z,33.85
2023-03-18T21:41:43.974Z,34.75
2023-03-18T21:46:45.604Z,36.17
2023-03-18T21:51:47.284Z,37.80
2023-03-18T21:56:48.925Z,39.83
2023-03-18T22:01:50.558Z,39.83
2023-03-18T22:06:52.501Z,37.28
2023-03-18T22:11:54.131Z,37.13
2023-03-18T22:16:55.965Z,33.30
2023-03-18T22:21:57.665Z,40.10
2023-03-18T22:26:59.289Z,36.90
2023-03-18T22:32:00.928Z,38.40
2023-03-18T22:37:02.549Z,39.80
2023-03-18T22:42:04.299Z,36.88
2023-03-18T22:47:06.477Z,38.22
2023-03-18T22:52:20.387Z,43.17
2023-03-18T22:57:26.299Z,39.13
2023-03-18T23:02:28.020Z,39.40
2023-03-18T23:07:32.256Z,39.60
2023-03-18T23:12:34.577Z,37.08
2023-03-18T23:17:36.237Z,44.30
2023-03-18T23:22:37.852Z,38.25
2023-03-18T23:27:39.476Z,39.78
2023-03-18T23:32:41.621Z,44.03
2023-03-18T23:37:43.280Z,44.55
2023-03-18T23:42:45.495Z,36.45
2023-03-18T23:47:47.270Z,35.65
2023-03-18T23:52:48.959Z,34.03
2023-03-18T23:57:50.572Z,35.33
