createdAt,value
2019-01-20T00:02:12.231Z,97029.83
2019-01-20T00:04:43.680Z,97025.52
2019-01-20T00:07:13.955Z,97019.79
2019-01-20T00:09:44.258Z,97023.94
2019-01-20T00:12:14.671Z,97023.55
2019-01-20T00:14:45.017Z,97021.33
2019-01-20T00:17:15.675Z,97019.63
2019-01-20T00:19:45.948Z,97022.91
2019-01-20T00:22:16.283Z,97021.92
2019-01-20T00:24:46.601Z,97016.20
2019-01-20T00:27:16.903Z,97019.47
2019-01-20T00:29:47.271Z,97022.16
2019-01-20T00:32:17.582Z,97019.59
2019-01-20T00:34:47.812Z,97020.19
2019-01-20T00:37:18.488Z,97011.85
2019-01-20T00:39:48.788Z,97014.06
2019-01-20T00:42:19.094Z,97011.85
2019-01-20T00:44:49.503Z,97009.28
2019-01-20T00:47:19.741Z,97005.34
2019-01-20T00:49:50.077Z,97005.84
2019-01-20T00:52:20.315Z,97003.64
2019-01-20T00:54:50.542Z,97002.89
2019-01-20T00:57:20.885Z,96998.86
2019-01-20T00:59:54.155Z,96998.86
2019-01-20T01:02:24.532Z,96999.92
2019-01-20T01:04:54.856Z,97002.61
2019-01-20T01:07:25.198Z,97004.07
2019-01-20T01:09:55.487Z,97008.97
2019-01-20T01:12:26.534Z,97008.10
2019-01-20T01:14:56.844Z,97007.91
2019-01-20T01:17:27.236Z,97008.50
2019-01-20T01:19:57.594Z,97014.83
2019-01-20T01:22:27.888Z,97010.80
2019-01-20T01:24:58.339Z,97010.44
2019-01-20T01:27:28.656Z,97007.00
2019-01-20T01:31:04.048Z,96999.46
2019-01-20T01:33:34.418Z,97001.52
2019-01-20T01:36:04.717Z,96995.27
2019-01-20T01:38:35.090Z,96995.39
2019-01-20T01:41:05.315Z,96984.38
2019-01-20T01:43:36.750Z,96981.80
2019-01-20T01:46:06.926Z,96979.12
2019-01-20T01:48:37.349Z,96975.57
2019-01-20T01:51:07.729Z,96976.16
2019-01-20T01:53:38.043Z,96973.23
2019-01-20T01:56:08.429Z,96969.56
2019-01-20T01:58:38.790Z,96969.69
2019-01-20T02:01:10.726Z,96965.38
2019-01-20T02:03:41.360Z,96965.38
2019-01-20T02:06:11.801Z,96963.68
2019-01-20T02:08:42.077Z,96962.81
2019-01-20T02:11:12.696Z,96960.60
2019-01-20T02:13:44.116Z,96954.01
2019-01-20T02:16:15.443Z,96949.23
2019-01-20T02:18:45.998Z,96951.05
2019-01-20T02:21:16.246Z,96949.70
2019-01-20T02:23:46.655Z,96954.20
2019-01-20T02:26:16.917Z,96952.98
2019-01-20T02:28:47.465Z,96951.28
2019-01-20T02:31:17.731Z,96942.84
2019-01-20T02:33:48.079Z,96944.66
2019-01-20T02:36:18.432Z,96944.30
2019-01-20T02:38:48.747Z,96947.84
2019-01-20T02:41:19.022Z,96947.45
2019-01-20T02:43:49.280Z,96943.91
2019-01-20T02:46:19.636Z,96941.22
2019-01-20T02:48:50.072Z,96941.22
2019-01-20T02:51:20.532Z,96937.19
2019-01-20T02:53:50.828Z,96936.36
2019-01-20T02:56:21.128Z,96936.36
2019-01-20T02:58:51.485Z,96939.52
2019-01-20T03:01:21.779Z,96934.15
2019-01-20T03:03:52.003Z,96936.95
2019-01-20T03:06:22.520Z,96928.63
2019-01-20T03:08:52.860Z,96932.53
2019-01-20T03:11:24.208Z,96929.84
2019-01-20T03:13:54.555Z,96928.14
2019-01-20T03:16:24.853Z,96924.59
2019-01-20T03:18:55.750Z,96923.38
2019-01-20T03:21:26.122Z,96920.17
2019-01-20T03:23:56.417Z,96917.13
2019-01-20T03:26:26.709Z,96920.69
2019-01-20T03:28:57.042Z,96921.64
2019-01-20T03:31:29.385Z,96912.95
2019-01-20T03:33:59.649Z,96913.81
2019-01-20T03:36:30.026Z,96910.27
2019-01-20T03:39:00.380Z,96914.41
2019-01-20T03:41:30.759Z,96906.36
2019-01-20T03:44:04.111Z,96903.76
2019-01-20T03:46:34.435Z,96901.08
2019-01-20T03:49:04.721Z,96906.95
2019-01-20T03:51:35.079Z,96898.51
2019-01-20T03:54:06.668Z,96899.49
2019-01-20T03:56:38.015Z,96895.34
2019-01-20T03:59:08.337Z,96894.13
2019-01-20T04:01:38.583Z,96892.27
2019-01-20T04:04:08.842Z,96894.59
2019-01-20T04:06:39.205Z,96894.20
2019-01-20T04:09:09.597Z,96894.33
2019-01-20T04:11:39.890Z,96888.09
2019-01-20T04:14:10.191Z,96890.30
2019-01-20T04:16:41.920Z,96891.28
2019-01-20T04:19:12.161Z,96887.73
2019-01-20T04:21:42.465Z,96889.19
2019-01-20T04:24:12.756Z,96891.00
2019-01-20T04:26:43.046Z,96891.48
2019-01-20T04:29:13.499Z,96888.33
2019-01-20T04:31:43.860Z,96889.27
2019-01-20T04:34:14.145Z,96886.23
2019-01-20T04:36:44.466Z,96885.36
2019-01-20T04:39:14.845Z,96880.00
2019-01-20T04:41:45.320Z,96880.11
2019-01-20T04:44:15.577Z,96883.27
2019-01-20T04:46:46.378Z,96876.56
2019-01-20T04:49:16.670Z,96875.22
2019-01-20T04:51:46.906Z,96878.38
2019-01-20T04:54:17.394Z,96872.54
2019-01-20T04:56:47.695Z,96874.86
2019-01-20T04:59:18.197Z,96869.97
2019-01-20T05:01:48.478Z,96876.20
2019-01-20T05:04:18.757Z,96872.93
2019-01-20T05:06:48.982Z,96868.63
2019-01-20T05:09:19.355Z,96863.73
2019-01-20T05:11:49.582Z,96865.56
2019-01-20T05:14:19.957Z,96866.90
2019-01-20T05:16:53.373Z,96863.73
2019-01-20T05:19:23.694Z,96866.06
2019-01-20T05:21:54.354Z,96866.15
2019-01-20T05:24:24.673Z,96864.72
2019-01-20T05:26:54.974Z,96862.98
2019-01-20T05:29:25.249Z,96860.42
2019-01-20T05:31:55.533Z,96861.88
2019-01-20T05:34:26.067Z,96864.09
2019-01-20T05:36:56.289Z,96864.56
2019-01-20T05:39:27.594Z,96865.91
2019-01-20T05:41:57.911Z,96865.52
2019-01-20T05:44:28.254Z,96863.70
2019-01-20T05:46:58.519Z,96863.70
2019-01-20T05:49:28.796Z,96864.17
2019-01-20T05:51:59.231Z,96862.83
2019-01-20T05:54:29.485Z,96863.81
2019-01-20T05:56:59.809Z,96860.73
2019-01-20T05:59:30.109Z,96867.45
2019-01-20T06:02:01.600Z,96865.75
2019-01-20T06:04:31.808Z,96868.91
2019-01-20T06:07:02.144Z,96873.80
2019-01-20T06:09:32.437Z,96867.95
2019-01-20T06:12:02.823Z,96869.37
2019-01-20T06:14:33.249Z,96866.70
2019-01-20T06:17:03.621Z,96858.72
2019-01-20T06:19:33.923Z,96868.23
2019-01-20T06:22:04.608Z,96863.38
2019-01-20T06:24:34.976Z,96869.11
2019-01-20T06:27:05.346Z,96873.02
2019-01-20T06:29:35.898Z,96873.77
2019-01-20T06:32:09.689Z,96876.45
2019-01-20T06:34:40.029Z,96871.47
2019-01-20T06:37:10.335Z,96870.49
2019-01-20T06:39:40.690Z,96876.72
2019-01-20T06:42:11.033Z,96874.79
2019-01-20T06:44:41.352Z,96878.34
2019-01-20T06:47:11.613Z,96883.23
2019-01-20T06:49:41.831Z,96883.70
2019-01-20T06:52:12.008Z,96890.19
2019-01-20T06:54:42.307Z,96886.66
2019-01-20T06:57:12.615Z,96889.23
2019-01-20T06:59:42.845Z,96893.61
2019-01-20T07:02:13.121Z,96892.66
2019-01-20T07:04:43.389Z,96895.38
2019-01-20T07:07:13.704Z,96895.83
2019-01-20T07:09:43.949Z,96897.20
2019-01-20T07:12:14.552Z,96900.76
2019-01-20T07:14:45.788Z,96900.88
2019-01-20T07:17:16.218Z,96903.08
2019-01-20T07:19:46.556Z,96903.44
2019-01-20T07:22:16.915Z,96904.78
2019-01-20T07:24:47.165Z,96910.70
2019-01-20T07:27:17.509Z,96909.72
2019-01-20T07:29:47.824Z,96911.92
2019-01-20T07:32:18.098Z,96911.92
2019-01-20T07:34:48.461Z,96908.53
2019-01-20T07:37:18.804Z,96917.22
2019-01-20T07:39:49.091Z,96911.77
2019-01-20T07:42:20.261Z,96914.69
2019-01-20T07:44:50.567Z,96917.77
2019-01-20T07:47:20.877Z,96915.59
2019-01-20T07:49:51.182Z,96918.28
2019-01-20T07:52:21.442Z,96918.88
2019-01-20T07:54:51.812Z,96923.02
2019-01-20T07:57:22.087Z,96926.92
2019-01-20T07:59:52.835Z,96924.75
2019-01-20T08:02:25.179Z,96924.09
2019-01-20T08:04:56.624Z,96922.54
2019-01-20T08:07:28.087Z,96924.99
2019-01-20T08:09:58.832Z,96922.97
2019-01-20T08:12:29.814Z,96927.83
2019-01-20T08:15:00.763Z,96924.79
2019-01-20T08:17:31.105Z,96924.67
2019-01-20T08:20:01.759Z,96925.89
2019-01-20T08:22:33.252Z,96926.77
2019-01-20T08:25:03.461Z,96931.18
2019-01-20T08:27:33.805Z,96933.27
2019-01-20T08:30:04.103Z,96935.84
2019-01-20T08:32:34.415Z,96933.63
2019-01-20T08:35:05.174Z,96938.13
2019-01-20T08:37:36.225Z,96937.54
2019-01-20T08:40:08.948Z,96938.41
2019-01-20T08:42:42.249Z,96945.39
2019-01-20T08:45:17.131Z,96947.21
2019-01-20T08:47:51.914Z,96950.92
2019-01-20T08:50:22.314Z,96950.44
2019-01-20T08:52:53.184Z,96955.30
2019-01-20T08:55:23.450Z,96949.49
2019-01-20T08:57:53.819Z,96950.36
2019-01-20T09:00:24.080Z,96946.69
2019-01-20T09:02:54.565Z,96950.24
2019-01-20T09:05:25.208Z,96951.98
2019-01-20T09:07:55.940Z,96950.13
2019-01-20T09:10:28.115Z,96958.18
2019-01-20T09:13:01.476Z,96954.54
2019-01-20T09:15:32.679Z,96956.24
2019-01-20T09:18:02.870Z,96953.47
2019-01-20T09:20:33.105Z,96951.41
2019-01-20T09:23:03.335Z,96951.77
2019-01-20T09:25:33.555Z,96951.69
2019-01-20T09:28:04.308Z,96954.73
2019-01-20T09:30:34.601Z,96950.81
2019-01-20T09:33:04.894Z,96958.02
2019-01-20T09:35:35.828Z,96954.45
2019-01-20T09:38:08.430Z,96950.42
2019-01-20T09:40:38.716Z,96947.11
2019-01-20T09:43:09.044Z,96948.84
2019-01-20T09:45:40.117Z,96951.89
2019-01-20T09:48:10.401Z,96950.81
2019-01-20T09:50:40.790Z,96941.42
2019-01-20T09:53:11.031Z,96942.76
2019-01-20T09:55:44.083Z,96940.43
2019-01-20T09:58:14.361Z,96937.74
2019-01-20T10:00:44.687Z,96930.94
2019-01-20T10:03:16.275Z,96927.75
2019-01-20T10:05:46.812Z,96931.69
2019-01-20T10:08:17.144Z,96922.88
2019-01-20T10:10:47.479Z,96926.41
2019-01-20T10:13:18.834Z,96929.00
2019-01-20T10:15:52.266Z,96925.45
2019-01-20T10:18:22.681Z,96923.23
2019-01-20T10:20:52.920Z,96924.38
2019-01-20T10:23:23.214Z,96923.39
2019-01-20T10:25:53.606Z,96922.52
2019-01-20T10:28:26.093Z,96920.70
2019-01-20T10:30:56.447Z,96915.59
2019-01-20T10:33:26.861Z,96919.78
2019-01-20T10:36:06.087Z,96914.28
2019-01-20T10:38:37.355Z,96909.39
2019-01-20T10:41:08.303Z,96903.66
2019-01-20T10:43:38.627Z,96902.19
2019-01-20T10:46:09.855Z,96908.05
2019-01-20T10:48:40.227Z,96908.31
2019-01-20T10:51:10.558Z,96900.25
2019-01-20T10:53:40.770Z,96900.25
2019-01-20T10:56:11.284Z,96904.67
2019-01-20T10:58:41.624Z,96898.43
2019-01-20T11:01:11.893Z,96897.69
2019-01-20T11:03:42.185Z,96893.17
2019-01-20T11:06:12.685Z,96896.97
2019-01-20T11:08:42.948Z,96897.20
2019-01-20T11:11:13.222Z,96892.19
2019-01-20T11:13:45.773Z,96891.71
2019-01-20T11:16:16.126Z,96895.35
2019-01-20T11:18:48.982Z,96890.72
2019-01-20T11:21:19.201Z,96894.75
2019-01-20T11:23:49.652Z,96885.73
2019-01-20T11:26:19.937Z,96878.16
2019-01-20T11:28:50.244Z,96881.23
2019-01-20T11:31:20.567Z,96877.08
2019-01-20T11:33:50.818Z,96877.44
2019-01-20T11:36:21.053Z,96871.58
2019-01-20T11:38:51.391Z,96869.49
2019-01-20T11:41:21.688Z,96866.33
2019-01-20T11:43:52.220Z,96870.72
2019-01-20T11:46:22.466Z,96866.69
2019-01-20T11:48:52.733Z,96862.30
2019-01-20T11:51:22.962Z,96865.47
2019-01-20T11:53:53.265Z,96859.22
2019-01-20T11:56:23.600Z,96863.64
2019-01-20T11:58:53.950Z,96856.06
2019-01-20T12:01:24.372Z,96857.28
2019-01-20T12:03:54.618Z,96860.95
2019-01-20T12:06:25.557Z,96858.63
2019-01-20T12:08:55.925Z,96851.55
2019-01-20T12:11:26.277Z,96851.07
2019-01-20T12:13:56.575Z,96854.72
2019-01-20T12:16:26.821Z,96850.20
2019-01-20T12:18:57.854Z,96843.10
2019-01-20T12:21:28.101Z,96846.78
2019-01-20T12:23:58.562Z,96851.16
2019-01-20T12:26:28.826Z,96847.13
2019-01-20T12:28:59.072Z,96845.78
2019-01-20T12:31:29.339Z,96847.13
2019-01-20T12:33:59.600Z,96845.78
2019-01-20T12:36:29.847Z,96842.12
2019-01-20T12:39:00.198Z,96840.92
2019-01-20T12:41:30.471Z,96848.48
2019-01-20T12:44:00.755Z,96842.27
2019-01-20T12:46:31.116Z,96842.75
2019-01-20T12:49:01.590Z,96839.07
2019-01-20T12:51:31.955Z,96837.37
2019-01-20T12:54:02.535Z,96842.14
2019-01-20T12:56:32.872Z,96846.66
2019-01-20T12:59:03.254Z,96839.07
2019-01-20T13:01:33.607Z,96841.88
2019-01-20T13:04:03.914Z,96839.20
2019-01-20T13:06:34.658Z,96841.66
2019-01-20T13:09:08.077Z,96838.37
2019-01-20T13:11:38.449Z,96842.50
2019-01-20T13:14:08.751Z,96832.73
2019-01-20T13:16:39.022Z,96842.75
2019-01-20T13:19:09.289Z,96843.61
2019-01-20T13:21:39.625Z,96845.05
2019-01-20T13:24:09.926Z,96842.27
2019-01-20T13:26:40.184Z,96844.95
2019-01-20T13:29:10.460Z,96843.70
2019-01-20T13:31:40.770Z,96849.46
2019-01-20T13:34:11.024Z,96852.16
2019-01-20T13:36:41.593Z,96853.61
2019-01-20T13:39:13.854Z,96855.80
2019-01-20T13:41:44.128Z,96858.13
2019-01-20T13:44:15.517Z,96850.54
2019-01-20T13:46:45.802Z,96857.38
2019-01-20T13:49:16.061Z,96860.06
2019-01-20T13:51:46.365Z,96864.70
2019-01-20T13:54:16.631Z,96860.28
2019-01-20T13:56:46.934Z,96863.95
2019-01-20T13:59:17.323Z,96859.92
2019-01-20T14:01:47.562Z,96862.22
2019-01-20T14:04:17.797Z,96857.36
2019-01-20T14:06:48.725Z,96861.59
2019-01-20T14:09:19.583Z,96866.50
2019-01-20T14:11:49.986Z,96868.31
2019-01-20T14:14:20.287Z,96877.09
2019-01-20T14:16:51.644Z,96877.84
2019-01-20T14:19:22.032Z,96874.02
2019-01-20T14:21:52.680Z,96875.75
2019-01-20T14:24:23.121Z,96878.44
2019-01-20T14:26:54.025Z,96877.57
2019-01-20T14:29:24.464Z,96881.60
2019-01-20T14:31:54.868Z,96883.21
2019-01-20T14:34:25.351Z,96883.56
2019-01-20T14:36:56.528Z,96892.14
2019-01-20T14:39:27.018Z,96896.77
2019-01-20T14:41:57.602Z,96894.44
2019-01-20T14:44:28.096Z,96894.16
2019-01-20T14:46:58.898Z,96900.80
2019-01-20T14:49:29.231Z,96899.54
2019-01-20T14:52:00.166Z,96906.37
2019-01-20T14:54:32.822Z,96907.36
2019-01-20T14:57:06.490Z,96912.82
2019-01-20T14:59:37.568Z,96915.51
2019-01-20T15:02:11.680Z,96911.12
2019-01-20T15:04:42.282Z,96920.13
2019-01-20T15:07:12.727Z,96918.31
2019-01-20T15:09:43.639Z,96920.13
2019-01-20T15:12:14.364Z,96929.53
2019-01-20T15:14:44.695Z,96927.83
2019-01-20T15:17:15.006Z,96924.41
2019-01-20T15:19:46.314Z,96924.02
2019-01-20T15:22:16.853Z,96925.47
2019-01-20T15:24:47.644Z,96932.66
2019-01-20T15:27:18.366Z,96930.48
2019-01-20T15:29:49.230Z,96927.80
2019-01-20T15:32:19.562Z,96930.84
2019-01-20T15:34:50.548Z,96932.66
2019-01-20T15:37:20.836Z,96932.66
2019-01-20T15:39:51.218Z,96939.50
2019-01-20T15:42:21.530Z,96940.48
2019-01-20T15:44:51.969Z,96948.30
2019-01-20T15:47:22.283Z,96950.39
2019-01-20T15:49:52.689Z,96947.23
2019-01-20T15:52:23.079Z,96957.43
2019-01-20T15:54:53.441Z,96959.33
2019-01-20T15:57:23.749Z,96955.90
2019-01-20T15:59:54.113Z,96957.36
2019-01-20T16:02:24.849Z,96963.12
2019-01-20T16:04:55.354Z,96959.09
2019-01-20T16:07:25.636Z,96967.90
2019-01-20T16:09:56.074Z,96970.67
2019-01-20T16:12:26.434Z,96975.95
2019-01-20T16:14:56.746Z,96972.41
2019-01-20T16:17:27.033Z,96982.67
2019-01-20T16:19:57.375Z,96976.43
2019-01-20T16:22:28.781Z,96986.19
2019-01-20T16:24:59.251Z,96995.55
2019-01-20T16:27:29.761Z,96997.36
2019-01-20T16:30:00.353Z,97006.76
2019-01-20T16:32:31.436Z,97005.30
2019-01-20T16:35:01.674Z,97008.97
2019-01-20T16:37:32.045Z,97015.17
2019-01-20T16:40:02.334Z,97016.91
2019-01-20T16:42:32.768Z,97015.92
2019-01-20T16:45:03.184Z,97024.85
2019-01-20T16:47:33.541Z,97030.22
2019-01-20T16:50:03.921Z,97032.91
2019-01-20T16:52:34.302Z,97032.04
2019-01-20T16:55:05.169Z,97032.55
2019-01-20T16:57:35.451Z,97037.41
2019-01-20T17:00:07.044Z,97036.46
2019-01-20T17:02:37.353Z,97039.51
2019-01-20T17:05:09.229Z,97045.27
2019-01-20T17:07:39.650Z,97040.38
2019-01-20T17:10:13.891Z,97050.17
2019-01-20T17:12:44.216Z,97053.22
2019-01-20T17:15:20.574Z,97051.87
2019-01-20T17:17:50.922Z,97056.38
2019-01-20T17:20:21.219Z,97063.48
2019-01-20T17:22:51.646Z,97070.56
2019-01-20T17:25:21.948Z,97074.11
2019-01-20T17:27:53.787Z,97071.91
2019-01-20T17:30:26.383Z,97079.77
2019-01-20T17:32:57.791Z,97082.92
2019-01-20T17:35:28.305Z,97078.89
2019-01-20T17:37:58.576Z,97085.61
2019-01-20T17:40:28.937Z,97089.91
2019-01-20T17:42:59.176Z,97089.52
2019-01-20T17:45:31.694Z,97096.23
2019-01-20T17:48:01.961Z,97099.31
2019-01-20T17:50:34.592Z,97099.68
2019-01-20T17:53:06.769Z,97106.78
2019-01-20T17:55:37.309Z,97109.00
2019-01-20T17:58:08.065Z,97109.00
2019-01-20T18:00:41.935Z,97111.56
2019-01-20T18:03:12.190Z,97113.27
2019-01-20T18:05:42.528Z,97114.62
2019-01-20T18:08:12.794Z,97117.30
2019-01-20T18:10:43.142Z,97122.48
2019-01-20T18:13:14.575Z,97124.18
2019-01-20T18:15:46.061Z,97135.80
2019-01-20T18:18:19.434Z,97133.50
2019-01-20T18:20:50.099Z,97137.02
2019-01-20T18:23:20.981Z,97142.04
2019-01-20T18:25:51.758Z,97143.38
2019-01-20T18:28:22.183Z,97145.00
2019-01-20T18:30:52.515Z,97147.69
2019-01-20T18:33:22.858Z,97155.52
2019-01-20T18:35:52.959Z,97152.84
2019-01-20T18:38:23.800Z,97159.60
2019-01-20T18:40:55.166Z,97159.60
2019-01-20T18:43:27.560Z,97161.45
2019-01-20T18:46:01.861Z,97167.30
2019-01-20T18:48:31.087Z,97167.58
2019-01-20T18:51:01.731Z,97161.70
2019-01-20T18:53:34.501Z,97169.88
2019-01-20T18:56:04.849Z,97172.09
2019-01-20T18:58:35.105Z,97167.07
2019-01-20T19:01:05.614Z,97172.45
2019-01-20T19:03:35.929Z,97177.73
2019-01-20T19:06:07.167Z,97176.75
2019-01-20T19:08:37.522Z,97181.19
2019-01-20T19:11:07.866Z,97180.20
2019-01-20T19:13:38.262Z,97184.23
2019-01-20T19:16:08.969Z,97188.54
2019-01-20T19:18:39.562Z,97188.81
2019-01-20T19:21:10.102Z,97195.30
2019-01-20T19:23:40.395Z,97196.29
2019-01-20T19:26:10.654Z,97197.88
2019-01-20T19:28:41.382Z,97201.55
2019-01-20T19:31:11.573Z,97198.75
2019-01-20T19:33:42.008Z,97199.61
2019-01-20T19:36:12.352Z,97210.14
2019-01-20T19:38:42.619Z,97206.70
2019-01-20T19:41:12.881Z,97208.80
2019-01-20T19:43:43.243Z,97215.04
2019-01-20T19:46:16.465Z,97210.14
2019-01-20T19:48:45.824Z,97221.77
2019-01-20T19:51:17.216Z,97218.20
2019-01-20T19:53:52.466Z,97228.28
2019-01-20T19:56:22.823Z,97228.53
2019-01-20T19:58:53.660Z,97233.43
2019-01-20T20:01:30.741Z,97240.03
2019-01-20T20:03:56.930Z,97237.94
2019-01-20T20:06:27.433Z,97240.03
2019-01-20T20:08:57.835Z,97241.66
2019-01-20T20:11:28.184Z,97246.45
2019-01-20T20:13:58.871Z,97249.61
2019-01-20T20:16:29.190Z,97244.47
2019-01-20T20:19:00.055Z,97252.89
2019-01-20T20:21:33.149Z,97243.36
2019-01-20T20:24:03.940Z,97245.22
2019-01-20T20:26:37.298Z,97252.78
2019-01-20T20:29:07.647Z,97255.38
2019-01-20T20:31:38.373Z,97256.73
2019-01-20T20:34:08.766Z,97257.95
2019-01-20T20:36:39.217Z,97264.95
2019-01-20T20:39:09.611Z,97261.98
2019-01-20T20:41:42.102Z,97266.02
2019-01-20T20:44:12.417Z,97273.98
2019-01-20T20:46:43.860Z,97273.02
2019-01-20T20:49:14.483Z,97276.98
2019-01-20T20:51:44.873Z,97279.55
2019-01-20T20:54:16.734Z,97278.32
2019-01-20T20:56:47.060Z,97285.33
2019-01-20T20:59:17.374Z,97276.50
2019-01-20T21:01:47.611Z,97281.88
2019-01-20T21:04:17.974Z,97284.57
2019-01-20T21:06:48.318Z,97283.47
2019-01-20T21:09:18.543Z,97293.55
2019-01-20T21:11:48.889Z,97295.14
2019-01-20T21:14:19.140Z,97297.75
2019-01-20T21:16:49.717Z,97306.19
2019-01-20T21:19:20.197Z,97304.95
2019-01-20T21:21:50.484Z,97310.33
2019-01-20T21:24:20.840Z,97308.98
2019-01-20T21:26:51.309Z,97308.59
2019-01-20T21:29:22.230Z,97319.63
2019-01-20T21:31:52.828Z,97317.53
2019-01-20T21:34:23.093Z,97325.60
2019-01-20T21:36:53.772Z,97321.56
2019-01-20T21:39:24.057Z,97322.55
2019-01-20T21:41:54.347Z,97327.93
2019-01-20T21:44:24.872Z,97327.42
2019-01-20T21:46:56.156Z,97326.95
2019-01-20T21:49:27.474Z,97328.88
2019-01-20T21:51:57.761Z,97327.53
2019-01-20T21:54:28.860Z,97333.31
2019-01-20T21:56:59.215Z,97336.47
2019-01-20T21:59:29.500Z,97344.27
2019-01-20T22:01:59.871Z,97342.44
2019-01-20T22:04:30.164Z,97349.45
2019-01-20T22:07:00.491Z,97350.79
2019-01-20T22:09:31.257Z,97351.45
2019-01-20T22:12:01.597Z,97349.64
2019-01-20T22:14:31.886Z,97359.17
2019-01-20T22:17:02.128Z,97356.00
2019-01-20T22:19:32.394Z,97354.84
2019-01-20T22:22:02.703Z,97355.33
2019-01-20T22:24:32.937Z,97353.14
2019-01-20T22:27:03.230Z,97357.18
2019-01-20T22:29:33.467Z,97365.25
2019-01-20T22:32:03.825Z,97365.30
2019-01-20T22:34:34.136Z,97364.53
2019-01-20T22:37:04.589Z,97364.64
2019-01-20T22:39:34.910Z,97364.17
2019-01-20T22:42:05.224Z,97370.61
2019-01-20T22:44:35.513Z,97361.20
2019-01-20T22:47:05.746Z,97365.82
2019-01-20T22:49:36.051Z,97366.69
2019-01-20T22:52:06.284Z,97359.80
2019-01-20T22:54:36.662Z,97362.96
2019-01-20T22:57:06.943Z,97371.42
2019-01-20T22:59:37.303Z,97364.70
2019-01-20T23:02:07.552Z,97367.22
2019-01-20T23:04:37.765Z,97365.48
2019-01-20T23:07:08.060Z,97366.34
2019-01-20T23:09:38.359Z,97363.30
2019-01-20T23:12:08.662Z,97362.03
2019-01-20T23:14:38.912Z,97358.98
2019-01-20T23:17:09.191Z,97360.91
2019-01-20T23:19:39.433Z,97357.94
2019-01-20T23:22:09.699Z,97360.62
2019-01-20T23:24:40.298Z,97354.38
2019-01-20T23:27:10.581Z,97358.92
2019-01-20T23:29:41.977Z,97357.18
2019-01-20T23:32:12.322Z,97355.95
2019-01-20T23:34:42.524Z,97357.88
2019-01-20T23:37:12.800Z,97365.94
2019-01-20T23:39:43.064Z,97362.85
2019-01-20T23:42:13.300Z,97359.80
2019-01-20T23:44:44.668Z,97360.39
2019-01-20T23:47:15.491Z,97355.96
2019-01-20T23:49:45.909Z,97360.50
2019-01-20T23:52:16.207Z,97363.27
2019-01-20T23:54:46.459Z,97360.21
2019-01-20T23:57:16.771Z,97358.98
2019-01-20T23:59:47.107Z,97351.50
