createdAt,value
2017-10-02T00:00:31.305Z,95.20
2017-10-02T00:02:59.075Z,95.30
2017-10-02T00:05:27.859Z,95.30
2017-10-02T00:07:55.817Z,95.40
2017-10-02T00:10:23.714Z,95.50
2017-10-02T00:12:51.559Z,95.40
2017-10-02T00:15:19.327Z,95.50
2017-10-02T00:17:47.195Z,95.60
2017-10-02T00:20:14.958Z,95.60
2017-10-02T00:22:42.824Z,95.90
2017-10-02T00:25:10.688Z,96.10
2017-10-02T00:27:38.554Z,96.30
2017-10-02T00:30:06.419Z,96.30
2017-10-02T00:32:34.327Z,96.50
2017-10-02T00:35:02.254Z,96.60
2017-10-02T00:37:30.327Z,96.80
2017-10-02T00:40:04.567Z,96.80
2017-10-02T00:42:32.595Z,96.90
2017-10-02T00:45:00.380Z,97.10
2017-10-02T00:47:28.243Z,97.10
2017-10-02T00:49:55.972Z,97.20
2017-10-02T00:52:23.879Z,97.40
2017-10-02T00:54:51.747Z,97.40
2017-10-02T00:57:19.610Z,97.20
2017-10-02T00:59:47.413Z,96.80
2017-10-02T01:02:16.660Z,96.80
2017-10-02T01:04:44.536Z,96.70
2017-10-02T01:07:12.301Z,96.80
2017-10-02T01:09:40.100Z,96.50
2017-10-02T01:12:08.766Z,96.60
2017-10-02T01:14:37.730Z,96.60
2017-10-02T01:17:05.594Z,96.60
2017-10-02T01:19:33.378Z,96.40
2017-10-02T01:22:01.154Z,96.40
2017-10-02T01:24:29.015Z,96.10
2017-10-02T01:26:56.780Z,95.90
2017-10-02T01:29:24.657Z,95.70
2017-10-02T01:31:52.409Z,95.70
2017-10-02T01:34:20.269Z,96.00
2017-10-02T01:36:48.105Z,96.20
2017-10-02T01:39:15.846Z,96.60
2017-10-02T01:41:44.362Z,96.80
2017-10-02T01:44:12.248Z,96.90
2017-10-02T01:46:42.102Z,97.00
2017-10-02T01:49:11.155Z,97.30
2017-10-02T01:51:38.922Z,97.80
2017-10-02T01:54:07.703Z,98.00
2017-10-02T01:56:35.478Z,97.70
2017-10-02T01:59:03.331Z,96.80
2017-10-02T02:01:31.289Z,96.60
2017-10-02T02:03:59.538Z,96.70
2017-10-02T02:06:28.467Z,96.50
2017-10-02T02:08:56.302Z,96.30
2017-10-02T02:11:24.099Z,96.20
2017-10-02T02:13:51.879Z,96.30
2017-10-02T02:16:19.715Z,96.30
2017-10-02T02:18:47.616Z,96.30
2017-10-02T02:21:15.467Z,96.40
2017-10-02T02:23:43.222Z,96.40
2017-10-02T02:26:11.530Z,97.10
2017-10-02T02:28:40.070Z,97.30
2017-10-02T02:31:07.855Z,97.30
2017-10-02T02:33:35.634Z,97.20
2017-10-02T02:36:04.320Z,97.00
2017-10-02T02:38:32.989Z,97.00
2017-10-02T02:41:00.751Z,97.30
2017-10-02T02:43:28.622Z,97.30
2017-10-02T02:45:56.382Z,97.40
2017-10-02T02:48:24.117Z,97.20
2017-10-02T02:50:53.017Z,97.10
2017-10-02T02:53:21.212Z,96.90
2017-10-02T02:55:48.986Z,96.30
2017-10-02T02:58:17.042Z,96.60
2017-10-02T03:00:46.144Z,96.70
2017-10-02T03:03:14.032Z,96.80
2017-10-02T03:05:42.788Z,96.90
2017-10-02T03:08:11.488Z,96.90
2017-10-02T03:10:39.341Z,96.70
2017-10-02T03:13:07.212Z,96.40
2017-10-02T03:15:34.983Z,95.90
2017-10-02T03:18:02.746Z,95.10
2017-10-02T03:20:30.693Z,95.00
2017-10-02T03:22:58.461Z,95.40
2017-10-02T03:25:26.449Z,95.50
2017-10-02T03:27:54.204Z,95.50
2017-10-02T03:30:22.069Z,95.30
2017-10-02T03:32:49.834Z,94.40
2017-10-02T03:35:17.814Z,94.80
2017-10-02T03:37:46.265Z,94.70
2017-10-02T03:40:14.167Z,94.60
2017-10-02T03:42:42.106Z,94.70
2017-10-02T03:45:10.995Z,94.70
2017-10-02T03:47:39.883Z,95.00
2017-10-02T03:50:07.661Z,95.00
2017-10-02T03:52:35.423Z,94.80
2017-10-02T03:55:03.908Z,94.70
2017-10-02T03:57:31.657Z,94.80
2017-10-02T03:59:59.435Z,95.00
2017-10-02T04:02:27.175Z,95.30
2017-10-02T04:04:54.962Z,95.00
2017-10-02T04:07:22.821Z,95.00
2017-10-02T04:09:50.784Z,95.00
2017-10-02T04:12:18.532Z,94.90
2017-10-02T04:14:47.359Z,94.60
2017-10-02T04:17:15.218Z,94.50
2017-10-02T04:19:43.172Z,94.50
2017-10-02T04:22:10.989Z,94.60
2017-10-02T04:24:39.950Z,94.20
2017-10-02T04:27:09.449Z,94.30
2017-10-02T04:29:37.503Z,94.30
2017-10-02T04:32:05.295Z,93.80
2017-10-02T04:34:33.149Z,93.90
2017-10-02T04:37:00.941Z,93.90
2017-10-02T04:39:29.698Z,93.90
2017-10-02T04:41:57.479Z,93.90
2017-10-02T04:44:26.047Z,94.00
2017-10-02T04:46:53.848Z,94.40
2017-10-02T04:49:22.668Z,94.40
2017-10-02T04:51:50.407Z,94.30
2017-10-02T04:54:19.056Z,93.50
2017-10-02T04:56:46.901Z,93.50
2017-10-02T04:59:15.415Z,93.20
2017-10-02T05:01:43.363Z,93.30
2017-10-02T05:04:11.323Z,93.00
2017-10-02T05:06:39.098Z,93.10
2017-10-02T05:09:07.592Z,92.80
2017-10-02T05:11:35.916Z,92.60
2017-10-02T05:14:03.661Z,92.50
2017-10-02T05:16:32.170Z,93.10
2017-10-02T05:18:59.923Z,93.00
2017-10-02T05:21:27.725Z,93.00
2017-10-02T05:23:55.495Z,93.10
2017-10-02T05:26:23.369Z,93.00
2017-10-02T05:28:51.127Z,92.50
2017-10-02T05:31:19.910Z,92.40
2017-10-02T05:33:47.780Z,91.70
2017-10-02T05:36:15.659Z,91.60
2017-10-02T05:38:43.510Z,91.80
2017-10-02T05:41:11.262Z,92.10
2017-10-02T05:43:39.020Z,91.90
2017-10-02T05:46:08.546Z,92.20
2017-10-02T05:48:36.413Z,92.10
2017-10-02T05:51:04.162Z,92.60
2017-10-02T05:53:31.898Z,92.60
2017-10-02T05:55:59.807Z,92.50
2017-10-02T05:58:28.321Z,92.70
2017-10-02T06:00:57.181Z,92.60
2017-10-02T06:03:24.932Z,92.60
2017-10-02T06:05:53.441Z,92.70
2017-10-02T06:08:21.186Z,92.40
2017-10-02T06:10:49.059Z,92.00
2017-10-02T06:13:16.903Z,91.90
2017-10-02T06:15:44.713Z,91.80
2017-10-02T06:18:13.674Z,92.00
2017-10-02T06:20:41.901Z,92.00
2017-10-02T06:23:09.700Z,91.90
2017-10-02T06:25:37.478Z,92.20
2017-10-02T06:28:05.346Z,92.30
2017-10-02T06:30:33.215Z,92.10
2017-10-02T06:33:01.060Z,92.00
2017-10-02T06:35:29.134Z,91.90
2017-10-02T06:37:56.877Z,91.70
2017-10-02T06:40:24.778Z,90.90
2017-10-02T06:42:52.618Z,90.40
2017-10-02T06:45:20.455Z,87.70
2017-10-02T06:47:49.111Z,81.60
2017-10-02T06:50:16.960Z,81.50
2017-10-02T06:52:44.831Z,80.90
2017-10-02T06:55:12.585Z,77.60
2017-10-02T06:57:40.459Z,81.20
2017-10-02T07:00:08.308Z,83.90
2017-10-02T07:02:36.177Z,83.80
2017-10-02T07:05:04.145Z,85.00
2017-10-02T07:07:31.927Z,84.50
2017-10-02T07:09:59.694Z,80.10
2017-10-02T07:12:27.549Z,77.10
2017-10-02T07:14:55.320Z,75.90
2017-10-02T07:17:23.054Z,77.30
2017-10-02T07:19:51.050Z,79.00
2017-10-02T07:22:19.012Z,77.30
2017-10-02T07:24:46.994Z,77.10
2017-10-02T07:27:14.873Z,74.10
2017-10-02T07:29:42.654Z,77.30
2017-10-02T07:32:11.321Z,66.40
2017-10-02T07:34:39.069Z,66.50
2017-10-02T07:37:06.920Z,67.40
2017-10-02T07:39:34.804Z,60.10
2017-10-02T07:42:02.758Z,58.10
2017-10-02T07:44:30.637Z,58.20
2017-10-02T07:46:58.423Z,59.50
2017-10-02T07:49:27.698Z,61.10
2017-10-02T07:51:55.550Z,61.20
2017-10-02T07:54:23.335Z,64.00
2017-10-02T07:56:51.394Z,66.40
2017-10-02T07:59:19.822Z,68.10
2017-10-02T08:01:48.372Z,68.40
2017-10-02T08:04:16.124Z,68.40
2017-10-02T08:06:44.551Z,65.90
2017-10-02T08:09:13.232Z,65.40
2017-10-02T08:11:41.840Z,64.10
2017-10-02T08:14:09.646Z,64.30
2017-10-02T08:16:37.402Z,62.00
2017-10-02T08:19:05.287Z,61.40
2017-10-02T08:21:33.150Z,61.00
2017-10-02T08:24:01.026Z,59.30
2017-10-02T08:26:29.694Z,60.80
2017-10-02T08:28:57.467Z,60.90
2017-10-02T08:31:25.326Z,59.30
2017-10-02T08:33:53.097Z,62.60
2017-10-02T08:36:21.141Z,66.40
2017-10-02T08:38:49.033Z,65.00
2017-10-02T08:41:16.757Z,64.00
2017-10-02T08:43:44.574Z,65.50
2017-10-02T08:46:12.417Z,67.60
2017-10-02T08:48:40.311Z,64.80
2017-10-02T08:51:08.877Z,66.00
2017-10-02T08:53:36.617Z,65.60
2017-10-02T08:56:04.406Z,66.80
2017-10-02T08:58:32.241Z,69.10
2017-10-02T09:01:00.018Z,68.50
2017-10-02T09:03:27.883Z,70.00
2017-10-02T09:05:55.710Z,71.30
2017-10-02T09:08:23.515Z,70.30
2017-10-02T09:10:51.400Z,71.20
2017-10-02T09:13:19.129Z,68.50
2017-10-02T09:15:46.857Z,69.40
2017-10-02T09:18:15.361Z,68.10
2017-10-02T09:20:43.197Z,68.10
2017-10-02T09:23:11.692Z,68.20
2017-10-02T09:25:40.171Z,69.10
2017-10-02T09:28:08.796Z,70.00
2017-10-02T09:30:36.540Z,70.10
2017-10-02T09:33:04.435Z,71.20
2017-10-02T09:35:32.398Z,70.60
2017-10-02T09:38:00.344Z,70.30
2017-10-02T09:40:28.167Z,70.00
2017-10-02T09:42:55.933Z,70.90
2017-10-02T09:45:24.393Z,71.90
2017-10-02T09:47:52.161Z,72.40
2017-10-02T09:50:20.007Z,71.90
2017-10-02T09:52:47.782Z,72.40
2017-10-02T09:55:15.656Z,71.90
2017-10-02T09:57:43.394Z,72.60
2017-10-02T10:00:11.179Z,71.50
2017-10-02T10:02:38.913Z,72.50
2017-10-02T10:05:06.705Z,70.60
2017-10-02T10:07:34.539Z,73.20
2017-10-02T10:10:20.859Z,72.20
2017-10-02T10:12:48.645Z,71.20
2017-10-02T10:15:16.484Z,70.80
2017-10-02T10:17:44.253Z,69.00
2017-10-02T10:20:11.987Z,70.30
2017-10-02T10:22:39.746Z,71.80
2017-10-02T10:25:07.558Z,69.50
2017-10-02T10:27:35.423Z,72.00
2017-10-02T10:30:03.291Z,69.10
2017-10-02T10:32:31.259Z,67.10
2017-10-02T10:34:59.027Z,69.50
2017-10-02T10:37:26.906Z,69.60
2017-10-02T10:39:54.760Z,69.60
2017-10-02T10:42:22.515Z,70.40
2017-10-02T10:44:50.274Z,69.40
2017-10-02T10:47:18.137Z,71.50
2017-10-02T10:49:46.024Z,70.10
2017-10-02T10:52:13.888Z,70.90
2017-10-02T10:54:41.849Z,69.80
2017-10-02T10:57:09.588Z,72.30
2017-10-02T10:59:37.419Z,71.60
2017-10-02T11:02:05.187Z,70.70
2017-10-02T11:04:33.829Z,71.50
2017-10-02T11:07:01.602Z,71.50
2017-10-02T11:09:29.567Z,74.80
2017-10-02T11:11:57.463Z,77.00
2017-10-02T11:14:26.027Z,78.10
2017-10-02T11:16:53.779Z,78.30
2017-10-02T11:19:22.219Z,80.30
2017-10-02T11:21:50.221Z,79.20
2017-10-02T11:24:18.060Z,77.80
2017-10-02T11:26:45.823Z,76.40
2017-10-02T11:29:13.731Z,77.00
2017-10-02T11:31:42.636Z,75.70
2017-10-02T11:34:10.492Z,75.10
2017-10-02T11:36:38.359Z,74.50
2017-10-02T11:39:06.215Z,73.00
2017-10-02T11:41:35.216Z,70.50
2017-10-02T11:44:03.097Z,70.60
2017-10-02T11:46:30.929Z,73.20
2017-10-02T11:48:58.903Z,73.20
2017-10-02T11:51:26.685Z,70.00
2017-10-02T11:53:54.656Z,71.30
2017-10-02T11:56:22.613Z,70.70
2017-10-02T11:58:50.471Z,68.90
2017-10-02T12:01:18.217Z,69.40
2017-10-02T12:03:46.197Z,70.00
2017-10-02T12:06:14.045Z,69.30
2017-10-02T12:08:41.830Z,68.20
2017-10-02T12:11:09.724Z,67.70
2017-10-02T12:13:37.869Z,68.40
2017-10-02T12:16:05.841Z,69.10
2017-10-02T12:18:33.620Z,69.50
2017-10-02T12:21:01.396Z,70.70
2017-10-02T12:23:29.158Z,71.40
2017-10-02T12:25:57.097Z,76.10
2017-10-02T12:28:24.880Z,76.60
2017-10-02T12:30:52.728Z,76.20
2017-10-02T12:33:21.545Z,76.40
2017-10-02T12:35:49.314Z,77.00
2017-10-02T12:38:17.247Z,77.10
2017-10-02T12:40:45.014Z,75.00
2017-10-02T12:43:12.772Z,77.40
2017-10-02T12:45:40.663Z,77.70
2017-10-02T12:48:08.572Z,78.20
2017-10-02T12:50:37.116Z,77.30
2017-10-02T12:53:05.062Z,77.40
2017-10-02T12:55:32.811Z,78.80
2017-10-02T12:58:00.721Z,80.10
2017-10-02T13:00:28.537Z,77.80
2017-10-02T13:02:56.343Z,74.70
2017-10-02T13:05:24.104Z,74.60
2017-10-02T13:07:51.974Z,74.90
2017-10-02T13:10:19.837Z,74.50
2017-10-02T13:12:47.754Z,72.90
2017-10-02T13:15:15.673Z,73.00
2017-10-02T13:17:43.428Z,73.70
2017-10-02T13:20:11.165Z,72.90
2017-10-02T13:22:39.029Z,73.40
2017-10-02T13:25:06.809Z,73.10
2017-10-02T13:27:34.598Z,73.00
2017-10-02T13:30:02.671Z,72.90
2017-10-02T13:32:30.563Z,73.20
2017-10-02T13:34:58.507Z,71.20
2017-10-02T13:37:26.484Z,73.00
2017-10-02T13:39:54.352Z,73.60
2017-10-02T13:42:23.009Z,71.20
2017-10-02T13:44:50.839Z,71.10
2017-10-02T13:47:18.972Z,71.30
2017-10-02T13:49:46.830Z,70.60
2017-10-02T13:52:14.574Z,72.60
2017-10-02T13:54:42.463Z,72.90
2017-10-02T13:57:10.412Z,74.90
2017-10-02T13:59:38.194Z,72.90
2017-10-02T14:02:06.067Z,73.80
2017-10-02T14:04:33.867Z,74.40
2017-10-02T14:07:02.592Z,73.70
2017-10-02T14:09:30.357Z,73.80
2017-10-02T14:11:58.239Z,74.80
2017-10-02T14:14:26.197Z,76.20
2017-10-02T14:16:54.138Z,78.40
2017-10-02T14:19:21.978Z,79.40
2017-10-02T14:21:50.817Z,81.80
2017-10-02T14:24:18.596Z,81.80
2017-10-02T14:26:46.364Z,82.30
2017-10-02T14:29:14.118Z,83.60
2017-10-02T14:31:41.915Z,84.00
2017-10-02T14:34:10.457Z,85.10
2017-10-02T14:36:38.243Z,85.10
2017-10-02T14:39:07.622Z,85.80
2017-10-02T14:41:35.407Z,85.90
2017-10-02T14:44:03.266Z,87.20
2017-10-02T14:46:32.144Z,85.90
2017-10-02T14:49:00.015Z,85.70
2017-10-02T14:51:27.781Z,85.50
2017-10-02T14:53:55.742Z,86.00
2017-10-02T14:56:23.486Z,85.20
2017-10-02T14:58:51.265Z,85.00
2017-10-02T15:01:19.136Z,85.70
2017-10-02T15:03:47.558Z,86.20
2017-10-02T15:06:16.261Z,86.30
2017-10-02T15:08:44.988Z,86.50
2017-10-02T15:11:12.852Z,86.50
2017-10-02T15:13:40.597Z,86.60
2017-10-02T15:16:08.404Z,86.50
2017-10-02T15:18:36.298Z,87.50
2017-10-02T15:21:05.878Z,87.10
2017-10-02T15:23:33.643Z,87.00
2017-10-02T15:26:01.509Z,87.00
2017-10-02T15:28:29.369Z,86.40
2017-10-02T15:30:57.231Z,88.00
2017-10-02T15:33:25.082Z,88.50
2017-10-02T15:35:52.968Z,87.20
2017-10-02T15:38:20.735Z,86.90
2017-10-02T15:40:48.599Z,86.10
2017-10-02T15:43:16.456Z,86.50
2017-10-02T15:45:44.233Z,86.60
2017-10-02T15:48:12.096Z,86.30
2017-10-02T15:50:39.875Z,86.20
2017-10-02T15:53:07.759Z,85.70
2017-10-02T15:55:36.596Z,84.60
2017-10-02T15:58:04.590Z,84.60
2017-10-02T16:00:32.429Z,84.70
2017-10-02T16:03:00.426Z,84.70
2017-10-02T16:05:28.311Z,85.10
2017-10-02T16:07:56.089Z,84.60
2017-10-02T16:10:24.645Z,85.40
2017-10-02T16:12:52.743Z,85.30
2017-10-02T16:15:21.410Z,85.30
2017-10-02T16:17:49.346Z,85.40
2017-10-02T16:20:17.127Z,85.60
2017-10-02T16:22:45.364Z,85.20
2017-10-02T16:25:13.313Z,85.50
2017-10-02T16:27:41.097Z,85.70
2017-10-02T16:30:09.037Z,85.50
2017-10-02T16:32:37.594Z,85.50
2017-10-02T16:35:05.583Z,85.50
2017-10-02T16:37:34.223Z,86.90
2017-10-02T16:40:03.327Z,86.90
2017-10-02T16:42:31.085Z,87.20
2017-10-02T16:44:58.949Z,88.10
2017-10-02T16:47:26.931Z,88.60
2017-10-02T16:49:55.103Z,88.70
2017-10-02T16:52:22.981Z,88.90
2017-10-02T16:54:50.845Z,88.50
2017-10-02T16:57:19.359Z,88.50
2017-10-02T16:59:48.090Z,87.50
2017-10-02T17:02:16.267Z,87.60
2017-10-02T17:04:46.090Z,88.60
2017-10-02T17:07:14.149Z,88.50
2017-10-02T17:09:42.602Z,88.70
2017-10-02T17:12:11.315Z,87.70
2017-10-02T17:17:14.216Z,87.60
2017-10-02T17:19:42.231Z,87.40
2017-10-02T17:22:11.074Z,88.20
2017-10-02T17:24:38.886Z,88.20
2017-10-02T17:27:07.541Z,87.90
2017-10-02T17:29:35.410Z,87.80
2017-10-02T17:32:03.987Z,88.40
2017-10-02T17:34:31.943Z,88.90
2017-10-02T17:36:59.738Z,89.00
2017-10-02T17:39:27.680Z,90.00
2017-10-02T17:41:55.583Z,90.60
2017-10-02T17:44:24.147Z,91.10
2017-10-02T17:46:52.128Z,91.00
2017-10-02T17:49:20.706Z,91.20
2017-10-02T17:51:48.581Z,91.20
2017-10-02T17:54:16.437Z,91.40
2017-10-02T17:56:44.591Z,91.10
2017-10-02T17:59:13.371Z,91.20
2017-10-02T18:01:41.434Z,91.20
2017-10-02T18:04:09.368Z,90.70
2017-10-02T18:06:38.102Z,90.80
2017-10-02T18:09:06.113Z,90.90
2017-10-02T18:11:34.781Z,91.90
2017-10-02T18:14:02.951Z,91.90
2017-10-02T18:16:30.806Z,93.40
2017-10-02T18:18:58.830Z,94.00
2017-10-02T18:21:26.637Z,94.80
2017-10-02T18:23:54.684Z,95.10
2017-10-02T18:26:22.572Z,95.40
2017-10-02T18:28:53.164Z,95.90
2017-10-02T18:31:21.276Z,96.30
2017-10-02T18:33:49.732Z,96.80
2017-10-02T18:36:19.764Z,96.30
2017-10-02T18:38:47.691Z,96.50
2017-10-02T18:41:32.961Z,95.60
2017-10-02T18:44:18.477Z,96.50
2017-10-02T18:46:50.440Z,97.10
2017-10-02T18:49:19.626Z,96.60
2017-10-02T18:51:49.395Z,97.30
2017-10-02T18:54:19.868Z,97.50
2017-10-02T18:56:48.998Z,97.40
2017-10-02T18:59:20.520Z,97.50
2017-10-02T19:01:50.995Z,97.80
2017-10-02T19:04:19.138Z,97.80
2017-10-02T19:06:49.519Z,97.20
2017-10-02T19:09:19.352Z,97.50
2017-10-02T19:11:47.530Z,98.00
2017-10-02T19:14:18.502Z,98.20
2017-10-02T19:16:48.591Z,98.10
2017-10-02T19:19:19.396Z,98.20
2017-10-02T19:21:48.117Z,98.50
2017-10-02T19:24:18.003Z,98.50
2017-10-02T19:26:46.197Z,98.70
2017-10-02T19:29:14.413Z,99.20
2017-10-02T19:31:43.175Z,99.00
2017-10-02T19:34:11.243Z,99.00
2017-10-02T19:36:42.060Z,99.00
2017-10-02T19:39:12.376Z,98.70
2017-10-02T19:41:42.759Z,98.20
2017-10-02T19:44:12.079Z,98.30
2017-10-02T19:46:40.235Z,98.20
2017-10-02T19:49:09.747Z,98.00
2017-10-02T19:51:38.586Z,98.40
2017-10-02T19:54:06.574Z,98.40
2017-10-02T19:56:34.728Z,97.90
2017-10-02T19:59:03.257Z,98.30
2017-10-02T20:01:31.737Z,97.90
2017-10-02T20:04:00.504Z,97.60
2017-10-02T20:06:28.447Z,97.60
2017-10-02T20:08:56.164Z,97.20
2017-10-02T20:11:24.710Z,97.80
2017-10-02T20:13:52.555Z,97.80
2017-10-02T20:16:20.625Z,97.90
2017-10-02T20:18:48.592Z,98.20
2017-10-02T20:21:16.680Z,98.40
2017-10-02T20:23:44.544Z,98.70
2017-10-02T20:26:12.631Z,98.70
2017-10-02T20:28:40.436Z,99.00
2017-10-02T20:31:08.259Z,98.90
2017-10-02T20:33:36.103Z,99.00
2017-10-02T20:36:04.624Z,99.60
2017-10-02T20:38:32.528Z,99.60
2017-10-02T20:41:00.385Z,99.80
2017-10-02T20:43:28.452Z,99.70
2017-10-02T20:45:56.203Z,99.50
2017-10-02T20:48:24.396Z,99.60
2017-10-02T20:50:52.363Z,99.60
2017-10-02T20:53:20.170Z,99.80
2017-10-02T20:55:48.573Z,99.70
2017-10-02T20:58:16.658Z,99.70
2017-10-02T21:00:44.523Z,99.80
2017-10-02T21:03:12.389Z,99.70
2017-10-02T21:05:40.134Z,99.60
2017-10-02T21:08:07.883Z,99.20
2017-10-02T21:10:35.698Z,99.10
2017-10-02T21:13:03.467Z,99.20
2017-10-02T21:15:31.229Z,99.00
2017-10-02T21:17:58.991Z,99.10
2017-10-02T21:20:26.743Z,99.20
2017-10-02T21:22:54.617Z,99.10
2017-10-02T21:25:22.398Z,99.20
2017-10-02T21:27:50.246Z,98.90
2017-10-02T21:30:18.208Z,98.60
2017-10-02T21:32:46.100Z,98.70
2017-10-02T21:35:14.053Z,98.80
2017-10-02T21:37:41.951Z,98.80
2017-10-02T21:40:10.797Z,98.50
2017-10-02T21:42:38.579Z,98.50
2017-10-02T21:45:06.335Z,98.50
2017-10-02T21:47:34.114Z,98.90
2017-10-02T21:50:02.880Z,99.00
2017-10-02T21:52:32.201Z,99.10
2017-10-02T21:54:59.965Z,98.90
2017-10-02T21:57:27.661Z,99.00
2017-10-02T21:59:56.478Z,99.20
2017-10-02T22:02:24.263Z,99.20
2017-10-02T22:04:52.025Z,99.10
2017-10-02T22:07:20.141Z,99.50
2017-10-02T22:09:48.778Z,98.60
2017-10-02T22:12:16.505Z,98.60
2017-10-02T22:14:44.960Z,98.60
2017-10-02T22:17:12.675Z,98.50
2017-10-02T22:19:40.349Z,98.10
2017-10-02T22:22:08.125Z,98.20
2017-10-02T22:24:36.804Z,98.50
2017-10-02T22:27:04.853Z,98.20
2017-10-02T22:29:33.616Z,98.10
2017-10-02T22:32:02.061Z,98.20
2017-10-02T22:34:29.733Z,98.10
2017-10-02T22:36:57.416Z,98.30
2017-10-02T22:39:25.871Z,97.80
2017-10-02T22:44:56.350Z,98.00
2017-10-02T22:47:24.290Z,98.10
2017-10-02T22:49:52.085Z,98.00
2017-10-02T22:52:20.062Z,98.00
2017-10-02T22:54:47.786Z,97.90
2017-10-02T22:57:15.472Z,97.90
2017-10-02T22:59:43.127Z,97.80
2017-10-02T23:02:10.866Z,97.90
2017-10-02T23:04:39.291Z,98.30
2017-10-02T23:07:06.949Z,98.30
2017-10-02T23:09:34.817Z,97.90
2017-10-02T23:12:02.452Z,98.00
2017-10-02T23:14:30.164Z,97.50
2017-10-02T23:16:57.999Z,97.60
2017-10-02T23:19:25.671Z,97.70
2017-10-02T23:21:53.526Z,98.10
2017-10-02T23:24:27.186Z,97.30
2017-10-02T23:26:55.725Z,96.80
2017-10-02T23:29:23.573Z,96.80
2017-10-02T23:31:51.284Z,97.10
2017-10-02T23:34:19.109Z,97.40
2017-10-02T23:36:46.824Z,97.10
2017-10-02T23:39:15.363Z,97.30
2017-10-02T23:41:43.086Z,97.30
2017-10-02T23:44:10.993Z,97.10
2017-10-02T23:46:38.707Z,97.40
2017-10-02T23:49:07.199Z,97.30
2017-10-02T23:51:34.996Z,97.30
2017-10-02T23:54:03.765Z,97.60
2017-10-02T23:56:31.459Z,97.60
2017-10-02T23:58:59.413Z,97.70
