createdAt,value
2023-01-30T00:00:07.305Z,64.67
2023-01-30T00:02:35.318Z,64.57
2023-01-30T00:05:03.523Z,64.41
2023-01-30T00:07:31.508Z,64.28
2023-01-30T00:10:02.317Z,64.20
2023-01-30T00:12:30.658Z,63.93
2023-01-30T00:14:58.519Z,63.61
2023-01-30T00:17:29.168Z,63.61
2023-01-30T00:19:57.465Z,63.56
2023-01-30T00:22:25.652Z,63.28
2023-01-30T00:24:55.542Z,63.18
2023-01-30T00:27:23.804Z,63.14
2023-01-30T00:30:02.207Z,62.64
2023-01-30T00:32:32.302Z,62.22
2023-01-30T00:35:00.380Z,62.11
2023-01-30T00:37:30.869Z,62.02
2023-01-30T00:39:58.902Z,61.88
2023-01-30T00:42:47.263Z,61.68
2023-01-30T00:45:33.952Z,61.61
2023-01-30T00:48:01.911Z,61.51
2023-01-30T00:50:42.587Z,61.41
2023-01-30T00:53:15.599Z,61.61
2023-01-30T00:55:45.102Z,61.69
2023-01-30T00:58:13.437Z,61.62
2023-01-30T01:00:42.974Z,61.54
2023-01-30T01:03:11.343Z,61.40
2023-01-30T01:05:39.468Z,61.53
2023-01-30T01:08:07.535Z,61.40
2023-01-30T01:10:35.667Z,61.41
2023-01-30T01:13:04.064Z,61.40
2023-01-30T01:15:34.438Z,61.51
2023-01-30T01:18:02.434Z,61.45
2023-01-30T01:20:31.731Z,61.31
2023-01-30T01:22:59.819Z,61.53
2023-01-30T01:25:27.750Z,61.61
2023-01-30T01:27:55.918Z,61.37
2023-01-30T01:30:25.118Z,61.40
2023-01-30T01:32:53.063Z,61.54
2023-01-30T01:35:20.951Z,61.37
2023-01-30T01:37:48.970Z,61.37
2023-01-30T01:40:37.387Z,61.44
2023-01-30T01:43:18.983Z,61.53
2023-01-30T01:45:48.601Z,61.77
2023-01-30T01:48:21.204Z,61.84
2023-01-30T01:51:17.374Z,61.67
2023-01-30T01:53:50.429Z,61.82
2023-01-30T01:56:18.556Z,62.06
2023-01-30T01:58:49.690Z,61.84
2023-01-30T02:01:19.148Z,61.86
2023-01-30T02:03:50.733Z,61.85
2023-01-30T02:06:18.653Z,61.76
2023-01-30T02:08:55.484Z,61.89
2023-01-30T02:11:36.368Z,61.93
2023-01-30T02:14:05.966Z,61.89
2023-01-30T02:16:33.942Z,61.88
2023-01-30T02:19:06.832Z,61.82
2023-01-30T02:21:40.966Z,61.97
2023-01-30T02:24:31.636Z,62.22
2023-01-30T02:27:37.720Z,62.24
2023-01-30T02:30:16.332Z,62.11
2023-01-30T02:32:48.051Z,62.12
2023-01-30T02:35:55.878Z,62.17
2023-01-30T02:38:32.013Z,61.91
2023-01-30T02:41:37.255Z,61.94
2023-01-30T02:44:12.881Z,61.75
2023-01-30T02:47:08.147Z,61.75
2023-01-30T02:49:47.270Z,61.91
2023-01-30T02:52:16.799Z,61.65
2023-01-30T02:54:45.341Z,61.59
2023-01-30T02:57:23.889Z,61.48
2023-01-30T02:59:58.759Z,61.46
2023-01-30T03:02:37.109Z,61.26
2023-01-30T03:05:47.784Z,61.39
2023-01-30T03:08:41.809Z,61.30
2023-01-30T03:11:09.794Z,61.30
2023-01-30T03:13:38.141Z,61.09
2023-01-30T03:16:18.538Z,60.89
2023-01-30T03:18:47.246Z,61.01
2023-01-30T03:21:17.325Z,61.19
2023-01-30T03:23:46.939Z,61.37
2023-01-30T03:26:18.862Z,61.40
2023-01-30T03:28:48.250Z,61.48
2023-01-30T03:31:16.316Z,61.45
2023-01-30T03:33:44.524Z,61.55
2023-01-30T03:36:13.233Z,61.56
2023-01-30T03:38:41.326Z,61.41
2023-01-30T03:41:09.207Z,61.57
2023-01-30T06:25:50.927Z,72.65
2023-01-30T06:28:19.139Z,72.63
2023-01-30T06:30:48.708Z,72.67
2023-01-30T06:33:17.098Z,72.56
2023-01-30T06:35:47.552Z,72.49
2023-01-30T06:38:15.474Z,72.38
2023-01-30T06:40:47.605Z,72.27
2023-01-30T06:43:16.968Z,72.02
2023-01-30T06:45:44.781Z,71.82
2023-01-30T06:48:12.699Z,71.78
2023-01-30T06:50:40.689Z,71.49
2023-01-30T06:53:08.681Z,71.62
2023-01-30T06:55:38.395Z,71.51
2023-01-30T06:58:08.026Z,71.39
2023-01-30T07:00:36.579Z,71.17
2023-01-30T07:03:04.480Z,71.05
2023-01-30T07:05:33.801Z,70.87
2023-01-30T07:08:03.539Z,71.05
2023-01-30T07:10:36.022Z,70.93
2023-01-30T07:13:04.072Z,70.93
2023-01-30T07:15:32.498Z,71.12
2023-01-30T07:18:03.498Z,71.06
2023-01-30T07:20:35.149Z,71.00
2023-01-30T07:23:03.082Z,70.86
2023-01-30T07:25:31.053Z,71.06
2023-01-30T07:28:00.584Z,70.96
2023-01-30T07:30:30.565Z,70.82
2023-01-30T07:32:59.585Z,70.48
2023-01-30T07:35:28.823Z,70.34
2023-01-30T07:37:56.787Z,70.34
2023-01-30T07:40:24.789Z,70.37
2023-01-30T07:43:03.809Z,70.16
2023-01-30T07:45:46.518Z,69.99
2023-01-30T07:48:17.031Z,70.00
2023-01-30T07:50:47.103Z,70.12
2023-01-30T07:53:16.175Z,70.10
2023-01-30T07:55:44.138Z,70.11
2023-01-30T07:58:15.952Z,69.96
2023-01-30T08:00:44.131Z,69.87
2023-01-30T08:03:15.272Z,69.85
2023-01-30T08:05:44.287Z,69.82
2023-01-30T08:08:13.436Z,69.82
2023-01-30T08:10:41.561Z,69.83
2023-01-30T08:13:10.096Z,69.74
2023-01-30T08:15:38.314Z,69.51
2023-01-30T08:18:07.990Z,69.46
2023-01-30T08:20:36.396Z,69.25
2023-01-30T08:23:04.301Z,69.56
2023-01-30T08:25:40.821Z,69.38
2023-01-30T08:28:08.868Z,69.18
2023-01-30T08:30:36.936Z,68.79
2023-01-30T08:33:04.891Z,68.78
2023-01-30T08:35:35.398Z,68.91
2023-01-30T08:38:07.149Z,68.74
2023-01-30T08:40:35.989Z,68.64
2023-01-30T08:43:04.225Z,68.55
2023-01-30T08:45:32.330Z,68.60
2023-01-30T08:48:01.175Z,68.37
2023-01-30T08:50:34.330Z,68.37
2023-01-30T08:53:06.269Z,68.34
2023-01-30T08:55:34.741Z,67.84
2023-01-30T08:58:03.397Z,67.78
2023-01-30T09:00:32.403Z,68.01
2023-01-30T09:03:03.007Z,68.11
2023-01-30T09:05:35.459Z,67.97
2023-01-30T09:08:03.804Z,67.70
2023-01-30T09:10:31.981Z,67.84
2023-01-30T09:13:19.714Z,67.70
2023-01-30T09:15:47.743Z,67.66
2023-01-30T09:18:15.819Z,67.71
2023-01-30T09:20:43.767Z,67.95
2023-01-30T09:23:11.855Z,68.22
2023-01-30T09:25:41.823Z,68.46
2023-01-30T09:28:10.083Z,68.77
2023-01-30T09:30:38.072Z,69.05
2023-01-30T09:33:10.091Z,68.88
2023-01-30T09:35:37.972Z,68.75
2023-01-30T09:38:05.874Z,68.77
2023-01-30T09:40:35.044Z,68.32
2023-01-30T09:43:45.047Z,68.53
2023-01-30T09:46:25.056Z,68.45
2023-01-30T09:49:20.041Z,68.37
2023-01-30T09:51:54.004Z,68.52
2023-01-30T09:54:26.821Z,68.57
2023-01-30T09:57:22.579Z,68.75
2023-01-30T10:00:08.622Z,68.95
2023-01-30T10:02:57.850Z,68.84
2023-01-30T10:05:39.976Z,68.63
2023-01-30T10:08:15.155Z,68.77
2023-01-30T10:11:00.838Z,68.81
2023-01-30T10:13:35.638Z,68.54
2023-01-30T10:16:18.801Z,68.42
2023-01-30T10:18:56.977Z,68.29
2023-01-30T10:21:41.689Z,68.12
2023-01-30T10:24:28.894Z,68.00
2023-01-30T10:26:56.847Z,68.01
2023-01-30T10:29:28.787Z,67.92
2023-01-30T10:32:05.152Z,67.88
2023-01-30T10:34:35.429Z,67.80
2023-01-30T10:37:13.103Z,67.73
2023-01-30T10:39:58.912Z,67.21
2023-01-30T10:42:51.440Z,67.01
2023-01-30T10:45:27.181Z,66.97
2023-01-30T10:48:34.447Z,66.81
2023-01-30T10:51:43.410Z,66.94
2023-01-30T10:54:21.941Z,67.08
2023-01-30T10:57:03.201Z,67.16
2023-01-30T10:59:56.432Z,66.94
2023-01-30T11:02:26.525Z,67.01
2023-01-30T11:05:03.386Z,67.17
2023-01-30T11:07:32.271Z,67.13
2023-01-30T11:10:00.682Z,66.83
2023-01-30T11:12:28.776Z,66.91
2023-01-30T11:15:04.020Z,67.00
2023-01-30T11:17:45.358Z,67.03
2023-01-30T11:20:18.276Z,67.04
2023-01-30T11:22:51.064Z,66.98
2023-01-30T11:25:22.407Z,67.12
2023-01-30T11:28:04.127Z,67.23
2023-01-30T11:30:36.310Z,67.55
2023-01-30T11:33:14.318Z,67.28
2023-01-30T11:35:53.672Z,67.38
2023-01-30T11:38:27.373Z,67.33
2023-01-30T11:41:05.817Z,67.47
2023-01-30T11:43:34.866Z,67.49
2023-01-30T11:46:04.121Z,67.73
2023-01-30T16:05:56.372Z,75.93
2023-01-30T16:08:27.482Z,75.58
2023-01-30T16:10:56.921Z,75.61
2023-01-30T16:13:25.514Z,75.26
2023-01-30T16:16:12.870Z,74.90
2023-01-30T16:18:52.744Z,74.87
2023-01-30T16:21:21.441Z,74.52
2023-01-30T16:24:03.346Z,74.19
2023-01-30T16:26:35.155Z,74.04
2023-01-30T16:29:07.225Z,73.72
2023-01-30T16:31:37.907Z,73.64
2023-01-30T16:34:05.909Z,73.49
2023-01-30T16:36:40.863Z,73.11
2023-01-30T16:39:29.312Z,72.93
2023-01-30T16:41:57.990Z,72.80
2023-01-30T16:44:27.458Z,72.78
2023-01-30T16:47:06.123Z,72.51
2023-01-30T16:49:37.127Z,72.37
2023-01-30T16:52:05.807Z,72.18
2023-01-30T16:54:35.398Z,72.06
2023-01-30T16:57:03.371Z,71.87
2023-01-30T16:59:33.146Z,71.90
2023-01-30T17:02:02.515Z,71.61
2023-01-30T17:04:33.585Z,71.64
2023-01-30T17:07:04.178Z,71.42
2023-01-30T17:09:48.630Z,71.10
2023-01-30T17:12:40.629Z,71.15
2023-01-30T17:15:09.911Z,70.92
2023-01-30T17:17:42.847Z,71.03
2023-01-30T17:20:12.385Z,70.75
2023-01-30T17:22:40.438Z,70.97
2023-01-30T17:25:16.566Z,70.95
2023-01-30T17:27:44.534Z,70.93
2023-01-30T17:30:16.385Z,70.92
2023-01-30T17:32:44.374Z,71.28
2023-01-30T17:35:12.659Z,70.90
2023-01-30T17:37:42.170Z,70.97
2023-01-30T17:40:18.156Z,70.98
2023-01-30T17:42:49.147Z,70.99
2023-01-30T17:45:17.597Z,71.10
2023-01-30T17:47:45.639Z,71.10
2023-01-30T17:50:14.112Z,71.06
2023-01-30T17:52:42.929Z,70.90
2023-01-30T17:55:14.260Z,71.01
2023-01-30T17:57:44.792Z,70.92
2023-01-30T18:00:18.975Z,70.93
2023-01-30T18:02:48.565Z,70.91
2023-01-30T18:05:23.603Z,70.91
2023-01-30T18:07:51.509Z,71.05
2023-01-30T18:10:20.049Z,70.99
2023-01-30T18:12:48.168Z,70.90
2023-01-30T18:15:16.346Z,71.12
2023-01-30T18:17:47.476Z,70.95
2023-01-30T18:20:18.381Z,71.27
2023-01-30T18:22:49.254Z,71.13
2023-01-30T18:25:17.833Z,71.10
2023-01-30T18:27:48.051Z,71.32
2023-01-30T18:30:17.590Z,71.36
2023-01-30T18:32:53.274Z,71.13
2023-01-30T18:35:23.531Z,71.38
2023-01-30T18:37:52.028Z,71.30
2023-01-30T18:40:20.505Z,71.36
2023-01-30T18:42:48.731Z,71.36
2023-01-30T18:45:16.605Z,71.14
2023-01-30T18:47:45.270Z,71.33
2023-01-30T18:50:13.316Z,71.47
2023-01-30T18:52:42.298Z,71.27
2023-01-30T18:55:12.124Z,71.40
2023-01-30T18:57:40.066Z,71.41
2023-01-30T19:00:08.733Z,71.21
2023-01-30T19:02:38.887Z,71.28
2023-01-30T19:05:07.212Z,71.07
2023-01-30T19:07:35.270Z,70.96
2023-01-30T19:10:04.175Z,71.21
2023-01-30T19:12:50.990Z,71.33
2023-01-30T19:15:18.918Z,71.15
2023-01-30T19:17:47.139Z,71.28
2023-01-30T19:20:15.049Z,71.39
2023-01-30T19:22:43.177Z,71.58
2023-01-30T19:25:11.153Z,71.84
2023-01-30T19:27:53.304Z,72.62
2023-01-30T19:30:22.555Z,72.88
2023-01-30T19:32:52.673Z,73.64
2023-01-30T19:35:20.968Z,74.04
2023-01-30T19:37:49.598Z,74.71
2023-01-30T19:40:18.010Z,75.24
2023-01-30T19:42:46.583Z,75.46
