createdAt,value
2018-06-16T00:00:40.119Z,0.00
2018-06-16T00:01:40.118Z,0.00
2018-06-16T00:02:40.129Z,0.00
2018-06-16T00:03:40.125Z,0.00
2018-06-16T00:04:40.121Z,0.00
2018-06-16T00:05:40.124Z,0.00
2018-06-16T00:06:40.128Z,0.00
2018-06-16T00:07:40.140Z,0.00
2018-06-16T00:08:40.173Z,0.00
2018-06-16T00:09:40.136Z,0.00
2018-06-16T00:10:40.137Z,0.00
2018-06-16T00:11:40.146Z,0.00
2018-06-16T00:12:40.133Z,0.00
2018-06-16T00:13:40.176Z,0.00
2018-06-16T00:14:40.148Z,0.00
2018-06-16T00:15:40.146Z,0.00
2018-06-16T00:16:40.177Z,0.00
2018-06-16T00:17:40.151Z,0.00
2018-06-16T00:18:40.151Z,0.00
2018-06-16T00:19:40.158Z,0.00
2018-06-16T00:20:40.158Z,0.00
2018-06-16T00:21:40.150Z,0.00
2018-06-16T00:22:40.163Z,0.00
2018-06-16T00:23:40.174Z,0.00
2018-06-16T00:24:40.166Z,0.00
2018-06-16T00:25:40.158Z,0.00
2018-06-16T00:26:40.165Z,0.00
2018-06-16T00:27:40.176Z,0.00
2018-06-16T00:28:40.172Z,0.00
2018-06-16T00:29:40.179Z,0.00
2018-06-16T00:30:40.172Z,0.00
2018-06-16T00:31:40.175Z,0.00
2018-06-16T00:32:40.183Z,0.00
2018-06-16T00:33:40.180Z,0.00
2018-06-16T00:34:40.195Z,0.00
2018-06-16T00:35:40.212Z,0.00
2018-06-16T00:36:40.223Z,0.00
2018-06-16T00:37:40.181Z,0.00
2018-06-16T00:38:40.186Z,0.00
2018-06-16T00:39:40.192Z,0.00
2018-06-16T00:40:40.189Z,0.00
2018-06-16T00:41:40.193Z,0.00
2018-06-16T00:42:40.194Z,0.00
2018-06-16T00:43:40.205Z,0.00
2018-06-16T00:44:40.213Z,0.00
2018-06-16T00:45:40.203Z,0.00
2018-06-16T00:46:40.205Z,0.00
2018-06-16T00:47:40.201Z,0.00
2018-06-16T00:48:40.214Z,0.00
2018-06-16T00:49:40.203Z,0.00
2018-06-16T00:50:40.207Z,0.00
2018-06-16T00:51:40.211Z,0.00
2018-06-16T00:52:40.230Z,0.00
2018-06-16T00:53:40.234Z,0.00
2018-06-16T00:54:40.224Z,0.00
2018-06-16T00:55:40.224Z,0.00
2018-06-16T00:56:40.230Z,0.00
2018-06-16T00:57:40.227Z,0.00
2018-06-16T00:58:40.225Z,0.00
2018-06-16T00:59:40.223Z,0.00
2018-06-16T01:00:40.228Z,0.00
2018-06-16T01:01:40.229Z,0.00
2018-06-16T01:02:40.228Z,0.00
2018-06-16T01:03:40.232Z,0.00
2018-06-16T01:04:40.242Z,0.00
2018-06-16T01:05:40.242Z,0.00
2018-06-16T01:06:40.231Z,0.00
2018-06-16T01:07:40.240Z,0.00
2018-06-16T01:08:40.243Z,0.00
2018-06-16T01:09:40.256Z,0.00
2018-06-16T01:10:40.242Z,0.00
2018-06-16T01:11:40.248Z,0.00
2018-06-16T01:12:40.264Z,0.00
2018-06-16T01:13:40.261Z,0.00
2018-06-16T01:14:40.245Z,0.00
2018-06-16T01:15:40.278Z,0.00
2018-06-16T01:16:40.289Z,0.00
2018-06-16T01:17:40.250Z,0.00
2018-06-16T01:18:40.251Z,0.00
2018-06-16T01:19:40.254Z,0.00
2018-06-16T01:20:40.256Z,0.00
2018-06-16T01:21:40.257Z,0.00
2018-06-16T01:22:40.260Z,0.00
2018-06-16T01:23:40.266Z,0.00
2018-06-16T01:24:40.262Z,0.00
2018-06-16T01:25:40.274Z,0.00
2018-06-16T01:26:40.267Z,0.00
2018-06-16T01:27:40.269Z,0.00
2018-06-16T01:28:40.272Z,0.00
2018-06-16T01:29:40.271Z,0.00
2018-06-16T01:30:40.306Z,0.00
2018-06-16T01:31:40.279Z,0.00
2018-06-16T01:32:40.353Z,0.00
2018-06-16T01:33:40.284Z,0.00
2018-06-16T01:34:40.272Z,0.00
2018-06-16T01:35:40.304Z,0.00
2018-06-16T01:36:40.295Z,0.00
2018-06-16T01:37:40.283Z,0.00
2018-06-16T01:38:40.312Z,0.00
2018-06-16T01:39:40.291Z,0.00
2018-06-16T01:40:40.285Z,0.00
2018-06-16T01:41:40.296Z,0.00
2018-06-16T01:42:40.293Z,0.00
2018-06-16T01:43:40.305Z,0.00
2018-06-16T01:44:40.290Z,0.00
2018-06-16T01:45:40.299Z,0.00
2018-06-16T01:46:40.292Z,0.00
2018-06-16T01:47:40.299Z,0.00
2018-06-16T01:48:40.325Z,0.00
2018-06-16T01:49:40.316Z,0.00
2018-06-16T01:50:40.307Z,0.00
2018-06-16T01:51:40.325Z,0.00
2018-06-16T01:52:40.312Z,0.00
2018-06-16T01:53:40.360Z,0.00
2018-06-16T01:54:40.324Z,0.00
2018-06-16T01:55:40.307Z,0.00
2018-06-16T01:56:40.306Z,0.00
2018-06-16T01:57:40.306Z,0.00
2018-06-16T01:58:40.307Z,0.00
2018-06-16T01:59:40.308Z,0.00
2018-06-16T02:00:40.312Z,0.00
2018-06-16T02:01:40.314Z,0.00
2018-06-16T02:02:40.315Z,0.00
2018-06-16T02:03:40.328Z,0.00
2018-06-16T02:04:40.355Z,0.00
2018-06-16T02:05:40.328Z,0.00
2018-06-16T02:06:40.318Z,0.00
2018-06-16T02:07:40.330Z,0.00
2018-06-16T02:08:40.329Z,0.00
2018-06-16T02:09:40.352Z,0.00
2018-06-16T02:10:40.320Z,0.00
2018-06-16T02:11:40.329Z,0.00
2018-06-16T02:12:40.339Z,0.00
2018-06-16T02:13:40.320Z,0.00
2018-06-16T02:14:40.318Z,0.00
2018-06-16T02:15:40.325Z,0.00
2018-06-16T02:16:40.325Z,0.00
2018-06-16T02:17:40.327Z,0.00
2018-06-16T02:18:40.320Z,0.00
2018-06-16T02:19:40.327Z,0.00
2018-06-16T02:20:40.329Z,0.00
2018-06-16T02:21:40.341Z,0.00
2018-06-16T02:22:40.340Z,0.00
2018-06-16T02:23:40.344Z,0.00
2018-06-16T02:24:40.364Z,0.00
2018-06-16T02:25:40.337Z,0.00
2018-06-16T02:26:40.342Z,0.00
2018-06-16T02:27:40.337Z,0.00
2018-06-16T02:28:49.027Z,0.00
2018-06-16T02:30:33.753Z,0.00
2018-06-16T02:31:33.792Z,0.00
2018-06-16T02:32:33.726Z,0.00
2018-06-16T02:33:33.742Z,0.00
2018-06-16T02:34:33.763Z,0.00
2018-06-16T02:35:33.752Z,0.00
2018-06-16T02:36:33.738Z,0.00
2018-06-16T02:37:33.736Z,0.00
2018-06-16T02:38:33.776Z,0.00
2018-06-16T02:39:33.734Z,0.00
2018-06-16T02:40:33.734Z,0.00
2018-06-16T02:41:33.746Z,0.00
2018-06-16T02:42:33.735Z,0.00
2018-06-16T02:43:33.732Z,0.00
2018-06-16T02:44:33.739Z,4.00
2018-06-16T02:45:33.733Z,4.00
2018-06-16T02:46:33.739Z,4.00
2018-06-16T02:47:33.740Z,0.00
2018-06-16T02:48:33.736Z,0.00
2018-06-16T02:49:33.742Z,4.00
2018-06-16T02:50:33.826Z,4.00
2018-06-16T02:51:33.779Z,0.00
2018-06-16T02:52:33.741Z,4.00
2018-06-16T02:53:33.785Z,4.00
2018-06-16T02:54:33.737Z,4.00
2018-06-16T02:55:33.749Z,4.00
2018-06-16T02:56:33.740Z,4.00
2018-06-16T02:57:33.745Z,4.00
2018-06-16T02:58:33.750Z,8.00
2018-06-16T02:59:33.740Z,8.00
2018-06-16T03:00:33.747Z,12.00
2018-06-16T03:01:33.745Z,8.00
2018-06-16T03:21:16.928Z,48.00
2018-06-16T03:22:16.903Z,48.00
2018-06-16T03:23:16.904Z,52.00
2018-06-16T03:24:16.898Z,52.00
2018-06-16T03:25:16.905Z,60.00
2018-06-16T03:26:16.903Z,64.00
2018-06-16T03:27:16.888Z,64.00
2018-06-16T03:28:16.891Z,72.00
2018-06-16T03:29:16.884Z,76.00
2018-06-16T03:30:16.881Z,80.00
2018-06-16T03:31:16.881Z,84.00
2018-06-16T03:32:16.873Z,92.00
2018-06-16T03:33:16.875Z,100.00
2018-06-16T03:34:16.877Z,104.00
2018-06-16T03:35:16.877Z,116.00
2018-06-16T03:36:16.876Z,120.00
2018-06-16T03:37:16.875Z,128.00
2018-06-16T03:38:16.881Z,144.00
2018-06-16T03:39:16.882Z,156.00
2018-06-16T03:40:25.515Z,168.00
2018-06-16T03:42:10.286Z,196.00
2018-06-16T03:43:10.281Z,212.00
2018-06-16T03:44:10.273Z,228.00
2018-06-16T03:45:10.292Z,244.00
2018-06-16T03:46:10.294Z,264.00
2018-06-16T03:47:10.332Z,280.00
2018-06-16T03:48:10.276Z,296.00
2018-06-16T03:49:10.276Z,308.00
2018-06-16T03:50:10.275Z,316.00
2018-06-16T03:51:10.276Z,324.00
2018-06-16T03:52:10.302Z,328.00
2018-06-16T03:53:10.299Z,344.00
2018-06-16T03:54:10.283Z,356.00
2018-06-16T03:55:10.276Z,364.00
2018-06-16T03:56:10.280Z,364.00
2018-06-16T03:57:10.282Z,356.00
2018-06-16T03:58:10.290Z,360.00
2018-06-16T03:59:10.293Z,364.00
2018-06-16T04:00:10.288Z,360.00
2018-06-16T04:01:10.287Z,352.00
2018-06-16T04:02:10.289Z,348.00
2018-06-16T04:03:10.288Z,356.00
2018-06-16T04:04:10.291Z,356.00
2018-06-16T04:05:10.286Z,364.00
2018-06-16T04:06:10.287Z,360.00
2018-06-16T04:07:10.282Z,364.00
2018-06-16T04:08:10.282Z,360.00
2018-06-16T04:09:10.287Z,360.00
2018-06-16T04:10:10.289Z,352.00
2018-06-16T04:11:10.294Z,356.00
2018-06-16T04:12:10.288Z,352.00
2018-06-16T04:13:10.303Z,360.00
2018-06-16T04:14:10.292Z,368.00
2018-06-16T04:15:10.293Z,376.00
2018-06-16T04:16:10.308Z,384.00
2018-06-16T04:17:10.293Z,384.00
2018-06-16T04:18:10.299Z,388.00
2018-06-16T04:19:10.304Z,384.00
2018-06-16T04:20:10.338Z,388.00
2018-06-16T04:21:10.320Z,396.00
2018-06-16T04:22:10.303Z,404.00
2018-06-16T04:23:10.305Z,420.00
2018-06-16T04:24:10.337Z,428.00
2018-06-16T04:25:10.312Z,428.00
2018-06-16T04:26:10.320Z,424.00
2018-06-16T04:27:10.301Z,416.00
2018-06-16T04:28:10.314Z,408.00
2018-06-16T04:29:10.315Z,396.00
2018-06-16T04:30:10.310Z,388.00
2018-06-16T04:31:10.304Z,376.00
2018-06-16T04:32:10.314Z,380.00
2018-06-16T04:33:10.316Z,368.00
2018-06-16T04:34:10.327Z,368.00
2018-06-16T04:35:10.317Z,368.00
2018-06-16T04:36:10.316Z,368.00
2018-06-16T04:37:10.326Z,368.00
2018-06-16T04:38:10.316Z,372.00
2018-06-16T04:39:10.359Z,372.00
2018-06-16T04:40:10.331Z,372.00
2018-06-16T04:41:10.317Z,372.00
2018-06-16T04:42:10.347Z,376.00
2018-06-16T04:43:10.324Z,376.00
2018-06-16T04:44:10.349Z,384.00
2018-06-16T04:45:10.320Z,384.00
2018-06-16T04:46:10.336Z,388.00
2018-06-16T04:47:10.326Z,384.00
2018-06-16T04:48:10.325Z,392.00
2018-06-16T04:49:10.324Z,392.00
2018-06-16T04:50:10.325Z,396.00
2018-06-16T04:51:10.328Z,404.00
2018-06-16T04:52:10.333Z,404.00
2018-06-16T04:53:10.338Z,412.00
2018-06-16T04:54:10.331Z,412.00
2018-06-16T04:55:10.329Z,420.00
2018-06-16T04:56:10.334Z,424.00
2018-06-16T04:57:10.337Z,428.00
2018-06-16T04:58:10.339Z,428.00
2018-06-16T04:59:10.345Z,432.00
2018-06-16T05:00:10.379Z,436.00
2018-06-16T05:01:10.344Z,440.00
2018-06-16T05:02:10.340Z,444.00
2018-06-16T05:03:10.362Z,448.00
2018-06-16T05:04:10.339Z,452.00
2018-06-16T05:05:10.344Z,456.00
2018-06-16T05:06:10.347Z,452.00
2018-06-16T05:07:10.346Z,460.00
2018-06-16T05:08:10.358Z,468.00
2018-06-16T05:09:10.364Z,476.00
2018-06-16T05:10:10.375Z,484.00
2018-06-16T05:11:10.357Z,488.00
2018-06-16T05:12:10.369Z,496.00
2018-06-16T05:13:10.361Z,504.00
2018-06-16T05:14:10.352Z,512.00
2018-06-16T05:15:10.352Z,520.00
2018-06-16T05:16:10.356Z,524.00
2018-06-16T05:17:10.358Z,540.00
2018-06-16T05:18:10.362Z,548.00
2018-06-16T05:19:10.368Z,560.00
2018-06-16T05:20:10.364Z,572.00
2018-06-16T05:21:10.365Z,584.00
2018-06-16T05:22:10.368Z,588.00
2018-06-16T05:23:10.385Z,596.00
2018-06-16T05:24:10.409Z,604.00
2018-06-16T05:25:10.379Z,612.00
2018-06-16T05:26:10.375Z,616.00
2018-06-16T05:27:10.379Z,624.00
2018-06-16T05:28:10.378Z,628.00
2018-06-16T05:29:10.383Z,636.00
2018-06-16T05:30:10.392Z,644.00
2018-06-16T05:31:10.388Z,652.00
2018-06-16T05:32:10.411Z,660.00
2018-06-16T05:33:10.383Z,668.00
2018-06-16T05:34:10.384Z,672.00
2018-06-16T05:35:10.388Z,684.00
2018-06-16T05:36:10.387Z,692.00
2018-06-16T05:37:10.389Z,704.00
2018-06-16T05:38:10.392Z,720.00
2018-06-16T05:39:10.403Z,732.00
2018-06-16T05:40:10.391Z,744.00
2018-06-16T05:41:10.401Z,764.00
2018-06-16T05:42:10.398Z,784.00
2018-06-16T05:43:10.396Z,804.00
2018-06-16T05:44:10.397Z,832.00
2018-06-16T05:46:42.535Z,884.00
2018-06-16T05:47:32.456Z,904.00
2018-06-16T05:48:32.444Z,924.00
2018-06-16T05:49:32.444Z,944.00
2018-06-16T05:50:32.449Z,964.00
2018-06-16T05:51:32.455Z,988.00
2018-06-16T05:52:32.450Z,1008.00
2018-06-16T05:53:32.452Z,1032.00
2018-06-16T05:54:32.463Z,1052.00
2018-06-16T05:55:32.468Z,1068.00
2018-06-16T05:56:32.468Z,1084.00
2018-06-16T05:57:32.459Z,1092.00
2018-06-16T05:58:32.473Z,1096.00
2018-06-16T05:59:32.469Z,1120.00
2018-06-16T06:00:32.540Z,1116.00
2018-06-16T06:01:32.464Z,1124.00
2018-06-16T06:02:32.466Z,1116.00
2018-06-16T06:03:32.472Z,1128.00
2018-06-16T06:04:32.484Z,1152.00
2018-06-16T06:05:32.471Z,1172.00
2018-06-16T06:06:32.475Z,1188.00
2018-06-16T06:07:32.490Z,1204.00
2018-06-16T06:08:32.489Z,1244.00
2018-06-16T06:09:32.487Z,1248.00
2018-06-16T06:10:32.526Z,1264.00
2018-06-16T06:11:32.498Z,1272.00
2018-06-16T06:12:32.516Z,1276.00
2018-06-16T06:13:32.499Z,1280.00
2018-06-16T06:14:32.491Z,1280.00
2018-06-16T06:15:32.501Z,1284.00
2018-06-16T06:16:32.509Z,1284.00
2018-06-16T06:17:32.512Z,1272.00
2018-06-16T06:18:32.500Z,1280.00
2018-06-16T06:19:32.506Z,1288.00
2018-06-16T06:20:32.512Z,1280.00
2018-06-16T06:21:32.511Z,1276.00
2018-06-16T06:22:32.515Z,1276.00
2018-06-16T06:23:32.518Z,1248.00
2018-06-16T06:24:32.556Z,1284.00
2018-06-16T06:25:32.516Z,1292.00
2018-06-16T06:26:32.521Z,1288.00
2018-06-16T06:27:32.528Z,1284.00
2018-06-16T06:28:32.537Z,1300.00
2018-06-16T06:29:32.529Z,1308.00
2018-06-16T06:30:32.533Z,1328.00
2018-06-16T06:31:32.534Z,1308.00
2018-06-16T06:32:32.542Z,1340.00
2018-06-16T06:33:32.544Z,1352.00
2018-06-16T06:34:32.539Z,1384.00
2018-06-16T06:35:32.555Z,1420.00
2018-06-16T06:36:32.552Z,1428.00
2018-06-16T06:37:32.549Z,1456.00
2018-06-16T06:38:32.553Z,1480.00
2018-06-16T06:39:32.565Z,1496.00
2018-06-16T06:40:32.584Z,1520.00
2018-06-16T06:41:32.561Z,1548.00
2018-06-16T06:42:32.564Z,1584.00
2018-06-16T06:43:32.571Z,1624.00
2018-06-16T06:44:32.566Z,1680.00
2018-06-16T06:45:32.569Z,1716.00
2018-06-16T06:46:32.577Z,1768.00
2018-06-16T06:47:32.582Z,1820.00
2018-06-16T06:48:32.590Z,1868.00
2018-06-16T06:49:32.593Z,1916.00
2018-06-16T06:50:32.585Z,1912.00
2018-06-16T06:51:32.591Z,2008.00
2018-06-16T06:52:32.592Z,2048.00
2018-06-16T06:53:32.591Z,2088.00
2018-06-16T06:54:32.589Z,2096.00
2018-06-16T06:55:32.604Z,2204.00
2018-06-16T06:56:32.602Z,2240.00
2018-06-16T06:57:32.603Z,2272.00
2018-06-16T06:58:32.608Z,2300.00
2018-06-16T06:59:32.613Z,2324.00
2018-06-16T07:00:32.617Z,2340.00
2018-06-16T07:01:32.624Z,2356.00
2018-06-16T07:02:32.633Z,2372.00
2018-06-16T07:03:32.626Z,2396.00
2018-06-16T07:04:32.629Z,2416.00
2018-06-16T07:05:32.633Z,2444.00
2018-06-16T07:06:32.641Z,2468.00
2018-06-16T07:07:32.641Z,2500.00
2018-06-16T07:08:32.658Z,2532.00
2018-06-16T07:09:32.736Z,2556.00
2018-06-16T07:10:32.674Z,2576.00
2018-06-16T07:11:32.653Z,2604.00
2018-06-16T07:12:32.707Z,2608.00
2018-06-16T07:13:32.663Z,2612.00
2018-06-16T07:14:32.671Z,2628.00
2018-06-16T07:15:32.672Z,2632.00
2018-06-16T07:16:32.677Z,2632.00
2018-06-16T07:17:32.682Z,2608.00
2018-06-16T07:18:32.685Z,2572.00
2018-06-16T07:19:32.702Z,2572.00
2018-06-16T07:20:32.818Z,2572.00
2018-06-16T07:21:32.691Z,2560.00
2018-06-16T07:22:32.709Z,2592.00
2018-06-16T07:23:32.789Z,2604.00
2018-06-16T07:24:32.701Z,2588.00
2018-06-16T07:25:32.705Z,2596.00
2018-06-16T07:26:32.711Z,2596.00
2018-06-16T07:27:32.710Z,2580.00
2018-06-16T07:28:32.717Z,2624.00
2018-06-16T07:29:32.728Z,2652.00
2018-06-16T07:30:32.733Z,2740.00
2018-06-16T07:31:32.734Z,2740.00
2018-06-16T07:32:32.744Z,2792.00
2018-06-16T07:33:32.752Z,2820.00
2018-06-16T07:34:32.744Z,2800.00
2018-06-16T07:35:32.761Z,2780.00
2018-06-16T07:36:32.759Z,2780.00
2018-06-16T07:37:32.770Z,2800.00
2018-06-16T07:38:32.768Z,2740.00
2018-06-16T07:39:32.778Z,2736.00
2018-06-16T07:40:32.786Z,2800.00
2018-06-16T07:41:32.786Z,2784.00
2018-06-16T07:42:32.784Z,2812.00
2018-06-16T07:43:32.796Z,2800.00
2018-06-16T07:44:32.805Z,2816.00
2018-06-16T07:45:32.827Z,2820.00
2018-06-16T07:46:32.816Z,2816.00
2018-06-16T07:47:32.815Z,2836.00
2018-06-16T07:48:32.850Z,2876.00
2018-06-16T07:49:32.830Z,2936.00
2018-06-16T07:50:32.825Z,2944.00
2018-06-16T07:51:32.844Z,3040.00
2018-06-16T07:52:32.935Z,3040.00
2018-06-16T07:53:32.839Z,3060.00
2018-06-16T07:54:32.851Z,3072.00
2018-06-16T07:55:32.900Z,3088.00
2018-06-16T07:56:32.903Z,3120.00
2018-06-16T07:57:32.899Z,3180.00
2018-06-16T07:58:32.896Z,3240.00
2018-06-16T07:59:32.947Z,3316.00
2018-06-16T08:00:32.905Z,3360.00
2018-06-16T08:01:32.932Z,3380.00
2018-06-16T08:02:32.893Z,3396.00
2018-06-16T08:03:32.894Z,3408.00
2018-06-16T08:04:32.939Z,3448.00
2018-06-16T08:05:32.915Z,3460.00
2018-06-16T08:06:32.973Z,3472.00
2018-06-16T08:07:32.917Z,3492.00
2018-06-16T08:08:32.966Z,3520.00
2018-06-16T08:09:32.989Z,3548.00
2018-06-16T08:10:32.981Z,3576.00
2018-06-16T08:11:32.929Z,3588.00
2018-06-16T08:12:32.940Z,3624.00
2018-06-16T08:13:32.973Z,3628.00
2018-06-16T08:14:32.973Z,3636.00
2018-06-16T08:15:32.954Z,3616.00
2018-06-16T08:17:54.045Z,3536.00
2018-06-16T08:18:54.027Z,3460.00
2018-06-16T08:19:54.045Z,3408.00
2018-06-16T08:20:54.056Z,3416.00
2018-06-16T08:21:54.041Z,3292.00
2018-06-16T08:22:54.040Z,3320.00
2018-06-16T08:23:54.057Z,3120.00
2018-06-16T08:24:54.068Z,3064.00
2018-06-16T08:25:54.085Z,2940.00
2018-06-16T08:26:54.076Z,2840.00
2018-06-16T08:27:54.100Z,2768.00
2018-06-16T08:28:54.105Z,2672.00
2018-06-16T08:29:54.091Z,2736.00
2018-06-16T08:30:54.095Z,2680.00
2018-06-16T08:31:54.086Z,2620.00
2018-06-16T08:32:54.095Z,2556.00
2018-06-16T08:33:54.139Z,2476.00
2018-06-16T08:34:54.111Z,2444.00
2018-06-16T08:35:54.117Z,2392.00
2018-06-16T08:36:54.118Z,2376.00
2018-06-16T08:37:54.127Z,2396.00
2018-06-16T08:38:54.130Z,2364.00
2018-06-16T08:39:54.134Z,2340.00
2018-06-16T08:40:54.180Z,2328.00
2018-06-16T08:41:54.164Z,2300.00
2018-06-16T08:42:54.202Z,2256.00
2018-06-16T08:43:54.153Z,2256.00
2018-06-16T08:44:54.173Z,2240.00
2018-06-16T08:45:54.192Z,2232.00
2018-06-16T08:46:54.181Z,2216.00
2018-06-16T08:47:54.182Z,2196.00
2018-06-16T08:48:54.185Z,2184.00
2018-06-16T08:49:54.194Z,2152.00
2018-06-16T08:50:54.196Z,2172.00
2018-06-16T08:51:54.225Z,2108.00
2018-06-16T08:52:54.209Z,2136.00
2018-06-16T08:53:54.211Z,2108.00
2018-06-16T08:54:54.216Z,2056.00
2018-06-16T08:55:54.263Z,2064.00
2018-06-16T08:56:54.239Z,2084.00
2018-06-16T08:57:54.238Z,2080.00
2018-06-16T08:58:54.235Z,2036.00
2018-06-16T08:59:54.244Z,2068.00
2018-06-16T09:00:54.245Z,2052.00
2018-06-16T09:01:54.277Z,2052.00
2018-06-16T09:02:54.256Z,2056.00
2018-06-16T09:03:54.260Z,1924.00
2018-06-16T09:04:54.264Z,2048.00
2018-06-16T09:05:54.279Z,2116.00
2018-06-16T09:06:54.280Z,2100.00
2018-06-16T09:07:54.308Z,2084.00
2018-06-16T09:08:54.331Z,2100.00
2018-06-16T09:09:54.305Z,2104.00
2018-06-16T09:10:54.295Z,2104.00
2018-06-16T09:11:54.304Z,2032.00
2018-06-16T09:12:54.310Z,2060.00
2018-06-16T09:13:54.312Z,2064.00
2018-06-16T09:14:54.322Z,2076.00
2018-06-16T09:15:54.372Z,2060.00
2018-06-16T09:16:54.331Z,2064.00
2018-06-16T09:17:54.337Z,2052.00
2018-06-16T09:18:54.354Z,2036.00
2018-06-16T09:19:54.352Z,2008.00
2018-06-16T09:20:54.359Z,2016.00
2018-06-16T09:21:54.371Z,2004.00
2018-06-16T09:22:54.369Z,2020.00
2018-06-16T09:23:54.375Z,2032.00
2018-06-16T09:24:54.383Z,2028.00
2018-06-16T09:25:54.388Z,2024.00
2018-06-16T09:26:54.402Z,2008.00
2018-06-16T09:27:54.419Z,2020.00
2018-06-16T09:28:54.410Z,2044.00
2018-06-16T09:29:54.404Z,2052.00
2018-06-16T09:30:54.416Z,2052.00
2018-06-16T09:31:54.422Z,2000.00
2018-06-16T09:32:54.436Z,2060.00
2018-06-16T09:33:54.454Z,2060.00
2018-06-16T09:34:54.448Z,2060.00
2018-06-16T09:35:54.460Z,2100.00
2018-06-16T09:36:54.472Z,2052.00
2018-06-16T09:37:54.470Z,2060.00
2018-06-16T09:38:54.475Z,1592.00
2018-06-16T09:39:54.470Z,2036.00
2018-06-16T09:40:54.476Z,2000.00
2018-06-16T09:41:54.516Z,1988.00
2018-06-16T09:42:54.505Z,1976.00
2018-06-16T09:43:54.520Z,1984.00
2018-06-16T09:44:54.534Z,1964.00
2018-06-16T09:45:54.498Z,1960.00
2018-06-16T09:46:54.513Z,1904.00
2018-06-16T09:47:54.514Z,1916.00
2018-06-16T09:48:54.518Z,1820.00
2018-06-16T09:49:54.555Z,1900.00
2018-06-16T09:50:54.559Z,1880.00
2018-06-16T09:51:54.547Z,1844.00
2018-06-16T09:52:54.582Z,1840.00
2018-06-16T09:53:54.556Z,1844.00
2018-06-16T09:54:54.558Z,1856.00
2018-06-16T09:55:54.562Z,1824.00
2018-06-16T09:56:54.597Z,1804.00
2018-06-16T09:57:54.601Z,1808.00
2018-06-16T09:58:54.582Z,1808.00
2018-06-16T09:59:54.586Z,1808.00
2018-06-16T10:00:54.605Z,1812.00
2018-06-16T10:01:54.610Z,1792.00
2018-06-16T10:02:54.603Z,1780.00
2018-06-16T10:03:54.608Z,1768.00
2018-06-16T10:04:54.664Z,1756.00
2018-06-16T10:05:54.625Z,1752.00
2018-06-16T10:06:54.651Z,1744.00
2018-06-16T10:07:54.648Z,1796.00
2018-06-16T10:08:54.680Z,1712.00
2018-06-16T10:09:54.653Z,1728.00
2018-06-16T10:10:54.694Z,1724.00
2018-06-16T10:11:54.671Z,1724.00
2018-06-16T10:12:54.731Z,1700.00
2018-06-16T10:13:54.676Z,1692.00
2018-06-16T10:14:54.756Z,1704.00
2018-06-16T10:15:54.968Z,1688.00
2018-06-16T10:16:54.709Z,1668.00
2018-06-16T10:17:54.695Z,1672.00
2018-06-16T10:18:54.711Z,1696.00
2018-06-16T10:19:54.727Z,1700.00
2018-06-16T10:20:54.720Z,1628.00
2018-06-16T10:21:54.724Z,1576.00
2018-06-16T10:22:54.739Z,1584.00
2018-06-16T10:23:54.760Z,1612.00
2018-06-16T10:24:54.744Z,1576.00
2018-06-16T10:25:54.752Z,1576.00
2018-06-16T10:26:54.752Z,1588.00
2018-06-16T10:27:54.765Z,1616.00
2018-06-16T10:28:54.794Z,1616.00
2018-06-16T10:29:54.800Z,1568.00
2018-06-16T10:30:54.783Z,1584.00
2018-06-16T10:31:54.787Z,1592.00
2018-06-16T10:32:54.811Z,1612.00
2018-06-16T10:33:54.805Z,1572.00
2018-06-16T10:34:54.807Z,1588.00
2018-06-16T10:35:54.824Z,1580.00
2018-06-16T10:36:54.824Z,1612.00
2018-06-16T10:37:54.835Z,1628.00
2018-06-16T10:38:54.836Z,1640.00
2018-06-16T10:39:54.873Z,1624.00
2018-06-16T10:40:54.872Z,1656.00
2018-06-16T10:41:54.864Z,1676.00
2018-06-16T10:42:54.861Z,1676.00
2018-06-16T10:43:54.863Z,1684.00
2018-06-16T10:44:54.884Z,1676.00
2018-06-16T10:45:54.924Z,1672.00
2018-06-16T10:46:54.880Z,1704.00
2018-06-16T10:47:54.883Z,1724.00
2018-06-16T10:48:54.892Z,1720.00
2018-06-16T10:49:54.895Z,1732.00
2018-06-16T10:50:54.904Z,1708.00
2018-06-16T10:51:54.935Z,1708.00
2018-06-16T10:52:54.921Z,1728.00
2018-06-16T10:53:54.930Z,1740.00
2018-06-16T10:54:54.935Z,1748.00
2018-06-16T10:55:54.943Z,1760.00
2018-06-16T10:56:54.939Z,1788.00
2018-06-16T10:57:54.964Z,1804.00
2018-06-16T10:58:54.954Z,1820.00
2018-06-16T10:59:54.973Z,1856.00
2018-06-16T11:00:54.964Z,1864.00
2018-06-16T11:01:54.975Z,1864.00
2018-06-16T11:02:54.996Z,1860.00
2018-06-16T11:03:55.005Z,1828.00
2018-06-16T11:04:55.022Z,1880.00
2018-06-16T11:05:55.027Z,1864.00
2018-06-16T11:06:55.006Z,1944.00
2018-06-16T11:07:55.015Z,1928.00
2018-06-16T11:08:55.049Z,1936.00
2018-06-16T11:09:55.032Z,1952.00
2018-06-16T11:10:55.055Z,1940.00
2018-06-16T11:11:55.079Z,1980.00
2018-06-16T11:12:55.060Z,1948.00
2018-06-16T11:13:55.056Z,1952.00
2018-06-16T11:14:55.062Z,2028.00
2018-06-16T11:15:55.106Z,1808.00
2018-06-16T11:16:55.080Z,1960.00
2018-06-16T11:17:55.086Z,1948.00
2018-06-16T11:18:55.088Z,2020.00
2018-06-16T11:19:55.097Z,1904.00
2018-06-16T11:20:55.112Z,1924.00
2018-06-16T11:21:55.114Z,1936.00
2018-06-16T11:22:55.205Z,1944.00
2018-06-16T11:23:55.186Z,2548.00
2018-06-16T11:24:55.208Z,2576.00
2018-06-16T11:25:55.184Z,2560.00
2018-06-16T11:26:55.144Z,2524.00
2018-06-16T11:27:55.219Z,2476.00
2018-06-16T11:28:55.178Z,2460.00
2018-06-16T11:29:55.182Z,2488.00
2018-06-16T11:30:55.200Z,2520.00
2018-06-16T11:31:55.179Z,2528.00
2018-06-16T11:32:55.218Z,2536.00
2018-06-16T11:33:55.194Z,2548.00
2018-06-16T11:34:55.230Z,2564.00
2018-06-16T11:35:55.282Z,2576.00
2018-06-16T11:36:55.218Z,2588.00
2018-06-16T11:37:55.217Z,2612.00
2018-06-16T11:38:55.235Z,2616.00
2018-06-16T11:39:55.237Z,2616.00
2018-06-16T11:40:55.305Z,2616.00
2018-06-16T11:41:55.266Z,2616.00
2018-06-16T11:42:55.256Z,2600.00
2018-06-16T11:43:55.268Z,2592.00
2018-06-16T11:44:55.285Z,2588.00
2018-06-16T11:45:55.293Z,2592.00
2018-06-16T11:46:55.287Z,2592.00
2018-06-16T11:47:55.305Z,2588.00
2018-06-16T11:48:55.324Z,2568.00
2018-06-16T11:49:55.314Z,1996.00
2018-06-16T11:50:55.329Z,2004.00
2018-06-16T11:51:55.331Z,1960.00
2018-06-16T11:52:55.343Z,2004.00
2018-06-16T11:53:55.342Z,2008.00
2018-06-16T11:54:55.352Z,2000.00
2018-06-16T11:55:55.365Z,1992.00
2018-06-16T11:56:55.373Z,2064.00
2018-06-16T11:57:55.372Z,1996.00
2018-06-16T11:58:55.379Z,2004.00
2018-06-16T11:59:55.391Z,1988.00
2018-06-16T12:00:55.400Z,1992.00
2018-06-16T12:01:55.452Z,1996.00
2018-06-16T12:02:55.410Z,2028.00
2018-06-16T12:03:55.446Z,2060.00
2018-06-16T12:06:17.503Z,2108.00
2018-06-16T12:07:17.462Z,2104.00
2018-06-16T12:08:17.551Z,2160.00
2018-06-16T12:09:17.528Z,2116.00
2018-06-16T12:10:17.545Z,2140.00
2018-06-16T12:11:17.513Z,2140.00
2018-06-16T12:12:17.503Z,2124.00
2018-06-16T12:13:17.517Z,2124.00
2018-06-16T12:14:17.519Z,2096.00
2018-06-16T12:15:17.530Z,2084.00
2018-06-16T12:16:17.539Z,2072.00
2018-06-16T12:17:17.541Z,2072.00
2018-06-16T12:18:17.560Z,2044.00
2018-06-16T12:19:17.558Z,2080.00
2018-06-16T12:20:17.564Z,2088.00
2018-06-16T12:21:17.635Z,2108.00
2018-06-16T12:22:17.575Z,2040.00
2018-06-16T12:23:17.600Z,2064.00
2018-06-16T12:24:17.659Z,2180.00
2018-06-16T12:25:17.636Z,2192.00
2018-06-16T12:26:17.608Z,2100.00
2018-06-16T12:27:17.621Z,2156.00
2018-06-16T12:28:17.626Z,2172.00
2018-06-16T12:29:17.636Z,2020.00
2018-06-16T12:30:17.645Z,2132.00
2018-06-16T12:31:17.650Z,2108.00
2018-06-16T12:32:17.697Z,2112.00
2018-06-16T12:33:17.662Z,2088.00
2018-06-16T12:34:17.685Z,2100.00
2018-06-16T12:35:17.687Z,2076.00
2018-06-16T12:36:17.755Z,2092.00
2018-06-16T12:37:17.726Z,2128.00
2018-06-16T12:38:17.731Z,2092.00
2018-06-16T12:39:17.747Z,2096.00
2018-06-16T12:40:17.728Z,2068.00
2018-06-16T12:41:17.754Z,2068.00
2018-06-16T12:42:17.742Z,2072.00
2018-06-16T12:43:17.758Z,2076.00
2018-06-16T12:44:17.780Z,2100.00
2018-06-16T12:45:17.774Z,2100.00
2018-06-16T12:46:17.784Z,2088.00
2018-06-16T12:47:17.788Z,2140.00
2018-06-16T12:48:17.797Z,2144.00
2018-06-16T12:49:17.846Z,2128.00
2018-06-16T12:50:17.819Z,2112.00
2018-06-16T12:51:17.851Z,2072.00
2018-06-16T12:52:17.819Z,2064.00