createdAt,value
2022-09-30T00:00:03.582Z,99.90
2022-09-30T00:01:42.505Z,99.90
2022-09-30T00:03:14.599Z,99.90
2022-09-30T00:04:47.662Z,99.90
2022-09-30T00:06:21.451Z,99.90
2022-09-30T00:07:54.463Z,99.90
2022-09-30T00:09:27.556Z,99.90
2022-09-30T00:11:04.092Z,99.90
2022-09-30T00:12:37.110Z,99.90
2022-09-30T00:14:16.110Z,99.90
2022-09-30T00:15:49.140Z,99.90
2022-09-30T00:17:22.183Z,99.90
2022-09-30T00:18:56.151Z,99.90
2022-09-30T00:20:29.190Z,99.90
2022-09-30T00:22:03.587Z,99.90
2022-09-30T00:23:37.922Z,99.90
2022-09-30T00:25:11.230Z,99.90
2022-09-30T00:26:44.283Z,99.90
2022-09-30T00:28:16.984Z,99.90
2022-09-30T00:29:50.307Z,99.90
2022-09-30T00:31:23.689Z,99.90
2022-09-30T00:32:56.761Z,99.90
2022-09-30T00:34:29.891Z,99.90
2022-09-30T00:36:02.235Z,99.90
2022-09-30T00:37:36.657Z,99.90
2022-09-30T00:39:11.295Z,99.90
2022-09-30T00:40:46.610Z,99.90
2022-09-30T00:42:20.415Z,99.90
2022-09-30T00:43:53.568Z,99.90
2022-09-30T00:45:28.337Z,99.90
2022-09-30T00:47:00.510Z,99.90
2022-09-30T00:48:37.415Z,99.90
2022-09-30T00:50:29.385Z,99.90
2022-09-30T00:52:02.663Z,99.90
2022-09-30T00:53:46.439Z,99.90
2022-09-30T00:55:27.476Z,99.90
2022-09-30T00:57:04.224Z,99.90
2022-09-30T00:58:40.347Z,99.90
2022-09-30T01:00:12.472Z,99.90
2022-09-30T01:01:46.207Z,99.90
2022-09-30T01:03:22.067Z,99.90
2022-09-30T01:04:56.221Z,99.90
2022-09-30T01:06:30.063Z,99.90
2022-09-30T01:08:06.322Z,99.90
2022-09-30T01:09:43.744Z,99.90
2022-09-30T01:11:17.280Z,99.90
2022-09-30T01:12:49.554Z,99.90
2022-09-30T01:14:26.155Z,99.90
2022-09-30T01:16:12.228Z,99.90
2022-09-30T01:17:53.984Z,99.90
2022-09-30T01:19:47.715Z,99.90
2022-09-30T01:21:46.884Z,99.90
2022-09-30T01:23:48.319Z,99.90
2022-09-30T01:26:00.076Z,99.90
2022-09-30T01:27:56.079Z,99.90
2022-09-30T01:29:57.203Z,99.90
2022-09-30T01:31:43.907Z,99.90
2022-09-30T01:33:29.069Z,99.90
2022-09-30T01:35:09.948Z,99.90
2022-09-30T01:36:54.898Z,99.90
2022-09-30T01:38:31.267Z,99.90
2022-09-30T01:40:11.721Z,99.90
2022-09-30T01:41:54.632Z,99.90
2022-09-30T01:43:36.720Z,99.90
2022-09-30T01:45:14.831Z,99.90
2022-09-30T01:46:55.127Z,99.90
2022-09-30T01:48:36.991Z,99.90
2022-09-30T01:50:17.027Z,99.90
2022-09-30T01:51:56.583Z,99.90
2022-09-30T01:53:36.287Z,99.90
2022-09-30T01:55:18.396Z,99.90
2022-09-30T01:56:54.523Z,99.90
2022-09-30T01:58:37.071Z,99.90
2022-09-30T02:00:12.003Z,99.90
2022-09-30T02:01:51.344Z,99.90
2022-09-30T02:03:29.123Z,99.90
2022-09-30T02:05:06.519Z,99.90
2022-09-30T02:06:42.592Z,99.90
2022-09-30T02:08:20.402Z,99.90
2022-09-30T02:09:57.859Z,99.90
2022-09-30T02:11:34.668Z,99.90
2022-09-30T02:13:14.160Z,99.90
2022-09-30T02:14:50.494Z,99.90
2022-09-30T02:16:27.463Z,99.90
2022-09-30T02:18:04.759Z,99.90
2022-09-30T02:19:41.872Z,99.90
2022-09-30T02:21:19.948Z,99.90
2022-09-30T02:22:58.292Z,99.90
2022-09-30T02:24:36.949Z,99.90
2022-09-30T02:26:14.349Z,99.90
2022-09-30T02:27:51.663Z,99.90
2022-09-30T02:29:29.233Z,99.90
2022-09-30T02:31:05.435Z,99.90
2022-09-30T02:32:42.241Z,99.90
2022-09-30T02:34:20.804Z,99.90
2022-09-30T02:35:59.731Z,99.90
2022-09-30T02:37:36.717Z,99.90
2022-09-30T02:39:15.236Z,99.90
2022-09-30T02:40:51.842Z,99.90
2022-09-30T02:42:28.503Z,99.90
2022-09-30T02:44:02.876Z,99.90
2022-09-30T02:45:44.160Z,99.90
2022-09-30T02:47:26.648Z,99.90
2022-09-30T02:49:05.438Z,99.90
2022-09-30T02:50:48.231Z,99.90
2022-09-30T02:52:30.106Z,99.90
2022-09-30T02:54:06.262Z,99.90
2022-09-30T02:55:49.608Z,99.90
2022-09-30T02:57:30.200Z,99.90
2022-09-30T02:59:03.484Z,99.90
2022-09-30T03:00:36.632Z,99.90
2022-09-30T03:02:09.807Z,99.90
2022-09-30T03:03:46.967Z,99.90
2022-09-30T03:05:18.999Z,99.90
2022-09-30T03:06:53.773Z,99.90
2022-09-30T03:08:27.588Z,99.90
2022-09-30T03:10:00.623Z,99.90
2022-09-30T03:11:32.963Z,99.90
2022-09-30T03:13:19.492Z,99.90
2022-09-30T03:15:17.343Z,99.90
2022-09-30T03:17:07.556Z,99.90
2022-09-30T03:19:02.454Z,99.90
2022-09-30T03:20:47.432Z,99.90
2022-09-30T03:22:51.187Z,99.90
2022-09-30T03:24:55.199Z,99.90
2022-09-30T03:26:39.815Z,99.90
2022-09-30T03:28:24.276Z,99.90
2022-09-30T03:30:03.929Z,99.90
2022-09-30T03:31:50.751Z,99.90
2022-09-30T03:33:29.659Z,99.90
2022-09-30T03:35:14.335Z,99.90
2022-09-30T03:37:04.349Z,99.90
2022-09-30T03:38:47.118Z,99.90
2022-09-30T03:40:29.372Z,99.90
2022-09-30T03:42:10.660Z,99.90
2022-09-30T03:43:47.624Z,99.90
2022-09-30T03:45:27.344Z,99.90
2022-09-30T03:47:03.806Z,99.90
2022-09-30T03:48:39.370Z,99.90
2022-09-30T03:50:17.215Z,99.90
2022-09-30T03:51:51.141Z,99.90
2022-09-30T03:53:26.250Z,99.90
2022-09-30T03:55:03.476Z,99.90
2022-09-30T03:56:37.232Z,99.90
2022-09-30T03:58:10.919Z,99.90
2022-09-30T03:59:44.223Z,99.90
2022-09-30T04:01:21.608Z,99.90
2022-09-30T04:02:57.762Z,99.90
2022-09-30T04:04:31.050Z,99.90
2022-09-30T04:06:04.179Z,99.90
2022-09-30T04:07:37.358Z,99.90
2022-09-30T04:09:10.498Z,99.90
2022-09-30T04:10:45.363Z,99.90
2022-09-30T04:12:18.459Z,99.90
2022-09-30T04:13:51.502Z,99.90
2022-09-30T04:15:24.592Z,99.90
2022-09-30T04:16:57.821Z,99.90
2022-09-30T04:18:31.291Z,99.90
2022-09-30T04:20:04.527Z,99.90
2022-09-30T04:21:37.540Z,99.90
2022-09-30T04:23:10.588Z,99.90
2022-09-30T04:24:44.288Z,99.90
2022-09-30T04:26:20.476Z,99.90
2022-09-30T04:27:53.512Z,99.90
2022-09-30T04:29:27.027Z,99.90
2022-09-30T04:31:00.905Z,99.90
2022-09-30T04:32:33.981Z,99.90
2022-09-30T04:34:06.974Z,99.90
2022-09-30T04:35:40.231Z,99.90
2022-09-30T04:37:14.031Z,99.90
2022-09-30T04:38:47.102Z,99.90
2022-09-30T04:40:20.112Z,99.90
2022-09-30T04:41:54.518Z,99.90
2022-09-30T04:43:26.715Z,99.90
2022-09-30T04:44:59.742Z,99.90
2022-09-30T04:46:33.580Z,99.90
2022-09-30T04:48:06.671Z,99.90
2022-09-30T04:49:39.696Z,99.90
2022-09-30T04:51:12.862Z,99.90
2022-09-30T04:52:46.183Z,99.90
2022-09-30T04:54:19.308Z,99.90
2022-09-30T04:55:52.512Z,99.90
2022-09-30T04:57:27.228Z,99.90
2022-09-30T04:59:00.264Z,99.90
2022-09-30T05:00:33.275Z,99.90
2022-09-30T05:02:06.766Z,99.90
2022-09-30T05:03:40.395Z,99.90
2022-09-30T05:05:13.645Z,99.90
2022-09-30T05:06:46.787Z,99.90
2022-09-30T05:08:19.828Z,99.90
2022-09-30T05:09:52.924Z,99.90
2022-09-30T05:11:26.423Z,99.90
2022-09-30T05:13:00.829Z,99.90
2022-09-30T05:14:34.570Z,99.90
2022-09-30T05:16:09.149Z,99.90
2022-09-30T05:17:42.593Z,99.90
2022-09-30T05:19:15.628Z,99.90
2022-09-30T05:20:51.510Z,99.90
2022-09-30T05:22:25.111Z,99.90
2022-09-30T05:23:58.466Z,99.90
2022-09-30T05:25:31.496Z,99.90
2022-09-30T05:27:04.727Z,99.90
2022-09-30T05:28:39.129Z,99.90
2022-09-30T05:30:12.975Z,99.90
2022-09-30T05:31:46.039Z,99.90
2022-09-30T05:33:19.124Z,99.90
2022-09-30T05:34:52.173Z,99.90
2022-09-30T05:36:25.302Z,99.90
2022-09-30T05:37:58.830Z,99.90
2022-09-30T05:39:31.866Z,99.90
2022-09-30T05:41:11.138Z,99.90
2022-09-30T05:42:44.975Z,99.90
2022-09-30T05:44:19.577Z,99.90
2022-09-30T05:45:56.019Z,99.90
2022-09-30T05:47:29.166Z,99.90
2022-09-30T05:49:02.451Z,99.90
2022-09-30T05:50:35.637Z,99.90
2022-09-30T05:52:07.910Z,99.90
2022-09-30T05:53:42.150Z,99.90
2022-09-30T05:55:15.300Z,99.90
2022-09-30T05:56:48.350Z,99.90
2022-09-30T05:58:21.555Z,99.90
2022-09-30T05:59:56.277Z,99.90
2022-09-30T06:01:29.368Z,99.90
2022-09-30T06:03:02.552Z,99.90
2022-09-30T06:04:35.845Z,99.90
2022-09-30T06:06:09.189Z,99.90
2022-09-30T06:07:42.227Z,99.90
2022-09-30T06:09:15.328Z,99.90
2022-09-30T06:10:48.831Z,99.90
2022-09-30T06:12:21.851Z,99.90
2022-09-30T06:13:54.915Z,99.90
2022-09-30T06:15:30.027Z,99.90
2022-09-30T06:17:03.178Z,99.90
2022-09-30T06:18:36.668Z,99.90
2022-09-30T06:20:10.861Z,99.90
2022-09-30T06:21:43.877Z,99.90
2022-09-30T06:23:17.080Z,99.90
2022-09-30T06:24:54.811Z,99.90
2022-09-30T06:26:28.338Z,99.90
2022-09-30T06:28:01.585Z,99.90
2022-09-30T06:29:34.603Z,99.90
2022-09-30T06:31:09.257Z,99.90
2022-09-30T06:32:42.457Z,99.90
2022-09-30T06:34:15.511Z,99.90
2022-09-30T06:35:48.755Z,99.90
2022-09-30T06:37:21.773Z,99.90
2022-09-30T06:38:55.310Z,99.90
2022-09-30T06:40:28.536Z,99.90
2022-09-30T06:42:01.564Z,99.90
2022-09-30T06:43:46.337Z,99.90
2022-09-30T06:45:32.581Z,99.90
2022-09-30T06:47:15.910Z,99.90
2022-09-30T06:49:06.794Z,99.90
2022-09-30T06:50:47.212Z,99.90
2022-09-30T06:52:23.577Z,99.90
2022-09-30T06:53:56.745Z,99.90
2022-09-30T06:55:30.672Z,99.90
2022-09-30T06:57:03.730Z,99.90
2022-09-30T06:58:36.905Z,99.90
2022-09-30T07:00:11.332Z,99.90
2022-09-30T07:01:44.406Z,99.90
2022-09-30T07:03:28.411Z,99.90
2022-09-30T07:05:01.679Z,99.90
2022-09-30T07:06:34.888Z,99.90
2022-09-30T07:08:09.046Z,99.90
2022-09-30T07:09:43.274Z,99.90
2022-09-30T07:11:16.459Z,99.90
2022-09-30T07:12:52.007Z,99.90
2022-09-30T07:14:25.054Z,99.90
2022-09-30T07:15:58.765Z,99.90
2022-09-30T07:17:32.031Z,99.90
2022-09-30T07:19:10.127Z,99.90
2022-09-30T07:20:48.443Z,99.90
2022-09-30T07:22:29.986Z,99.90
2022-09-30T07:24:03.565Z,99.90
2022-09-30T07:25:35.609Z,99.90
2022-09-30T07:27:08.663Z,99.90
2022-09-30T07:28:41.698Z,99.90
2022-09-30T07:30:24.499Z,99.90
2022-09-30T07:31:59.935Z,99.90
2022-09-30T07:33:33.639Z,99.90
2022-09-30T07:35:08.684Z,99.90
2022-09-30T07:36:42.035Z,99.90
2022-09-30T07:38:17.115Z,99.90
2022-09-30T07:39:50.511Z,99.90
2022-09-30T07:41:27.240Z,99.90
2022-09-30T07:43:00.321Z,99.90
2022-09-30T07:44:34.220Z,99.90
2022-09-30T07:46:08.761Z,99.90
2022-09-30T07:47:41.854Z,99.90
2022-09-30T07:49:24.785Z,99.90
2022-09-30T07:50:59.617Z,99.90
2022-09-30T07:52:32.654Z,99.90
2022-09-30T07:54:08.074Z,99.90
2022-09-30T07:55:41.080Z,99.90
2022-09-30T07:57:14.496Z,99.90
2022-09-30T07:58:47.576Z,99.90
2022-09-30T08:00:41.528Z,99.90
2022-09-30T08:02:16.832Z,99.90
2022-09-30T08:03:53.224Z,99.90
2022-09-30T08:05:26.284Z,99.90
2022-09-30T08:07:05.401Z,99.90
2022-09-30T08:08:38.908Z,99.90
2022-09-30T08:10:12.038Z,99.90
2022-09-30T08:11:45.245Z,35.70
2022-09-30T08:13:19.997Z,99.90
2022-09-30T08:14:53.003Z,15.10
2022-09-30T08:16:26.995Z,1.00
2022-09-30T08:18:00.027Z,1.00
2022-09-30T08:19:34.157Z,52.00
2022-09-30T08:21:07.884Z,99.90
2022-09-30T08:22:42.257Z,1.00
2022-09-30T08:24:16.507Z,1.00
2022-09-30T08:25:49.764Z,1.00
2022-09-30T08:27:22.861Z,1.00
2022-09-30T08:28:55.890Z,1.00
2022-09-30T08:30:28.945Z,1.00
2022-09-30T08:32:02.405Z,1.00
2022-09-30T08:33:36.141Z,1.00
2022-09-30T08:35:09.764Z,1.00
2022-09-30T08:36:43.452Z,1.00
2022-09-30T08:38:17.812Z,1.00
2022-09-30T08:39:50.885Z,1.00
2022-09-30T08:42:13.895Z,1.00
2022-09-30T08:44:12.336Z,1.00
2022-09-30T08:45:53.603Z,1.00
2022-09-30T08:47:41.084Z,1.00
2022-09-30T08:49:38.952Z,5.10
2022-09-30T08:51:29.086Z,5.50
2022-09-30T08:53:06.423Z,8.20
2022-09-30T08:54:46.828Z,6.40
2022-09-30T08:56:24.621Z,1.00
2022-09-30T08:57:58.965Z,2.20
2022-09-30T08:59:37.212Z,27.70
2022-09-30T09:01:18.392Z,16.20
2022-09-30T09:02:55.803Z,17.30
2022-09-30T09:04:28.911Z,52.60
2022-09-30T09:06:18.663Z,61.30
2022-09-30T09:07:58.453Z,61.50
2022-09-30T09:09:44.417Z,63.50
2022-09-30T09:11:28.864Z,59.20
2022-09-30T09:13:11.021Z,62.50
2022-09-30T09:14:58.790Z,44.90
2022-09-30T09:16:37.886Z,44.20
2022-09-30T09:18:52.102Z,50.20
2022-09-30T09:20:32.112Z,66.90
2022-09-30T09:22:05.735Z,76.20
2022-09-30T09:23:39.401Z,76.60
2022-09-30T09:25:17.810Z,79.90
2022-09-30T09:26:53.937Z,77.90
2022-09-30T09:28:35.470Z,76.60
2022-09-30T09:30:11.704Z,77.40
2022-09-30T09:31:44.932Z,76.40
2022-09-30T09:33:22.952Z,76.70
2022-09-30T09:35:01.038Z,77.80
2022-09-30T09:36:45.962Z,80.70
2022-09-30T09:38:28.344Z,78.70
2022-09-30T09:40:10.106Z,84.40
2022-09-30T09:41:53.778Z,84.20
2022-09-30T09:43:37.199Z,78.60
2022-09-30T09:45:17.656Z,80.30
2022-09-30T09:46:55.550Z,86.10
2022-09-30T09:48:29.147Z,82.60
2022-09-30T09:50:04.485Z,83.90
2022-09-30T09:51:42.156Z,85.70
2022-09-30T09:53:34.977Z,87.50
2022-09-30T09:55:11.208Z,86.60
2022-09-30T09:56:45.632Z,88.30
2022-09-30T09:58:18.884Z,86.20
2022-09-30T10:01:33.369Z,87.90
2022-09-30T10:03:13.192Z,89.30
2022-09-30T10:04:59.861Z,84.60
2022-09-30T10:06:45.005Z,87.20
2022-09-30T10:08:20.692Z,85.00
2022-09-30T10:10:08.350Z,87.60
2022-09-30T10:11:41.428Z,89.10
2022-09-30T10:13:19.993Z,90.20
2022-09-30T10:14:59.918Z,87.10
2022-09-30T10:16:35.921Z,87.30
2022-09-30T10:18:19.073Z,90.20
2022-09-30T10:19:54.177Z,88.90
2022-09-30T10:21:29.606Z,90.00
2022-09-30T10:23:10.688Z,90.70
2022-09-30T10:24:44.008Z,90.20
2022-09-30T10:26:20.384Z,88.70
2022-09-30T10:27:56.692Z,87.80
2022-09-30T10:29:33.578Z,89.50
2022-09-30T10:31:09.014Z,88.50
2022-09-30T10:32:42.265Z,89.70
2022-09-30T10:34:24.742Z,89.00
2022-09-30T10:36:04.346Z,89.80
2022-09-30T10:37:37.424Z,90.00
2022-09-30T10:39:21.417Z,89.80
2022-09-30T10:40:54.615Z,89.40
2022-09-30T10:42:29.138Z,90.50
2022-09-30T10:44:04.731Z,90.10
2022-09-30T10:45:41.336Z,90.50
2022-09-30T10:47:17.991Z,90.00
2022-09-30T10:48:53.846Z,90.60
2022-09-30T10:50:27.963Z,90.10
2022-09-30T10:52:02.557Z,91.80
2022-09-30T10:53:35.869Z,90.90
2022-09-30T10:55:26.734Z,91.00
2022-09-30T10:57:03.893Z,92.20
2022-09-30T10:58:44.827Z,89.20
2022-09-30T11:00:21.925Z,89.00
2022-09-30T11:02:01.928Z,86.70
2022-09-30T11:03:53.695Z,86.90
2022-09-30T11:05:31.577Z,90.00
2022-09-30T11:07:16.664Z,86.20
2022-09-30T11:08:57.643Z,87.60
2022-09-30T11:10:40.491Z,90.40
2022-09-30T11:12:20.395Z,90.10
2022-09-30T11:13:58.462Z,89.70
2022-09-30T11:15:37.687Z,90.30
2022-09-30T11:17:26.785Z,90.30
2022-09-30T11:19:05.732Z,88.10
2022-09-30T11:20:42.912Z,88.50
2022-09-30T11:22:30.795Z,93.40
2022-09-30T11:24:09.070Z,90.30
2022-09-30T11:25:46.157Z,91.70
2022-09-30T11:27:27.965Z,90.50
2022-09-30T11:29:15.232Z,89.80
2022-09-30T11:30:57.065Z,90.90
2022-09-30T11:32:59.517Z,91.60
2022-09-30T11:34:47.939Z,91.40
2022-09-30T11:36:31.643Z,91.90
2022-09-30T11:38:15.297Z,92.50
2022-09-30T11:40:24.784Z,92.70
2022-09-30T11:42:04.785Z,92.30
2022-09-30T11:43:48.083Z,91.30
2022-09-30T11:45:32.649Z,90.90
2022-09-30T11:47:28.819Z,92.60
2022-09-30T11:49:21.185Z,92.70
2022-09-30T11:51:04.703Z,92.90
2022-09-30T11:52:48.791Z,94.60
2022-09-30T11:54:35.859Z,92.90
2022-09-30T11:56:26.171Z,92.70
2022-09-30T11:58:22.453Z,92.30
2022-09-30T12:00:02.486Z,92.90
2022-09-30T12:01:50.689Z,93.60
2022-09-30T12:03:28.424Z,93.20
2022-09-30T12:05:08.498Z,93.90
2022-09-30T12:06:47.156Z,93.80
2022-09-30T12:08:26.886Z,93.60
2022-09-30T12:10:04.848Z,93.80
2022-09-30T12:11:44.537Z,93.90
2022-09-30T12:13:22.995Z,93.20
2022-09-30T12:15:00.962Z,92.90
2022-09-30T12:16:35.726Z,92.00
2022-09-30T12:18:14.728Z,91.80
2022-09-30T12:19:51.994Z,91.60
2022-09-30T12:21:33.017Z,92.90
2022-09-30T12:23:15.620Z,92.70
2022-09-30T12:24:48.664Z,91.80
2022-09-30T12:26:21.823Z,94.00
2022-09-30T12:28:23.094Z,93.60
2022-09-30T12:30:20.387Z,92.60
2022-09-30T12:32:21.496Z,94.00
2022-09-30T12:34:06.919Z,94.60
2022-09-30T12:36:26.999Z,93.80
2022-09-30T12:38:19.895Z,92.50
2022-09-30T12:40:07.101Z,92.50
2022-09-30T12:41:52.925Z,93.80
2022-09-30T12:44:01.763Z,93.40
2022-09-30T12:45:58.927Z,94.90
2022-09-30T12:47:37.968Z,94.10
2022-09-30T12:49:17.334Z,92.30
2022-09-30T12:50:53.104Z,92.30
2022-09-30T12:52:27.453Z,92.90
2022-09-30T12:54:06.670Z,92.60
2022-09-30T12:55:42.949Z,92.30
2022-09-30T12:57:21.246Z,92.20
2022-09-30T12:58:57.517Z,93.30
2022-09-30T13:00:34.610Z,93.20
2022-09-30T13:02:09.814Z,93.30
2022-09-30T13:03:49.799Z,94.40
2022-09-30T13:05:54.268Z,94.20
2022-09-30T13:07:27.320Z,93.60
2022-09-30T13:09:23.356Z,93.40
2022-09-30T13:10:59.442Z,94.80
2022-09-30T13:12:43.650Z,93.80
2022-09-30T13:14:33.920Z,96.30
2022-09-30T13:16:07.549Z,94.60
2022-09-30T13:17:40.703Z,94.10
2022-09-30T13:19:21.809Z,94.30
2022-09-30T13:20:57.379Z,93.20
2022-09-30T13:23:00.593Z,93.20
2022-09-30T13:25:12.071Z,93.30
2022-09-30T13:27:07.231Z,94.30
2022-09-30T13:28:40.418Z,93.80
2022-09-30T13:30:38.346Z,93.40
2022-09-30T13:32:11.637Z,92.40
2022-09-30T13:33:48.190Z,92.40
2022-09-30T13:35:32.723Z,93.10
2022-09-30T13:37:06.663Z,93.50
2022-09-30T13:38:41.398Z,94.20
2022-09-30T13:40:49.710Z,94.80
2022-09-30T13:42:26.894Z,94.60
2022-09-30T13:44:05.395Z,96.80
2022-09-30T13:45:39.633Z,94.60
2022-09-30T13:47:20.287Z,94.50
2022-09-30T13:48:58.588Z,95.30
2022-09-30T13:50:35.391Z,95.00
2022-09-30T13:52:13.431Z,96.60
2022-09-30T13:53:52.002Z,96.50
2022-09-30T13:55:29.471Z,95.90
2022-09-30T13:57:04.804Z,95.00
2022-09-30T13:59:09.715Z,97.50
2022-09-30T14:00:53.180Z,94.80
2022-09-30T14:02:44.459Z,94.10
2022-09-30T14:04:45.850Z,92.90
2022-09-30T14:06:29.408Z,92.20
2022-09-30T14:08:21.391Z,93.60
2022-09-30T14:10:16.040Z,94.10
2022-09-30T14:12:16.362Z,97.30
2022-09-30T14:14:02.793Z,95.10
2022-09-30T14:16:01.738Z,92.90
2022-09-30T14:17:52.460Z,92.40
2022-09-30T14:19:38.343Z,95.00
2022-09-30T14:21:35.104Z,90.30
2022-09-30T14:23:15.232Z,92.70
2022-09-30T14:24:51.659Z,92.70
2022-09-30T14:26:42.679Z,86.10
2022-09-30T14:28:20.102Z,85.50
2022-09-30T14:30:02.365Z,84.10
2022-09-30T14:31:45.136Z,80.80
2022-09-30T14:33:24.125Z,75.80
2022-09-30T14:34:58.536Z,69.50
2022-09-30T14:36:32.524Z,69.00
2022-09-30T14:38:09.454Z,70.90
2022-09-30T14:39:43.847Z,65.20
2022-09-30T14:41:20.719Z,72.30
2022-09-30T14:42:55.946Z,48.50
2022-09-30T14:44:33.819Z,24.80
2022-09-30T14:46:09.542Z,25.80
2022-09-30T14:47:49.066Z,11.90
2022-09-30T14:49:29.911Z,32.50
2022-09-30T14:51:06.318Z,53.90
2022-09-30T14:52:44.090Z,81.20
2022-09-30T14:54:20.452Z,28.40
2022-09-30T14:55:54.050Z,43.00
2022-09-30T14:57:27.710Z,6.30
2022-09-30T14:59:01.271Z,99.90
2022-09-30T15:00:34.954Z,27.60
2022-09-30T15:02:16.893Z,90.90
2022-09-30T15:03:56.157Z,98.90
2022-09-30T15:05:29.732Z,99.90
2022-09-30T15:07:07.139Z,99.90
2022-09-30T15:08:40.197Z,99.90
2022-09-30T15:10:18.734Z,99.90
2022-09-30T15:11:51.854Z,99.90
2022-09-30T15:13:27.834Z,99.90
2022-09-30T15:15:01.895Z,99.90
2022-09-30T15:16:35.875Z,99.90
2022-09-30T15:18:47.595Z,99.90
2022-09-30T15:20:30.338Z,99.90
2022-09-30T15:22:05.891Z,98.10
2022-09-30T15:23:43.011Z,99.90
2022-09-30T15:25:16.497Z,99.90
2022-09-30T15:26:50.850Z,99.90
2022-09-30T15:28:24.314Z,99.90
2022-09-30T15:29:58.464Z,99.90
2022-09-30T15:31:33.413Z,99.90
2022-09-30T15:33:07.480Z,99.90
2022-09-30T15:34:40.617Z,99.90
2022-09-30T15:36:18.097Z,99.90
2022-09-30T15:37:52.011Z,99.90
2022-09-30T15:39:47.547Z,99.90
2022-09-30T15:41:19.683Z,99.90
2022-09-30T15:43:00.249Z,99.90
2022-09-30T15:44:39.683Z,99.90
2022-09-30T15:46:21.583Z,99.90
2022-09-30T15:47:57.933Z,99.90
2022-09-30T15:49:35.030Z,99.90
2022-09-30T15:51:35.109Z,99.90
2022-09-30T15:53:19.051Z,99.90
2022-09-30T15:54:54.514Z,99.90
2022-09-30T15:56:34.651Z,99.90
2022-09-30T15:58:33.304Z,99.90
2022-09-30T16:00:08.789Z,99.90
2022-09-30T16:01:43.725Z,99.90
2022-09-30T16:03:27.509Z,99.90
2022-09-30T16:05:03.387Z,99.90
2022-09-30T16:06:46.548Z,99.90
2022-09-30T16:08:24.767Z,99.90
2022-09-30T16:09:59.710Z,99.90
2022-09-30T16:11:36.625Z,99.90
2022-09-30T16:13:15.406Z,99.90
2022-09-30T16:14:52.478Z,99.90
2022-09-30T16:16:29.149Z,99.90
2022-09-30T16:18:02.265Z,99.90
2022-09-30T16:19:35.772Z,99.90
2022-09-30T16:21:30.271Z,99.90
2022-09-30T16:23:05.745Z,99.90
2022-09-30T16:24:45.066Z,99.90
2022-09-30T16:26:24.637Z,99.90
2022-09-30T16:27:59.620Z,99.90
2022-09-30T16:29:31.720Z,99.90
2022-09-30T16:31:05.096Z,99.90
2022-09-30T16:32:41.871Z,99.90
2022-09-30T16:34:22.302Z,99.90
2022-09-30T16:35:55.347Z,99.90
2022-09-30T16:37:28.447Z,99.90
2022-09-30T16:39:02.896Z,99.90
2022-09-30T16:40:37.941Z,99.90
2022-09-30T16:42:13.799Z,99.90
2022-09-30T16:43:46.909Z,99.90
2022-09-30T16:45:19.956Z,99.90
2022-09-30T16:46:52.947Z,99.90
2022-09-30T16:48:26.448Z,99.90
2022-09-30T16:49:59.479Z,99.90
2022-09-30T16:51:32.898Z,99.90
2022-09-30T16:53:05.961Z,99.90
2022-09-30T16:54:40.962Z,99.90
2022-09-30T16:56:17.069Z,99.90
2022-09-30T16:57:50.305Z,99.90
2022-09-30T16:59:25.095Z,99.90
2022-09-30T17:01:00.253Z,99.90
2022-09-30T17:02:33.436Z,99.90
2022-09-30T17:04:06.511Z,99.90
2022-09-30T17:05:41.952Z,99.90
2022-09-30T17:07:15.251Z,99.90
2022-09-30T17:08:50.266Z,99.90
2022-09-30T17:10:27.994Z,99.90
2022-09-30T17:12:01.120Z,99.90
2022-09-30T17:13:34.130Z,99.90
2022-09-30T17:15:07.884Z,99.90
2022-09-30T17:16:41.160Z,99.90
2022-09-30T17:18:14.953Z,99.90
2022-09-30T17:19:49.044Z,99.90
2022-09-30T17:21:23.543Z,99.90
2022-09-30T17:22:56.576Z,99.90
2022-09-30T17:24:29.626Z,99.90
2022-09-30T17:26:06.886Z,99.90
2022-09-30T17:27:40.141Z,99.90
2022-09-30T17:29:31.457Z,99.90
2022-09-30T17:31:06.242Z,99.90
2022-09-30T17:32:39.267Z,99.90
2022-09-30T17:34:13.070Z,99.90
2022-09-30T17:35:46.146Z,99.90
2022-09-30T17:37:20.113Z,99.90
2022-09-30T17:38:55.912Z,99.90
2022-09-30T17:40:46.501Z,99.90
2022-09-30T17:42:38.607Z,99.90
2022-09-30T17:44:11.630Z,99.90
2022-09-30T17:45:47.118Z,99.90
2022-09-30T17:47:21.278Z,99.90
2022-09-30T17:48:57.151Z,99.90
2022-09-30T17:50:30.349Z,99.90
2022-09-30T17:52:03.627Z,99.90
2022-09-30T17:53:38.278Z,99.90
2022-09-30T17:55:11.287Z,99.90
2022-09-30T17:56:44.490Z,99.90
2022-09-30T17:58:20.506Z,99.90
2022-09-30T17:59:53.622Z,99.90
2022-09-30T18:01:26.759Z,99.90
2022-09-30T18:02:59.970Z,99.90
2022-09-30T18:04:35.392Z,99.90
2022-09-30T18:06:08.748Z,99.90
2022-09-30T18:07:42.081Z,99.90
2022-09-30T18:09:15.147Z,99.90
2022-09-30T18:10:48.152Z,99.90
2022-09-30T18:12:21.181Z,99.90
2022-09-30T18:13:57.861Z,99.90
2022-09-30T18:15:31.145Z,99.90
2022-09-30T18:17:05.270Z,99.90
2022-09-30T18:18:38.381Z,99.90
2022-09-30T18:20:11.645Z,99.90
2022-09-30T18:21:44.649Z,99.90
2022-09-30T18:23:19.445Z,99.90
2022-09-30T18:25:09.762Z,99.90
2022-09-30T18:26:43.265Z,99.90
2022-09-30T18:28:17.622Z,99.90
2022-09-30T18:29:52.005Z,99.90
2022-09-30T18:31:30.496Z,99.90
2022-09-30T18:33:07.175Z,99.90
2022-09-30T18:34:40.307Z,99.90
2022-09-30T18:36:13.306Z,99.90
2022-09-30T18:37:47.410Z,99.90
2022-09-30T18:39:21.419Z,99.90
2022-09-30T18:40:54.539Z,99.90
2022-09-30T18:42:28.386Z,99.90
2022-09-30T18:44:02.947Z,99.90
2022-09-30T18:45:38.223Z,99.90
2022-09-30T18:47:11.579Z,99.90
2022-09-30T18:48:44.624Z,99.90
2022-09-30T18:50:18.009Z,99.90
2022-09-30T18:51:51.042Z,99.90
2022-09-30T18:53:24.226Z,99.90
2022-09-30T18:54:57.256Z,99.90
2022-09-30T18:56:32.061Z,99.90
2022-09-30T18:58:05.457Z,99.90
2022-09-30T18:59:38.463Z,99.90
2022-09-30T19:01:13.075Z,99.90
2022-09-30T19:02:46.301Z,99.90
2022-09-30T19:04:19.362Z,99.90
2022-09-30T19:05:52.343Z,99.90
2022-09-30T19:07:25.615Z,99.90
2022-09-30T19:08:58.720Z,99.90
2022-09-30T19:10:31.784Z,99.90
2022-09-30T19:12:04.838Z,99.90
2022-09-30T19:13:39.394Z,99.90
2022-09-30T19:15:15.994Z,99.90
2022-09-30T19:16:51.247Z,99.90
2022-09-30T19:18:24.903Z,99.90
2022-09-30T19:20:00.284Z,99.90
2022-09-30T19:21:36.840Z,99.90
2022-09-30T19:23:10.815Z,99.90
2022-09-30T19:24:44.209Z,99.90
2022-09-30T19:26:17.221Z,99.90
2022-09-30T19:27:51.156Z,99.90
2022-09-30T19:29:24.942Z,99.90
2022-09-30T19:30:59.918Z,99.90
2022-09-30T19:32:35.050Z,99.90
2022-09-30T19:34:12.786Z,99.90
2022-09-30T19:35:51.054Z,99.90
2022-09-30T19:37:27.834Z,99.90
2022-09-30T19:39:12.139Z,99.90
2022-09-30T19:40:45.516Z,99.90
2022-09-30T19:42:18.651Z,99.90
2022-09-30T19:43:51.663Z,99.90
2022-09-30T19:45:26.388Z,99.90
2022-09-30T19:46:59.510Z,99.90
2022-09-30T19:48:36.185Z,99.90
2022-09-30T19:50:09.808Z,99.90
2022-09-30T19:51:42.816Z,99.90
2022-09-30T19:53:27.771Z,99.90
2022-09-30T19:55:14.283Z,99.90
2022-09-30T19:56:49.764Z,99.90
2022-09-30T19:58:23.042Z,99.90
2022-09-30T19:59:56.137Z,99.90
2022-09-30T20:01:30.958Z,99.90
2022-09-30T20:03:04.447Z,99.90
2022-09-30T20:04:39.670Z,99.90
2022-09-30T20:06:14.781Z,99.90
2022-09-30T20:07:50.937Z,99.90
2022-09-30T20:09:24.162Z,99.90
2022-09-30T20:11:03.205Z,99.90
2022-09-30T20:12:36.242Z,99.90
2022-09-30T20:14:26.932Z,99.90
2022-09-30T20:16:01.342Z,99.90
2022-09-30T20:17:33.465Z,99.90
2022-09-30T20:19:06.785Z,99.90
2022-09-30T20:20:42.877Z,99.90
2022-09-30T20:22:15.870Z,99.90
2022-09-30T20:23:50.542Z,99.90
2022-09-30T20:25:23.650Z,99.90
2022-09-30T20:26:56.674Z,99.90
2022-09-30T20:28:29.750Z,99.90
2022-09-30T20:30:01.852Z,99.90
2022-09-30T20:31:35.664Z,99.90
2022-09-30T20:33:09.037Z,99.90
2022-09-30T20:34:42.280Z,99.90
2022-09-30T20:36:17.660Z,99.90
2022-09-30T20:37:51.630Z,99.90
2022-09-30T20:39:24.691Z,99.90
2022-09-30T20:40:59.164Z,99.90
2022-09-30T20:42:32.784Z,99.90
2022-09-30T20:44:06.690Z,99.90
2022-09-30T20:45:41.372Z,99.90
2022-09-30T20:47:14.564Z,99.90
2022-09-30T20:48:47.773Z,99.90
2022-09-30T20:50:35.000Z,99.90
2022-09-30T20:52:09.570Z,99.90
2022-09-30T20:53:46.847Z,99.90
2022-09-30T20:55:21.913Z,99.90
2022-09-30T20:57:09.935Z,99.90
2022-09-30T20:58:43.499Z,99.90
2022-09-30T21:00:18.336Z,99.90
2022-09-30T21:01:51.788Z,99.90
2022-09-30T21:03:26.198Z,99.90
2022-09-30T21:04:59.587Z,99.90