createdAt,value
2023-05-22T00:02:12.579Z,10.88
2023-05-22T00:04:39.536Z,10.05
2023-05-22T00:07:06.513Z,8.93
2023-05-22T00:09:33.478Z,8.80
2023-05-22T00:12:00.799Z,10.27
2023-05-22T00:14:27.762Z,8.70
2023-05-22T00:16:54.770Z,7.55
2023-05-22T00:19:21.716Z,7.65
2023-05-22T00:21:48.648Z,7.97
2023-05-22T00:24:15.593Z,8.05
2023-05-22T00:26:42.532Z,8.35
2023-05-22T00:29:09.486Z,7.95
2023-05-22T00:31:36.413Z,7.95
2023-05-22T00:34:03.315Z,10.43
2023-05-22T00:36:30.281Z,7.93
2023-05-22T00:38:57.268Z,8.25
2023-05-22T00:41:24.195Z,8.02
2023-05-22T00:43:51.167Z,9.57
2023-05-22T00:46:18.117Z,8.98
2023-05-22T00:48:45.012Z,7.95
2023-05-22T00:51:11.952Z,10.90
2023-05-22T00:53:38.886Z,9.63
2023-05-22T00:56:06.420Z,9.10
2023-05-22T00:58:33.340Z,11.00
2023-05-22T01:01:00.281Z,10.85
2023-05-22T01:03:27.575Z,9.80
2023-05-22T01:05:54.991Z,10.07
2023-05-22T01:08:22.117Z,7.75
2023-05-22T01:10:57.173Z,9.43
2023-05-22T01:14:06.484Z,8.57
2023-05-22T01:16:44.660Z,8.77
2023-05-22T01:19:38.969Z,7.85
2023-05-22T01:22:52.460Z,9.90
2023-05-22T01:26:02.443Z,8.27
2023-05-22T01:29:21.607Z,8.77
2023-05-22T01:31:48.563Z,9.55
2023-05-22T01:34:15.542Z,9.10
2023-05-22T01:36:42.538Z,10.73
2023-05-22T01:39:09.497Z,7.95
2023-05-22T01:41:36.528Z,10.40
2023-05-22T01:44:06.441Z,8.38
2023-05-22T01:46:33.406Z,11.45
2023-05-22T01:49:00.381Z,8.40
2023-05-22T01:51:53.138Z,11.45
2023-05-22T01:54:27.056Z,9.40
2023-05-22T01:57:18.626Z,9.80
2023-05-22T01:59:50.179Z,9.38
2023-05-22T02:02:19.112Z,12.27
2023-05-22T02:04:52.944Z,11.98
2023-05-22T02:07:21.503Z,8.23
2023-05-22T02:09:48.396Z,8.90
2023-05-22T02:12:15.305Z,7.80
2023-05-22T02:14:43.071Z,11.52
2023-05-22T02:17:10.001Z,10.10
2023-05-22T02:19:36.954Z,7.20
2023-05-22T02:22:04.133Z,9.95
2023-05-22T02:24:32.678Z,8.52
2023-05-22T02:26:59.610Z,8.80
2023-05-22T02:29:26.647Z,9.80
2023-05-22T02:31:56.576Z,8.82
2023-05-22T02:34:23.541Z,10.93
2023-05-22T02:36:50.477Z,8.57
2023-05-22T02:39:20.577Z,8.70
2023-05-22T02:41:47.507Z,11.43
2023-05-22T02:44:14.475Z,7.47
2023-05-22T02:46:41.440Z,10.10
2023-05-22T02:49:08.393Z,11.05
2023-05-22T02:51:35.308Z,8.75
2023-05-22T02:54:02.515Z,9.05
2023-05-22T02:56:29.385Z,7.43
2023-05-22T02:58:56.562Z,9.43
2023-05-22T03:01:23.593Z,10.73
2023-05-22T03:03:50.764Z,9.02
2023-05-22T03:06:17.787Z,12.60
2023-05-22T03:08:44.716Z,10.43
2023-05-22T03:11:11.661Z,11.52
2023-05-22T03:13:38.633Z,9.90
2023-05-22T03:16:05.963Z,9.38
2023-05-22T03:18:32.997Z,9.48
2023-05-22T03:20:59.899Z,10.38
2023-05-22T03:23:26.788Z,8.10
2023-05-22T03:25:53.766Z,9.43
2023-05-22T03:28:20.678Z,8.82
2023-05-22T03:30:47.582Z,9.23
2023-05-22T03:33:14.504Z,8.80
2023-05-22T03:35:42.636Z,10.02
2023-05-22T03:38:09.538Z,9.55
2023-05-22T03:40:36.607Z,8.38
2023-05-22T03:43:03.585Z,9.48
2023-05-22T03:45:30.492Z,8.68
2023-05-22T03:47:57.489Z,8.93
2023-05-22T03:50:24.488Z,9.40
2023-05-22T03:52:51.446Z,8.73
2023-05-22T03:55:18.365Z,7.93
2023-05-22T03:57:45.265Z,8.50
2023-05-22T04:00:13.245Z,7.38
2023-05-22T04:02:40.338Z,9.43
2023-05-22T04:05:08.497Z,7.25
2023-05-22T04:07:35.436Z,7.72
2023-05-22T04:10:06.604Z,10.43
2023-05-22T04:12:33.603Z,9.52
2023-05-22T04:15:00.483Z,12.07
2023-05-22T04:17:31.922Z,13.32
2023-05-22T04:19:59.570Z,13.48
2023-05-22T04:22:29.551Z,15.00
2023-05-22T04:24:57.007Z,10.88
2023-05-22T04:27:24.010Z,10.00
2023-05-22T04:29:51.374Z,10.05
2023-05-22T04:32:18.563Z,13.60
2023-05-22T04:34:50.322Z,11.55
2023-05-22T04:37:18.376Z,11.98
2023-05-22T04:39:45.946Z,10.05
2023-05-22T04:42:16.070Z,12.27
2023-05-22T04:44:43.041Z,9.90
2023-05-22T04:47:09.997Z,11.85
2023-05-22T04:49:37.942Z,11.07
2023-05-22T04:52:05.662Z,9.23
2023-05-22T04:54:33.264Z,10.75
2023-05-22T04:57:01.305Z,10.30
2023-05-22T04:59:28.226Z,9.20
2023-05-22T05:01:55.177Z,8.90
2023-05-22T05:04:22.086Z,8.80
2023-05-22T05:06:48.978Z,9.85
2023-05-22T05:09:15.980Z,9.73
2023-05-22T05:11:42.929Z,7.63
2023-05-22T05:14:09.894Z,9.60
2023-05-22T05:16:36.910Z,9.05
2023-05-22T05:19:04.082Z,8.60
2023-05-22T05:21:31.083Z,5.95
2023-05-22T05:23:58.035Z,5.82
2023-05-22T05:26:24.954Z,5.63
2023-05-22T05:28:51.923Z,9.38
2023-05-22T05:31:19.645Z,5.93
2023-05-22T05:33:46.918Z,7.45
2023-05-22T05:36:13.803Z,6.28
2023-05-22T05:38:40.859Z,6.13
2023-05-22T05:41:07.771Z,5.03
2023-05-22T05:43:34.793Z,5.30
2023-05-22T05:46:01.811Z,5.75
2023-05-22T05:48:28.788Z,4.47
2023-05-22T05:50:55.819Z,5.68
2023-05-22T05:53:22.712Z,4.72
2023-05-22T05:55:49.664Z,5.03
2023-05-22T05:58:16.601Z,4.38
2023-05-22T06:00:43.564Z,6.72
2023-05-22T06:03:10.596Z,5.65
2023-05-22T06:05:38.156Z,9.15
2023-05-22T06:08:05.352Z,4.55
2023-05-22T06:10:32.270Z,4.90
2023-05-22T06:12:59.214Z,4.68
2023-05-22T06:15:26.136Z,4.95
2023-05-22T06:17:53.135Z,5.53
2023-05-22T06:20:20.244Z,5.68
2023-05-22T06:22:47.194Z,5.95
2023-05-22T06:25:14.162Z,4.82
2023-05-22T06:27:41.079Z,4.80
2023-05-22T06:30:09.223Z,5.07
2023-05-22T06:32:36.434Z,4.82
2023-05-22T06:35:03.753Z,4.80
2023-05-22T06:37:30.648Z,7.43
2023-05-22T06:39:57.572Z,5.07
2023-05-22T06:42:24.496Z,4.85
2023-05-22T06:44:51.438Z,5.75
2023-05-22T06:47:18.382Z,5.57
2023-05-22T06:49:45.311Z,5.00
2023-05-22T06:52:12.281Z,7.68
2023-05-22T06:54:39.219Z,9.30
2023-05-22T06:57:06.289Z,6.45
2023-05-22T06:59:33.209Z,5.05
2023-05-22T07:02:00.312Z,5.57
2023-05-22T07:04:27.208Z,5.65
2023-05-22T07:06:54.148Z,5.75
2023-05-22T07:09:21.055Z,5.60
2023-05-22T07:11:48.029Z,5.22
2023-05-22T07:14:14.951Z,5.50
2023-05-22T07:16:42.044Z,5.10
2023-05-22T07:19:09.089Z,4.88
2023-05-22T07:21:36.030Z,5.72
2023-05-22T07:24:03.326Z,5.15
2023-05-22T07:26:30.269Z,5.50
2023-05-22T07:28:57.246Z,6.00
2023-05-22T07:31:24.269Z,5.97
2023-05-22T07:33:51.253Z,5.80
2023-05-22T07:36:18.186Z,5.70
2023-05-22T07:38:45.518Z,5.72
2023-05-22T07:41:12.429Z,5.43
2023-05-22T07:43:39.400Z,6.43
2023-05-22T07:46:06.377Z,6.05
2023-05-22T07:48:33.383Z,6.07
2023-05-22T07:51:00.363Z,5.72
2023-05-22T07:53:27.299Z,6.28
2023-05-22T07:55:54.266Z,6.43
2023-05-22T07:58:21.292Z,5.85
2023-05-22T08:00:48.253Z,6.65
2023-05-22T08:03:15.350Z,6.03
2023-05-22T08:05:44.525Z,8.68
2023-05-22T08:08:11.475Z,5.50
2023-05-22T08:13:08.328Z,7.70
2023-05-22T08:15:35.208Z,6.70
2023-05-22T08:18:02.362Z,8.40
2023-05-22T08:20:29.422Z,6.70
2023-05-22T08:22:56.564Z,6.00
2023-05-22T08:25:23.513Z,6.50
2023-05-22T08:27:50.436Z,6.28
2023-05-22T08:30:17.449Z,6.30
2023-05-22T08:32:44.391Z,6.32
2023-05-22T08:35:11.420Z,6.28
2023-05-22T08:37:38.352Z,5.97
2023-05-22T08:40:07.198Z,6.70
2023-05-22T08:42:34.106Z,5.60
2023-05-22T08:45:01.020Z,6.28
2023-05-22T08:47:27.892Z,6.15
2023-05-22T08:49:54.809Z,6.35
2023-05-22T08:52:33.153Z,6.05
2023-05-22T08:55:00.150Z,5.75
2023-05-22T08:57:27.113Z,5.75
2023-05-22T08:59:54.022Z,6.75
2023-05-22T09:02:20.994Z,6.68
2023-05-22T09:04:47.910Z,5.90
2023-05-22T09:07:14.824Z,5.50
2023-05-22T09:09:41.941Z,5.38
2023-05-22T09:12:10.096Z,5.75
2023-05-22T09:14:43.749Z,4.90
2023-05-22T09:17:11.806Z,5.60
2023-05-22T09:19:42.676Z,5.47
2023-05-22T09:22:09.704Z,5.07
2023-05-22T09:24:41.364Z,4.93
2023-05-22T09:27:08.525Z,4.88
2023-05-22T09:29:48.680Z,4.82
2023-05-22T09:32:16.771Z,4.68
2023-05-22T09:34:43.909Z,4.70
2023-05-22T09:37:11.555Z,4.50
2023-05-22T09:39:39.573Z,4.45
2023-05-22T09:42:07.485Z,4.90
2023-05-22T09:44:34.647Z,5.45
2023-05-22T09:47:01.771Z,4.72
2023-05-22T09:49:28.735Z,4.80
2023-05-22T09:51:55.706Z,5.38
2023-05-22T09:54:22.922Z,6.22
2023-05-22T09:56:50.325Z,5.70
2023-05-22T09:59:25.869Z,4.97
2023-05-22T10:01:52.930Z,5.22
2023-05-22T10:04:20.283Z,5.32
2023-05-22T10:06:51.928Z,7.25
2023-05-22T10:09:21.139Z,5.30
2023-05-22T10:11:48.926Z,5.38
2023-05-22T10:14:15.894Z,6.10
2023-05-22T10:16:43.261Z,5.78
2023-05-22T10:19:10.392Z,5.55
2023-05-22T10:21:37.292Z,5.65
2023-05-22T10:24:04.381Z,6.07
2023-05-22T10:26:31.384Z,6.15
2023-05-22T10:29:07.684Z,6.20
2023-05-22T10:32:06.716Z,5.53
2023-05-22T10:34:49.882Z,5.60
2023-05-22T10:37:43.862Z,8.50
2023-05-22T10:40:21.649Z,5.88
2023-05-22T10:42:48.787Z,5.82
2023-05-22T10:45:16.558Z,5.63
2023-05-22T10:47:43.558Z,5.53
2023-05-22T10:50:11.998Z,5.97
2023-05-22T10:52:39.734Z,5.47
2023-05-22T10:55:08.539Z,5.47
2023-05-22T10:57:37.408Z,6.90
2023-05-22T11:00:15.867Z,5.85
2023-05-22T11:02:44.723Z,6.03
2023-05-22T11:05:20.798Z,5.93
2023-05-22T11:07:48.478Z,5.22
2023-05-22T11:10:15.421Z,5.30
2023-05-22T11:12:42.372Z,5.97
2023-05-22T11:15:10.178Z,7.28
2023-05-22T11:17:41.059Z,6.45
2023-05-22T11:20:24.401Z,6.25
2023-05-22T11:23:01.403Z,6.75
2023-05-22T11:25:28.866Z,5.82
2023-05-22T11:27:56.163Z,5.80
2023-05-22T11:30:26.955Z,6.05
2023-05-22T11:32:54.113Z,6.28
2023-05-22T11:35:22.049Z,6.88
2023-05-22T11:37:50.505Z,6.55
2023-05-22T11:40:21.754Z,5.47
2023-05-22T11:42:48.778Z,5.65
2023-05-22T11:45:15.742Z,5.28
2023-05-22T11:47:43.296Z,6.30
2023-05-22T11:50:11.449Z,5.70
2023-05-22T11:52:41.592Z,5.60
2023-05-22T11:55:11.739Z,5.82
2023-05-22T11:57:38.706Z,5.10
2023-05-22T12:00:06.917Z,7.53
2023-05-22T12:02:34.471Z,5.93
2023-05-22T12:05:01.492Z,5.88
2023-05-22T12:07:28.373Z,4.63
2023-05-22T12:09:58.428Z,5.63
2023-05-22T12:12:25.371Z,6.03
2023-05-22T12:14:52.894Z,5.22
2023-05-22T12:17:19.820Z,5.18
2023-05-22T12:19:47.707Z,6.05
2023-05-22T12:22:14.677Z,5.68
2023-05-22T12:24:44.070Z,6.25
2023-05-22T12:27:11.558Z,6.13
2023-05-22T12:29:41.851Z,5.63
2023-05-22T12:32:12.721Z,5.53
2023-05-22T12:34:45.229Z,5.70
2023-05-22T12:37:24.261Z,5.82
2023-05-22T12:39:59.194Z,5.68
2023-05-22T12:42:26.391Z,6.28
2023-05-22T12:44:53.948Z,4.93
2023-05-22T12:47:21.502Z,5.57
2023-05-22T12:49:48.411Z,6.10
2023-05-22T12:52:15.351Z,6.45
2023-05-22T12:54:42.347Z,5.68
2023-05-22T12:57:09.391Z,5.82
2023-05-22T12:59:36.335Z,5.68
2023-05-22T13:02:04.832Z,4.88
2023-05-22T13:04:31.895Z,6.28
2023-05-22T13:06:58.833Z,5.65
2023-05-22T13:09:25.888Z,6.03
2023-05-22T13:11:52.820Z,5.15
2023-05-22T13:14:19.744Z,5.75
2023-05-22T13:16:46.844Z,6.35
2023-05-22T13:19:13.825Z,7.22
2023-05-22T13:21:40.782Z,5.75
2023-05-22T13:24:08.486Z,5.65
2023-05-22T13:26:35.451Z,5.05
2023-05-22T13:29:02.344Z,6.32
2023-05-22T13:31:29.278Z,51.92
2023-05-22T13:33:56.194Z,44.50
2023-05-22T13:36:23.237Z,6.13
2023-05-22T13:38:50.188Z,5.50
2023-05-22T13:41:17.159Z,5.05
2023-05-22T13:43:44.054Z,5.70
2023-05-22T13:46:11.022Z,5.50
2023-05-22T13:48:38.680Z,6.25
2023-05-22T13:51:05.672Z,5.57
2023-05-22T13:53:32.599Z,6.05
2023-05-22T13:55:59.654Z,6.13
2023-05-22T13:58:26.596Z,5.53
2023-05-22T14:00:53.517Z,5.32
2023-05-22T14:03:20.533Z,6.47
2023-05-22T14:05:48.101Z,6.63
2023-05-22T14:08:15.084Z,6.22
2023-05-22T14:10:42.061Z,6.65
2023-05-22T14:13:09.006Z,6.05
2023-05-22T14:15:35.941Z,6.75
2023-05-22T14:18:02.919Z,5.72
2023-05-22T14:20:29.803Z,6.55
2023-05-22T14:22:58.374Z,5.68
2023-05-22T14:25:26.317Z,6.05
2023-05-22T14:27:53.366Z,5.70
2023-05-22T14:30:20.321Z,5.43
2023-05-22T14:32:47.346Z,6.63
2023-05-22T14:35:14.256Z,6.72
2023-05-22T14:37:41.193Z,6.53
2023-05-22T14:40:08.945Z,6.45
2023-05-22T14:42:36.684Z,5.93
2023-05-22T14:45:04.443Z,6.25
2023-05-22T14:47:31.360Z,5.82
2023-05-22T14:50:10.074Z,7.22
2023-05-22T14:52:44.879Z,6.18
2023-05-22T14:55:11.831Z,5.30
2023-05-22T14:57:38.761Z,6.53
2023-05-22T15:00:06.725Z,6.90
2023-05-22T15:02:33.791Z,5.78
2023-05-22T15:05:00.777Z,6.00
2023-05-22T15:07:39.631Z,6.18
2023-05-22T15:10:10.917Z,5.97
2023-05-22T15:12:37.924Z,5.90
2023-05-22T15:15:05.375Z,6.40
2023-05-22T15:17:32.429Z,7.47
2023-05-22T15:19:59.433Z,6.22
2023-05-22T15:22:26.455Z,6.80
2023-05-22T15:25:10.556Z,6.00
2023-05-22T15:27:38.951Z,5.82
2023-05-22T15:30:06.807Z,8.20
2023-05-22T15:32:33.944Z,5.68
2023-05-22T15:35:00.978Z,6.03
2023-05-22T15:37:30.890Z,5.75
2023-05-22T15:40:00.723Z,6.15
2023-05-22T15:42:27.758Z,5.53
2023-05-22T15:44:54.930Z,6.00
2023-05-22T15:47:21.934Z,5.68
2023-05-22T15:49:48.925Z,6.10
2023-05-22T15:52:16.084Z,5.85
2023-05-22T15:54:43.130Z,5.93
2023-05-22T15:57:10.054Z,6.05
2023-05-22T15:59:37.091Z,5.53
2023-05-22T16:02:04.400Z,6.00
2023-05-22T16:04:31.430Z,6.05
2023-05-22T16:06:58.400Z,6.10
2023-05-22T16:09:25.477Z,6.45
2023-05-22T16:11:52.573Z,5.35
2023-05-22T16:14:19.605Z,5.40
2023-05-22T16:16:46.606Z,6.32
2023-05-22T16:19:13.821Z,6.32
2023-05-22T16:21:40.927Z,6.63
2023-05-22T16:24:08.100Z,5.78
2023-05-22T16:26:35.138Z,5.72
2023-05-22T16:29:02.234Z,5.05
2023-05-22T16:31:29.249Z,6.40
2023-05-22T16:33:56.374Z,7.20
2023-05-22T16:36:25.120Z,7.88
2023-05-22T16:38:53.922Z,6.57
2023-05-22T16:41:21.031Z,6.15
2023-05-22T16:43:48.061Z,11.43
2023-05-22T16:46:15.224Z,8.57
2023-05-22T16:48:42.187Z,7.82
2023-05-22T16:51:09.365Z,6.32
2023-05-22T16:53:38.176Z,5.57
2023-05-22T16:56:05.739Z,4.97
2023-05-22T16:58:32.683Z,5.07
2023-05-22T17:00:59.876Z,6.15
2023-05-22T17:03:26.853Z,4.95
2023-05-22T17:05:54.135Z,6.45
2023-05-22T17:08:21.145Z,5.43
2023-05-22T17:10:48.144Z,6.88
2023-05-22T17:13:15.097Z,5.00
2023-05-22T17:15:42.339Z,5.57
2023-05-22T17:18:09.573Z,5.45
2023-05-22T17:20:36.547Z,4.95
2023-05-22T17:23:03.499Z,5.00
2023-05-22T17:25:30.472Z,6.03
2023-05-22T17:27:58.299Z,4.82
2023-05-22T17:30:25.338Z,5.07
2023-05-22T17:32:52.363Z,5.00
2023-05-22T17:35:19.494Z,5.03
2023-05-22T17:37:46.516Z,5.50
2023-05-22T17:40:13.472Z,6.60
2023-05-22T17:42:40.441Z,6.15
2023-05-22T17:45:08.404Z,5.75
2023-05-22T17:47:35.446Z,6.35
2023-05-22T17:50:02.433Z,5.50
2023-05-22T17:52:29.495Z,5.53
2023-05-22T17:54:56.481Z,6.85
2023-05-22T17:57:23.453Z,5.85
2023-05-22T17:59:50.364Z,7.15
2023-05-22T18:02:17.659Z,4.78
2023-05-22T18:04:44.573Z,5.20
2023-05-22T18:07:11.536Z,5.22
2023-05-22T18:09:38.490Z,6.38
2023-05-22T18:12:05.894Z,5.90
2023-05-22T18:14:32.905Z,6.70
2023-05-22T18:16:59.872Z,5.38
2023-05-22T18:19:26.941Z,6.47
2023-05-22T18:21:53.973Z,5.55
2023-05-22T18:24:24.992Z,5.45
2023-05-22T18:26:52.215Z,6.00
2023-05-22T18:29:19.162Z,8.13
2023-05-22T18:31:46.147Z,7.13
2023-05-22T18:34:13.181Z,6.50
2023-05-22T18:36:40.466Z,6.22
2023-05-22T18:39:08.329Z,6.90
2023-05-22T18:41:36.454Z,6.78
2023-05-22T18:44:03.604Z,6.22
2023-05-22T18:46:30.569Z,8.43
2023-05-22T18:48:57.576Z,6.22
2023-05-22T18:51:24.545Z,6.10
2023-05-22T18:53:51.494Z,6.57
2023-05-22T18:56:18.380Z,6.88
2023-05-22T18:58:45.331Z,6.95
2023-05-22T19:01:12.386Z,8.07
2023-05-22T19:03:40.440Z,7.25
2023-05-22T19:06:07.332Z,8.90
2023-05-22T19:08:34.286Z,6.03
2023-05-22T19:11:01.282Z,6.35
2023-05-22T19:13:28.413Z,6.05
2023-05-22T19:15:55.463Z,6.38
2023-05-22T19:18:22.463Z,5.97
2023-05-22T19:20:49.482Z,6.05
2023-05-22T19:23:16.438Z,6.57
2023-05-22T19:25:43.381Z,6.63
2023-05-22T19:28:10.375Z,6.10
2023-05-22T19:30:37.395Z,5.85
2023-05-22T19:33:05.962Z,7.85
2023-05-22T19:35:34.933Z,6.25
2023-05-22T19:38:01.876Z,6.43
2023-05-22T19:40:28.836Z,5.85
2023-05-22T19:42:56.007Z,6.00
2023-05-22T19:45:22.969Z,6.03
2023-05-22T19:47:49.907Z,6.95
2023-05-22T19:50:17.034Z,8.27
2023-05-22T19:52:44.209Z,8.18
2023-05-22T19:55:11.315Z,7.55
2023-05-22T19:57:38.263Z,7.00
2023-05-22T20:00:06.466Z,7.50
2023-05-22T20:02:33.638Z,7.03
2023-05-22T20:05:00.693Z,7.53
2023-05-22T20:07:27.619Z,7.85
2023-05-22T20:09:54.596Z,7.65
2023-05-22T20:12:21.576Z,7.50
2023-05-22T20:14:48.562Z,8.88
2023-05-22T20:17:15.529Z,9.15
2023-05-22T20:19:42.521Z,8.45
2023-05-22T20:22:09.496Z,9.25
2023-05-22T20:24:36.410Z,9.18
2023-05-22T20:27:03.356Z,9.52
2023-05-22T20:29:30.286Z,10.18
2023-05-22T20:31:57.354Z,10.63
2023-05-22T20:34:24.295Z,10.13
2023-05-22T20:36:51.212Z,9.80
2023-05-22T20:39:18.190Z,9.32
2023-05-22T20:41:46.778Z,10.15
2023-05-22T20:44:13.878Z,10.00
2023-05-22T20:46:40.826Z,8.38
2023-05-22T20:49:07.814Z,9.75
2023-05-22T20:51:34.748Z,11.50
2023-05-22T20:54:01.647Z,8.93
2023-05-22T20:56:28.615Z,10.35
2023-05-22T20:58:55.911Z,8.90
2023-05-22T21:01:24.331Z,9.43
2023-05-22T21:03:51.344Z,9.15
2023-05-22T21:06:18.512Z,9.48
2023-05-22T21:08:45.419Z,9.15
2023-05-22T21:11:12.393Z,11.55
2023-05-22T21:13:39.376Z,10.05
2023-05-22T21:16:06.897Z,9.80
2023-05-22T21:18:33.969Z,9.80
2023-05-22T21:21:01.105Z,9.65
2023-05-22T21:23:28.116Z,10.82
2023-05-22T21:25:55.144Z,10.50
2023-05-22T21:28:22.144Z,9.48
2023-05-22T21:30:49.095Z,9.10
2023-05-22T21:33:16.013Z,9.95
2023-05-22T21:35:43.001Z,9.35
2023-05-22T21:38:09.993Z,10.27
2023-05-22T21:40:36.890Z,9.73
2023-05-22T21:43:03.918Z,9.27
2023-05-22T21:45:30.826Z,9.63
2023-05-22T21:47:57.761Z,9.50
2023-05-22T21:50:24.702Z,10.15
2023-05-22T21:52:51.681Z,9.55
2023-05-22T21:55:18.589Z,10.77
2023-05-22T21:57:45.629Z,9.77
2023-05-22T22:00:13.513Z,9.10
2023-05-22T22:02:40.737Z,9.15
2023-05-22T22:05:08.154Z,10.57
2023-05-22T22:07:35.065Z,9.63
2023-05-22T22:10:02.033Z,8.90
2023-05-22T22:12:28.980Z,8.35
2023-05-22T22:14:57.278Z,8.90
2023-05-22T22:17:24.238Z,9.18
2023-05-22T22:19:51.177Z,9.13
2023-05-22T22:22:18.188Z,10.00
2023-05-22T22:24:46.964Z,11.63
2023-05-22T22:27:15.082Z,9.25
2023-05-22T22:29:42.089Z,8.57
2023-05-22T22:32:09.233Z,9.25
2023-05-22T22:34:36.179Z,8.20
2023-05-22T22:37:03.266Z,8.70
2023-05-22T22:39:30.217Z,9.73
2023-05-22T22:41:57.111Z,8.15
2023-05-22T22:44:24.022Z,8.15
2023-05-22T22:46:50.980Z,9.38
2023-05-22T22:49:18.019Z,8.45
2023-05-22T22:51:45.030Z,8.65
2023-05-22T22:54:12.078Z,8.27
2023-05-22T22:56:39.141Z,8.75
2023-05-22T22:59:06.086Z,8.95
2023-05-22T23:01:33.082Z,8.95
2023-05-22T23:04:00.036Z,8.98
2023-05-22T23:06:26.983Z,9.15
2023-05-22T23:08:53.853Z,9.85
2023-05-22T23:11:20.822Z,9.82
2023-05-22T23:13:47.977Z,9.27
2023-05-22T23:16:15.233Z,8.63
2023-05-22T23:18:42.204Z,9.38
2023-05-22T23:21:09.426Z,8.23
2023-05-22T23:23:36.306Z,8.43
2023-05-22T23:26:03.356Z,9.23
2023-05-22T23:28:30.328Z,10.88
2023-05-22T23:30:57.391Z,9.07
2023-05-22T23:33:24.792Z,9.90
2023-05-22T23:35:51.797Z,11.25
2023-05-22T23:38:18.991Z,10.10
2023-05-22T23:40:45.993Z,10.07
2023-05-22T23:43:12.957Z,10.00
2023-05-22T23:45:40.277Z,10.35
2023-05-22T23:48:07.328Z,12.70
2023-05-22T23:50:34.497Z,12.35
2023-05-22T23:53:01.481Z,8.93
2023-05-22T23:55:28.528Z,9.20
2023-05-22T23:57:55.540Z,9.05
