createdAt,value
2019-01-18T00:01:27.204Z,-0.70
2019-01-18T00:03:56.989Z,-0.60
2019-01-18T00:06:26.387Z,-0.40
2019-01-18T00:08:55.869Z,-0.60
2019-01-18T00:11:25.293Z,-0.50
2019-01-18T00:13:55.051Z,-0.70
2019-01-18T00:16:24.641Z,-0.80
2019-01-18T00:18:54.146Z,-0.70
2019-01-18T00:21:23.652Z,-0.60
2019-01-18T00:23:53.168Z,-0.50
2019-01-18T00:26:22.658Z,-0.40
2019-01-18T00:28:52.103Z,-0.40
2019-01-18T00:31:21.662Z,-0.60
2019-01-18T00:33:51.090Z,-0.70
2019-01-18T00:36:21.300Z,-0.80
2019-01-18T00:38:50.675Z,-0.90
2019-01-18T00:41:20.077Z,-1.00
2019-01-18T00:43:49.435Z,-1.10
2019-01-18T00:46:18.922Z,-1.10
2019-01-18T00:48:48.572Z,-1.20
2019-01-18T00:51:18.068Z,-1.10
2019-01-18T00:53:47.706Z,-1.00
2019-01-18T00:56:17.144Z,-1.10
2019-01-18T00:58:46.684Z,-1.10
2019-01-18T01:01:16.260Z,-1.10
2019-01-18T01:03:45.762Z,-1.10
2019-01-18T01:06:15.267Z,-1.20
2019-01-18T01:08:44.617Z,-1.20
2019-01-18T01:11:14.258Z,-1.00
2019-01-18T01:13:43.825Z,-0.80
2019-01-18T01:16:13.607Z,-0.60
2019-01-18T01:18:42.966Z,-0.60
2019-01-18T01:21:12.365Z,-0.50
2019-01-18T01:23:42.031Z,-0.40
2019-01-18T01:26:11.514Z,-0.30
2019-01-18T01:28:41.206Z,-0.30
2019-01-18T01:31:12.287Z,-0.30
2019-01-18T01:33:42.299Z,-0.30
2019-01-18T01:36:11.772Z,-0.30
2019-01-18T01:38:41.180Z,-0.30
2019-01-18T01:41:10.591Z,-0.20
2019-01-18T01:43:41.616Z,-0.20
2019-01-18T01:46:12.581Z,-0.20
2019-01-18T01:48:43.486Z,-0.20
2019-01-18T01:51:14.102Z,-0.20
2019-01-18T01:53:44.193Z,-0.20
2019-01-18T01:56:15.127Z,-0.20
2019-01-18T01:58:44.551Z,-0.20
2019-01-18T02:01:14.153Z,-0.20
2019-01-18T02:03:45.589Z,-0.30
2019-01-18T02:06:15.316Z,-0.30
2019-01-18T02:08:46.597Z,-0.40
2019-01-18T02:11:17.747Z,-0.50
2019-01-18T02:13:48.631Z,-0.50
2019-01-18T02:16:19.337Z,-0.60
2019-01-18T02:18:49.427Z,-0.70
2019-01-18T02:21:19.841Z,-0.90
2019-01-18T02:23:49.498Z,-1.00
2019-01-18T02:26:19.518Z,-1.10
2019-01-18T02:28:50.948Z,-1.10
2019-01-18T02:31:20.348Z,-1.10
2019-01-18T02:33:49.659Z,-1.00
2019-01-18T02:36:22.340Z,-0.90
2019-01-18T02:38:51.935Z,-0.80
2019-01-18T02:41:21.550Z,-0.80
2019-01-18T02:43:50.907Z,-0.70
2019-01-18T02:46:20.437Z,-0.70
2019-01-18T02:48:49.930Z,-0.60
2019-01-18T02:51:19.542Z,-0.60
2019-01-18T02:53:49.011Z,-0.50
2019-01-18T02:56:18.679Z,-0.50
2019-01-18T02:58:49.100Z,-0.50
2019-01-18T03:01:20.168Z,-0.50
2019-01-18T03:03:50.692Z,-0.50
2019-01-18T03:06:20.847Z,-0.50
2019-01-18T03:08:50.242Z,-0.50
2019-01-18T03:11:19.728Z,-0.50
2019-01-18T03:13:49.323Z,-0.50
2019-01-18T03:16:20.610Z,-0.50
2019-01-18T03:18:51.711Z,-0.50
2019-01-18T03:21:22.033Z,-0.50
2019-01-18T03:23:53.304Z,-0.50
2019-01-18T03:26:24.414Z,-0.50
2019-01-18T03:28:55.467Z,-0.50
2019-01-18T03:31:26.221Z,-0.40
2019-01-18T03:33:57.743Z,-0.40
2019-01-18T03:36:27.187Z,-0.40
2019-01-18T03:38:56.639Z,-0.40
2019-01-18T03:41:25.987Z,-0.40
2019-01-18T03:43:55.489Z,-0.40
2019-01-18T03:46:25.017Z,-0.40
2019-01-18T03:48:54.789Z,-0.40
2019-01-18T03:51:24.161Z,-0.50
2019-01-18T03:53:53.674Z,-0.50
2019-01-18T03:56:23.072Z,-0.70
2019-01-18T03:58:53.006Z,-0.70
2019-01-18T04:01:22.389Z,-0.60
2019-01-18T04:03:51.982Z,-0.70
2019-01-18T04:06:21.813Z,-0.90
2019-01-18T04:08:51.372Z,-0.90
2019-01-18T04:11:20.715Z,-1.00
2019-01-18T04:13:50.073Z,-1.00
2019-01-18T04:16:21.236Z,-1.10
2019-01-18T04:18:50.578Z,-1.00
2019-01-18T04:21:19.936Z,-1.00
2019-01-18T04:23:49.329Z,-1.00
2019-01-18T04:26:18.783Z,-1.00
2019-01-18T04:28:48.338Z,-1.00
2019-01-18T04:31:17.838Z,-1.00
2019-01-18T04:33:47.289Z,-1.00
2019-01-18T04:36:16.848Z,-0.90
2019-01-18T04:38:46.451Z,-0.90
2019-01-18T04:41:16.049Z,-0.90
2019-01-18T04:43:45.499Z,-0.80
2019-01-18T04:46:15.106Z,-0.80
2019-01-18T04:48:44.641Z,-0.80
2019-01-18T04:51:14.276Z,-0.60
2019-01-18T04:53:43.877Z,-0.40
2019-01-18T04:56:13.283Z,-0.50
2019-01-18T04:58:42.788Z,-0.50
2019-01-18T05:01:12.429Z,-0.60
2019-01-18T05:03:41.918Z,-0.70
2019-01-18T05:06:11.559Z,-0.70
2019-01-18T05:08:41.065Z,-0.70
2019-01-18T05:11:11.987Z,-0.70
2019-01-18T05:13:43.179Z,-0.60
2019-01-18T05:16:12.687Z,-0.50
2019-01-18T05:18:42.204Z,-0.50
2019-01-18T05:21:11.718Z,-0.60
2019-01-18T05:23:41.146Z,-0.70
2019-01-18T05:26:10.531Z,-0.70
2019-01-18T05:28:40.140Z,-0.80
2019-01-18T05:31:09.878Z,-0.80
2019-01-18T05:33:39.346Z,-0.90
2019-01-18T05:36:08.914Z,-0.90
2019-01-18T05:38:38.435Z,-0.80
2019-01-18T05:41:07.997Z,-0.70
2019-01-18T05:43:37.532Z,-0.80
2019-01-18T05:46:07.181Z,-0.80
2019-01-18T05:48:38.150Z,-0.90
2019-01-18T05:51:09.063Z,-0.90
2019-01-18T05:53:39.074Z,-0.90
2019-01-18T05:56:09.588Z,-1.00
2019-01-18T05:58:38.954Z,-1.00
2019-01-18T06:01:12.839Z,-1.00
2019-01-18T06:03:43.070Z,-1.00
2019-01-18T06:06:13.210Z,-1.00
2019-01-18T06:08:43.045Z,-0.90
2019-01-18T06:11:12.896Z,-1.00
2019-01-18T06:13:43.279Z,-1.00
2019-01-18T06:16:12.955Z,-1.00
2019-01-18T06:18:42.472Z,-1.00
2019-01-18T06:21:13.658Z,-1.00
2019-01-18T06:23:43.113Z,-1.10
2019-01-18T06:26:12.456Z,-1.10
2019-01-18T06:28:42.004Z,-1.20
2019-01-18T06:31:13.024Z,-1.20
2019-01-18T06:33:44.927Z,-1.10
2019-01-18T06:36:15.427Z,-1.00
2019-01-18T06:38:45.376Z,-1.00
2019-01-18T06:41:30.147Z,-1.00
2019-01-18T06:44:00.859Z,-0.90
2019-01-18T06:46:30.514Z,-0.90
2019-01-18T06:49:00.496Z,-0.80
2019-01-18T06:51:30.984Z,-0.80
2019-01-18T06:54:01.050Z,-0.80
2019-01-18T06:56:30.526Z,-0.80
2019-01-18T06:59:00.290Z,-1.00
2019-01-18T07:01:29.684Z,-1.10
2019-01-18T07:03:59.153Z,-1.20
2019-01-18T07:06:29.647Z,-1.30
2019-01-18T07:08:59.137Z,-1.40
2019-01-18T07:11:29.114Z,-1.50
2019-01-18T07:13:58.494Z,-1.50
2019-01-18T07:16:28.611Z,-1.50
2019-01-18T07:18:58.001Z,-1.50
2019-01-18T07:21:28.847Z,-1.50
2019-01-18T07:23:58.633Z,-1.40
2019-01-18T07:26:28.289Z,-1.50
2019-01-18T07:28:57.644Z,-1.50
2019-01-18T07:31:27.524Z,-1.60
2019-01-18T07:33:56.978Z,-1.70
2019-01-18T07:36:28.187Z,-1.80
2019-01-18T07:39:00.559Z,-1.90
2019-01-18T07:41:29.489Z,-2.10
2019-01-18T07:43:58.974Z,-2.20
2019-01-18T07:46:28.751Z,-2.30
2019-01-18T07:48:58.150Z,-2.40
2019-01-18T07:51:27.514Z,-2.60
2019-01-18T07:53:56.999Z,-2.70
2019-01-18T07:56:26.511Z,-2.90
2019-01-18T07:58:55.903Z,-2.90
2019-01-18T08:01:25.566Z,-3.10
2019-01-18T08:03:55.028Z,-3.10
2019-01-18T08:06:24.646Z,-3.10
2019-01-18T08:08:54.231Z,-3.20
2019-01-18T08:11:23.620Z,-3.20
2019-01-18T08:13:53.363Z,-3.20
2019-01-18T08:16:22.781Z,-3.20
2019-01-18T08:18:52.475Z,-3.30
2019-01-18T08:21:21.841Z,-3.20
2019-01-18T08:23:51.607Z,-3.20
2019-01-18T08:26:20.999Z,-3.20
2019-01-18T08:28:50.397Z,-3.20
2019-01-18T08:31:19.881Z,-3.10
2019-01-18T08:33:49.488Z,-3.00
2019-01-18T08:36:18.925Z,-2.80
2019-01-18T08:38:48.445Z,-2.70
2019-01-18T08:41:18.205Z,-2.60
2019-01-18T08:43:47.634Z,-2.40
2019-01-18T08:46:18.363Z,-2.30
2019-01-18T08:48:47.818Z,-2.20
2019-01-18T08:51:17.441Z,-2.10
2019-01-18T08:53:46.963Z,-2.10
2019-01-18T08:56:16.788Z,-2.10
2019-01-18T08:58:46.145Z,-2.00
2019-01-18T09:01:15.539Z,-1.80
2019-01-18T09:03:44.970Z,-1.80
2019-01-18T09:06:14.591Z,-1.70
2019-01-18T09:08:44.083Z,-1.70
2019-01-18T09:11:13.643Z,-1.60
2019-01-18T09:13:43.219Z,-1.50
2019-01-18T09:16:12.621Z,-1.50
2019-01-18T09:18:42.337Z,-1.40
2019-01-18T09:21:11.938Z,-1.40
2019-01-18T09:23:42.457Z,-1.30
2019-01-18T09:26:13.974Z,-1.30
2019-01-18T09:28:43.556Z,-1.30
2019-01-18T09:31:13.188Z,-1.30
2019-01-18T09:33:43.730Z,-1.30
2019-01-18T09:36:13.187Z,-1.30
2019-01-18T09:38:43.675Z,-1.20
2019-01-18T09:41:13.198Z,-0.90
2019-01-18T09:43:42.509Z,-0.50
2019-01-18T09:46:12.133Z,-0.20
2019-01-18T09:48:41.855Z,0.10
2019-01-18T09:51:11.538Z,0.30
2019-01-18T09:53:41.353Z,0.50
2019-01-18T09:56:11.166Z,0.60
2019-01-18T09:58:40.986Z,0.80
2019-01-18T10:01:10.498Z,1.00
2019-01-18T10:03:40.267Z,1.00
2019-01-18T10:06:09.806Z,1.10
2019-01-18T10:08:39.452Z,1.10
2019-01-18T10:11:08.910Z,1.30
2019-01-18T10:13:38.312Z,1.50
2019-01-18T10:16:07.767Z,1.50
2019-01-18T10:18:37.160Z,1.40
2019-01-18T10:21:06.911Z,1.30
2019-01-18T10:23:36.308Z,1.20
2019-01-18T10:26:06.146Z,1.10
2019-01-18T10:28:35.447Z,1.10
2019-01-18T10:31:04.787Z,1.10
2019-01-18T10:33:34.414Z,1.20
2019-01-18T10:36:04.056Z,1.40
2019-01-18T10:38:33.546Z,1.40
2019-01-18T10:41:03.059Z,1.50
2019-01-18T10:43:32.766Z,1.60
2019-01-18T10:46:02.162Z,1.60
2019-01-18T10:48:31.974Z,1.80
2019-01-18T10:51:01.357Z,1.80
2019-01-18T10:53:30.958Z,1.80
2019-01-18T10:56:00.367Z,1.80
2019-01-18T10:58:29.849Z,1.70
2019-01-18T11:00:59.519Z,1.80
2019-01-18T11:03:29.014Z,1.70
2019-01-18T11:05:58.459Z,1.70
2019-01-18T11:08:28.211Z,1.70
2019-01-18T11:10:57.712Z,1.80
2019-01-18T11:13:27.373Z,1.80
2019-01-18T11:15:57.788Z,1.90
2019-01-18T11:18:27.234Z,1.80
2019-01-18T11:21:09.430Z,1.60
2019-01-18T11:23:39.040Z,1.70
2019-01-18T11:26:08.643Z,1.70
2019-01-18T11:28:38.163Z,1.80
2019-01-18T11:31:07.984Z,1.70
2019-01-18T11:33:37.274Z,1.80
2019-01-18T11:36:06.850Z,1.70
2019-01-18T11:38:36.369Z,1.80
2019-01-18T11:41:06.033Z,1.70
2019-01-18T11:43:35.407Z,1.80
2019-01-18T11:46:05.047Z,1.80
2019-01-18T11:48:34.517Z,1.80
2019-01-18T11:51:04.371Z,1.80
2019-01-18T11:53:33.897Z,1.90
2019-01-18T11:56:03.259Z,1.90
2019-01-18T11:58:32.659Z,2.00
2019-01-18T12:01:02.191Z,2.00
2019-01-18T12:03:31.641Z,2.00
2019-01-18T12:06:01.432Z,1.90
2019-01-18T12:08:30.813Z,2.10
2019-01-18T12:11:00.553Z,2.10
2019-01-18T12:13:29.957Z,2.00
2019-01-18T12:15:59.678Z,2.20
2019-01-18T12:18:29.198Z,2.30
2019-01-18T12:20:59.765Z,2.10
2019-01-18T12:23:29.957Z,2.20
2019-01-18T12:26:00.318Z,2.40
2019-01-18T12:28:29.722Z,2.40
2019-01-18T12:30:59.175Z,2.40
2019-01-18T12:33:28.771Z,2.40
2019-01-18T12:35:59.294Z,2.20
2019-01-18T12:38:30.296Z,2.20
2019-01-18T12:41:06.822Z,2.30
2019-01-18T12:43:37.136Z,2.30
2019-01-18T12:46:08.762Z,2.50
2019-01-18T12:48:39.533Z,2.60
2019-01-18T12:51:10.321Z,2.50
2019-01-18T12:53:42.251Z,2.50
2019-01-18T12:56:13.246Z,2.30
2019-01-18T12:58:42.982Z,2.10
2019-01-18T13:01:12.392Z,2.00
2019-01-18T13:03:41.798Z,1.90
2019-01-18T13:06:11.521Z,1.70
2019-01-18T13:08:41.023Z,1.70
2019-01-18T13:11:10.487Z,1.60
2019-01-18T13:13:40.561Z,1.60
2019-01-18T13:16:34.503Z,1.70
2019-01-18T13:19:09.853Z,1.80
2019-01-18T13:21:39.519Z,1.90
2019-01-18T13:24:09.073Z,2.10
2019-01-18T13:26:40.113Z,2.20
2019-01-18T13:29:11.545Z,2.30
2019-01-18T13:31:40.918Z,2.40
2019-01-18T13:34:12.382Z,2.50
2019-01-18T13:36:42.977Z,2.40
2019-01-18T13:39:14.176Z,2.30
2019-01-18T13:41:44.427Z,2.20
2019-01-18T13:44:17.994Z,2.00
2019-01-18T13:46:48.558Z,2.20
2019-01-18T13:49:25.522Z,2.10
2019-01-18T13:51:56.904Z,2.10
2019-01-18T13:54:27.183Z,2.10
2019-01-18T13:56:56.895Z,2.10
2019-01-18T13:59:26.744Z,2.10
2019-01-18T14:01:58.081Z,2.10
2019-01-18T14:04:29.075Z,2.10
2019-01-18T14:07:01.265Z,2.00
2019-01-18T14:09:34.879Z,2.00
2019-01-18T14:12:07.084Z,2.00
2019-01-18T14:14:40.297Z,2.10
2019-01-18T14:17:11.247Z,2.00
2019-01-18T14:19:41.832Z,2.00
2019-01-18T14:22:13.766Z,2.10
2019-01-18T14:24:45.533Z,2.10
2019-01-18T14:27:17.500Z,2.00
2019-01-18T14:29:48.699Z,2.00
2019-01-18T14:32:20.334Z,1.80
2019-01-18T14:34:51.809Z,1.70
2019-01-18T14:37:22.415Z,1.60
2019-01-18T14:39:53.355Z,1.50
2019-01-18T14:42:24.245Z,1.40
2019-01-18T14:44:57.475Z,1.30
2019-01-18T14:47:36.332Z,1.20
2019-01-18T14:50:14.272Z,1.10
2019-01-18T14:52:44.524Z,1.00
2019-01-18T14:55:16.139Z,0.90
2019-01-18T14:57:46.501Z,1.10
2019-01-18T15:00:22.884Z,0.90
2019-01-18T15:02:53.662Z,0.90
2019-01-18T15:05:25.419Z,1.00
2019-01-18T15:07:55.166Z,0.90
2019-01-18T15:10:24.949Z,0.90
2019-01-18T15:13:00.113Z,0.90
2019-01-18T15:15:29.584Z,0.80
2019-01-18T15:17:59.118Z,0.80
2019-01-18T15:20:30.610Z,0.80
2019-01-18T15:23:00.430Z,0.60
2019-01-18T15:25:29.901Z,0.60
2019-01-18T15:28:00.970Z,0.40
2019-01-18T15:30:32.396Z,0.30
2019-01-18T15:33:02.137Z,0.20
2019-01-18T15:35:36.875Z,0.00
2019-01-18T15:38:09.209Z,-0.10
2019-01-18T15:40:43.273Z,-0.20
2019-01-18T15:43:16.446Z,-0.30
2019-01-18T15:45:46.682Z,-0.40
2019-01-18T15:48:16.509Z,-0.50
2019-01-18T15:50:46.679Z,-0.60
2019-01-18T15:53:16.505Z,-0.70
2019-01-18T15:55:46.004Z,-0.80
2019-01-18T15:58:15.967Z,-0.90
2019-01-18T16:00:45.857Z,-1.00
2019-01-18T16:03:16.121Z,-1.10
2019-01-18T16:05:46.052Z,-1.20
2019-01-18T16:08:17.062Z,-1.30
2019-01-18T16:10:48.790Z,-1.40
2019-01-18T16:13:19.145Z,-1.50
2019-01-18T16:15:59.246Z,-1.60
2019-01-18T16:18:29.119Z,-1.70
2019-01-18T16:20:59.002Z,-1.70
2019-01-18T16:23:28.979Z,-1.70
2019-01-18T16:25:58.875Z,-1.80
2019-01-18T16:28:28.548Z,-1.80
2019-01-18T16:31:00.643Z,-1.90
2019-01-18T16:33:31.365Z,-2.00
2019-01-18T16:36:02.532Z,-2.20
2019-01-18T16:38:37.501Z,-2.30
2019-01-18T16:41:09.091Z,-2.40
2019-01-18T16:43:44.579Z,-2.40
2019-01-18T16:46:15.554Z,-2.50
2019-01-18T16:48:49.408Z,-2.50
2019-01-18T16:51:20.736Z,-2.50
2019-01-18T16:53:51.887Z,-2.60
2019-01-18T16:56:23.267Z,-2.70
2019-01-18T16:58:54.102Z,-2.70
2019-01-18T17:01:24.155Z,-2.80
2019-01-18T17:03:53.796Z,-2.80
2019-01-18T17:06:23.497Z,-2.80
2019-01-18T17:08:53.393Z,-2.80
2019-01-18T17:11:23.075Z,-2.80
2019-01-18T17:13:52.546Z,-2.80
2019-01-18T17:16:22.888Z,-2.80
2019-01-18T17:18:52.615Z,-2.80
2019-01-18T17:21:22.304Z,-2.80
2019-01-18T17:23:52.138Z,-2.80
2019-01-18T17:26:22.017Z,-2.70
2019-01-18T17:28:51.533Z,-2.70
2019-01-18T17:31:21.484Z,-2.80
2019-01-18T17:33:51.154Z,-2.80
2019-01-18T17:36:45.611Z,-2.80
2019-01-18T17:39:44.694Z,-2.90
2019-01-18T17:42:39.149Z,-2.80
2019-01-18T17:45:37.541Z,-2.90
2019-01-18T17:48:32.555Z,-3.00
2019-01-18T17:51:55.490Z,-3.00
2019-01-18T17:54:48.494Z,-3.00
2019-01-18T17:57:51.411Z,-3.10
2019-01-18T18:01:07.254Z,-3.10
2019-01-18T18:04:33.549Z,-3.10
2019-01-18T18:07:50.554Z,-3.10
2019-01-18T18:11:09.995Z,-3.00
2019-01-18T18:14:13.585Z,-3.00
2019-01-18T18:17:23.242Z,-3.10
2019-01-18T18:20:46.677Z,-3.20
2019-01-18T18:23:51.746Z,-3.20
2019-01-18T18:27:17.102Z,-3.10
2019-01-18T18:30:19.470Z,-3.10
2019-01-18T18:33:30.848Z,-3.10
2019-01-18T18:36:43.511Z,-3.10
2019-01-18T18:39:48.382Z,-3.20
2019-01-18T18:42:56.100Z,-3.20
2019-01-18T18:46:21.005Z,-3.20
2019-01-18T18:49:15.791Z,-3.30
2019-01-18T18:52:28.406Z,-3.40
2019-01-18T18:55:55.823Z,-3.40
2019-01-18T18:59:03.911Z,-3.50
2019-01-18T19:02:13.377Z,-3.40
2019-01-18T19:04:53.380Z,-3.40
2019-01-18T19:08:00.688Z,-3.40
2019-01-18T19:10:56.374Z,-3.50
2019-01-18T19:14:25.372Z,-3.60
2019-01-18T19:17:23.911Z,-3.70
2019-01-18T19:20:23.253Z,-3.70
2019-01-18T19:23:18.932Z,-3.70
2019-01-18T19:26:18.218Z,-3.80
2019-01-18T19:29:28.270Z,-3.90
2019-01-18T19:32:30.900Z,-4.00
2019-01-18T19:35:27.262Z,-4.00
2019-01-18T19:39:02.149Z,-4.10
2019-01-18T19:42:07.386Z,-4.10
2019-01-18T19:44:57.969Z,-4.20
2019-01-18T19:48:11.889Z,-4.30
2019-01-18T19:51:24.387Z,-4.30
2019-01-18T19:54:21.203Z,-4.40
2019-01-18T19:57:13.288Z,-4.50
2019-01-18T20:00:09.528Z,-4.60
2019-01-18T20:03:41.119Z,-4.60
2019-01-18T20:06:57.150Z,-4.60
2019-01-18T20:09:50.249Z,-4.70
2019-01-18T20:12:59.975Z,-4.70
2019-01-18T20:15:58.386Z,-4.80
2019-01-18T20:19:26.978Z,-4.90
2019-01-18T20:22:39.131Z,-4.90
2019-01-18T20:25:40.977Z,-4.90
2019-01-18T20:28:38.255Z,-5.00
2019-01-18T20:31:35.923Z,-5.10
2019-01-18T20:34:46.232Z,-5.20
2019-01-18T20:37:56.902Z,-5.30
2019-01-18T20:41:10.895Z,-5.30
2019-01-18T20:44:33.466Z,-5.20
2019-01-18T20:47:56.328Z,-5.20
2019-01-18T20:51:07.386Z,-5.20
2019-01-18T20:54:39.386Z,-5.30
2019-01-18T20:57:53.709Z,-5.30
2019-01-18T21:01:05.973Z,-5.40
2019-01-18T21:04:33.276Z,-5.40
2019-01-18T21:07:53.032Z,-5.40
2019-01-18T21:10:34.299Z,-5.40
2019-01-18T21:13:54.284Z,-5.60
2019-01-18T21:16:51.751Z,-5.60
2019-01-18T21:19:52.930Z,-5.60
2019-01-18T21:23:19.656Z,-5.70
2019-01-18T21:26:18.445Z,-5.70
2019-01-18T21:29:17.795Z,-5.80
2019-01-18T21:32:16.400Z,-5.80
2019-01-18T21:34:59.674Z,-5.80
2019-01-18T21:38:13.025Z,-5.90
2019-01-18T21:40:58.946Z,-6.00
2019-01-18T21:44:08.838Z,-6.00
2019-01-18T21:47:20.063Z,-6.00
2019-01-18T21:50:04.650Z,-6.00
2019-01-18T21:53:04.919Z,-6.10
2019-01-18T21:56:02.993Z,-6.20
2019-01-18T21:59:00.652Z,-6.30
2019-01-18T22:02:04.804Z,-6.40
2019-01-18T22:04:53.105Z,-6.40
2019-01-18T22:08:00.698Z,-6.40
2019-01-18T22:10:57.826Z,-6.30
2019-01-18T22:14:04.831Z,-6.30
2019-01-18T22:17:24.574Z,-6.30
2019-01-18T22:20:41.253Z,-6.20
2019-01-18T22:23:35.070Z,-6.30
2019-01-18T22:26:42.624Z,-6.40
2019-01-18T22:29:47.917Z,-6.50
2019-01-18T22:32:42.057Z,-6.40
2019-01-18T22:35:47.675Z,-6.40
2019-01-18T22:38:53.707Z,-6.50
2019-01-18T22:41:49.903Z,-6.50
2019-01-18T22:44:51.771Z,-6.50
2019-01-18T22:47:51.384Z,-6.50
2019-01-18T22:50:33.212Z,-6.60
2019-01-18T22:53:39.704Z,-6.60
2019-01-18T22:56:50.012Z,-6.70
2019-01-18T22:59:57.620Z,-6.70
2019-01-18T23:03:06.079Z,-6.60
2019-01-18T23:06:01.706Z,-6.70
2019-01-18T23:09:08.935Z,-6.80
2019-01-18T23:11:56.653Z,-6.80
2019-01-18T23:14:53.726Z,-6.70
2019-01-18T23:18:04.686Z,-6.70
2019-01-18T23:21:34.351Z,-6.80
2019-01-18T23:24:41.930Z,-6.90
2019-01-18T23:27:40.355Z,-6.90
2019-01-18T23:30:43.619Z,-7.00
2019-01-18T23:33:53.295Z,-7.00
2019-01-18T23:36:47.241Z,-7.00
2019-01-18T23:39:38.491Z,-7.00
2019-01-18T23:42:33.083Z,-7.00
2019-01-18T23:45:55.542Z,-7.10
2019-01-18T23:48:50.894Z,-7.10
2019-01-18T23:51:49.246Z,-7.10
2019-01-18T23:54:25.511Z,-7.00
2019-01-18T23:57:28.519Z,-7.00
