createdAt,value
2022-11-06T00:00:23.930Z,96216.88
2022-11-06T00:02:52.231Z,96225.69
2022-11-06T00:05:38.499Z,96219.00
2022-11-06T00:08:08.176Z,96222.81
2022-11-06T00:10:36.505Z,96224.00
2022-11-06T00:13:04.769Z,96218.91
2022-11-06T00:15:32.981Z,96207.28
2022-11-06T00:18:01.259Z,96202.38
2022-11-06T00:20:29.765Z,96205.16
2022-11-06T00:22:58.095Z,96207.38
2022-11-06T00:25:27.792Z,96205.66
2022-11-06T00:27:56.052Z,96200.13
2022-11-06T00:30:24.336Z,96203.59
2022-11-06T00:32:52.806Z,96205.00
2022-11-06T00:35:21.147Z,96205.00
2022-11-06T00:37:49.470Z,96203.16
2022-11-06T00:40:17.859Z,96204.41
2022-11-06T00:42:47.590Z,96202.19
2022-11-06T00:45:16.023Z,96193.91
2022-11-06T00:47:44.513Z,96195.38
2022-11-06T00:50:12.854Z,96208.19
2022-11-06T00:52:41.159Z,96210.22
2022-11-06T00:55:09.974Z,96202.94
2022-11-06T00:57:38.258Z,96197.72
2022-11-06T01:00:11.315Z,96198.03
2022-11-06T01:02:39.845Z,96206.41
2022-11-06T01:05:08.776Z,96199.94
2022-11-06T01:07:37.348Z,96203.63
2022-11-06T01:10:06.057Z,96200.50
2022-11-06T01:12:34.477Z,96203.31
2022-11-06T01:15:03.096Z,96201.47
2022-11-06T01:17:33.043Z,96192.00
2022-11-06T01:20:01.334Z,96199.56
2022-11-06T01:22:29.621Z,96189.56
2022-11-06T01:24:58.008Z,96198.44
2022-11-06T01:27:27.200Z,96197.44
2022-11-06T01:29:56.948Z,96192.50
2022-11-06T01:32:25.204Z,96197.28
2022-11-06T01:34:54.870Z,96187.41
2022-11-06T01:37:23.106Z,96192.34
2022-11-06T01:39:52.065Z,96185.88
2022-11-06T01:42:21.629Z,96184.47
2022-11-06T01:45:25.640Z,96176.75
2022-11-06T01:47:54.338Z,96172.94
2022-11-06T01:50:24.097Z,96177.34
2022-11-06T01:52:52.368Z,96175.78
2022-11-06T01:55:23.045Z,96181.69
2022-11-06T01:57:51.327Z,96168.66
2022-11-06T02:00:20.204Z,96170.47
2022-11-06T02:02:48.634Z,96170.28
2022-11-06T02:05:17.125Z,96170.03
2022-11-06T02:07:46.829Z,96172.69
2022-11-06T02:10:15.445Z,96175.91
2022-11-06T02:12:52.121Z,96172.81
2022-11-06T02:15:24.672Z,96173.63
2022-11-06T02:18:03.707Z,96174.44
2022-11-06T02:20:35.425Z,96177.91
2022-11-06T02:23:31.117Z,96171.78
2022-11-06T02:26:06.232Z,96179.75
2022-11-06T02:28:36.306Z,96170.75
2022-11-06T02:31:06.584Z,96175.38
2022-11-06T02:33:36.157Z,96175.16
2022-11-06T02:36:05.781Z,96168.03
2022-11-06T02:38:35.885Z,96167.59
2022-11-06T02:41:06.210Z,96168.38
2022-11-06T02:43:38.496Z,96171.25
2022-11-06T02:46:08.233Z,96159.84
2022-11-06T02:48:38.845Z,96168.72
2022-11-06T02:51:07.444Z,96163.69
2022-11-06T02:53:36.406Z,96167.91
2022-11-06T02:56:06.730Z,96156.28
2022-11-06T02:58:39.067Z,96158.94
2022-11-06T03:01:11.838Z,96153.78
2022-11-06T03:03:42.298Z,96149.50
2022-11-06T03:06:12.039Z,96153.78
2022-11-06T03:08:41.611Z,96149.19
2022-11-06T03:11:15.098Z,96154.06
2022-11-06T03:13:52.478Z,96155.91
2022-11-06T03:16:27.067Z,96154.88
2022-11-06T03:18:56.722Z,96150.38
2022-11-06T03:21:27.417Z,96147.34
2022-11-06T03:23:57.066Z,96153.25
2022-11-06T03:26:28.244Z,96153.03
2022-11-06T03:28:59.335Z,96148.38
2022-11-06T03:31:28.941Z,96146.75
2022-11-06T03:33:59.407Z,96140.66
2022-11-06T03:36:28.744Z,96142.75
2022-11-06T03:39:00.412Z,96142.38
2022-11-06T03:41:34.591Z,96139.34
2022-11-06T03:44:04.586Z,96134.53
2022-11-06T03:46:32.884Z,96139.56
2022-11-06T03:49:02.178Z,96131.88
2022-11-06T03:51:33.446Z,96133.34
2022-11-06T03:54:03.142Z,96131.50
2022-11-06T03:56:34.224Z,96134.53
2022-11-06T03:59:05.551Z,96135.19
2022-11-06T04:01:35.650Z,96125.38
2022-11-06T04:04:04.959Z,96128.03
2022-11-06T04:06:35.211Z,96124.00
2022-11-06T04:09:22.828Z,96123.28
2022-11-06T04:12:08.407Z,96128.59
2022-11-06T04:14:38.672Z,96123.50
2022-11-06T04:17:08.684Z,96126.38
2022-11-06T04:19:36.941Z,96129.94
2022-11-06T04:22:21.751Z,96121.97
2022-11-06T04:25:15.616Z,96122.41
2022-11-06T04:27:51.062Z,96117.34
2022-11-06T04:30:20.958Z,96111.91
2022-11-06T04:33:00.337Z,96102.56
2022-11-06T04:35:32.159Z,96109.34
2022-11-06T04:38:03.837Z,96102.66
2022-11-06T04:40:36.296Z,96099.63
2022-11-06T04:43:06.150Z,96102.44
2022-11-06T04:45:36.501Z,96107.97
2022-11-06T04:48:05.029Z,96108.19
2022-11-06T04:50:35.238Z,96109.19
2022-11-06T04:53:04.187Z,96102.16
2022-11-06T04:55:32.752Z,96103.28
2022-11-06T04:58:00.994Z,96110.47
2022-11-06T05:00:29.393Z,96102.53
2022-11-06T05:02:59.171Z,96095.47
2022-11-06T05:05:27.634Z,96088.56
2022-11-06T05:07:55.879Z,96086.00
2022-11-06T05:10:24.469Z,96092.94
2022-11-06T05:12:52.807Z,96088.66
2022-11-06T05:15:21.059Z,96083.72
2022-11-06T05:17:49.346Z,96084.81
2022-11-06T05:20:19.567Z,96087.97
2022-11-06T05:22:58.744Z,96086.75
2022-11-06T05:25:27.105Z,96090.19
2022-11-06T05:27:55.437Z,96083.50
2022-11-06T05:30:23.869Z,96079.31
2022-11-06T05:32:52.454Z,96078.41
2022-11-06T05:35:22.197Z,96076.22
2022-11-06T05:37:50.467Z,96081.16
2022-11-06T05:40:18.945Z,96084.38
2022-11-06T05:42:47.297Z,96078.06
2022-11-06T05:45:15.532Z,96080.03
2022-11-06T05:47:44.113Z,96084.31
2022-11-06T05:50:12.732Z,96088.94
2022-11-06T05:52:42.389Z,96079.81
2022-11-06T05:55:14.702Z,96086.00
2022-11-06T05:57:43.280Z,96084.16
2022-11-06T06:00:13.058Z,96084.91
2022-11-06T06:02:41.396Z,96089.41
2022-11-06T06:05:10.336Z,96082.50
2022-11-06T06:07:38.631Z,96090.41
2022-11-06T06:10:09.269Z,96089.50
2022-11-06T06:12:39.632Z,96096.50
2022-11-06T06:15:08.564Z,96090.19
2022-11-06T06:17:36.955Z,96092.81
2022-11-06T06:20:05.952Z,96093.84
2022-11-06T06:22:34.191Z,96106.47
2022-11-06T06:25:02.495Z,96099.78
2022-11-06T06:27:32.580Z,96106.69
2022-11-06T06:30:00.854Z,96104.66
2022-11-06T06:32:29.132Z,96102.13
2022-11-06T06:34:57.481Z,96102.31
2022-11-06T06:37:25.716Z,96107.00
2022-11-06T06:39:54.207Z,96101.28
2022-11-06T06:42:26.032Z,96100.19
2022-11-06T06:44:58.388Z,96100.31
2022-11-06T06:47:26.679Z,96088.50
2022-11-06T06:49:54.985Z,96092.34
2022-11-06T06:52:23.252Z,96097.41
2022-11-06T06:54:51.817Z,96097.31
2022-11-06T06:57:20.175Z,96104.59
2022-11-06T06:59:48.676Z,96106.00
2022-11-06T07:02:18.389Z,96097.97
2022-11-06T07:04:46.740Z,96097.09
2022-11-06T07:07:14.982Z,96101.38
2022-11-06T07:09:43.597Z,96100.09
2022-11-06T07:12:11.870Z,96101.72
2022-11-06T07:14:40.246Z,96096.50
2022-11-06T07:17:08.534Z,96096.19
2022-11-06T07:19:38.265Z,96097.38
2022-11-06T07:22:06.561Z,96090.94
2022-11-06T07:24:35.253Z,96098.22
2022-11-06T07:27:03.570Z,96101.00
2022-11-06T07:29:31.865Z,96088.25
2022-11-06T07:32:00.157Z,96089.06
2022-11-06T07:34:28.450Z,96095.31
2022-11-06T07:36:58.375Z,96090.13
2022-11-06T07:39:26.673Z,96101.44
2022-11-06T07:41:54.988Z,96102.81
2022-11-06T07:44:23.365Z,96098.69
2022-11-06T07:46:51.681Z,96096.97
2022-11-06T07:49:19.926Z,96091.22
2022-11-06T07:51:48.506Z,96099.28
2022-11-06T07:54:18.588Z,96104.25
2022-11-06T07:56:46.939Z,96107.97
2022-11-06T07:59:15.166Z,96109.16
2022-11-06T08:01:43.619Z,96110.28
2022-11-06T08:04:12.426Z,96109.63
2022-11-06T08:06:40.755Z,96107.88
2022-11-06T08:09:09.422Z,96102.94
2022-11-06T08:11:39.095Z,96098.53
2022-11-06T08:14:07.365Z,96090.72
2022-11-06T08:16:35.686Z,96086.09
2022-11-06T08:19:04.459Z,96088.50
2022-11-06T08:21:33.047Z,96079.38
2022-11-06T08:24:01.308Z,96088.03
2022-11-06T08:26:29.588Z,96085.59
2022-11-06T08:28:59.299Z,96073.38
2022-11-06T08:31:31.046Z,96060.28
2022-11-06T08:33:59.322Z,96068.25
2022-11-06T08:36:28.047Z,96074.72
2022-11-06T08:38:56.366Z,96071.28
2022-11-06T08:41:24.642Z,96066.63
2022-11-06T08:43:52.956Z,96059.19
2022-11-06T08:46:22.990Z,96041.56
2022-11-06T08:48:51.301Z,96043.84
2022-11-06T08:51:19.698Z,96037.31
2022-11-06T08:53:48.121Z,96035.28
2022-11-06T08:56:16.420Z,96034.19
2022-11-06T08:58:45.034Z,96034.97
2022-11-06T09:01:13.735Z,96029.97
2022-11-06T09:03:43.477Z,96028.81
2022-11-06T09:06:11.757Z,96026.63
2022-11-06T09:08:40.005Z,96035.38
2022-11-06T09:11:08.905Z,96020.06
2022-11-06T09:13:37.486Z,96018.50
2022-11-06T09:16:10.033Z,96014.31
2022-11-06T09:18:41.054Z,96012.28
2022-11-06T09:21:10.633Z,96010.28
2022-11-06T09:23:38.917Z,96008.56
2022-11-06T09:26:07.412Z,96012.84
2022-11-06T09:28:35.705Z,96013.69
2022-11-06T09:31:04.077Z,96006.72
2022-11-06T09:33:32.394Z,96013.47
2022-11-06T09:36:00.701Z,96007.88
2022-11-06T09:38:30.645Z,96010.59
2022-11-06T09:40:59.409Z,96003.97
2022-11-06T09:44:02.832Z,96009.13
2022-11-06T09:46:23.552Z,96000.44
2022-11-06T09:48:55.420Z,96001.16
2022-11-06T09:55:28.247Z,95995.25
2022-11-06T09:57:57.589Z,95992.63
2022-11-06T10:00:25.998Z,95996.19
2022-11-06T10:02:55.921Z,95986.59
2022-11-06T10:05:26.851Z,95978.91
2022-11-06T10:07:56.775Z,95978.66
2022-11-06T10:10:30.420Z,95977.63
2022-11-06T10:13:17.252Z,95974.16
2022-11-06T10:15:48.561Z,95973.59
2022-11-06T10:18:21.519Z,95981.88
2022-11-06T10:20:53.280Z,95968.59
2022-11-06T10:23:24.357Z,95962.69
2022-11-06T10:26:01.506Z,95976.03
2022-11-06T10:28:42.089Z,95965.84
2022-11-06T10:31:13.265Z,95964.00
2022-11-06T10:33:48.200Z,95963.84
2022-11-06T10:36:17.751Z,95959.31
2022-11-06T10:38:49.223Z,95960.69
2022-11-06T10:41:20.828Z,95954.28
2022-11-06T10:43:50.994Z,95952.66
2022-11-06T10:46:21.003Z,95957.47
2022-11-06T10:48:51.528Z,95955.63
2022-11-06T10:51:28.303Z,95940.38
2022-11-06T10:54:02.484Z,95947.31
2022-11-06T10:56:42.188Z,95938.25
2022-11-06T10:59:10.653Z,95947.88
2022-11-06T11:01:39.569Z,95947.88
2022-11-06T11:04:08.073Z,95954.28
2022-11-06T11:06:36.536Z,95944.38
2022-11-06T11:09:07.160Z,95946.25
2022-11-06T11:11:36.971Z,95936.38
2022-11-06T11:14:16.535Z,95942.25
2022-11-06T11:16:46.131Z,95940.94
2022-11-06T11:19:24.456Z,95928.63
2022-11-06T11:21:59.838Z,95923.25
2022-11-06T11:24:28.496Z,95912.03
2022-11-06T11:27:01.098Z,95909.59
2022-11-06T11:29:31.150Z,95908.78
2022-11-06T11:32:01.225Z,95898.09
2022-11-06T11:34:30.695Z,95897.00
2022-11-06T11:37:01.032Z,95873.72
2022-11-06T11:39:31.301Z,95878.84
2022-11-06T11:45:15.962Z,95870.00
2022-11-06T11:47:46.097Z,95868.91
2022-11-06T11:50:23.041Z,95869.22
2022-11-06T11:52:53.032Z,95871.63
2022-11-06T11:55:22.995Z,95864.09
2022-11-06T11:57:54.537Z,95856.34
2022-11-06T12:00:24.950Z,95848.03
2022-11-06T12:02:54.517Z,95838.91
2022-11-06T12:05:24.182Z,95850.59
2022-11-06T12:07:54.661Z,95838.31
2022-11-06T12:10:27.568Z,95838.59
2022-11-06T12:12:59.022Z,95833.72
2022-11-06T12:15:29.448Z,95828.34
2022-11-06T12:18:00.905Z,95825.69
2022-11-06T12:20:38.186Z,95819.81
2022-11-06T12:23:09.493Z,95814.50
2022-11-06T12:25:41.780Z,95821.44
2022-11-06T12:28:15.163Z,95816.31
2022-11-06T12:30:45.886Z,95815.22
2022-11-06T12:33:17.468Z,95818.44
2022-11-06T12:35:54.505Z,95805.59
2022-11-06T12:38:27.439Z,95806.19
2022-11-06T12:40:56.987Z,95804.59
2022-11-06T12:43:30.104Z,95807.53
2022-11-06T12:46:12.250Z,95800.03
2022-11-06T12:48:48.097Z,95812.81
2022-11-06T12:51:19.401Z,95803.16
2022-11-06T12:53:55.124Z,95791.31
2022-11-06T12:56:24.863Z,95781.94
2022-11-06T12:58:59.920Z,95778.97
2022-11-06T13:01:37.478Z,95779.22
2022-11-06T13:04:30.940Z,95763.47
2022-11-06T13:07:32.245Z,95763.16
2022-11-06T13:10:09.435Z,95771.91
2022-11-06T13:12:41.407Z,95761.25
2022-11-06T13:15:18.971Z,95764.22
2022-11-06T13:17:50.924Z,95759.13
2022-11-06T13:20:23.571Z,95742.88
2022-11-06T13:22:52.995Z,95749.25
2022-11-06T13:25:24.583Z,95750.63
2022-11-06T13:27:55.277Z,95746.59
2022-11-06T13:30:24.409Z,95743.13
2022-11-06T13:33:03.127Z,95741.78
2022-11-06T13:35:34.413Z,95746.03
2022-11-06T13:38:03.023Z,95738.34
2022-11-06T13:40:33.618Z,95732.25
2022-11-06T13:43:04.382Z,95722.63
2022-11-06T13:45:35.582Z,95720.78
2022-11-06T13:48:16.647Z,95718.09
2022-11-06T13:50:49.097Z,95719.38
2022-11-06T13:53:22.079Z,95713.72
2022-11-06T13:55:59.720Z,95712.88
2022-11-06T13:59:34.615Z,95713.09
2022-11-06T14:02:11.641Z,95714.06
2022-11-06T14:05:04.910Z,95694.81
2022-11-06T14:07:38.592Z,95691.03
2022-11-06T14:10:19.443Z,95695.28
2022-11-06T14:12:48.092Z,95685.13
2022-11-06T14:15:23.482Z,95679.47
2022-11-06T14:17:58.642Z,95677.59
2022-11-06T14:20:35.706Z,95680.19
2022-11-06T14:23:41.453Z,95666.06
2022-11-06T14:26:10.776Z,95659.38
2022-11-06T14:28:39.682Z,95650.03
2022-11-06T14:31:13.467Z,95647.88
2022-11-06T14:33:59.946Z,95650.50
2022-11-06T14:36:31.822Z,95652.03
2022-11-06T14:39:00.222Z,95650.16
2022-11-06T14:41:53.383Z,95644.25
2022-11-06T14:44:36.058Z,95640.25
2022-11-06T14:47:05.403Z,95643.94
2022-11-06T14:49:42.306Z,95643.13
2022-11-06T14:52:24.237Z,95645.97
2022-11-06T14:55:18.149Z,95644.88
2022-11-06T14:57:49.821Z,95638.44
2022-11-06T15:00:37.077Z,95635.44
2022-11-06T15:03:08.210Z,95645.28
2022-11-06T15:05:42.547Z,95644.22
2022-11-06T15:08:14.149Z,95636.97
2022-11-06T15:10:53.168Z,95631.84
2022-11-06T15:13:26.264Z,95626.94
2022-11-06T15:15:59.600Z,95636.19
2022-11-06T15:18:33.024Z,95635.16
2022-11-06T15:21:03.520Z,95613.31
2022-11-06T15:23:35.810Z,95605.50
2022-11-06T15:26:06.608Z,95614.53
2022-11-06T15:28:40.768Z,95606.81
2022-11-06T15:31:09.541Z,95600.09
2022-11-06T15:33:41.452Z,95598.97
2022-11-06T15:36:14.546Z,95603.69
2022-11-06T15:38:48.334Z,95597.56
2022-11-06T15:41:17.768Z,95598.84
2022-11-06T15:43:46.952Z,95590.63
2022-11-06T15:46:25.930Z,95589.50
2022-11-06T15:49:17.876Z,95588.44
2022-11-06T15:51:52.463Z,95579.34
2022-11-06T15:54:35.937Z,95566.03
2022-11-06T15:57:07.027Z,95567.09
2022-11-06T15:59:35.419Z,95551.84
2022-11-06T16:02:06.305Z,95561.06
2022-11-06T16:04:34.846Z,95557.03
2022-11-06T16:07:05.850Z,95556.78
2022-11-06T16:09:35.787Z,95560.50
2022-11-06T16:12:04.443Z,95559.66
2022-11-06T16:14:32.729Z,95556.44
2022-11-06T16:17:01.482Z,95554.91
2022-11-06T16:19:32.270Z,95548.78
2022-11-06T16:22:03.435Z,95551.72
2022-11-06T16:24:39.658Z,95548.59
2022-11-06T16:27:07.981Z,95550.22
2022-11-06T16:29:37.017Z,95539.88
2022-11-06T16:32:06.886Z,95541.50
2022-11-06T16:34:39.149Z,95538.31
2022-11-06T16:37:11.429Z,95545.00
2022-11-06T16:39:49.144Z,95546.97
2022-11-06T16:42:25.471Z,95542.25
2022-11-06T16:45:03.852Z,95541.41
2022-11-06T16:47:32.120Z,95532.56
2022-11-06T16:50:19.063Z,95530.41
2022-11-06T16:52:49.492Z,95520.84
2022-11-06T16:55:26.783Z,95508.38
2022-11-06T16:57:56.608Z,95510.81
2022-11-06T17:00:27.181Z,95505.97
2022-11-06T17:02:56.678Z,95502.28
2022-11-06T17:05:26.410Z,95497.59
2022-11-06T17:08:06.458Z,95487.47
2022-11-06T17:10:40.952Z,95481.97
2022-11-06T17:13:14.076Z,95472.44
2022-11-06T17:15:42.724Z,95475.66
2022-11-06T17:18:16.406Z,95469.06
2022-11-06T17:20:51.826Z,95470.97
2022-11-06T17:23:20.434Z,95462.47
2022-11-06T17:25:50.429Z,95472.59
2022-11-06T17:28:19.075Z,95469.22
2022-11-06T17:30:48.310Z,95468.97
2022-11-06T17:33:17.247Z,95471.66
2022-11-06T17:35:45.773Z,95469.03
2022-11-06T17:38:14.915Z,95472.25
2022-11-06T17:40:43.707Z,95468.53
2022-11-06T17:43:14.284Z,95466.69
2022-11-06T17:45:43.446Z,95467.47
2022-11-06T17:48:11.824Z,95470.69
2022-11-06T17:50:54.284Z,95481.03
2022-11-06T17:53:22.713Z,95478.34
2022-11-06T17:55:51.056Z,95488.47
2022-11-06T17:58:20.907Z,95481.53
2022-11-06T18:00:49.631Z,95491.63
2022-11-06T18:03:19.512Z,95489.22
2022-11-06T18:05:48.017Z,95481.78
2022-11-06T18:08:16.688Z,95483.06
2022-11-06T18:10:45.318Z,95477.44
2022-11-06T18:13:14.007Z,95485.69
2022-11-06T18:15:46.830Z,95493.66
2022-11-06T18:18:15.673Z,95494.22
2022-11-06T18:20:46.164Z,95492.34
2022-11-06T18:23:17.614Z,95498.72
2022-11-06T18:25:56.941Z,95501.38
2022-11-06T18:28:25.502Z,95503.00
2022-11-06T18:30:55.225Z,95499.53
2022-11-06T18:33:23.455Z,95504.28
2022-11-06T18:35:53.567Z,95497.41
2022-11-06T18:39:08.746Z,95506.16
2022-11-06T18:41:52.801Z,95503.47
2022-11-06T18:44:23.057Z,95504.59
2022-11-06T18:46:52.890Z,95505.09
2022-11-06T18:49:21.249Z,95512.81
2022-11-06T18:51:49.536Z,95514.13
2022-11-06T18:54:18.177Z,95509.88
2022-11-06T18:56:46.464Z,95508.56
2022-11-06T18:59:16.311Z,95506.94
2022-11-06T19:01:44.740Z,95492.34
2022-11-06T19:04:14.591Z,95495.81
2022-11-06T19:06:43.397Z,95491.78
2022-11-06T19:09:11.700Z,95492.34
2022-11-06T19:11:39.922Z,95488.63
2022-11-06T19:14:08.547Z,95504.03
2022-11-06T19:16:36.845Z,95513.88
2022-11-06T19:19:06.462Z,95501.94
2022-11-06T19:21:36.969Z,95486.78
2022-11-06T19:24:06.575Z,95497.66
2022-11-06T19:26:35.469Z,95502.19
2022-11-06T19:29:04.046Z,95493.16
2022-11-06T19:31:33.511Z,95493.97
2022-11-06T19:34:02.859Z,95494.22
2022-11-06T19:36:31.296Z,95493.41
2022-11-06T19:39:00.938Z,95500.56
2022-11-06T19:41:29.614Z,95493.16
2022-11-06T19:43:58.144Z,95486.75
2022-11-06T19:46:31.136Z,95484.38
2022-11-06T19:49:03.411Z,95485.19
2022-11-06T19:51:31.846Z,95483.81
2022-11-06T19:54:01.630Z,95484.94
2022-11-06T19:56:29.921Z,95474.03
2022-11-06T19:59:01.332Z,95484.69
2022-11-06T20:01:33.985Z,95491.59
2022-11-06T20:04:02.526Z,95502.25
2022-11-06T20:06:30.972Z,95498.31
2022-11-06T20:08:59.704Z,95496.69
2022-11-06T20:11:29.539Z,95499.34
2022-11-06T20:13:58.258Z,95515.88
2022-11-06T20:16:27.543Z,95514.00
2022-11-06T20:18:56.655Z,95523.84
2022-11-06T20:21:26.336Z,95522.81
2022-11-06T20:23:57.263Z,95545.13
2022-11-06T20:26:27.215Z,95547.53
2022-11-06T20:28:56.967Z,95540.06
2022-11-06T20:31:25.350Z,95542.72
2022-11-06T20:33:53.785Z,95546.19
2022-11-06T20:36:23.197Z,95542.16
2022-11-06T20:38:51.722Z,95533.63
2022-11-06T20:41:20.387Z,95525.94
2022-11-06T20:43:48.679Z,95520.06
2022-11-06T20:46:18.574Z,95520.06
2022-11-06T20:48:46.969Z,95517.66
2022-11-06T20:51:16.296Z,95516.34
2022-11-06T20:53:45.058Z,95508.63
2022-11-06T20:56:14.425Z,95510.25
2022-11-06T20:58:43.010Z,95501.78
2022-11-06T21:01:12.629Z,95510.56
2022-11-06T21:03:42.569Z,95486.84
2022-11-06T21:06:11.224Z,95476.16
2022-11-06T21:08:40.125Z,95477.25
2022-11-06T21:11:11.489Z,95473.00
2022-11-06T21:13:40.978Z,95472.44
2022-11-06T21:16:10.472Z,95472.44
2022-11-06T21:18:41.302Z,95464.72
2022-11-06T21:21:12.348Z,95463.41
2022-11-06T21:23:40.673Z,95473.78
2022-11-06T21:26:09.682Z,95467.66
2022-11-06T21:28:38.213Z,95455.16
2022-11-06T21:31:09.840Z,95471.94
2022-11-06T21:33:40.901Z,95458.34
2022-11-06T21:36:11.568Z,95453.59
2022-11-06T21:38:39.930Z,95450.69
2022-11-06T21:41:08.648Z,95454.69
2022-11-06T21:43:37.047Z,95452.84
2022-11-06T21:46:06.016Z,95462.16
2022-11-06T21:48:50.092Z,95467.81
2022-11-06T21:51:22.072Z,95458.00
2022-11-06T21:54:08.008Z,95463.41
2022-11-06T21:56:36.325Z,95470.91
2022-11-06T21:59:05.633Z,95479.72
2022-11-06T22:01:34.083Z,95501.03
2022-11-06T22:04:02.619Z,95495.75
2022-11-06T22:06:32.484Z,95518.72
2022-11-06T22:09:01.496Z,95517.66
2022-11-06T22:11:30.601Z,95520.31
2022-11-06T22:13:59.919Z,95519.28
2022-11-06T22:16:29.611Z,95523.22
2022-11-06T22:18:57.945Z,95513.06
2022-11-06T22:21:27.237Z,95511.97
2022-11-06T22:23:56.887Z,95519.34
2022-11-06T22:26:26.146Z,95524.16
2022-11-06T22:28:54.750Z,95516.91
2022-11-06T22:31:23.031Z,95524.34
2022-11-06T22:33:53.962Z,95518.47
2022-11-06T22:36:22.697Z,95517.16
2022-11-06T22:38:51.137Z,95508.63
2022-11-06T22:41:22.198Z,95505.16
2022-11-06T22:43:50.544Z,95504.09
2022-11-06T22:46:22.038Z,95493.97
2022-11-06T22:48:50.392Z,95501.94
2022-11-06T22:51:21.175Z,95498.47
2022-11-06T22:53:50.427Z,95493.97
2022-11-06T22:56:20.179Z,95495.56
2022-11-06T22:58:48.490Z,95492.91
2022-11-06T23:01:16.979Z,95483.06
2022-11-06T23:03:45.207Z,95487.31
2022-11-06T23:06:13.593Z,95501.19
2022-11-06T23:08:46.773Z,95504.41
2022-11-06T23:11:15.714Z,95502.56
2022-11-06T23:13:45.588Z,95509.19
2022-11-06T23:16:15.743Z,95511.59
2022-11-06T23:18:44.331Z,95509.22
2022-11-06T23:21:14.158Z,95504.72
2022-11-06T23:23:42.975Z,95507.09
2022-11-06T23:26:12.748Z,95510.56
2022-11-06T23:28:41.266Z,95510.84
2022-11-06T23:31:11.367Z,95505.22
2022-11-06T23:33:40.087Z,95506.28
2022-11-06T23:36:09.143Z,95507.06
2022-11-06T23:38:37.442Z,95510.78
2022-11-06T23:41:30.229Z,95520.63
2022-11-06T23:43:58.767Z,95514.19
2022-11-06T23:46:28.114Z,95516.03
2022-11-06T23:48:56.453Z,95504.31
2022-11-06T23:51:27.860Z,95524.25
2022-11-06T23:53:56.195Z,95527.16
2022-11-06T23:56:24.493Z,95523.63
2022-11-06T23:58:52.878Z,95518.56
