createdAt,value
2023-04-26T00:00:00.181Z,99.90
2023-04-26T00:04:03.056Z,99.90
2023-04-26T00:08:05.222Z,99.90
2023-04-26T00:12:07.192Z,99.90
2023-04-26T00:16:08.885Z,99.90
2023-04-26T00:20:12.902Z,99.90
2023-04-26T00:24:14.533Z,99.90
2023-04-26T00:28:16.310Z,99.90
2023-04-26T00:32:18.013Z,99.90
2023-04-26T00:36:20.403Z,99.90
2023-04-26T00:40:22.119Z,99.90
2023-04-26T00:44:23.823Z,99.90
2023-04-26T00:48:26.289Z,99.90
2023-04-26T00:52:27.975Z,99.90
2023-04-26T00:56:29.684Z,99.90
2023-04-26T01:00:31.369Z,99.90
2023-04-26T01:04:33.612Z,99.90
2023-04-26T01:08:35.446Z,99.90
2023-04-26T01:12:38.100Z,99.90
2023-04-26T01:16:40.965Z,99.90
2023-04-26T01:20:43.062Z,99.90
2023-04-26T01:24:50.542Z,99.90
2023-04-26T01:28:52.408Z,99.90
2023-04-26T01:32:54.458Z,99.90
2023-04-26T01:36:56.160Z,99.90
2023-04-26T01:40:57.816Z,99.90
2023-04-26T01:44:59.588Z,99.90
2023-04-26T01:49:01.326Z,99.90
2023-04-26T01:53:03.010Z,99.90
2023-04-26T01:57:04.654Z,99.90
2023-04-26T02:01:07.557Z,99.90
2023-04-26T02:05:17.509Z,99.90
2023-04-26T02:09:25.420Z,99.90
2023-04-26T02:13:33.409Z,99.90
2023-04-26T02:17:41.418Z,99.90
2023-04-26T02:22:00.431Z,99.90
2023-04-26T02:26:02.191Z,99.90
2023-04-26T02:30:04.726Z,99.90
2023-04-26T02:34:06.530Z,99.90
2023-04-26T02:38:08.324Z,99.90
2023-04-26T02:42:10.807Z,99.90
2023-04-26T02:46:12.532Z,99.90
2023-04-26T02:50:14.207Z,99.90
2023-04-26T02:54:16.499Z,99.90
2023-04-26T02:58:21.403Z,99.90
2023-04-26T03:02:23.231Z,99.90
2023-04-26T03:06:25.041Z,99.90
2023-04-26T03:10:26.854Z,99.90
2023-04-26T03:14:28.565Z,99.90
2023-04-26T03:18:30.561Z,99.90
2023-04-26T03:22:32.276Z,99.90
2023-04-26T03:26:34.081Z,99.90
2023-04-26T03:30:35.908Z,99.90
2023-04-26T03:34:37.639Z,99.90
2023-04-26T03:38:39.320Z,99.90
2023-04-26T03:42:41.023Z,99.90
2023-04-26T03:46:43.395Z,99.90
2023-04-26T03:50:46.052Z,99.90
2023-04-26T03:54:47.784Z,99.90
2023-04-26T03:58:49.751Z,99.90
2023-04-26T04:02:54.800Z,99.90
2023-04-26T04:06:56.663Z,99.90
2023-04-26T04:10:58.440Z,99.90
2023-04-26T04:15:00.434Z,99.90
2023-04-26T04:19:02.192Z,99.90
2023-04-26T04:23:06.300Z,99.90
2023-04-26T04:27:08.050Z,99.90
2023-04-26T04:31:09.926Z,99.90
2023-04-26T04:35:11.700Z,99.90
2023-04-26T04:39:16.310Z,99.90
2023-04-26T04:43:18.099Z,99.90
2023-04-26T04:47:19.843Z,99.90
2023-04-26T04:51:21.537Z,99.90
2023-04-26T04:55:23.374Z,99.90
2023-04-26T04:59:25.270Z,99.90
2023-04-26T05:03:27.045Z,99.90
2023-04-26T05:07:29.224Z,99.90
2023-04-26T05:11:30.987Z,99.90
2023-04-26T05:15:32.637Z,99.90
2023-04-26T05:19:34.444Z,99.90
2023-04-26T05:23:36.211Z,99.90
2023-04-26T05:27:37.936Z,99.60
2023-04-26T05:31:39.621Z,98.00
2023-04-26T05:35:41.367Z,97.00
2023-04-26T05:39:44.015Z,96.00
2023-04-26T05:43:47.590Z,95.10
2023-04-26T05:47:49.419Z,94.60
2023-04-26T05:51:51.328Z,94.30
2023-04-26T05:55:53.116Z,95.50
2023-04-26T05:59:54.739Z,94.80
2023-04-26T06:03:59.819Z,94.70
2023-04-26T06:08:02.620Z,94.20
2023-04-26T06:12:05.628Z,94.80
2023-04-26T06:16:07.497Z,93.90
2023-04-26T06:20:12.858Z,93.00
2023-04-26T06:24:15.090Z,92.30
2023-04-26T06:28:16.831Z,94.10
2023-04-26T06:32:18.758Z,94.80
2023-04-26T06:36:20.711Z,94.60
2023-04-26T06:40:22.477Z,93.50
2023-04-26T06:44:24.260Z,93.10
2023-04-26T06:48:25.938Z,92.60
2023-04-26T06:52:32.763Z,93.80
2023-04-26T06:56:34.526Z,93.40
2023-04-26T07:00:36.330Z,94.50
2023-04-26T07:04:38.209Z,95.00
2023-04-26T07:08:40.013Z,94.00
2023-04-26T07:12:41.745Z,95.00
2023-04-26T07:16:45.345Z,93.20
2023-04-26T07:20:47.014Z,92.50
2023-04-26T07:24:48.897Z,92.90
2023-04-26T07:28:53.858Z,92.90
2023-04-26T07:32:55.903Z,94.60
2023-04-26T07:36:57.650Z,93.60
2023-04-26T07:41:01.198Z,91.40
2023-04-26T07:45:04.185Z,90.10
2023-04-26T07:49:11.527Z,87.80
2023-04-26T07:53:13.197Z,88.50
2023-04-26T07:57:14.954Z,88.40
2023-04-26T08:01:17.053Z,91.30
2023-04-26T08:05:19.160Z,91.80
2023-04-26T08:09:21.399Z,91.30
2023-04-26T08:13:28.583Z,91.80
2023-04-26T08:17:37.189Z,91.40
2023-04-26T08:21:38.917Z,92.30
2023-04-26T08:25:40.832Z,92.70
2023-04-26T08:29:43.016Z,90.10
2023-04-26T08:33:47.218Z,89.30
2023-04-26T08:37:48.922Z,87.40
2023-04-26T08:41:53.158Z,90.50
2023-04-26T08:45:54.919Z,88.30
2023-04-26T08:50:01.032Z,86.30
2023-04-26T08:54:04.853Z,89.20
2023-04-26T08:58:07.739Z,84.80
2023-04-26T09:02:15.628Z,86.70
2023-04-26T09:06:17.684Z,85.60
2023-04-26T09:10:22.537Z,87.60
2023-04-26T09:14:24.548Z,89.50
2023-04-26T09:18:26.655Z,89.80
2023-04-26T09:22:38.116Z,90.40
2023-04-26T09:26:41.073Z,90.30
2023-04-26T09:30:43.190Z,91.30
2023-04-26T09:34:50.588Z,92.30
2023-04-26T09:38:55.322Z,91.80
2023-04-26T09:43:14.117Z,91.40
2023-04-26T09:47:16.048Z,91.60
2023-04-26T09:51:17.954Z,92.20
2023-04-26T09:55:34.977Z,91.90
2023-04-26T09:59:42.049Z,91.50
2023-04-26T10:03:49.361Z,86.70
2023-04-26T10:07:51.951Z,87.90
2023-04-26T10:11:53.818Z,86.50
2023-04-26T10:15:58.096Z,88.20
2023-04-26T10:20:00.089Z,89.20
2023-04-26T10:24:02.026Z,90.50
2023-04-26T10:28:04.210Z,91.50
2023-04-26T10:32:06.886Z,91.90
2023-04-26T10:36:13.044Z,91.00
2023-04-26T10:40:38.996Z,90.60
2023-04-26T10:44:41.766Z,90.20
2023-04-26T10:48:43.684Z,90.20
2023-04-26T10:53:04.470Z,90.20
2023-04-26T10:57:09.614Z,90.00
2023-04-26T11:01:18.827Z,88.90
2023-04-26T11:05:44.583Z,89.50
2023-04-26T11:09:49.587Z,89.50
2023-04-26T11:13:53.508Z,89.80
2023-04-26T11:17:57.666Z,89.30
2023-04-26T11:22:05.571Z,90.00
2023-04-26T11:26:10.921Z,88.50
2023-04-26T11:30:13.130Z,90.20
2023-04-26T11:34:14.991Z,87.30
2023-04-26T11:38:17.141Z,84.70
2023-04-26T11:42:19.074Z,84.40
2023-04-26T11:46:24.083Z,85.10
2023-04-26T11:50:26.943Z,87.00
2023-04-26T11:54:32.923Z,89.20
2023-04-26T11:58:34.676Z,90.40
2023-04-26T12:02:36.619Z,91.10
2023-04-26T12:06:42.673Z,91.60
2023-04-26T12:10:46.622Z,91.30
2023-04-26T12:14:48.348Z,90.80
2023-04-26T12:18:51.046Z,90.40
2023-04-26T12:23:02.909Z,90.20
2023-04-26T12:27:06.880Z,90.60
2023-04-26T12:31:09.031Z,91.20
2023-04-26T12:35:10.935Z,91.00
2023-04-26T12:39:14.449Z,90.70
2023-04-26T12:43:16.881Z,90.40
2023-04-26T12:47:18.755Z,90.40
2023-04-26T12:51:20.450Z,90.20
2023-04-26T12:55:22.185Z,90.80
2023-04-26T12:59:23.924Z,90.60
2023-04-26T13:03:25.725Z,90.20
2023-04-26T13:07:27.858Z,90.80
2023-04-26T13:11:29.705Z,89.50
2023-04-26T13:15:31.456Z,87.10
2023-04-26T13:19:33.224Z,88.00
2023-04-26T13:23:34.943Z,87.70
2023-04-26T13:27:37.503Z,88.40
2023-04-26T13:31:42.410Z,89.40
2023-04-26T13:35:44.112Z,88.60
2023-04-26T13:39:46.579Z,90.00
2023-04-26T13:43:48.308Z,89.20
2023-04-26T13:47:50.063Z,90.20
2023-04-26T13:51:52.611Z,90.30
2023-04-26T13:55:56.730Z,90.20
2023-04-26T13:59:58.439Z,90.10
2023-04-26T14:04:00.255Z,89.50
2023-04-26T14:08:02.538Z,89.60
2023-04-26T14:12:08.531Z,88.80
2023-04-26T14:16:13.459Z,87.80
2023-04-26T14:20:15.465Z,87.70
2023-04-26T14:24:17.623Z,88.20
2023-04-26T14:28:19.815Z,87.80
2023-04-26T14:32:21.700Z,88.70
2023-04-26T14:36:23.537Z,89.70
2023-04-26T14:40:25.342Z,90.20
2023-04-26T14:44:27.339Z,90.30
2023-04-26T14:48:29.130Z,89.20
2023-04-26T14:52:33.784Z,90.10
2023-04-26T14:56:35.865Z,90.30
2023-04-26T15:00:38.999Z,90.10
2023-04-26T15:04:41.175Z,90.00
2023-04-26T15:08:43.005Z,90.10
2023-04-26T15:12:44.734Z,91.10
2023-04-26T15:16:46.879Z,91.40
2023-04-26T15:20:48.666Z,90.80
2023-04-26T15:24:52.211Z,90.70
2023-04-26T15:28:53.893Z,91.30
2023-04-26T15:32:55.882Z,91.20
2023-04-26T15:37:00.763Z,91.70
2023-04-26T15:41:02.920Z,92.00
2023-04-26T15:45:06.520Z,91.80
2023-04-26T15:49:08.224Z,91.50
2023-04-26T15:53:10.007Z,91.60
2023-04-26T15:57:12.401Z,91.20
2023-04-26T16:01:14.791Z,91.40
2023-04-26T16:05:19.513Z,91.90
2023-04-26T16:09:25.483Z,91.90
2023-04-26T16:13:30.889Z,92.40
2023-04-26T16:17:32.781Z,92.70
2023-04-26T16:21:34.683Z,93.10
2023-04-26T16:25:36.468Z,92.50
2023-04-26T16:29:38.462Z,92.00
2023-04-26T16:33:40.344Z,92.50
2023-04-26T16:37:44.422Z,92.60
2023-04-26T16:41:46.309Z,92.40
2023-04-26T16:45:48.140Z,92.50
2023-04-26T16:49:49.970Z,92.80
2023-04-26T16:53:51.657Z,93.10
2023-04-26T16:57:53.441Z,93.20
2023-04-26T17:02:02.608Z,93.40
2023-04-26T17:06:08.967Z,93.30
2023-04-26T17:10:10.840Z,93.50
2023-04-26T17:14:15.644Z,93.40
2023-04-26T17:18:32.746Z,93.60
2023-04-26T17:22:39.996Z,93.70
2023-04-26T17:26:44.473Z,94.00
2023-04-26T17:30:46.195Z,94.10
2023-04-26T17:34:57.816Z,94.50
2023-04-26T17:39:02.347Z,94.50
2023-04-26T17:43:06.879Z,94.60
2023-04-26T17:47:08.803Z,95.10
2023-04-26T17:51:12.279Z,95.10
2023-04-26T17:55:14.280Z,95.20
2023-04-26T17:59:16.527Z,95.30
2023-04-26T18:03:20.333Z,95.10
2023-04-26T18:07:22.683Z,95.60
2023-04-26T18:11:24.534Z,95.80
2023-04-26T18:15:26.892Z,95.80
2023-04-26T18:19:28.950Z,96.30
2023-04-26T18:23:31.497Z,96.20
2023-04-26T18:27:33.468Z,96.40
2023-04-26T18:31:35.483Z,97.00
2023-04-26T18:35:37.450Z,97.20
2023-04-26T18:39:39.307Z,97.80
2023-04-26T18:44:04.178Z,98.00
2023-04-26T18:48:06.487Z,98.30
2023-04-26T18:52:17.572Z,98.10
2023-04-26T18:56:24.540Z,98.40
2023-04-26T19:00:27.760Z,98.70
2023-04-26T19:04:31.437Z,98.70
2023-04-26T19:08:43.465Z,99.00
2023-04-26T19:13:20.322Z,99.00
2023-04-26T19:17:25.612Z,99.60
2023-04-26T19:21:28.091Z,99.20
2023-04-26T19:25:30.628Z,99.60
2023-04-26T19:29:36.950Z,99.60
2023-04-26T19:33:40.732Z,99.60
2023-04-26T19:37:42.505Z,99.90
2023-04-26T19:41:47.406Z,99.90
2023-04-26T19:45:49.249Z,99.90
2023-04-26T19:49:53.036Z,99.90
2023-04-26T19:53:54.866Z,99.90
2023-04-26T19:57:57.226Z,99.90
2023-04-26T20:01:59.139Z,99.90
2023-04-26T20:06:01.395Z,99.90
2023-04-26T20:10:05.628Z,99.90
2023-04-26T20:14:10.196Z,99.90
2023-04-26T20:18:12.034Z,99.90
2023-04-26T20:22:16.423Z,99.90
2023-04-26T20:26:18.625Z,99.90
2023-04-26T20:30:22.979Z,99.90
2023-04-26T20:34:24.834Z,99.90
2023-04-26T20:38:31.940Z,99.90
2023-04-26T20:42:33.774Z,99.90
2023-04-26T20:46:36.034Z,99.90
2023-04-26T20:50:37.910Z,99.90
2023-04-26T20:54:39.664Z,99.90
2023-04-26T20:58:41.546Z,99.90
2023-04-26T21:02:43.456Z,99.90
2023-04-26T21:06:45.634Z,99.90
2023-04-26T21:10:47.310Z,99.90
2023-04-26T21:14:49.236Z,99.90
2023-04-26T21:18:51.113Z,99.90
2023-04-26T21:22:52.792Z,99.90
2023-04-26T21:26:54.461Z,99.90
2023-04-26T21:31:07.164Z,99.90
2023-04-26T21:35:09.379Z,99.90
2023-04-26T21:39:11.765Z,99.90
2023-04-26T21:43:15.682Z,99.90
2023-04-26T21:47:17.541Z,99.90
2023-04-26T21:51:20.032Z,99.90
2023-04-26T21:55:21.748Z,99.90
2023-04-26T21:59:23.455Z,99.90
2023-04-26T22:03:25.347Z,99.90
2023-04-26T22:07:27.176Z,99.90
2023-04-26T22:11:28.817Z,99.90
2023-04-26T22:15:30.849Z,99.90
2023-04-26T22:19:32.603Z,99.90
2023-04-26T22:23:34.505Z,99.90
2023-04-26T22:27:36.179Z,99.90
2023-04-26T22:31:37.932Z,99.90
2023-04-26T22:35:39.679Z,99.90
2023-04-26T22:39:41.506Z,99.90
2023-04-26T22:43:44.678Z,99.90
2023-04-26T22:47:46.424Z,99.90
2023-04-26T22:52:01.254Z,99.90
2023-04-26T22:56:07.592Z,99.90
2023-04-26T23:00:10.261Z,99.90
2023-04-26T23:04:12.054Z,99.90
2023-04-26T23:08:13.896Z,99.90
2023-04-26T23:12:20.056Z,99.90
2023-04-26T23:16:21.862Z,99.90
2023-04-26T23:20:23.919Z,99.90
2023-04-26T23:24:25.835Z,99.90
2023-04-26T23:28:30.502Z,99.90
2023-04-26T23:32:32.234Z,99.90
2023-04-26T23:36:34.027Z,99.90
2023-04-26T23:40:37.211Z,99.90
2023-04-26T23:44:38.887Z,99.90
2023-04-26T23:48:41.041Z,99.90
2023-04-26T23:52:42.786Z,99.90
2023-04-26T23:56:44.432Z,99.90
