createdAt,value
2022-12-06T00:02:26.245Z,98275.00
2022-12-06T00:05:01.471Z,98273.00
2022-12-06T00:07:36.504Z,98272.00
2022-12-06T00:10:11.693Z,98266.00
2022-12-06T00:12:46.577Z,98279.00
2022-12-06T00:15:21.464Z,98272.00
2022-12-06T00:17:56.419Z,98281.00
2022-12-06T00:20:31.335Z,98280.00
2022-12-06T00:23:06.246Z,98275.00
2022-12-06T00:25:41.140Z,98256.00
2022-12-06T00:28:16.070Z,98273.00
2022-12-06T00:30:50.942Z,98269.00
2022-12-06T00:33:26.843Z,98267.00
2022-12-06T00:36:05.391Z,98262.00
2022-12-06T00:38:40.448Z,98262.00
2022-12-06T00:41:18.405Z,98254.00
2022-12-06T00:43:54.037Z,98247.00
2022-12-06T00:46:31.520Z,98259.00
2022-12-06T00:49:08.617Z,98256.00
2022-12-06T00:51:43.499Z,98253.00
2022-12-06T00:54:18.404Z,98258.00
2022-12-06T00:56:53.430Z,98270.00
2022-12-06T00:59:28.379Z,98261.00
2022-12-06T01:02:03.274Z,98263.00
2022-12-06T01:04:38.392Z,98263.00
2022-12-06T01:07:13.289Z,98267.00
2022-12-06T01:09:48.204Z,98262.00
2022-12-06T01:12:23.121Z,98269.00
2022-12-06T01:14:57.968Z,98262.00
2022-12-06T01:17:34.406Z,98269.00
2022-12-06T01:20:10.400Z,98272.00
2022-12-06T01:22:45.322Z,98267.00
2022-12-06T01:25:21.712Z,98271.00
2022-12-06T01:27:58.176Z,98272.00
2022-12-06T01:30:33.136Z,98270.00
2022-12-06T01:33:08.058Z,98269.00
2022-12-06T01:35:43.144Z,98267.00
2022-12-06T01:38:18.057Z,98272.00
2022-12-06T01:40:52.924Z,98258.00
2022-12-06T01:43:40.377Z,98255.00
2022-12-06T01:46:36.465Z,98253.00
2022-12-06T01:49:23.097Z,98251.00
2022-12-06T01:52:05.217Z,98248.00
2022-12-06T01:54:40.556Z,98248.00
2022-12-06T01:57:17.328Z,98249.00
2022-12-06T01:59:52.283Z,98241.00
2022-12-06T02:02:27.370Z,98246.00
2022-12-06T02:05:03.673Z,98255.00
2022-12-06T02:07:39.506Z,98252.00
2022-12-06T02:10:14.414Z,98258.00
2022-12-06T02:12:53.399Z,98235.00
2022-12-06T02:16:00.829Z,98247.00
2022-12-06T02:18:44.916Z,98236.00
2022-12-06T02:21:47.716Z,98239.00
2022-12-06T02:24:36.028Z,98237.00
2022-12-06T02:28:07.406Z,98240.00
2022-12-06T02:31:15.720Z,98225.00
2022-12-06T02:34:20.070Z,98222.00
2022-12-06T02:37:05.647Z,98225.00
2022-12-06T02:40:09.974Z,98229.00
2022-12-06T02:42:57.850Z,98220.00
2022-12-06T02:45:40.287Z,98214.00
2022-12-06T02:48:17.768Z,98216.00
2022-12-06T02:51:02.665Z,98222.00
2022-12-06T02:53:44.604Z,98218.00
2022-12-06T02:56:19.920Z,98223.00
2022-12-06T02:58:54.843Z,98215.00
2022-12-06T03:01:34.457Z,98222.00
2022-12-06T03:04:46.392Z,98222.00
2022-12-06T03:07:43.022Z,98227.00
2022-12-06T03:10:26.701Z,98231.00
2022-12-06T03:13:30.417Z,98222.00
2022-12-06T03:16:23.227Z,98215.00
2022-12-06T03:19:22.492Z,98214.00
2022-12-06T03:22:45.560Z,98205.00
2022-12-06T03:25:21.114Z,98210.00
2022-12-06T03:27:58.739Z,98196.00
2022-12-06T03:30:35.632Z,98200.00
2022-12-06T03:33:13.125Z,98197.00
2022-12-06T03:35:51.664Z,98190.00
2022-12-06T03:38:58.775Z,98193.00
2022-12-06T03:41:43.521Z,98191.00
2022-12-06T03:44:19.271Z,98183.00
2022-12-06T03:47:25.021Z,98191.00
2022-12-06T03:50:09.845Z,98196.00
2022-12-06T03:52:44.969Z,98199.00
2022-12-06T03:55:20.020Z,98196.00
2022-12-06T03:57:54.917Z,98189.00
2022-12-06T04:00:30.265Z,98187.00
2022-12-06T04:03:05.653Z,98193.00
2022-12-06T04:05:40.631Z,98187.00
2022-12-06T04:08:15.668Z,98180.00
2022-12-06T04:10:50.601Z,98178.00
2022-12-06T04:13:25.505Z,98177.00
2022-12-06T04:16:01.915Z,98173.00
2022-12-06T04:18:36.859Z,98169.00
2022-12-06T04:21:30.193Z,98170.00
2022-12-06T04:24:05.680Z,98169.00
2022-12-06T04:26:40.550Z,98167.00
2022-12-06T04:29:34.037Z,98172.00
2022-12-06T04:32:27.214Z,98160.00
2022-12-06T04:35:20.359Z,98152.00
2022-12-06T04:38:18.310Z,98153.00
2022-12-06T04:40:53.273Z,98157.00
2022-12-06T04:43:43.112Z,98161.00
2022-12-06T04:46:18.038Z,98150.00
2022-12-06T04:48:52.935Z,98152.00
2022-12-06T04:51:28.245Z,98156.00
2022-12-06T04:54:03.350Z,98154.00
2022-12-06T04:56:38.240Z,98148.00
2022-12-06T04:59:13.292Z,98143.00
2022-12-06T05:01:48.239Z,98145.00
2022-12-06T05:04:24.005Z,98150.00
2022-12-06T05:06:58.974Z,98146.00
2022-12-06T05:09:34.111Z,98151.00
2022-12-06T05:12:09.117Z,98146.00
2022-12-06T05:14:44.006Z,98140.00
2022-12-06T05:17:18.920Z,98147.00
2022-12-06T05:19:53.848Z,98158.00
2022-12-06T05:22:33.329Z,98160.00
2022-12-06T05:25:08.940Z,98156.00
2022-12-06T05:27:44.814Z,98157.00
2022-12-06T05:30:19.822Z,98156.00
2022-12-06T05:32:57.097Z,98143.00
2022-12-06T05:35:32.106Z,98146.00
2022-12-06T05:38:07.033Z,98146.00
2022-12-06T05:40:43.359Z,98146.00
2022-12-06T05:43:18.232Z,98148.00
2022-12-06T05:45:54.556Z,98140.00
2022-12-06T05:48:29.650Z,98146.00
2022-12-06T05:51:04.891Z,98140.00
2022-12-06T05:53:40.868Z,98139.00
2022-12-06T05:56:15.790Z,98139.00
2022-12-06T05:58:50.700Z,98142.00
2022-12-06T06:01:25.599Z,98148.00
2022-12-06T06:04:01.699Z,98153.00
2022-12-06T06:06:36.764Z,98155.00
2022-12-06T06:09:11.677Z,98152.00
2022-12-06T06:11:46.559Z,98156.00
2022-12-06T06:14:21.855Z,98155.00
2022-12-06T06:16:56.873Z,98151.00
2022-12-06T06:19:31.796Z,98145.00
2022-12-06T06:22:07.217Z,98145.00
2022-12-06T06:24:42.969Z,98145.00
2022-12-06T06:27:17.905Z,98145.00
2022-12-06T06:29:52.897Z,98154.00
2022-12-06T06:32:27.772Z,98151.00
2022-12-06T06:35:04.426Z,98149.00
2022-12-06T06:37:39.465Z,98138.00
2022-12-06T06:40:15.055Z,98142.00
2022-12-06T06:42:49.999Z,98133.00
2022-12-06T06:45:29.033Z,98138.00
2022-12-06T06:48:04.285Z,98144.00
2022-12-06T06:50:39.945Z,98144.00
2022-12-06T06:53:15.037Z,98151.00
2022-12-06T06:55:49.943Z,98147.00
2022-12-06T06:58:25.227Z,98153.00
2022-12-06T07:01:02.799Z,98155.00
2022-12-06T07:03:37.807Z,98141.00
2022-12-06T07:06:12.929Z,98155.00
2022-12-06T07:08:48.010Z,98147.00
2022-12-06T07:11:23.677Z,98152.00
2022-12-06T07:13:58.715Z,98159.00
2022-12-06T07:16:33.750Z,98149.00
2022-12-06T07:19:09.317Z,98145.00
2022-12-06T07:21:44.460Z,98152.00
2022-12-06T07:24:19.340Z,98150.00
2022-12-06T07:26:56.762Z,98147.00
2022-12-06T07:29:31.727Z,98159.00
2022-12-06T07:32:06.912Z,98147.00
2022-12-06T07:34:41.777Z,98147.00
2022-12-06T07:37:19.039Z,98151.00
2022-12-06T07:39:53.925Z,98152.00
2022-12-06T07:42:57.742Z,98150.00
2022-12-06T07:45:32.648Z,98162.00
2022-12-06T07:48:07.654Z,98147.00
2022-12-06T07:50:42.574Z,98153.00
2022-12-06T07:53:17.453Z,98151.00
2022-12-06T07:55:52.339Z,98151.00
2022-12-06T07:58:27.326Z,98153.00
2022-12-06T08:01:04.483Z,98151.00
2022-12-06T08:03:39.615Z,98148.00
2022-12-06T08:06:14.660Z,98155.00
2022-12-06T08:08:49.847Z,98149.00
2022-12-06T08:11:24.876Z,98158.00
2022-12-06T08:14:00.004Z,98153.00
2022-12-06T08:16:35.016Z,98153.00
2022-12-06T08:19:09.970Z,98152.00
2022-12-06T08:21:44.987Z,98164.00
2022-12-06T08:24:19.940Z,98163.00
2022-12-06T08:26:55.328Z,98156.00
2022-12-06T08:29:30.359Z,98154.00
2022-12-06T08:32:05.551Z,98151.00
2022-12-06T08:34:40.512Z,98155.00
2022-12-06T08:37:15.419Z,98156.00
2022-12-06T08:39:50.296Z,98156.00
2022-12-06T08:42:25.546Z,98159.00
2022-12-06T08:45:00.696Z,98156.00
2022-12-06T08:47:35.697Z,98160.00
2022-12-06T08:50:10.908Z,98164.00
2022-12-06T08:52:45.811Z,98163.00
2022-12-06T08:55:20.776Z,98162.00
2022-12-06T08:57:55.728Z,98156.00
2022-12-06T09:00:30.640Z,98166.00
2022-12-06T09:03:05.522Z,98161.00
2022-12-06T09:05:40.408Z,98164.00
2022-12-06T09:08:15.535Z,98170.00
2022-12-06T09:10:50.481Z,98170.00
2022-12-06T09:13:25.385Z,98169.00
2022-12-06T09:16:01.573Z,98172.00
2022-12-06T09:18:37.304Z,98180.00
2022-12-06T09:21:23.179Z,98174.00
2022-12-06T09:23:59.267Z,98184.00
2022-12-06T09:26:34.201Z,98170.00
2022-12-06T09:29:13.009Z,98174.00
2022-12-06T09:31:48.557Z,98173.00
2022-12-06T09:34:23.517Z,98176.00
2022-12-06T09:37:11.667Z,98173.00
2022-12-06T09:39:58.641Z,98178.00
2022-12-06T09:42:51.305Z,98179.00
2022-12-06T09:45:48.913Z,98173.00
2022-12-06T09:49:08.303Z,98175.00
2022-12-06T09:52:23.174Z,98167.00
2022-12-06T09:55:08.591Z,98176.00
2022-12-06T09:58:32.850Z,98178.00
2022-12-06T10:01:41.621Z,98182.00
2022-12-06T10:04:28.266Z,98165.00
2022-12-06T10:07:26.481Z,98163.00
2022-12-06T10:10:46.422Z,98169.00
2022-12-06T10:13:49.932Z,98165.00
2022-12-06T10:17:01.789Z,98166.00
2022-12-06T10:20:08.540Z,98171.00
2022-12-06T10:23:20.443Z,98170.00
2022-12-06T10:26:19.286Z,98161.00
2022-12-06T10:29:12.396Z,98159.00
2022-12-06T10:32:06.742Z,98162.00
2022-12-06T10:35:06.304Z,98160.00
2022-12-06T10:37:47.069Z,98159.00
2022-12-06T10:41:05.666Z,98161.00
2022-12-06T10:43:52.420Z,98152.00
2022-12-06T10:47:04.189Z,98144.00
2022-12-06T10:49:54.250Z,98152.00
2022-12-06T10:52:41.168Z,98148.00
2022-12-06T10:55:36.530Z,98139.00
2022-12-06T10:58:37.517Z,98150.00
2022-12-06T11:01:19.959Z,98139.00
2022-12-06T11:04:22.705Z,98136.00
2022-12-06T11:07:06.355Z,98136.00
2022-12-06T11:09:45.890Z,98132.00
2022-12-06T11:12:36.617Z,98139.00
2022-12-06T11:15:23.288Z,98137.00
2022-12-06T11:18:13.439Z,98143.00
2022-12-06T11:21:00.594Z,98128.00
2022-12-06T11:23:56.751Z,98132.00
2022-12-06T11:26:44.192Z,98143.00
2022-12-06T11:29:19.439Z,98139.00
2022-12-06T11:32:04.274Z,98140.00
2022-12-06T11:35:15.984Z,98143.00
2022-12-06T11:38:02.682Z,98145.00
2022-12-06T11:40:45.148Z,98144.00
2022-12-06T11:43:29.484Z,98142.00
2022-12-06T11:46:07.093Z,98148.00
2022-12-06T11:48:42.994Z,98137.00
2022-12-06T11:51:24.761Z,98140.00
2022-12-06T11:54:06.861Z,98144.00
2022-12-06T11:56:41.740Z,98139.00
2022-12-06T11:59:34.791Z,98133.00
2022-12-06T12:02:31.719Z,98136.00
2022-12-06T12:05:25.308Z,98140.00
2022-12-06T12:08:05.774Z,98139.00
2022-12-06T12:10:44.174Z,98140.00
2022-12-06T12:13:41.699Z,98132.00
2022-12-06T12:16:37.370Z,98150.00
2022-12-06T12:19:59.111Z,98140.00
2022-12-06T12:22:42.488Z,98131.00
2022-12-06T12:25:22.624Z,98136.00
2022-12-06T12:28:03.486Z,98127.00
2022-12-06T12:30:40.290Z,98127.00
2022-12-06T12:33:18.608Z,98133.00
2022-12-06T12:36:02.222Z,98133.00
2022-12-06T12:39:00.890Z,98133.00
2022-12-06T12:41:43.056Z,98132.00
2022-12-06T12:44:40.215Z,98131.00
2022-12-06T12:47:20.392Z,98134.00
2022-12-06T12:50:04.324Z,98133.00
2022-12-06T12:52:41.757Z,98131.00
2022-12-06T12:55:25.336Z,98133.00
2022-12-06T12:58:01.223Z,98127.00
2022-12-06T13:00:44.161Z,98131.00
2022-12-06T13:03:50.344Z,98117.00
2022-12-06T13:06:39.756Z,98120.00
2022-12-06T13:09:24.855Z,98127.00
2022-12-06T13:12:15.718Z,98118.00
2022-12-06T13:14:58.789Z,98119.00
2022-12-06T13:17:37.667Z,98111.00
2022-12-06T13:20:22.120Z,98112.00
2022-12-06T13:23:13.439Z,98110.00
2022-12-06T13:26:15.903Z,98112.00
2022-12-06T13:29:00.120Z,98112.00
2022-12-06T13:31:39.752Z,98111.00
2022-12-06T13:34:37.615Z,98107.00
2022-12-06T13:37:34.485Z,98119.00
2022-12-06T13:40:32.601Z,98109.00
2022-12-06T13:43:47.383Z,98105.00
2022-12-06T13:46:27.424Z,98107.00
2022-12-06T13:49:23.701Z,98105.00
2022-12-06T13:51:58.726Z,98103.00
2022-12-06T13:54:33.928Z,98119.00
2022-12-06T13:57:22.492Z,98113.00
2022-12-06T13:59:58.363Z,98116.00
2022-12-06T14:02:46.415Z,98118.00
2022-12-06T14:06:01.095Z,98136.00
2022-12-06T14:08:46.890Z,98121.00
2022-12-06T14:11:24.716Z,98121.00
2022-12-06T14:14:03.915Z,98121.00
2022-12-06T14:16:51.251Z,98127.00
2022-12-06T14:19:29.172Z,98131.00
2022-12-06T14:22:16.689Z,98125.00
2022-12-06T14:25:01.877Z,98132.00
2022-12-06T14:27:47.256Z,98130.00
2022-12-06T14:30:26.833Z,98132.00
2022-12-06T14:33:01.787Z,98127.00
2022-12-06T14:35:36.781Z,98130.00
2022-12-06T14:38:22.804Z,98130.00
2022-12-06T14:41:16.942Z,98119.00
2022-12-06T14:43:51.806Z,98124.00
2022-12-06T14:46:27.530Z,98130.00
2022-12-06T14:49:21.273Z,98124.00
2022-12-06T14:51:56.168Z,98134.00
2022-12-06T14:54:41.059Z,98127.00
2022-12-06T14:57:50.392Z,98130.00
2022-12-06T15:00:34.988Z,98128.00
2022-12-06T15:03:12.969Z,98128.00
2022-12-06T15:05:51.866Z,98130.00
2022-12-06T15:08:26.851Z,98129.00
2022-12-06T15:11:10.655Z,98123.00
2022-12-06T15:14:14.011Z,98113.00
2022-12-06T15:17:10.881Z,98120.00
2022-12-06T15:19:52.212Z,98120.00
2022-12-06T15:22:29.032Z,98110.00
2022-12-06T15:25:04.331Z,98109.00
2022-12-06T15:27:40.415Z,98116.00
2022-12-06T15:30:15.565Z,98112.00
2022-12-06T15:32:50.489Z,98115.00
2022-12-06T15:35:25.368Z,98103.00
2022-12-06T15:38:00.247Z,98107.00
2022-12-06T15:40:41.648Z,98103.00
2022-12-06T15:43:30.963Z,98112.00
2022-12-06T15:46:06.020Z,98109.00
2022-12-06T15:48:42.955Z,98113.00
2022-12-06T15:51:24.836Z,98110.00
2022-12-06T15:54:02.308Z,98112.00
2022-12-06T15:56:37.184Z,98109.00
2022-12-06T15:59:12.718Z,98111.00
2022-12-06T16:01:50.905Z,98113.00
2022-12-06T16:04:30.151Z,98116.00
2022-12-06T16:07:05.021Z,98120.00
2022-12-06T16:09:39.964Z,98125.00
2022-12-06T16:12:15.003Z,98127.00
2022-12-06T16:14:49.888Z,98137.00
2022-12-06T16:17:24.783Z,98138.00
2022-12-06T16:20:18.400Z,98132.00
2022-12-06T16:23:11.731Z,98134.00
2022-12-06T16:25:47.820Z,98126.00
2022-12-06T16:28:22.844Z,98128.00
2022-12-06T16:30:57.905Z,98135.00
2022-12-06T16:33:33.122Z,98137.00
2022-12-06T16:36:26.043Z,98136.00
2022-12-06T16:39:04.755Z,98139.00
2022-12-06T16:41:39.744Z,98131.00
2022-12-06T16:44:14.679Z,98136.00
2022-12-06T16:46:49.953Z,98127.00
2022-12-06T16:52:23.373Z,98124.00
2022-12-06T16:54:58.553Z,98126.00
2022-12-06T16:57:33.597Z,98128.00
2022-12-06T17:00:10.868Z,98128.00
2022-12-06T17:02:45.948Z,98130.00
2022-12-06T17:05:26.143Z,98128.00
2022-12-06T17:08:01.085Z,98132.00
2022-12-06T17:10:36.159Z,98138.00
2022-12-06T17:13:11.028Z,98142.00
2022-12-06T17:15:45.970Z,98131.00
2022-12-06T17:18:20.870Z,98133.00
2022-12-06T17:20:55.737Z,98131.00
2022-12-06T17:23:30.790Z,98134.00
2022-12-06T17:26:06.053Z,98135.00
2022-12-06T17:28:41.021Z,98141.00
2022-12-06T17:31:15.970Z,98143.00
2022-12-06T17:33:51.097Z,98128.00
2022-12-06T17:36:27.168Z,98134.00
2022-12-06T17:39:04.591Z,98113.00
2022-12-06T17:41:57.800Z,98127.00
2022-12-06T17:44:34.080Z,98123.00
2022-12-06T17:47:09.044Z,98121.00
2022-12-06T17:49:43.914Z,98122.00
2022-12-06T17:52:19.185Z,98122.00
2022-12-06T17:54:54.065Z,98123.00
2022-12-06T17:57:29.066Z,98122.00
2022-12-06T18:00:06.975Z,98128.00
2022-12-06T18:02:42.881Z,98137.00
2022-12-06T18:05:17.893Z,98132.00
2022-12-06T18:07:52.961Z,98131.00
2022-12-06T18:10:28.014Z,98137.00
2022-12-06T18:13:03.134Z,98141.00
2022-12-06T18:15:38.028Z,98131.00
2022-12-06T18:18:12.969Z,98135.00
2022-12-06T18:20:47.924Z,98134.00
2022-12-06T18:23:22.889Z,98135.00
2022-12-06T18:26:01.704Z,98135.00
2022-12-06T18:28:36.854Z,98138.00
2022-12-06T18:31:12.904Z,98144.00
2022-12-06T18:33:47.930Z,98143.00
2022-12-06T18:36:23.122Z,98148.00
2022-12-06T18:39:14.803Z,98141.00
2022-12-06T18:41:51.985Z,98139.00
2022-12-06T18:44:26.826Z,98144.00
2022-12-06T18:47:01.740Z,98147.00
2022-12-06T18:49:36.700Z,98142.00
2022-12-06T18:52:12.616Z,98142.00
2022-12-06T18:54:47.485Z,98142.00
2022-12-06T18:57:25.261Z,98140.00
2022-12-06T19:00:04.976Z,98145.00
2022-12-06T19:02:40.267Z,98144.00
2022-12-06T19:05:27.669Z,98134.00
2022-12-06T19:08:10.442Z,98141.00
2022-12-06T19:10:45.367Z,98145.00
2022-12-06T19:13:20.237Z,98149.00
2022-12-06T19:16:03.144Z,98143.00
2022-12-06T19:18:38.045Z,98136.00
2022-12-06T19:21:13.019Z,98143.00
2022-12-06T19:23:48.079Z,98153.00
2022-12-06T19:26:24.620Z,98145.00
2022-12-06T19:28:59.533Z,98141.00
2022-12-06T19:31:34.512Z,98142.00
2022-12-06T19:34:22.878Z,98139.00
2022-12-06T19:36:58.842Z,98142.00
2022-12-06T19:39:33.930Z,98136.00
2022-12-06T19:42:27.803Z,98143.00
2022-12-06T19:45:02.876Z,98135.00
2022-12-06T19:47:37.794Z,98137.00
2022-12-06T19:50:12.811Z,98133.00
2022-12-06T19:52:47.764Z,98121.00
2022-12-06T19:55:22.649Z,98128.00
2022-12-06T19:57:57.526Z,98134.00
2022-12-06T20:00:32.579Z,98132.00
2022-12-06T20:03:07.523Z,98137.00
2022-12-06T20:05:42.771Z,98131.00
2022-12-06T20:08:17.730Z,98139.00
2022-12-06T20:10:52.683Z,98135.00
2022-12-06T20:13:27.569Z,98144.00
2022-12-06T20:16:03.951Z,98133.00
2022-12-06T20:18:38.829Z,98131.00
2022-12-06T20:21:13.729Z,98130.00
2022-12-06T20:23:48.849Z,98125.00
2022-12-06T20:26:23.824Z,98135.00
2022-12-06T20:28:59.061Z,98128.00
2022-12-06T20:31:35.351Z,98130.00
2022-12-06T20:34:15.318Z,98133.00
2022-12-06T20:36:50.533Z,98134.00
2022-12-06T20:39:27.441Z,98134.00
2022-12-06T20:42:03.379Z,98133.00
2022-12-06T20:44:38.408Z,98128.00
2022-12-06T20:47:13.374Z,98131.00
2022-12-06T20:49:48.294Z,98142.00
2022-12-06T20:52:23.581Z,98141.00
2022-12-06T20:54:58.479Z,98144.00
2022-12-06T20:57:33.384Z,98142.00
2022-12-06T21:00:11.642Z,98147.00
2022-12-06T21:02:46.887Z,98147.00
2022-12-06T21:05:21.805Z,98146.00
2022-12-06T21:07:56.771Z,98149.00
2022-12-06T21:10:31.736Z,98137.00
2022-12-06T21:13:07.733Z,98141.00
2022-12-06T21:15:42.737Z,98130.00
2022-12-06T21:18:19.916Z,98138.00
2022-12-06T21:20:55.009Z,98143.00
2022-12-06T21:23:31.637Z,98131.00
2022-12-06T21:26:06.923Z,98134.00
2022-12-06T21:28:41.859Z,98131.00
2022-12-06T21:31:16.826Z,98126.00
2022-12-06T21:33:51.759Z,98131.00
2022-12-06T21:36:26.939Z,98135.00
2022-12-06T21:39:01.855Z,98134.00
2022-12-06T21:41:36.782Z,98138.00
2022-12-06T21:44:11.797Z,98140.00
2022-12-06T21:46:46.713Z,98140.00
2022-12-06T21:49:21.720Z,98137.00
2022-12-06T21:52:02.243Z,98146.00
2022-12-06T21:54:41.130Z,98142.00
2022-12-06T21:57:16.112Z,98133.00
2022-12-06T21:59:51.125Z,98136.00
2022-12-06T22:02:26.208Z,98146.00
2022-12-06T22:05:01.212Z,98143.00
2022-12-06T22:07:36.671Z,98141.00
2022-12-06T22:10:12.079Z,98150.00
2022-12-06T22:12:47.777Z,98141.00
2022-12-06T22:15:22.753Z,98149.00
2022-12-06T22:17:57.637Z,98148.00
2022-12-06T22:20:32.525Z,98151.00
2022-12-06T22:23:07.417Z,98147.00
2022-12-06T22:25:42.306Z,98156.00
2022-12-06T22:28:17.483Z,98146.00
2022-12-06T22:30:52.786Z,98142.00
2022-12-06T22:33:27.745Z,98153.00
2022-12-06T22:36:02.825Z,98152.00
2022-12-06T22:38:38.036Z,98150.00
2022-12-06T22:41:12.935Z,98145.00
2022-12-06T22:43:52.919Z,98141.00
2022-12-06T22:46:30.002Z,98133.00
2022-12-06T22:49:06.088Z,98138.00
2022-12-06T22:51:41.055Z,98133.00
2022-12-06T22:54:16.109Z,98139.00
2022-12-06T22:56:51.023Z,98127.00
2022-12-06T22:59:25.968Z,98134.00
2022-12-06T23:02:00.982Z,98131.00
2022-12-06T23:04:35.984Z,98128.00
2022-12-06T23:07:11.186Z,98136.00
2022-12-06T23:09:46.069Z,98132.00
2022-12-06T23:12:20.952Z,98134.00
2022-12-06T23:14:55.884Z,98144.00
2022-12-06T23:17:30.796Z,98151.00
2022-12-06T23:20:07.703Z,98136.00
2022-12-06T23:22:42.706Z,98139.00
2022-12-06T23:25:17.643Z,98136.00
2022-12-06T23:27:52.545Z,98130.00
2022-12-06T23:30:27.447Z,98132.00
2022-12-06T23:33:02.411Z,98133.00
2022-12-06T23:35:37.300Z,98123.00
2022-12-06T23:38:12.177Z,98123.00
2022-12-06T23:40:47.051Z,98128.00
2022-12-06T23:43:21.925Z,98126.00
2022-12-06T23:46:00.000Z,98130.00
2022-12-06T23:48:37.277Z,98130.00
2022-12-06T23:51:15.850Z,98128.00
2022-12-06T23:53:53.900Z,98121.00
2022-12-06T23:56:33.426Z,98122.00
2022-12-06T23:59:10.944Z,98117.00
