createdAt,value
2022-11-28T00:00:06.888Z,6.23
2022-11-28T00:02:33.254Z,6.21
2022-11-28T00:04:59.695Z,6.24
2022-11-28T00:07:26.331Z,6.25
2022-11-28T00:09:52.943Z,6.27
2022-11-28T00:12:19.543Z,6.24
2022-11-28T00:14:45.899Z,6.24
2022-11-28T00:17:12.286Z,6.23
2022-11-28T00:19:38.713Z,6.21
2022-11-28T00:22:05.120Z,6.21
2022-11-28T00:24:31.585Z,6.20
2022-11-28T00:26:57.963Z,6.25
2022-11-28T00:29:24.299Z,6.25
2022-11-28T00:31:50.900Z,6.31
2022-11-28T00:34:17.352Z,6.25
2022-11-28T00:36:46.332Z,6.28
2022-11-28T00:39:13.701Z,6.31
2022-11-28T00:41:40.216Z,6.30
2022-11-28T00:44:06.815Z,6.27
2022-11-28T00:46:33.292Z,6.24
2022-11-28T00:48:59.983Z,6.24
2022-11-28T00:51:29.686Z,6.25
2022-11-28T00:53:58.869Z,6.27
2022-11-28T00:56:31.586Z,6.25
2022-11-28T01:00:36.547Z,6.25
2022-11-28T01:03:03.457Z,6.25
2022-11-28T01:05:29.814Z,6.21
2022-11-28T01:07:56.291Z,6.23
2022-11-28T01:10:23.214Z,6.23
2022-11-28T01:12:49.644Z,6.24
2022-11-28T01:15:16.037Z,6.21
2022-11-28T01:17:42.417Z,6.23
2022-11-28T01:20:09.389Z,6.27
2022-11-28T01:22:35.776Z,6.27
2022-11-28T01:25:02.210Z,6.24
2022-11-28T01:27:28.580Z,6.27
2022-11-28T01:29:54.939Z,6.27
2022-11-28T01:32:21.423Z,6.27
2022-11-28T01:34:47.830Z,6.24
2022-11-28T01:37:14.235Z,6.24
2022-11-28T01:39:40.581Z,6.27
2022-11-28T01:42:06.995Z,6.24
2022-11-28T01:44:33.391Z,6.31
2022-11-28T01:46:59.814Z,6.25
2022-11-28T01:49:31.698Z,6.27
2022-11-28T01:52:04.910Z,6.24
2022-11-28T01:54:33.047Z,6.25
2022-11-28T01:57:06.370Z,6.28
2022-11-28T01:59:38.932Z,6.28
2022-11-28T02:02:10.039Z,6.27
2022-11-28T02:04:36.529Z,6.27
2022-11-28T02:07:02.928Z,6.28
2022-11-28T02:09:29.314Z,6.25
2022-11-28T02:12:01.644Z,6.28
2022-11-28T02:15:10.158Z,6.27
2022-11-28T02:17:39.656Z,6.28
2022-11-28T02:20:19.757Z,6.25
2022-11-28T02:23:14.965Z,6.28
2022-11-28T02:25:56.304Z,6.30
2022-11-28T02:28:31.775Z,6.33
2022-11-28T02:31:19.786Z,6.28
2022-11-28T02:33:51.873Z,6.38
2022-11-28T02:36:32.620Z,6.38
2022-11-28T02:39:12.792Z,6.44
2022-11-28T02:41:46.839Z,6.48
2022-11-28T02:44:23.056Z,6.47
2022-11-28T02:47:00.142Z,6.41
2022-11-28T02:49:31.884Z,6.42
2022-11-28T02:52:05.190Z,6.42
2022-11-28T02:54:32.476Z,6.38
2022-11-28T02:56:58.938Z,6.37
2022-11-28T02:59:37.544Z,6.35
2022-11-28T03:02:07.161Z,6.35
2022-11-28T03:05:02.326Z,6.33
2022-11-28T03:07:50.677Z,6.31
2022-11-28T03:10:43.831Z,6.33
2022-11-28T03:13:36.945Z,6.33
2022-11-28T03:16:22.088Z,6.34
2022-11-28T03:18:57.678Z,6.34
2022-11-28T03:21:38.370Z,6.33
2022-11-28T03:24:31.310Z,6.34
2022-11-28T03:27:06.315Z,6.30
2022-11-28T03:29:46.362Z,6.31
2022-11-28T03:32:22.786Z,6.28
2022-11-28T03:34:54.467Z,6.28
2022-11-28T03:37:29.946Z,6.25
2022-11-28T03:40:05.271Z,6.27
2022-11-28T03:42:37.452Z,6.27
2022-11-28T03:45:15.274Z,6.28
2022-11-28T03:47:45.883Z,6.24
2022-11-28T03:50:19.710Z,6.25
2022-11-28T03:52:51.564Z,6.25
2022-11-28T03:55:45.063Z,6.24
2022-11-28T03:58:24.619Z,6.21
2022-11-28T04:01:09.293Z,6.21
2022-11-28T04:04:02.450Z,6.20
2022-11-28T04:06:46.899Z,6.23
2022-11-28T04:09:18.857Z,6.20
2022-11-28T04:11:53.954Z,6.20
2022-11-28T04:14:23.318Z,6.20
2022-11-28T04:17:05.419Z,6.21
2022-11-28T04:19:44.998Z,6.18
2022-11-28T04:22:19.789Z,6.20
2022-11-28T04:24:51.347Z,6.23
2022-11-28T04:27:23.384Z,6.21
2022-11-28T04:29:56.756Z,6.20
2022-11-28T04:32:26.713Z,6.20
2022-11-28T04:34:59.403Z,6.18
2022-11-28T04:37:28.566Z,6.16
2022-11-28T04:39:56.751Z,6.14
2022-11-28T04:42:30.322Z,6.16
2022-11-28T04:45:01.161Z,6.18
2022-11-28T04:47:28.046Z,6.14
2022-11-28T04:49:55.053Z,6.16
2022-11-28T04:52:24.230Z,6.16
2022-11-28T04:55:28.232Z,6.16
2022-11-28T04:58:24.740Z,6.20
2022-11-28T05:00:54.248Z,6.21
2022-11-28T05:03:21.487Z,6.23
2022-11-28T05:05:50.623Z,6.23
2022-11-28T05:08:18.403Z,6.24
2022-11-28T05:10:45.795Z,6.25
2022-11-28T05:13:12.256Z,6.28
2022-11-28T05:15:38.807Z,6.25
2022-11-28T05:18:05.654Z,6.24
2022-11-28T05:20:32.519Z,6.24
2022-11-28T05:22:59.041Z,6.25
2022-11-28T05:25:25.510Z,6.25
2022-11-28T05:27:52.040Z,6.24
2022-11-28T05:30:18.627Z,6.27
2022-11-28T05:32:45.067Z,6.31
2022-11-28T05:35:11.641Z,6.33
2022-11-28T05:37:38.184Z,6.28
2022-11-28T05:40:05.363Z,6.23
2022-11-28T05:42:33.631Z,6.25
2022-11-28T05:45:00.277Z,6.27
2022-11-28T05:47:26.774Z,6.24
2022-11-28T05:49:53.123Z,6.30
2022-11-28T05:52:19.547Z,6.25
2022-11-28T05:54:45.897Z,6.30
2022-11-28T05:57:12.310Z,6.28
2022-11-28T05:59:38.732Z,6.34
2022-11-28T06:02:05.327Z,6.27
2022-11-28T06:04:31.909Z,6.31
2022-11-28T06:06:58.424Z,6.30
2022-11-28T06:09:26.142Z,6.27
2022-11-28T06:11:52.775Z,6.28
2022-11-28T06:14:19.157Z,6.30
2022-11-28T06:16:45.630Z,6.28
2022-11-28T06:19:13.046Z,6.30
2022-11-28T06:21:39.879Z,6.30
2022-11-28T06:24:06.971Z,6.25
2022-11-28T06:26:33.460Z,6.23
2022-11-28T06:28:59.860Z,6.18
2022-11-28T06:31:28.570Z,6.16
2022-11-28T06:33:55.642Z,6.21
2022-11-28T06:36:22.145Z,6.14
2022-11-28T06:38:49.134Z,6.13
2022-11-28T06:41:17.814Z,6.06
2022-11-28T06:43:44.207Z,6.06
2022-11-28T06:46:19.328Z,6.06
2022-11-28T06:48:49.231Z,6.10
2022-11-28T06:51:16.482Z,6.11
2022-11-28T06:53:43.352Z,6.13
2022-11-28T06:56:15.607Z,6.18
2022-11-28T06:58:43.194Z,6.23
2022-11-28T07:01:20.663Z,6.24
2022-11-28T07:03:48.406Z,6.28
2022-11-28T07:06:16.373Z,6.37
2022-11-28T07:08:43.167Z,6.35
2022-11-28T07:11:14.312Z,6.34
2022-11-28T07:13:42.533Z,6.38
2022-11-28T07:16:14.433Z,6.38
2022-11-28T07:18:40.897Z,6.38
2022-11-28T07:21:07.488Z,6.38
2022-11-28T07:23:33.862Z,6.42
2022-11-28T07:26:02.080Z,6.40
2022-11-28T07:28:30.033Z,6.38
2022-11-28T07:32:39.367Z,6.41
2022-11-28T07:35:08.069Z,6.41
2022-11-28T07:37:34.855Z,6.44
2022-11-28T07:40:01.324Z,6.42
2022-11-28T07:42:27.848Z,6.42
2022-11-28T07:44:54.244Z,6.45
2022-11-28T07:47:20.652Z,6.44
2022-11-28T07:49:47.029Z,6.45
2022-11-28T07:52:13.444Z,6.49
2022-11-28T07:54:39.941Z,6.52
2022-11-28T07:57:13.744Z,6.45
2022-11-28T07:59:40.364Z,6.45
2022-11-28T08:02:07.208Z,6.51
2022-11-28T08:04:33.687Z,6.55
2022-11-28T08:07:00.135Z,6.49
2022-11-28T08:09:26.538Z,6.52
2022-11-28T08:11:53.025Z,6.49
2022-11-28T08:14:20.238Z,6.58
2022-11-28T08:16:46.868Z,6.60
2022-11-28T08:19:13.340Z,6.54
2022-11-28T08:21:39.817Z,6.51
2022-11-28T08:24:08.141Z,6.67
2022-11-28T08:26:35.918Z,6.67
2022-11-28T08:29:03.669Z,6.60
2022-11-28T08:31:36.531Z,6.64
2022-11-28T08:34:06.438Z,6.71
2022-11-28T08:36:33.053Z,6.64
2022-11-28T08:39:22.967Z,6.60
2022-11-28T08:41:46.970Z,6.64
2022-11-28T08:44:13.623Z,6.68
2022-11-28T08:46:39.980Z,6.71
2022-11-28T08:49:07.458Z,6.74
2022-11-28T08:51:33.893Z,6.69
2022-11-28T08:54:00.467Z,6.69
2022-11-28T08:56:27.668Z,6.72
2022-11-28T08:58:55.519Z,6.74
2022-11-28T09:01:24.434Z,6.82
2022-11-28T09:03:51.691Z,6.78
2022-11-28T09:06:19.108Z,6.79
2022-11-28T09:08:45.539Z,6.76
2022-11-28T09:11:15.170Z,6.88
2022-11-28T09:13:41.931Z,6.81
2022-11-28T09:16:08.902Z,6.75
2022-11-28T09:18:36.096Z,6.88
2022-11-28T09:21:05.967Z,6.86
2022-11-28T09:23:32.579Z,6.89
2022-11-28T09:25:58.965Z,6.97
2022-11-28T09:28:28.838Z,6.93
2022-11-28T09:31:03.173Z,6.89
2022-11-28T09:33:29.869Z,6.93
2022-11-28T09:35:56.460Z,6.93
2022-11-28T09:38:23.117Z,6.86
2022-11-28T09:40:50.009Z,6.93
2022-11-28T09:43:31.372Z,6.88
2022-11-28T09:46:00.787Z,6.95
2022-11-28T09:48:33.518Z,6.92
2022-11-28T09:51:26.764Z,6.95
2022-11-28T09:54:28.795Z,7.00
2022-11-28T09:56:57.176Z,7.00
2022-11-28T09:59:27.214Z,6.97
2022-11-28T10:02:15.281Z,7.02
2022-11-28T10:04:44.560Z,7.05
2022-11-28T10:07:55.261Z,7.03
2022-11-28T10:10:49.383Z,7.07
2022-11-28T10:16:47.155Z,7.12
2022-11-28T10:19:46.557Z,7.19
2022-11-28T10:22:13.965Z,7.23
2022-11-28T10:25:04.007Z,7.19
2022-11-28T10:27:35.175Z,7.30
2022-11-28T10:30:08.558Z,7.27
2022-11-28T10:32:40.503Z,7.31
2022-11-28T10:35:12.972Z,7.34
2022-11-28T10:37:39.607Z,7.33
2022-11-28T10:40:21.031Z,7.28
2022-11-28T10:43:12.317Z,7.31
2022-11-28T10:45:57.155Z,7.34
2022-11-28T10:48:39.909Z,7.39
2022-11-28T10:51:33.522Z,7.40
2022-11-28T10:54:14.937Z,7.23
2022-11-28T10:56:44.576Z,7.43
2022-11-28T10:59:28.300Z,7.34
2022-11-28T11:01:56.737Z,7.37
2022-11-28T11:04:27.625Z,7.42
2022-11-28T11:07:17.672Z,7.34
2022-11-28T11:09:46.573Z,7.35
2022-11-28T11:12:21.429Z,7.26
2022-11-28T11:14:47.943Z,7.30
2022-11-28T11:17:36.094Z,7.28
2022-11-28T11:20:20.990Z,7.23
2022-11-28T11:22:56.800Z,7.22
2022-11-28T11:25:25.732Z,7.17
2022-11-28T11:28:00.271Z,7.22
2022-11-28T11:30:27.358Z,7.13
2022-11-28T11:32:56.173Z,7.14
2022-11-28T11:35:25.923Z,7.09
2022-11-28T11:37:52.774Z,7.10
2022-11-28T11:40:26.923Z,7.05
2022-11-28T11:42:56.498Z,7.10
2022-11-28T11:45:34.462Z,7.12
2022-11-28T11:48:02.000Z,7.02
2022-11-28T11:50:31.371Z,6.96
2022-11-28T11:53:05.593Z,6.97
2022-11-28T11:55:37.512Z,6.99
2022-11-28T11:58:06.197Z,6.96
2022-11-28T12:00:39.926Z,6.97
2022-11-28T12:03:16.068Z,6.96
2022-11-28T12:08:50.577Z,7.00
2022-11-28T12:11:25.178Z,6.96
2022-11-28T12:13:52.803Z,7.06
2022-11-28T12:17:40.444Z,7.00
2022-11-28T12:20:06.108Z,7.02
2022-11-28T12:22:48.766Z,7.06
2022-11-28T12:25:24.145Z,7.10
2022-11-28T12:28:12.996Z,7.05
2022-11-28T12:31:11.414Z,7.28
2022-11-28T12:33:40.420Z,7.22
2022-11-28T12:36:17.444Z,7.17
2022-11-28T12:38:59.264Z,7.28
2022-11-28T12:41:50.649Z,7.27
2022-11-28T12:44:32.038Z,7.26
2022-11-28T12:47:17.647Z,7.34
2022-11-28T12:49:57.978Z,7.30
2022-11-28T12:52:56.469Z,7.27
2022-11-28T12:55:33.255Z,7.34
2022-11-28T12:58:11.646Z,7.28
2022-11-28T13:00:58.514Z,7.48
2022-11-28T13:03:30.998Z,7.39
2022-11-28T13:06:16.346Z,7.42
2022-11-28T13:08:54.461Z,7.47
2022-11-28T13:11:47.995Z,7.50
2022-11-28T13:14:27.792Z,7.47
2022-11-28T13:16:56.358Z,7.63
2022-11-28T13:19:52.141Z,7.64
2022-11-28T13:22:33.546Z,7.64
2022-11-28T13:25:19.005Z,7.58
2022-11-28T13:28:14.681Z,7.60
2022-11-28T13:30:53.262Z,7.67
2022-11-28T13:33:32.070Z,7.67
2022-11-28T13:36:00.810Z,7.64
2022-11-28T13:39:12.494Z,7.55
2022-11-28T13:42:16.265Z,7.60
2022-11-28T13:44:49.567Z,7.54
2022-11-28T13:47:21.903Z,7.61
2022-11-28T13:49:48.747Z,7.51
2022-11-28T13:52:18.290Z,7.65
2022-11-28T13:54:54.840Z,7.78
2022-11-28T13:57:38.127Z,7.77
2022-11-28T14:00:19.475Z,7.68
2022-11-28T14:02:53.043Z,7.85
2022-11-28T14:05:31.644Z,7.74
2022-11-28T14:07:58.798Z,7.81
2022-11-28T14:10:28.235Z,7.77
2022-11-28T14:13:32.840Z,7.75
2022-11-28T14:16:27.663Z,7.72
2022-11-28T14:19:22.860Z,7.82
2022-11-28T14:22:01.418Z,8.01
2022-11-28T14:24:53.329Z,8.01
2022-11-28T14:27:40.711Z,8.05
2022-11-28T14:30:22.842Z,8.09
2022-11-28T14:33:00.125Z,7.95
2022-11-28T14:36:21.790Z,8.01
2022-11-28T14:39:00.857Z,7.99
2022-11-28T14:41:27.314Z,8.06
2022-11-28T14:43:53.883Z,8.03
2022-11-28T14:46:23.020Z,7.99
2022-11-28T14:48:58.232Z,7.99
2022-11-28T14:51:49.666Z,7.98
2022-11-28T14:54:35.443Z,8.03
2022-11-28T14:57:03.160Z,8.29
2022-11-28T14:59:37.152Z,8.23
2022-11-28T15:02:33.611Z,8.05
2022-11-28T15:05:28.712Z,8.05
2022-11-28T15:08:13.382Z,7.99
2022-11-28T15:11:00.599Z,8.02
2022-11-28T15:14:18.631Z,8.12
2022-11-28T15:16:50.467Z,8.05
2022-11-28T15:19:20.408Z,8.26
2022-11-28T15:21:49.692Z,8.33
2022-11-28T15:24:22.065Z,8.16
2022-11-28T15:26:52.978Z,8.16
2022-11-28T15:29:26.005Z,8.23
2022-11-28T15:31:55.487Z,8.15
2022-11-28T15:34:27.055Z,8.19
2022-11-28T15:36:55.842Z,8.28
2022-11-28T15:39:29.860Z,8.40
2022-11-28T15:41:58.450Z,8.44
2022-11-28T15:44:25.058Z,8.37
2022-11-28T15:46:51.836Z,8.40
2022-11-28T15:49:30.628Z,8.32
2022-11-28T15:52:00.330Z,8.44
2022-11-28T15:54:39.208Z,8.64
2022-11-28T15:57:08.344Z,8.52
2022-11-28T15:59:35.283Z,8.63
2022-11-28T16:02:16.100Z,8.52
2022-11-28T16:04:43.662Z,8.44
2022-11-28T16:07:15.721Z,8.34
2022-11-28T16:09:54.820Z,8.33
2022-11-28T16:12:21.252Z,8.33
2022-11-28T16:14:48.820Z,8.28
2022-11-28T16:17:20.172Z,8.21
2022-11-28T16:19:49.819Z,8.33
2022-11-28T16:22:21.194Z,8.22
2022-11-28T16:24:55.311Z,8.25
2022-11-28T16:27:34.965Z,8.28
2022-11-28T16:30:22.811Z,8.28
2022-11-28T16:32:53.711Z,8.49
2022-11-28T16:35:25.956Z,8.46
2022-11-28T16:37:52.621Z,8.37
2022-11-28T16:40:25.106Z,8.32
2022-11-28T16:42:53.251Z,8.40
2022-11-28T16:45:28.605Z,8.54
2022-11-28T16:48:19.014Z,8.46
2022-11-28T16:51:10.586Z,8.47
2022-11-28T16:53:45.395Z,8.37
2022-11-28T16:56:30.097Z,8.36
2022-11-28T16:59:19.301Z,8.39
2022-11-28T17:01:52.990Z,8.50
2022-11-28T17:04:23.308Z,8.37
2022-11-28T17:06:51.768Z,8.34
2022-11-28T17:09:18.778Z,8.33
2022-11-28T17:11:58.123Z,8.36
2022-11-28T17:14:25.156Z,8.43
2022-11-28T17:16:51.675Z,8.54
2022-11-28T17:19:18.176Z,8.37
2022-11-28T17:21:57.625Z,8.33
2022-11-28T17:24:26.572Z,8.42
2022-11-28T17:26:54.346Z,8.37
2022-11-28T17:29:21.822Z,8.53
2022-11-28T17:31:49.578Z,8.50
2022-11-28T17:34:23.112Z,8.40
2022-11-28T17:36:50.337Z,8.33
2022-11-28T17:39:17.988Z,8.37
2022-11-28T17:41:44.970Z,8.37
2022-11-28T17:44:29.193Z,8.33
2022-11-28T17:46:57.087Z,8.53
2022-11-28T17:49:24.453Z,8.33
2022-11-28T17:51:52.491Z,8.43
2022-11-28T17:54:20.707Z,8.28
2022-11-28T17:56:49.448Z,8.26
2022-11-28T17:59:18.081Z,8.33
2022-11-28T18:01:45.145Z,8.32
2022-11-28T18:04:12.185Z,8.26
2022-11-28T18:06:38.854Z,8.26
2022-11-28T18:09:11.696Z,8.29
2022-11-28T18:11:39.265Z,8.30
2022-11-28T18:14:13.495Z,8.15
2022-11-28T18:16:42.062Z,8.12
2022-11-28T18:19:08.577Z,8.16
2022-11-28T18:21:35.150Z,8.15
2022-11-28T18:24:01.612Z,8.03
2022-11-28T18:26:28.311Z,8.03
2022-11-28T18:28:55.136Z,8.01
2022-11-28T18:31:27.501Z,8.01
2022-11-28T18:34:00.249Z,8.06
2022-11-28T18:36:29.568Z,8.10
2022-11-28T18:39:01.650Z,8.18
2022-11-28T18:41:28.894Z,8.21
2022-11-28T18:44:00.867Z,8.28
2022-11-28T18:46:29.054Z,8.30
2022-11-28T18:48:55.885Z,8.26
2022-11-28T18:51:24.090Z,8.23
2022-11-28T18:53:52.055Z,8.16
2022-11-28T18:57:37.001Z,8.28
2022-11-28T19:00:05.227Z,8.23
2022-11-28T19:02:32.474Z,8.32
2022-11-28T19:04:58.862Z,8.47
2022-11-28T19:07:25.688Z,8.52
2022-11-28T19:09:52.267Z,8.56
2022-11-28T19:12:21.842Z,8.65
2022-11-28T19:14:51.008Z,8.73
2022-11-28T19:17:20.304Z,8.68
2022-11-28T19:19:47.092Z,8.67
2022-11-28T19:22:13.455Z,8.64
2022-11-28T19:24:39.846Z,8.63
2022-11-28T19:27:10.975Z,8.78
2022-11-28T19:29:40.327Z,8.80
2022-11-28T19:32:09.243Z,8.98
2022-11-28T19:34:35.697Z,8.98
2022-11-28T19:37:02.187Z,8.98
2022-11-28T19:39:29.180Z,8.87
2022-11-28T19:41:55.870Z,8.89
2022-11-28T19:44:24.164Z,8.78
2022-11-28T19:46:50.767Z,8.78
2022-11-28T19:49:20.614Z,8.85
2022-11-28T19:51:47.920Z,8.74
2022-11-28T19:54:15.409Z,8.73
2022-11-28T19:56:41.987Z,8.82
2022-11-28T19:59:08.537Z,8.77
2022-11-28T20:01:35.014Z,8.98
2022-11-28T20:04:01.513Z,8.77
2022-11-28T20:06:30.764Z,8.84
2022-11-28T20:09:04.147Z,8.68
2022-11-28T20:11:33.650Z,8.71
2022-11-28T20:14:03.247Z,9.10
2022-11-28T20:16:31.820Z,8.80
2022-11-28T20:19:00.326Z,8.80
2022-11-28T20:21:28.125Z,8.70
2022-11-28T20:23:57.927Z,8.77
2022-11-28T20:26:26.758Z,8.70
2022-11-28T20:28:56.141Z,8.81
2022-11-28T20:31:30.558Z,8.74
2022-11-28T20:33:57.434Z,8.68
2022-11-28T20:36:25.610Z,8.80
2022-11-28T20:38:53.307Z,8.82
2022-11-28T20:41:21.793Z,8.87
2022-11-28T20:43:48.792Z,8.67
2022-11-28T20:46:21.950Z,8.61
2022-11-28T20:48:49.030Z,8.64
2022-11-28T20:51:18.080Z,8.73
2022-11-28T20:53:44.680Z,8.75
2022-11-28T20:56:14.111Z,8.68
2022-11-28T20:58:41.206Z,8.77
2022-11-28T21:01:08.186Z,8.95
2022-11-28T21:03:34.956Z,8.87
2022-11-28T21:06:01.822Z,9.10
2022-11-28T21:08:31.336Z,9.08
2022-11-28T21:10:57.983Z,8.95
2022-11-28T21:13:25.137Z,8.88
2022-11-28T21:15:53.652Z,9.01
2022-11-28T21:18:20.127Z,9.10
2022-11-28T21:20:47.094Z,8.95
2022-11-28T21:23:15.519Z,8.94
2022-11-28T21:25:43.396Z,8.87
2022-11-28T21:28:11.515Z,8.77
2022-11-28T21:30:46.285Z,8.87
2022-11-28T21:33:13.192Z,9.07
2022-11-28T21:35:40.244Z,9.14
2022-11-28T21:38:07.124Z,8.95
2022-11-28T21:40:34.730Z,8.92
2022-11-28T21:43:01.681Z,8.89
2022-11-28T21:45:28.148Z,9.08
2022-11-28T21:47:54.843Z,8.98
2022-11-28T21:50:21.347Z,8.82
2022-11-28T21:52:47.707Z,8.80
2022-11-28T21:55:14.312Z,8.91
2022-11-28T21:57:42.172Z,8.87
2022-11-28T22:00:25.619Z,8.71
2022-11-28T22:03:02.731Z,8.75
2022-11-28T22:05:31.348Z,8.77
2022-11-28T22:07:58.799Z,8.50
2022-11-28T22:10:26.445Z,8.44
2022-11-28T22:12:53.534Z,8.60
2022-11-28T22:15:24.979Z,8.65
2022-11-28T22:17:51.330Z,8.50
2022-11-28T22:20:17.857Z,8.50
2022-11-28T22:22:46.331Z,8.63
2022-11-28T22:25:12.744Z,8.81
2022-11-28T22:27:39.193Z,8.89
2022-11-28T22:30:06.568Z,9.12
2022-11-28T22:32:33.216Z,8.88
2022-11-28T22:34:59.643Z,8.80
2022-11-28T22:37:26.037Z,8.87
2022-11-28T22:39:52.379Z,9.15
2022-11-28T22:42:18.793Z,8.91
2022-11-28T22:44:45.472Z,8.95
2022-11-28T22:47:12.038Z,8.77
2022-11-28T22:49:38.391Z,8.70
2022-11-28T22:52:04.911Z,8.88
2022-11-28T22:54:31.302Z,9.12
2022-11-28T22:56:58.167Z,9.08
2022-11-28T22:59:24.732Z,9.05
2022-11-28T23:01:51.256Z,8.94
2022-11-28T23:04:18.086Z,9.01
2022-11-28T23:06:44.609Z,8.92
2022-11-28T23:09:13.226Z,9.08
2022-11-28T23:11:40.218Z,8.98
2022-11-28T23:14:07.078Z,8.91
2022-11-28T23:16:38.390Z,8.87
2022-11-28T23:19:07.985Z,9.04
2022-11-28T23:21:37.334Z,9.12
2022-11-28T23:24:04.980Z,9.01
2022-11-28T23:26:32.790Z,9.11
2022-11-28T23:29:01.831Z,9.25
2022-11-28T23:31:30.462Z,9.10
2022-11-28T23:33:58.319Z,9.22
2022-11-28T23:36:37.001Z,9.16
2022-11-28T23:39:17.111Z,9.25
2022-11-28T23:41:44.262Z,9.46
2022-11-28T23:44:15.396Z,9.33
2022-11-28T23:46:42.571Z,9.23
2022-11-28T23:49:09.892Z,9.01
2022-11-28T23:51:37.105Z,8.89
2022-11-28T23:54:04.147Z,9.01
2022-11-28T23:56:33.388Z,8.78
2022-11-28T23:59:01.657Z,8.80
