createdAt,value
2023-05-16T00:00:10.609Z,99642.03
2023-05-16T00:05:14.744Z,99644.34
2023-05-16T00:10:16.429Z,99653.69
2023-05-16T00:15:20.307Z,99652.97
2023-05-16T00:20:24.798Z,99657.44
2023-05-16T00:25:27.053Z,99664.41
2023-05-16T00:30:28.898Z,99657.44
2023-05-16T00:35:30.713Z,99662.47
2023-05-16T00:40:32.617Z,99665.38
2023-05-16T00:45:34.241Z,99667.66
2023-05-16T00:50:37.224Z,99663.97
2023-05-16T00:55:38.906Z,99668.69
2023-05-16T01:00:42.943Z,99675.19
2023-05-16T01:05:44.695Z,99675.47
2023-05-16T01:11:01.368Z,99685.41
2023-05-16T01:16:10.107Z,99681.59
2023-05-16T01:21:19.734Z,99694.03
2023-05-16T01:26:23.030Z,99694.88
2023-05-16T01:31:24.769Z,99695.88
2023-05-16T01:36:33.583Z,99702.03
2023-05-16T01:41:57.945Z,99703.78
2023-05-16T01:47:02.440Z,99710.06
2023-05-16T01:52:28.379Z,99720.00
2023-05-16T01:57:30.776Z,99712.56
2023-05-16T02:02:32.415Z,99723.50
2023-05-16T02:07:34.387Z,99737.63
2023-05-16T02:12:37.029Z,99727.03
2023-05-16T02:17:38.630Z,99729.44
2023-05-16T02:22:40.385Z,99726.31
2023-05-16T02:27:43.132Z,99730.22
2023-05-16T02:32:45.372Z,99730.56
2023-05-16T02:37:47.068Z,99735.66
2023-05-16T02:42:48.673Z,99741.34
2023-05-16T02:47:50.834Z,99751.38
2023-05-16T02:52:53.594Z,99756.72
2023-05-16T02:57:55.479Z,99754.88
2023-05-16T03:02:58.065Z,99761.50
2023-05-16T03:07:59.732Z,99779.38
2023-05-16T03:13:01.380Z,99783.50
2023-05-16T03:18:03.073Z,99791.28
2023-05-16T03:23:08.160Z,99799.63
2023-05-16T03:28:12.303Z,99807.59
2023-05-16T03:33:14.928Z,99803.34
2023-05-16T03:38:17.146Z,99809.47
2023-05-16T03:43:18.790Z,99812.66
2023-05-16T03:48:20.527Z,99821.56
2023-05-16T03:53:22.146Z,99822.41
2023-05-16T03:58:23.777Z,99824.59
2023-05-16T04:03:28.753Z,99827.03
2023-05-16T04:08:31.692Z,99839.63
2023-05-16T04:13:33.311Z,99849.44
2023-05-16T04:18:35.255Z,99869.47
2023-05-16T04:23:36.864Z,99871.50
2023-05-16T04:28:38.484Z,99881.56
2023-05-16T04:33:40.350Z,99886.63
2023-05-16T04:38:41.950Z,99893.47
2023-05-16T04:43:44.382Z,99909.06
2023-05-16T04:48:45.985Z,99912.91
2023-05-16T04:53:47.863Z,99906.09
2023-05-16T04:58:49.441Z,99893.00
2023-05-16T05:03:51.015Z,99897.56
2023-05-16T05:08:54.625Z,99907.91
2023-05-16T05:13:56.650Z,99943.31
2023-05-16T05:18:58.496Z,99936.53
2023-05-16T05:24:00.303Z,99941.44
2023-05-16T05:29:05.825Z,99944.75
2023-05-16T05:34:07.958Z,99951.69
2023-05-16T05:39:09.589Z,99957.47
2023-05-16T05:44:11.214Z,99968.38
2023-05-16T05:49:13.092Z,99966.00
2023-05-16T05:54:14.949Z,99981.41
2023-05-16T05:59:16.883Z,99974.88
2023-05-16T06:04:19.601Z,99981.72
2023-05-16T06:09:21.845Z,99996.28
2023-05-16T06:14:23.418Z,99992.47
2023-05-16T06:19:25.297Z,100022.13
2023-05-16T06:24:26.973Z,100020.06
2023-05-16T06:29:28.580Z,100021.69
2023-05-16T06:34:30.997Z,100020.06
2023-05-16T06:39:32.703Z,100031.28
2023-05-16T06:44:34.473Z,100024.44
2023-05-16T06:49:36.190Z,100025.97
2023-05-16T06:54:38.135Z,100039.59
2023-05-16T06:59:39.950Z,100039.47
2023-05-16T07:04:41.766Z,100028.47
2023-05-16T07:09:46.385Z,100035.34
2023-05-16T07:14:48.014Z,100035.19
2023-05-16T07:19:50.516Z,100038.66
2023-05-16T07:24:54.309Z,100047.47
2023-05-16T07:29:55.966Z,100056.56
2023-05-16T07:34:57.669Z,100046.66
2023-05-16T07:39:59.319Z,100052.41
2023-05-16T07:45:02.136Z,100056.44
2023-05-16T07:50:03.989Z,100058.56
2023-05-16T07:55:06.177Z,100065.34
2023-05-16T08:00:08.449Z,100070.72
2023-05-16T08:05:16.352Z,100083.47
2023-05-16T08:10:18.054Z,100082.13
2023-05-16T08:15:19.786Z,100083.22
2023-05-16T08:20:21.440Z,100089.91
2023-05-16T08:25:23.278Z,100106.69
2023-05-16T08:30:26.302Z,100108.03
2023-05-16T08:35:28.242Z,100116.44
2023-05-16T08:40:30.515Z,100125.84
2023-05-16T08:45:32.151Z,100130.53
2023-05-16T08:50:35.100Z,100126.84
2023-05-16T08:55:37.080Z,100132.72
2023-05-16T09:00:39.733Z,100150.19
2023-05-16T09:05:41.467Z,100144.50
2023-05-16T09:10:43.107Z,100125.16
2023-05-16T09:15:45.589Z,100143.78
2023-05-16T09:20:50.015Z,100138.09
2023-05-16T09:25:53.467Z,100152.38
2023-05-16T09:30:55.750Z,100164.50
2023-05-16T09:36:01.162Z,100169.16
2023-05-16T09:41:02.813Z,100172.19
2023-05-16T09:46:04.577Z,100175.72
2023-05-16T09:51:06.284Z,100188.34
2023-05-16T09:56:11.301Z,100193.38
2023-05-16T10:01:13.092Z,100199.03
2023-05-16T10:06:14.788Z,100198.41
2023-05-16T10:11:16.855Z,100198.06
2023-05-16T10:16:18.965Z,100197.22
2023-05-16T10:21:22.369Z,100198.91
2023-05-16T10:26:24.473Z,100198.00
2023-05-16T10:31:26.293Z,100192.94
2023-05-16T10:36:28.063Z,100188.75
2023-05-16T10:41:30.011Z,100191.66
2023-05-16T10:46:31.889Z,100184.28
2023-05-16T10:51:36.809Z,100185.47
2023-05-16T10:56:38.538Z,100182.59
2023-05-16T11:01:40.867Z,100177.88
2023-05-16T11:06:42.427Z,100184.66
2023-05-16T11:11:47.293Z,100190.81
2023-05-16T11:17:23.297Z,100189.34
2023-05-16T11:22:28.666Z,100195.75
2023-05-16T11:27:37.051Z,100192.53
2023-05-16T11:32:40.192Z,100178.31
2023-05-16T11:37:42.697Z,100165.56
2023-05-16T11:42:46.240Z,100163.09
2023-05-16T11:47:48.951Z,100162.75
2023-05-16T11:52:57.432Z,100158.53
2023-05-16T11:57:59.365Z,100155.66
2023-05-16T12:03:05.036Z,100161.34
2023-05-16T12:08:10.935Z,100159.69
2023-05-16T12:13:12.682Z,100156.63
2023-05-16T12:18:15.763Z,100149.94
2023-05-16T12:23:17.467Z,100151.25
2023-05-16T12:28:19.149Z,100167.81
2023-05-16T12:33:21.817Z,100168.88
2023-05-16T12:38:26.452Z,100174.53
2023-05-16T12:43:28.558Z,100178.09
2023-05-16T12:48:34.188Z,100182.16
2023-05-16T12:53:42.019Z,100180.97
2023-05-16T12:58:43.672Z,100179.50
2023-05-16T13:03:45.431Z,100197.53
2023-05-16T13:08:47.220Z,100204.38
2023-05-16T13:13:49.149Z,100208.91
2023-05-16T13:18:51.078Z,100207.03
2023-05-16T13:23:52.714Z,100214.44
2023-05-16T13:28:55.148Z,100216.00
2023-05-16T13:33:56.776Z,100225.47
2023-05-16T13:38:58.404Z,100223.00
2023-05-16T13:44:00.058Z,100220.63
2023-05-16T13:49:02.063Z,100230.13
2023-05-16T13:54:03.791Z,100211.97
2023-05-16T13:59:07.138Z,100220.16
2023-05-16T14:04:09.133Z,100216.84
2023-05-16T14:09:10.953Z,100217.81
2023-05-16T14:14:12.641Z,100198.16
2023-05-16T14:19:16.571Z,100199.97
2023-05-16T14:24:19.848Z,100199.06
2023-05-16T14:29:21.932Z,100205.06
2023-05-16T14:34:23.632Z,100212.47
2023-05-16T14:39:27.121Z,100215.47
2023-05-16T14:44:28.840Z,100201.03
2023-05-16T14:49:30.641Z,100219.75
2023-05-16T14:54:32.390Z,100228.94
2023-05-16T14:59:34.014Z,100235.19
2023-05-16T15:04:35.940Z,100243.75
2023-05-16T15:09:37.624Z,100250.41
2023-05-16T15:14:39.322Z,100255.19
2023-05-16T15:19:41.028Z,100261.44
2023-05-16T15:24:42.751Z,100242.50
2023-05-16T15:29:44.405Z,100248.88
2023-05-16T15:34:46.097Z,100235.09
2023-05-16T15:39:48.045Z,100257.78
2023-05-16T15:44:49.642Z,100251.34
2023-05-16T15:49:52.400Z,100242.66
2023-05-16T15:54:54.002Z,100243.91
2023-05-16T15:59:55.856Z,100241.06
2023-05-16T16:04:57.483Z,100234.91
2023-05-16T16:09:59.618Z,100237.06
2023-05-16T16:15:02.417Z,100225.81
2023-05-16T16:20:04.426Z,100220.13
2023-05-16T16:25:06.737Z,100227.53
2023-05-16T16:30:12.082Z,100226.81
2023-05-16T16:35:13.681Z,100219.56
2023-05-16T16:40:15.708Z,100227.53
2023-05-16T16:45:17.374Z,100226.44
2023-05-16T16:50:19.131Z,100227.66
2023-05-16T16:55:20.939Z,100258.53
2023-05-16T17:00:22.740Z,100239.50
2023-05-16T17:05:24.420Z,100249.50
2023-05-16T17:10:26.174Z,100263.94
2023-05-16T17:15:28.009Z,100260.06
2023-05-16T17:20:30.070Z,100265.56
2023-05-16T17:25:31.853Z,100277.63
2023-05-16T17:30:33.588Z,100273.56
2023-05-16T17:35:35.907Z,100265.31
2023-05-16T17:40:37.579Z,100260.94
2023-05-16T17:45:39.639Z,100267.53
2023-05-16T17:50:43.302Z,100266.16
2023-05-16T17:55:45.221Z,100260.84
2023-05-16T18:00:46.925Z,100272.63
2023-05-16T18:05:49.753Z,100275.00
2023-05-16T18:10:52.629Z,100269.31
2023-05-16T18:15:54.435Z,100275.56
2023-05-16T18:20:56.068Z,100275.09
2023-05-16T18:25:57.789Z,100281.53
2023-05-16T18:30:59.431Z,100287.53
2023-05-16T18:36:01.145Z,100288.41
2023-05-16T18:41:02.874Z,100282.56
2023-05-16T18:46:04.583Z,100289.16
2023-05-16T18:51:06.243Z,100298.41
2023-05-16T18:56:07.875Z,100300.13
2023-05-16T19:01:09.665Z,100297.31
2023-05-16T19:06:11.460Z,100309.94
2023-05-16T19:11:13.168Z,100325.22
2023-05-16T19:16:15.072Z,100333.97
2023-05-16T19:21:16.757Z,100328.13
2023-05-16T19:26:18.643Z,100325.25
2023-05-16T19:31:20.316Z,100330.31
2023-05-16T19:36:22.516Z,100330.16
2023-05-16T19:41:24.675Z,100326.44
2023-05-16T19:46:26.331Z,100334.88
2023-05-16T19:51:40.826Z,100346.28
2023-05-16T19:56:43.748Z,100351.66
2023-05-16T20:01:45.781Z,100361.72
2023-05-16T20:06:47.463Z,100362.91
2023-05-16T20:11:49.680Z,100360.88
2023-05-16T20:16:51.923Z,100361.66
2023-05-16T20:21:53.567Z,100362.72
2023-05-16T20:26:55.335Z,100369.19
2023-05-16T20:31:56.986Z,100367.63
2023-05-16T20:36:58.724Z,100372.50
2023-05-16T20:42:00.759Z,100375.34
2023-05-16T20:47:02.454Z,100373.13
2023-05-16T20:52:04.577Z,100382.47
2023-05-16T20:57:07.244Z,100383.94
2023-05-16T21:02:11.545Z,100378.47
2023-05-16T21:07:13.362Z,100389.28
2023-05-16T21:12:15.059Z,100391.47
2023-05-16T21:17:16.717Z,100395.25
2023-05-16T21:22:18.361Z,100401.00
2023-05-16T21:27:20.029Z,100398.94
2023-05-16T21:32:21.737Z,100410.59
2023-05-16T21:37:23.431Z,100415.66
2023-05-16T21:42:25.341Z,100416.19
2023-05-16T21:47:27.000Z,100422.13
2023-05-16T21:52:28.738Z,100424.72
2023-05-16T21:57:30.605Z,100425.56
2023-05-16T22:02:33.351Z,100437.84
2023-05-16T22:07:35.940Z,100435.31
2023-05-16T22:12:37.973Z,100440.91
2023-05-16T22:17:41.622Z,100455.50
2023-05-16T22:22:44.654Z,100455.66
2023-05-16T22:27:46.297Z,100461.88
2023-05-16T22:32:48.012Z,100461.94
2023-05-16T22:37:49.681Z,100470.28
2023-05-16T22:42:51.273Z,100470.22
2023-05-16T22:47:52.970Z,100464.63
2023-05-16T22:52:54.628Z,100481.31
2023-05-16T22:57:58.371Z,100477.84
2023-05-16T23:03:00.108Z,100481.25
2023-05-16T23:08:03.196Z,100496.34
2023-05-16T23:13:04.989Z,100511.91
2023-05-16T23:18:06.729Z,100512.78
2023-05-16T23:23:08.440Z,100506.00
2023-05-16T23:28:10.103Z,100509.66
2023-05-16T23:33:12.888Z,100509.72
2023-05-16T23:38:14.638Z,100521.06
2023-05-16T23:43:16.370Z,100514.31
2023-05-16T23:48:18.055Z,100530.38
2023-05-16T23:53:19.904Z,100536.59
2023-05-16T23:58:21.593Z,100533.47
