createdAt,value
2018-09-26T00:03:08.009Z,4.09
2018-09-26T00:06:13.196Z,4.10
2018-09-26T00:09:20.785Z,4.11
2018-09-26T00:12:26.074Z,4.06
2018-09-26T00:15:32.186Z,4.08
2018-09-26T00:18:38.039Z,4.11
2018-09-26T00:21:43.867Z,4.09
2018-09-26T00:24:48.882Z,4.07
2018-09-26T00:27:55.633Z,4.08
2018-09-26T00:31:01.863Z,4.04
2018-09-26T00:34:06.871Z,4.01
2018-09-26T00:37:12.991Z,3.91
2018-09-26T00:40:18.091Z,3.91
2018-09-26T00:43:23.881Z,3.91
2018-09-26T00:46:29.939Z,3.86
2018-09-26T00:49:36.206Z,3.86
2018-09-26T00:52:42.686Z,3.81
2018-09-26T00:55:47.749Z,3.68
2018-09-26T00:58:53.472Z,3.75
2018-09-26T01:01:58.528Z,3.77
2018-09-26T01:05:05.172Z,3.72
2018-09-26T01:08:11.306Z,3.65
2018-09-26T01:11:16.449Z,3.61
2018-09-26T01:14:22.625Z,3.57
2018-09-26T01:17:29.326Z,3.58
2018-09-26T01:20:35.229Z,3.62
2018-09-26T01:23:42.171Z,3.62
2018-09-26T01:26:47.998Z,3.52
2018-09-26T01:29:55.322Z,3.31
2018-09-26T01:33:02.426Z,3.29
2018-09-26T01:36:07.451Z,3.32
2018-09-26T01:39:12.575Z,3.32
2018-09-26T01:42:18.153Z,3.29
2018-09-26T01:45:24.757Z,3.29
2018-09-26T01:48:30.758Z,3.28
2018-09-26T01:51:36.548Z,3.32
2018-09-26T01:54:41.587Z,3.32
2018-09-26T01:57:47.829Z,3.33
2018-09-26T02:00:53.990Z,3.25
2018-09-26T02:04:00.530Z,3.29
2018-09-26T02:07:06.689Z,3.25
2018-09-26T02:10:11.889Z,3.23
2018-09-26T02:13:16.910Z,3.21
2018-09-26T02:16:21.997Z,3.20
2018-09-26T02:19:27.027Z,3.16
2018-09-26T02:22:32.961Z,3.07
2018-09-26T02:25:39.848Z,3.01
2018-09-26T02:28:44.892Z,3.02
2018-09-26T02:31:50.781Z,2.97
2018-09-26T02:34:56.946Z,2.98
2018-09-26T02:38:03.156Z,2.98
2018-09-26T02:41:10.058Z,2.93
2018-09-26T02:44:16.942Z,2.92
2018-09-26T02:47:23.726Z,2.93
2018-09-26T02:50:29.575Z,2.91
2018-09-26T02:53:37.156Z,2.85
2018-09-26T02:56:42.163Z,2.83
2018-09-26T02:59:48.304Z,2.83
2018-09-26T03:02:53.338Z,2.76
2018-09-26T03:05:59.078Z,2.82
2018-09-26T03:09:06.895Z,2.81
2018-09-26T03:12:13.456Z,2.79
2018-09-26T03:15:19.520Z,2.76
2018-09-26T03:18:25.626Z,2.65
2018-09-26T03:21:30.870Z,2.64
2018-09-26T03:24:37.578Z,2.64
2018-09-26T03:27:42.610Z,2.62
2018-09-26T03:30:48.879Z,2.63
2018-09-26T03:33:56.058Z,2.63
2018-09-26T03:37:02.307Z,2.63
2018-09-26T03:40:09.209Z,2.56
2018-09-26T03:43:15.878Z,2.55
2018-09-26T03:46:20.922Z,2.58
2018-09-26T03:49:28.762Z,2.58
2018-09-26T03:52:33.815Z,2.60
2018-09-26T03:55:40.554Z,2.60
2018-09-26T03:58:46.691Z,2.60
2018-09-26T04:01:53.380Z,2.59
2018-09-26T04:04:58.404Z,2.45
2018-09-26T04:08:04.687Z,2.43
2018-09-26T04:11:11.251Z,2.41
2018-09-26T04:14:17.271Z,2.47
2018-09-26T04:17:23.358Z,2.44
2018-09-26T04:20:29.605Z,2.41
2018-09-26T04:23:35.381Z,2.37
2018-09-26T04:26:41.414Z,2.19
2018-09-26T04:29:47.304Z,2.19
2018-09-26T04:32:53.518Z,2.17
2018-09-26T04:35:59.857Z,2.09
2018-09-26T04:39:07.854Z,2.17
2018-09-26T04:42:13.785Z,2.18
2018-09-26T04:45:21.506Z,2.19
2018-09-26T04:48:28.062Z,2.22
2018-09-26T04:51:36.533Z,2.15
2018-09-26T04:54:44.151Z,2.15
2018-09-26T04:57:51.335Z,2.14
2018-09-26T05:00:57.463Z,2.16
2018-09-26T05:04:03.306Z,2.13
2018-09-26T05:07:11.560Z,2.14
2018-09-26T05:10:17.910Z,2.16
2018-09-26T05:25:22.313Z,2.18
2018-09-26T05:28:29.131Z,2.20
2018-09-26T05:31:35.906Z,2.26
2018-09-26T05:34:42.478Z,2.23
2018-09-26T05:37:48.321Z,2.24
2018-09-26T05:40:55.222Z,2.25
2018-09-26T05:44:01.434Z,2.27
2018-09-26T05:47:08.231Z,2.30
2018-09-26T05:50:15.104Z,2.32
2018-09-26T05:53:21.278Z,2.27
2018-09-26T05:56:28.399Z,2.25
2018-09-26T05:59:34.773Z,2.32
2018-09-26T06:02:40.841Z,2.42
2018-09-26T06:05:46.714Z,2.51
2018-09-26T06:08:52.666Z,2.53
2018-09-26T06:11:58.538Z,2.54
2018-09-26T06:15:04.281Z,2.70
2018-09-26T06:18:10.506Z,2.84
2018-09-26T06:21:15.981Z,2.94
2018-09-26T06:24:21.125Z,3.04
2018-09-26T06:27:26.449Z,3.18
2018-09-26T06:30:33.058Z,3.35
2018-09-26T06:33:38.914Z,3.52
2018-09-26T06:36:44.699Z,3.67
2018-09-26T06:40:53.234Z,3.83
2018-09-26T06:44:00.229Z,3.87
2018-09-26T06:47:05.461Z,4.05
2018-09-26T06:50:10.546Z,4.32
2018-09-26T06:53:15.582Z,4.50
2018-09-26T06:56:20.611Z,4.72
2018-09-26T06:59:25.620Z,4.81
2018-09-26T07:02:31.666Z,5.00
2018-09-26T07:05:36.809Z,5.16
2018-09-26T07:08:42.874Z,5.34
2018-09-26T07:11:48.847Z,5.51
2018-09-26T07:14:55.163Z,5.53
2018-09-26T07:18:01.021Z,5.73
2018-09-26T07:21:06.291Z,5.90
2018-09-26T07:24:12.861Z,6.15
2018-09-26T07:27:19.149Z,6.40
2018-09-26T07:30:24.290Z,6.56
2018-09-26T07:33:30.092Z,6.74
2018-09-26T07:36:35.098Z,7.03
2018-09-26T07:39:40.313Z,7.34
2018-09-26T07:42:47.209Z,7.58
2018-09-26T07:45:53.417Z,7.83
2018-09-26T07:48:59.210Z,8.04
2018-09-26T07:52:05.170Z,8.33
2018-09-26T07:55:10.334Z,8.71
2018-09-26T07:58:17.278Z,9.00
2018-09-26T08:01:23.844Z,9.29
2018-09-26T08:04:30.625Z,9.68
2018-09-26T08:07:36.741Z,10.01
2018-09-26T08:10:42.591Z,10.09
2018-09-26T08:13:49.621Z,10.14
2018-09-26T08:16:55.498Z,10.11
2018-09-26T08:20:02.001Z,10.15
2018-09-26T08:23:07.135Z,10.04
2018-09-26T08:26:14.131Z,9.98
2018-09-26T08:29:20.361Z,9.85
2018-09-26T08:32:27.591Z,9.85
2018-09-26T08:35:34.400Z,9.93
2018-09-26T08:38:41.206Z,9.97
2018-09-26T08:41:47.404Z,10.10
2018-09-26T08:48:24.078Z,10.29
2018-09-26T08:51:30.843Z,10.43
2018-09-26T08:54:36.752Z,10.51
2018-09-26T08:57:42.967Z,10.67
2018-09-26T09:00:50.932Z,10.66
2018-09-26T09:03:56.938Z,10.89
2018-09-26T09:07:03.784Z,10.95
2018-09-26T09:17:23.692Z,11.28
2018-09-26T09:20:33.159Z,11.25
2018-09-26T09:23:38.151Z,11.33
2018-09-26T09:26:50.795Z,11.45
2018-09-26T09:29:57.640Z,11.86
2018-09-26T09:33:04.620Z,12.19
2018-09-26T09:36:11.625Z,12.48
2018-09-26T09:39:16.854Z,12.88
2018-09-26T09:42:22.048Z,13.16
2018-09-26T09:45:35.449Z,13.42
2018-09-26T09:48:42.370Z,13.64
2018-09-26T09:51:49.331Z,13.72
2018-09-26T09:54:55.717Z,13.87
2018-09-26T09:58:01.678Z,14.23
2018-09-26T10:01:14.027Z,14.69
2018-09-26T10:04:19.073Z,14.83
2018-09-26T10:07:24.954Z,15.13
2018-09-26T10:10:30.827Z,15.25
2018-09-26T10:13:35.899Z,15.37
2018-09-26T10:16:41.641Z,15.30
2018-09-26T10:19:47.350Z,15.71
2018-09-26T10:22:52.413Z,16.00
2018-09-26T10:25:58.356Z,15.95
2018-09-26T10:29:03.472Z,16.15
2018-09-26T10:32:09.210Z,16.32
2018-09-26T10:35:15.233Z,16.48
2018-09-26T10:38:21.538Z,16.75
2018-09-26T10:41:27.375Z,16.72
2018-09-26T10:44:33.191Z,17.04
2018-09-26T10:47:40.523Z,17.13
2018-09-26T10:50:45.503Z,17.24
2018-09-26T10:53:52.001Z,17.13
2018-09-26T10:56:57.820Z,17.02
2018-09-26T11:00:03.719Z,16.97
2018-09-26T11:03:09.793Z,17.21
2018-09-26T11:06:16.106Z,17.36
2018-09-26T11:09:21.168Z,17.41
2018-09-26T11:12:27.868Z,17.42
2018-09-26T11:15:33.476Z,17.53
2018-09-26T11:18:41.295Z,17.56
2018-09-26T11:21:47.447Z,17.42
2018-09-26T11:24:53.658Z,17.42
2018-09-26T11:28:00.522Z,17.39
2018-09-26T11:31:06.615Z,17.42
2018-09-26T11:34:13.017Z,17.49
2018-09-26T11:37:18.137Z,16.97
2018-09-26T11:40:24.056Z,17.07
2018-09-26T11:43:29.843Z,17.34
2018-09-26T11:46:36.447Z,17.40
2018-09-26T11:49:41.608Z,17.38
2018-09-26T11:52:47.873Z,17.27
2018-09-26T11:55:54.518Z,17.41
2018-09-26T11:59:00.284Z,17.69
2018-09-26T12:02:07.089Z,17.95
2018-09-26T12:05:13.097Z,17.90
2018-09-26T12:08:19.401Z,17.83
2018-09-26T12:25:21.142Z,19.13
2018-09-26T12:28:27.623Z,19.45
2018-09-26T12:31:34.058Z,19.65
2018-09-26T12:34:39.985Z,19.68
2018-09-26T12:37:46.308Z,19.99
2018-09-26T12:40:52.786Z,20.36
2018-09-26T12:43:57.965Z,20.76
2018-09-26T12:47:04.739Z,20.97
2018-09-26T12:50:11.502Z,20.66
2018-09-26T12:53:16.684Z,20.34
2018-09-26T12:56:21.777Z,20.34
2018-09-26T12:59:27.989Z,20.67
2018-09-26T13:02:39.136Z,20.53
2018-09-26T13:05:48.097Z,20.19
2018-09-26T13:09:04.282Z,20.23
2018-09-26T13:12:13.175Z,20.19
2018-09-26T13:15:23.636Z,19.98
2018-09-26T13:18:32.917Z,19.77
2018-09-26T13:21:38.555Z,19.69
2018-09-26T13:24:45.787Z,19.65
2018-09-26T13:27:52.925Z,19.58
2018-09-26T13:30:58.939Z,19.94
2018-09-26T13:34:05.361Z,20.08
2018-09-26T13:37:13.378Z,20.44
2018-09-26T13:40:19.179Z,20.69
2018-09-26T13:43:26.197Z,20.85
2018-09-26T13:46:33.191Z,21.03
2018-09-26T13:49:41.551Z,21.15
2018-09-26T13:52:48.593Z,21.25
2018-09-26T13:55:53.918Z,21.23
2018-09-26T13:59:03.565Z,21.24
2018-09-26T14:02:09.828Z,21.30
2018-09-26T14:05:21.491Z,21.33
2018-09-26T14:08:32.814Z,21.05
2018-09-26T14:11:42.819Z,20.71
2018-09-26T14:14:57.138Z,20.45
2018-09-26T14:18:03.635Z,20.16
2018-09-26T14:21:26.073Z,19.73
2018-09-26T14:24:33.924Z,19.62
2018-09-26T14:27:42.798Z,19.51
2018-09-26T14:30:48.978Z,19.50
2018-09-26T14:33:58.551Z,19.55
2018-09-26T14:37:06.895Z,19.31
2018-09-26T14:40:17.057Z,19.17
2018-09-26T14:43:26.948Z,19.24
2018-09-26T14:46:39.073Z,19.17
2018-09-26T14:49:47.607Z,19.14
2018-09-26T14:52:57.455Z,19.01
2018-09-26T14:56:08.619Z,18.91
2018-09-26T14:59:20.905Z,18.96
2018-09-26T15:02:26.989Z,18.91
2018-09-26T15:05:33.328Z,18.99
2018-09-26T15:08:42.437Z,19.10
2018-09-26T15:11:57.193Z,18.97
2018-09-26T15:15:07.666Z,19.01
2018-09-26T15:18:13.823Z,18.86
2018-09-26T15:21:27.505Z,18.79
2018-09-26T15:24:41.605Z,18.76
2018-09-26T15:27:50.636Z,18.64
2018-09-26T15:31:08.407Z,18.60
2018-09-26T15:34:16.037Z,18.45
2018-09-26T15:37:46.201Z,18.36
2018-09-26T15:40:51.438Z,18.30
2018-09-26T15:43:58.145Z,18.25
2018-09-26T15:47:05.140Z,18.29
2018-09-26T15:50:11.722Z,18.24
2018-09-26T15:53:17.994Z,18.02
2018-09-26T15:56:24.279Z,17.79
2018-09-26T15:59:29.800Z,17.63
2018-09-26T16:02:35.135Z,17.45
2018-09-26T16:05:41.366Z,17.28
2018-09-26T16:08:47.328Z,17.37
2018-09-26T16:11:54.109Z,17.42
2018-09-26T16:15:10.346Z,17.43
2018-09-26T16:18:18.943Z,17.23
2018-09-26T16:21:24.802Z,17.06
2018-09-26T16:24:35.630Z,16.92
2018-09-26T16:27:44.471Z,16.76
2018-09-26T16:30:50.787Z,16.57
2018-09-26T16:33:56.961Z,16.41
2018-09-26T16:37:03.600Z,16.23
2018-09-26T16:40:13.121Z,16.05
2018-09-26T16:43:21.513Z,15.84
2018-09-26T16:46:27.839Z,15.62
2018-09-26T16:49:33.866Z,15.31
2018-09-26T16:52:40.229Z,15.13
2018-09-26T16:55:45.690Z,15.01
2018-09-26T16:58:53.356Z,14.87
2018-09-26T17:01:58.546Z,14.71
2018-09-26T17:05:06.196Z,14.55
2018-09-26T17:08:13.837Z,14.36
2018-09-26T17:11:23.710Z,14.18
2018-09-26T17:14:29.235Z,13.97
2018-09-26T17:17:35.391Z,13.82
2018-09-26T17:20:43.592Z,13.71
2018-09-26T17:23:50.570Z,13.52
2018-09-26T17:26:56.447Z,13.40
2018-09-26T17:30:03.635Z,13.24
2018-09-26T17:33:10.732Z,13.09
2018-09-26T17:36:17.600Z,12.88
2018-09-26T17:39:24.585Z,12.75
2018-09-26T17:56:29.878Z,11.98
2018-09-26T17:59:35.118Z,11.87
2018-09-26T18:02:41.007Z,11.76
2018-09-26T18:05:48.112Z,11.56
2018-09-26T18:08:54.431Z,11.36
2018-09-26T18:12:00.514Z,11.29
2018-09-26T18:15:07.654Z,11.27
2018-09-26T18:18:12.879Z,11.06
2018-09-26T18:21:19.555Z,11.01
2018-09-26T18:24:25.793Z,10.97
2018-09-26T18:27:32.774Z,10.87
2018-09-26T18:30:39.968Z,10.81
2018-09-26T18:33:48.221Z,10.67
2018-09-26T18:36:54.255Z,10.64
2018-09-26T18:40:00.377Z,10.52
2018-09-26T18:43:06.566Z,10.50
2018-09-26T18:46:12.797Z,10.36
2018-09-26T18:49:20.774Z,10.29
2018-09-26T18:52:28.565Z,10.22
2018-09-26T18:55:37.002Z,10.05
2018-09-26T18:58:44.723Z,9.98
2018-09-26T19:01:50.690Z,9.86
2018-09-26T19:04:59.094Z,9.79
2018-09-26T19:08:04.765Z,9.80
2018-09-26T19:11:10.525Z,9.71
2018-09-26T19:14:16.798Z,9.73
2018-09-26T19:17:23.566Z,9.71
2018-09-26T19:20:29.517Z,9.63
2018-09-26T19:23:34.509Z,9.54
2018-09-26T19:26:40.165Z,9.45
2018-09-26T19:29:46.084Z,9.29
2018-09-26T19:32:52.963Z,9.26
2018-09-26T19:35:59.411Z,9.18
2018-09-26T19:39:07.092Z,9.19
2018-09-26T19:42:13.690Z,9.17
2018-09-26T19:45:19.763Z,9.09
2018-09-26T19:48:26.717Z,8.97
2018-09-26T19:51:32.457Z,8.92
2018-09-26T19:54:39.446Z,8.83
2018-09-26T19:57:45.519Z,8.78
2018-09-26T20:00:52.410Z,8.73
2018-09-26T20:03:58.560Z,8.67
2018-09-26T20:07:05.092Z,8.55
2018-09-26T20:10:11.469Z,8.52
2018-09-26T20:13:17.991Z,8.45
2018-09-26T20:16:24.883Z,8.43
2018-09-26T20:19:31.655Z,8.46
2018-09-26T20:22:37.739Z,8.45
2018-09-26T20:25:43.557Z,8.36
2018-09-26T20:28:49.913Z,8.34
2018-09-26T20:31:55.690Z,8.31
2018-09-26T20:35:01.600Z,8.29
2018-09-26T20:38:07.507Z,8.25
2018-09-26T20:41:14.181Z,8.16
2018-09-26T20:44:20.325Z,8.11
2018-09-26T20:47:25.966Z,8.11
2018-09-26T20:50:33.257Z,8.07
2018-09-26T20:53:39.006Z,8.04
2018-09-26T20:56:45.804Z,7.95
2018-09-26T20:59:52.465Z,7.91
2018-09-26T21:02:59.787Z,7.76
2018-09-26T21:06:06.530Z,7.74
2018-09-26T21:09:13.418Z,7.77
2018-09-26T21:14:53.067Z,7.65
2018-09-26T21:18:00.119Z,7.64
2018-09-26T21:21:06.605Z,7.62
2018-09-26T21:24:13.926Z,7.62
2018-09-26T21:27:20.510Z,7.55
2018-09-26T21:30:27.195Z,7.56
2018-09-26T21:33:33.380Z,7.57
2018-09-26T21:36:38.405Z,7.57
2018-09-26T21:39:45.237Z,7.51
2018-09-26T21:42:51.455Z,7.49
2018-09-26T21:45:58.061Z,7.45
2018-09-26T21:49:04.312Z,7.35
2018-09-26T21:52:10.978Z,7.34
2018-09-26T21:55:18.231Z,7.31
2018-09-26T21:58:25.130Z,7.29
2018-09-26T22:01:39.353Z,7.30
2018-09-26T22:04:45.235Z,7.29
2018-09-26T22:07:51.437Z,7.29
2018-09-26T22:10:56.457Z,7.27
2018-09-26T22:14:02.598Z,7.26
2018-09-26T22:17:09.640Z,7.18
2018-09-26T22:20:17.395Z,7.17
2018-09-26T22:23:24.254Z,7.13
2018-09-26T22:26:30.023Z,7.09
2018-09-26T22:29:36.193Z,7.05
2018-09-26T22:32:43.046Z,7.00
2018-09-26T22:35:49.191Z,6.97
2018-09-26T22:38:56.081Z,6.95
2018-09-26T22:42:02.050Z,6.94
2018-09-26T22:45:08.516Z,6.85
2018-09-26T22:48:13.505Z,6.78
2018-09-26T22:51:18.666Z,6.88
2018-09-26T22:54:24.446Z,6.84
2018-09-26T22:57:30.542Z,6.84
2018-09-26T23:00:37.181Z,6.83
2018-09-26T23:03:43.230Z,6.83
2018-09-26T23:06:49.357Z,6.81
2018-09-26T23:09:55.161Z,6.81
2018-09-26T23:13:00.954Z,6.78
2018-09-26T23:16:06.666Z,6.70
2018-09-26T23:19:11.780Z,6.69
2018-09-26T23:22:18.392Z,6.63
2018-09-26T23:25:24.455Z,6.64
2018-09-26T23:28:31.373Z,6.63
2018-09-26T23:31:37.212Z,6.56
2018-09-26T23:34:43.434Z,6.50
2018-09-26T23:37:49.386Z,6.48
2018-09-26T23:40:55.658Z,6.44
2018-09-26T23:44:02.124Z,6.36
2018-09-26T23:47:07.886Z,6.39
2018-09-26T23:50:14.044Z,6.37
2018-09-26T23:53:21.238Z,6.37
2018-09-26T23:56:27.084Z,6.28
2018-09-26T23:59:32.945Z,6.32
