createdAt,value
2022-09-23T04:15:33.996Z,100461.05
2022-09-23T04:25:37.182Z,100463.68
2022-09-23T04:26:40.776Z,100463.16
2022-09-23T04:28:49.636Z,100465.22
2022-09-23T04:32:08.295Z,100468.83
2022-09-23T04:34:45.610Z,100468.66
2022-09-23T04:37:14.972Z,100470.00
2022-09-23T04:39:43.947Z,100467.32
2022-09-23T04:42:39.060Z,100466.24
2022-09-23T04:45:18.416Z,100470.98
2022-09-23T04:48:42.708Z,100476.31
2022-09-23T04:51:33.741Z,100476.73
2022-09-23T04:54:32.455Z,100482.20
2022-09-23T04:58:04.377Z,100483.42
2022-09-23T05:00:46.987Z,100485.13
2022-09-23T05:03:24.227Z,100488.90
2022-09-23T05:06:07.304Z,100486.98
2022-09-23T05:08:39.590Z,100486.23
2022-09-23T05:11:09.269Z,100488.84
2022-09-23T05:13:55.735Z,100493.10
2022-09-23T05:16:23.993Z,100493.90
2022-09-23T05:18:54.560Z,100494.06
2022-09-23T05:21:26.321Z,100494.88
2022-09-23T05:23:57.605Z,100490.90
2022-09-23T05:26:36.010Z,100492.24
2022-09-23T05:29:03.906Z,100495.95
2022-09-23T05:31:48.473Z,100496.64
2022-09-23T05:34:33.974Z,100498.27
2022-09-23T05:37:13.025Z,100498.12
2022-09-23T06:05:28.011Z,100508.89
2022-09-23T06:08:03.393Z,100504.95
2022-09-23T06:10:34.442Z,100500.67
2022-09-23T06:13:21.733Z,100498.80
2022-09-23T06:15:59.957Z,100499.13
2022-09-23T06:18:56.580Z,100497.09
2022-09-23T06:21:49.915Z,100497.07
2022-09-23T06:24:31.145Z,100496.60
2022-09-23T06:27:02.131Z,100493.42
2022-09-23T06:29:32.812Z,100493.34
2022-09-23T06:32:08.677Z,100495.27
2022-09-23T06:34:49.826Z,100495.02
2022-09-23T06:37:38.968Z,100494.16
2022-09-23T06:40:06.390Z,100498.34
2022-09-23T06:42:52.501Z,100497.48
2022-09-23T06:45:32.265Z,100507.17
2022-09-23T06:48:10.415Z,100507.54
2022-09-23T06:51:26.408Z,100509.62
2022-09-23T06:54:00.929Z,100514.32
2022-09-23T06:56:39.016Z,100511.86
2022-09-23T06:59:57.710Z,100513.16
2022-09-23T07:02:43.076Z,100515.70
2022-09-23T07:05:10.299Z,100513.27
2022-09-23T07:07:38.001Z,100515.45
2022-09-23T07:10:07.455Z,100515.84
2022-09-23T07:12:44.033Z,100520.59
2022-09-23T07:15:16.366Z,100521.18
2022-09-23T07:17:49.153Z,100523.17
2022-09-23T07:20:26.161Z,100523.02
2022-09-23T07:22:57.870Z,100525.04
2022-09-23T07:25:35.043Z,100525.27
2022-09-23T07:28:36.705Z,100529.85
2022-09-23T07:31:14.693Z,100527.40
2022-09-23T07:33:51.337Z,100529.77
2022-09-23T07:36:27.684Z,100528.05
2022-09-23T07:43:51.509Z,100526.66
2022-09-23T07:46:14.804Z,100526.38
2022-09-23T07:49:10.206Z,100527.27
2022-09-23T07:51:44.246Z,100525.89
2022-09-23T07:54:21.490Z,100524.09
2022-09-23T07:56:48.085Z,100525.48
2022-09-23T07:59:17.615Z,100526.02
2022-09-23T08:01:48.047Z,100525.02
2022-09-23T08:04:22.574Z,100528.09
2022-09-23T08:06:53.533Z,100527.59
2022-09-23T08:09:24.999Z,100526.25
2022-09-23T08:20:07.023Z,100526.42
2022-09-23T08:22:35.505Z,100526.05
2022-09-23T08:25:03.717Z,100523.92
2022-09-23T08:27:41.016Z,100526.17
2022-09-23T08:31:07.190Z,100526.90
2022-09-23T08:33:35.379Z,100519.80
2022-09-23T08:36:02.702Z,100518.78
2022-09-23T08:38:29.552Z,100517.07
2022-09-23T08:41:41.138Z,100517.69
2022-09-23T08:52:40.935Z,100508.39
2022-09-23T08:55:23.533Z,100505.73
2022-09-23T09:01:07.393Z,100502.78
2022-09-23T09:04:26.873Z,100504.44
2022-09-23T09:07:24.905Z,100506.10
2022-09-23T09:10:19.952Z,100508.42
2022-09-23T09:12:59.579Z,100510.12
2022-09-23T09:16:16.809Z,100516.83
2022-09-23T09:18:54.832Z,100511.64
2022-09-23T09:21:28.420Z,100513.02
2022-09-23T09:23:59.342Z,100511.57
2022-09-23T09:26:31.370Z,100510.36
2022-09-23T09:29:50.318Z,100509.63
2022-09-23T09:34:06.360Z,100508.29
2022-09-23T09:41:47.674Z,100503.17
2022-09-23T09:45:19.719Z,100501.60
2022-09-23T09:46:01.003Z,100506.65
2022-09-23T09:52:37.573Z,100509.81
2022-09-23T09:55:36.926Z,100513.20
2022-09-23T10:02:32.555Z,100507.41
2022-09-23T10:06:11.704Z,100505.83
2022-09-23T10:09:18.689Z,100502.27
2022-09-23T10:12:18.953Z,100499.19
2022-09-23T10:15:05.232Z,100499.85
2022-09-23T10:18:19.627Z,100500.63
2022-09-23T10:20:56.003Z,100498.89
2022-09-23T10:28:16.563Z,100492.52
2022-09-23T10:31:40.465Z,100492.18
2022-09-23T10:38:55.177Z,100499.92
2022-09-23T10:42:15.410Z,100497.14
2022-09-23T10:45:41.189Z,100493.04
2022-09-23T11:26:32.947Z,100465.11
2022-09-23T11:32:48.697Z,100462.07
2022-09-23T11:41:04.674Z,100459.43
2022-09-23T11:44:17.404Z,100453.16
2022-09-23T11:50:55.634Z,100447.61
2022-09-23T11:53:46.241Z,100441.06
2022-09-23T12:00:53.769Z,100441.20
2022-09-23T12:04:15.908Z,100439.91
2022-09-23T12:07:12.062Z,100438.44
2022-09-23T12:09:58.517Z,100442.39
2022-09-23T12:13:21.032Z,100440.77
2022-09-23T12:18:06.813Z,100437.02
2022-09-23T12:21:07.674Z,100432.69
2022-09-23T12:24:00.912Z,100428.17
2022-09-23T12:26:49.572Z,100430.05
2022-09-23T12:29:46.090Z,100431.31
2022-09-23T12:32:37.404Z,100424.08
2022-09-23T12:35:44.153Z,100423.84
2022-09-23T12:38:50.702Z,100419.16
2022-09-23T12:44:59.461Z,100416.69
2022-09-23T12:47:55.459Z,100413.73
2022-09-23T12:51:41.891Z,100415.41
2022-09-23T12:54:04.360Z,100415.66
2022-09-23T12:57:43.193Z,100411.91
2022-09-23T13:03:53.461Z,100408.79
2022-09-23T13:15:37.106Z,100394.05
2022-09-23T13:18:07.159Z,100393.38
2022-09-23T13:21:18.650Z,100391.52
2022-09-23T13:24:25.713Z,100388.01
2022-09-23T13:32:35.695Z,100383.17
2022-09-23T13:36:00.306Z,100378.90
2022-09-23T13:43:43.183Z,100378.33
2022-09-23T13:51:26.840Z,100372.77
2022-09-23T13:54:55.905Z,100371.23
2022-09-23T13:57:42.956Z,100370.17
2022-09-23T14:01:03.872Z,100373.02
2022-09-23T14:03:40.894Z,100371.44
2022-09-23T14:06:14.600Z,100371.13
2022-09-23T14:08:52.616Z,100365.98
2022-09-23T14:11:53.352Z,100364.41
2022-09-23T14:14:20.602Z,100364.89
2022-09-23T14:16:56.475Z,100365.13
2022-09-23T14:19:26.596Z,100369.98
2022-09-23T14:21:59.842Z,100367.88
2022-09-23T14:24:29.475Z,100366.20
2022-09-23T14:27:00.838Z,100365.63
2022-09-23T14:29:36.215Z,100362.04
2022-09-23T14:32:06.627Z,100357.51
2022-09-23T14:35:31.012Z,100358.57
2022-09-23T14:38:16.564Z,100359.09
2022-09-23T14:40:51.139Z,100359.37
2022-09-23T14:43:23.803Z,100360.24
2022-09-23T14:45:58.800Z,100361.12
2022-09-23T14:48:47.398Z,100365.11
2022-09-23T14:51:17.293Z,100363.91
2022-09-23T14:53:48.370Z,100364.55
2022-09-23T14:56:22.692Z,100361.77
2022-09-23T14:59:02.432Z,100362.08
2022-09-23T15:01:55.432Z,100361.80
2022-09-23T15:04:23.624Z,100359.88
2022-09-23T15:07:47.688Z,100357.31
2022-09-23T15:10:31.215Z,100354.96
2022-09-23T15:13:14.704Z,100356.20
2022-09-23T15:16:33.942Z,100353.85
2022-09-23T15:19:00.829Z,100352.76
2022-09-23T15:21:41.482Z,100354.80
2022-09-23T15:24:28.311Z,100351.57
2022-09-23T15:38:42.254Z,100359.95
2022-09-23T15:41:08.835Z,100355.08
2022-09-23T15:49:40.989Z,100359.22
2022-09-23T15:52:10.009Z,100356.04
2022-09-23T15:54:37.182Z,100356.18
2022-09-23T15:57:09.307Z,100350.04
2022-09-23T15:59:37.487Z,100348.02
2022-09-23T16:03:18.714Z,100350.05
2022-09-23T16:05:47.389Z,100350.36
2022-09-23T16:08:14.108Z,100351.48
2022-09-23T16:10:46.345Z,100351.40
2022-09-23T16:53:22.052Z,100346.52
2022-09-23T16:56:00.459Z,100345.73
2022-09-23T16:58:32.098Z,100342.45
2022-09-23T17:01:17.238Z,100345.38
2022-09-23T17:03:44.457Z,100346.95
2022-09-23T17:07:04.517Z,100354.46
2022-09-23T17:09:36.446Z,100352.02
2022-09-23T17:12:24.319Z,100354.96
2022-09-23T17:16:05.996Z,100354.80
2022-09-23T17:18:35.241Z,100354.35
2022-09-23T17:21:07.857Z,100357.86
2022-09-23T17:23:39.498Z,100356.16
2022-09-23T17:26:34.356Z,100356.95
2022-09-23T17:34:09.068Z,100370.19
2022-09-23T17:36:51.652Z,100369.19
2022-09-23T17:39:31.261Z,100368.95
2022-09-23T17:57:02.859Z,100383.64
2022-09-23T17:59:54.142Z,100378.16
2022-09-23T18:02:40.343Z,100375.48
2022-09-23T18:05:11.480Z,100379.41
2022-09-23T18:07:50.639Z,100382.63
2022-09-23T18:10:20.088Z,100386.69
2022-09-23T18:12:49.938Z,100383.46
2022-09-23T18:15:20.086Z,100385.73
2022-09-23T18:17:49.505Z,100385.68
2022-09-23T18:20:28.458Z,100386.48
2022-09-23T18:23:03.981Z,100385.91
2022-09-23T18:25:54.916Z,100386.71
2022-09-23T18:28:52.007Z,100386.20
2022-09-23T18:31:27.780Z,100389.20
2022-09-23T18:34:29.098Z,100387.24
2022-09-23T18:37:15.946Z,100387.91
2022-09-23T18:39:47.648Z,100384.42
2022-09-23T18:42:20.109Z,100387.73
2022-09-23T18:44:54.002Z,100388.59
2022-09-23T18:51:25.393Z,100390.05
2022-09-23T18:54:29.813Z,100390.10
2022-09-23T18:56:58.600Z,100394.94
2022-09-23T18:59:28.371Z,100396.23
2022-09-23T19:03:49.851Z,100394.60
2022-09-23T19:06:04.557Z,100394.70
2022-09-23T19:08:34.155Z,100390.55
2022-09-23T19:19:30.701Z,100395.94
2022-09-23T19:22:00.230Z,100396.22
2022-09-23T19:24:30.134Z,100394.25
2022-09-23T19:27:39.491Z,100393.32
2022-09-23T19:31:02.508Z,100390.30
2022-09-23T19:38:07.969Z,100384.07
2022-09-23T19:41:48.655Z,100381.07
2022-09-23T19:45:02.129Z,100385.42
2022-09-23T19:47:50.755Z,100381.73
2022-09-23T19:59:10.209Z,100384.17
2022-09-23T20:01:49.861Z,100384.44
2022-09-23T20:05:37.100Z,100387.07
2022-09-23T20:08:14.137Z,100386.58
2022-09-23T20:10:52.238Z,100386.77
2022-09-23T20:13:27.101Z,100388.77
2022-09-23T20:24:13.989Z,100390.09
2022-09-23T20:26:50.309Z,100387.64
2022-09-23T20:31:44.018Z,100393.62
2022-09-23T20:55:26.056Z,100387.59
2022-09-23T21:02:41.796Z,100381.71
2022-09-23T21:13:14.128Z,100386.13
2022-09-23T21:16:54.479Z,100384.92
2022-09-23T21:24:45.681Z,100395.81
2022-09-23T21:27:45.156Z,100393.36
2022-09-23T21:33:27.577Z,100400.09
2022-09-23T21:49:14.559Z,100401.84
2022-09-23T22:05:55.809Z,100405.77
2022-09-23T22:06:00.844Z,100405.98
