createdAt,value
2018-08-10T00:00:50.633Z,1.75
2018-08-10T00:03:20.294Z,2.00
2018-08-10T00:05:49.924Z,2.00
2018-08-10T00:08:19.412Z,1.60
2018-08-10T00:10:48.918Z,1.80
2018-08-10T00:13:18.409Z,1.62
2018-08-10T00:15:47.852Z,1.45
2018-08-10T00:18:17.277Z,1.70
2018-08-10T00:20:46.872Z,1.80
2018-08-10T00:23:16.404Z,1.80
2018-08-10T00:25:45.915Z,1.95
2018-08-10T00:28:15.381Z,1.98
2018-08-10T00:30:44.848Z,1.50
2018-08-10T00:33:14.327Z,1.40
2018-08-10T00:35:43.900Z,1.52
2018-08-10T00:38:13.455Z,1.90
2018-08-10T00:40:43.296Z,1.60
2018-08-10T00:43:12.946Z,1.70
2018-08-10T00:45:42.447Z,1.70
2018-08-10T00:48:11.922Z,1.42
2018-08-10T00:50:41.368Z,1.40
2018-08-10T00:53:10.879Z,1.45
2018-08-10T00:55:40.403Z,1.55
2018-08-10T00:58:09.800Z,1.30
2018-08-10T01:00:39.245Z,1.35
2018-08-10T01:03:09.000Z,1.32
2018-08-10T01:05:38.660Z,1.32
2018-08-10T01:08:08.386Z,1.27
2018-08-10T01:10:37.918Z,1.40
2018-08-10T01:13:07.184Z,1.10
2018-08-10T01:15:36.779Z,1.40
2018-08-10T01:18:06.354Z,1.40
2018-08-10T01:20:35.766Z,1.25
2018-08-10T01:23:08.066Z,1.30
2018-08-10T01:25:37.532Z,1.40
2018-08-10T01:28:07.158Z,1.10
2018-08-10T01:30:36.894Z,1.32
2018-08-10T01:33:07.408Z,1.07
2018-08-10T01:35:36.830Z,0.95
2018-08-10T01:38:06.415Z,1.30
2018-08-10T01:40:35.972Z,1.30
2018-08-10T01:43:05.648Z,1.10
2018-08-10T01:45:35.194Z,1.00
2018-08-10T01:48:04.736Z,1.20
2018-08-10T01:50:34.344Z,1.22
2018-08-10T01:53:03.841Z,0.93
2018-08-10T01:55:33.561Z,1.10
2018-08-10T01:58:02.968Z,1.10
2018-08-10T02:00:32.441Z,1.00
2018-08-10T02:03:01.631Z,1.00
2018-08-10T02:05:31.150Z,1.10
2018-08-10T02:08:00.513Z,0.90
2018-08-10T02:10:29.848Z,1.10
2018-08-10T02:12:59.756Z,0.90
2018-08-10T02:15:29.291Z,1.30
2018-08-10T02:17:58.562Z,1.10
2018-08-10T02:20:27.985Z,0.90
2018-08-10T02:22:57.432Z,1.20
2018-08-10T02:25:26.812Z,1.00
2018-08-10T02:27:56.227Z,0.80
2018-08-10T02:30:25.515Z,0.80
2018-08-10T02:32:55.037Z,0.80
2018-08-10T02:35:24.312Z,0.80
2018-08-10T02:37:54.294Z,0.95
2018-08-10T02:40:24.169Z,0.98
2018-08-10T02:42:53.895Z,1.00
2018-08-10T02:45:23.429Z,1.00
2018-08-10T02:47:52.700Z,0.80
2018-08-10T02:50:21.977Z,0.82
2018-08-10T02:52:51.299Z,1.00
2018-08-10T02:55:20.547Z,0.90
2018-08-10T02:57:49.772Z,0.98
2018-08-10T03:00:19.086Z,1.00
2018-08-10T03:02:48.490Z,0.80
2018-08-10T03:05:17.932Z,0.90
2018-08-10T03:07:47.178Z,0.90
2018-08-10T03:10:16.477Z,0.75
2018-08-10T03:12:45.601Z,0.80
2018-08-10T03:15:16.306Z,0.90
2018-08-10T03:17:46.334Z,0.93
2018-08-10T03:20:15.773Z,1.00
2018-08-10T03:22:44.956Z,1.00
2018-08-10T03:25:15.275Z,0.90
2018-08-10T03:27:44.655Z,0.98
2018-08-10T03:30:14.537Z,0.93
2018-08-10T03:32:43.837Z,0.98
2018-08-10T03:35:13.108Z,0.90
2018-08-10T03:37:42.315Z,0.85
2018-08-10T03:40:14.154Z,0.60
2018-08-10T03:42:43.777Z,1.22
2018-08-10T03:45:13.029Z,1.00
2018-08-10T03:47:42.238Z,0.75
2018-08-10T03:50:13.828Z,0.80
2018-08-10T03:52:43.953Z,1.00
2018-08-10T03:55:13.400Z,0.90
2018-08-10T03:57:42.830Z,0.78
2018-08-10T04:00:13.941Z,0.70
2018-08-10T04:02:43.628Z,1.07
2018-08-10T04:05:16.704Z,1.25
2018-08-10T04:07:45.794Z,1.25
2018-08-10T04:10:15.136Z,0.90
2018-08-10T04:12:44.417Z,0.80
2018-08-10T04:15:14.405Z,0.80
2018-08-10T04:17:43.736Z,0.93
2018-08-10T04:20:13.004Z,1.05
2018-08-10T04:22:42.338Z,1.02
2018-08-10T04:25:11.774Z,0.90
2018-08-10T04:27:41.219Z,1.07
2018-08-10T04:30:11.920Z,0.90
2018-08-10T04:32:41.184Z,0.88
2018-08-10T04:35:10.535Z,1.20
2018-08-10T04:37:39.758Z,1.00
2018-08-10T04:40:10.611Z,1.15
2018-08-10T04:42:40.187Z,0.90
2018-08-10T04:45:10.012Z,1.05
2018-08-10T04:47:43.434Z,1.10
2018-08-10T04:50:12.684Z,1.20
2018-08-10T04:52:42.160Z,1.20
2018-08-10T04:55:11.884Z,1.17
2018-08-10T04:57:41.570Z,1.10
2018-08-10T05:00:13.186Z,0.98
2018-08-10T05:02:42.422Z,1.10
2018-08-10T05:05:11.771Z,0.95
2018-08-10T05:07:41.830Z,1.10
2018-08-10T05:10:11.137Z,1.20
2018-08-10T05:12:40.797Z,1.15
2018-08-10T05:15:11.213Z,1.07
2018-08-10T05:17:40.912Z,1.32
2018-08-10T05:20:11.219Z,1.30
2018-08-10T05:22:41.343Z,1.20
2018-08-10T05:25:10.620Z,1.32
2018-08-10T05:27:39.917Z,1.32
2018-08-10T05:30:10.276Z,1.30
2018-08-10T05:32:39.972Z,1.22
2018-08-10T05:35:10.021Z,1.30
2018-08-10T05:37:39.661Z,1.30
2018-08-10T05:40:10.091Z,1.32
2018-08-10T05:42:39.459Z,1.40
2018-08-10T05:45:08.947Z,1.30
2018-08-10T05:47:38.347Z,1.45
2018-08-10T05:50:08.151Z,1.40
2018-08-10T05:52:37.587Z,1.32
2018-08-10T05:55:07.669Z,1.70
2018-08-10T05:57:36.907Z,1.55
2018-08-10T06:00:06.954Z,1.13
2018-08-10T06:02:36.239Z,1.40
2018-08-10T06:05:05.774Z,1.50
2018-08-10T06:07:35.084Z,1.20
2018-08-10T06:10:04.481Z,1.20
2018-08-10T06:12:33.854Z,1.50
2018-08-10T06:15:03.114Z,1.10
2018-08-10T06:17:32.741Z,1.10
2018-08-10T06:20:02.057Z,1.07
2018-08-10T06:22:31.204Z,1.00
2018-08-10T06:25:00.430Z,1.10
2018-08-10T06:27:29.854Z,1.27
2018-08-10T06:29:59.174Z,1.20
2018-08-10T06:32:28.484Z,1.23
2018-08-10T06:34:57.703Z,1.33
2018-08-10T06:37:27.084Z,1.10
2018-08-10T06:39:56.355Z,1.30
2018-08-10T06:42:25.642Z,1.43
2018-08-10T06:44:54.937Z,1.10
2018-08-10T06:47:24.242Z,1.37
2018-08-10T06:49:53.441Z,1.10
2018-08-10T06:52:22.771Z,1.07
2018-08-10T06:54:51.949Z,1.20
2018-08-10T06:57:21.304Z,1.10
2018-08-10T06:59:50.677Z,1.17
2018-08-10T07:02:20.076Z,1.10
2018-08-10T07:04:49.273Z,1.30
2018-08-10T07:07:18.507Z,1.00
2018-08-10T07:09:47.767Z,1.43
2018-08-10T07:12:17.094Z,1.27
2018-08-10T07:14:46.368Z,1.43
2018-08-10T07:17:15.766Z,1.43
2018-08-10T07:19:44.978Z,1.30
2018-08-10T07:22:14.186Z,1.23
2018-08-10T07:24:44.272Z,1.60
2018-08-10T07:27:13.661Z,1.13
2018-08-10T07:29:42.884Z,1.60
2018-08-10T07:32:12.252Z,1.53
2018-08-10T07:34:41.736Z,1.50
2018-08-10T07:37:48.870Z,1.30
2018-08-10T07:40:19.252Z,1.60
2018-08-10T07:42:49.417Z,1.50
2018-08-10T07:45:19.738Z,1.80
2018-08-10T07:47:50.164Z,1.67
2018-08-10T07:50:20.419Z,1.53
2018-08-10T07:52:50.738Z,1.47
2018-08-10T07:55:21.132Z,1.70
2018-08-10T07:57:53.048Z,1.43
2018-08-10T08:00:23.488Z,1.50
2018-08-10T08:02:53.625Z,2.00
2018-08-10T08:05:23.947Z,1.70
2018-08-10T08:07:54.665Z,1.40
2018-08-10T08:10:25.122Z,1.50
2018-08-10T08:12:55.629Z,1.40
2018-08-10T08:15:25.986Z,2.03
2018-08-10T08:17:56.002Z,1.90
2018-08-10T08:20:26.497Z,1.73
2018-08-10T08:23:01.359Z,1.67
2018-08-10T08:25:31.367Z,1.43
2018-08-10T08:28:01.948Z,1.63
2018-08-10T08:30:32.180Z,1.40
2018-08-10T08:33:02.563Z,1.60
2018-08-10T08:35:33.156Z,1.30
2018-08-10T08:38:11.781Z,1.57
2018-08-10T08:40:42.649Z,1.57
2018-08-10T08:43:12.738Z,1.25
2018-08-10T08:45:49.468Z,1.50
2018-08-10T08:48:20.465Z,1.60
2018-08-10T08:50:52.012Z,1.30
2018-08-10T08:53:22.373Z,1.42
2018-08-10T08:55:56.391Z,1.57
2018-08-10T08:58:26.720Z,1.32
2018-08-10T09:00:56.768Z,1.50
2018-08-10T09:03:35.832Z,1.30
2018-08-10T09:06:06.453Z,1.20
2018-08-10T09:08:36.661Z,1.42
2018-08-10T09:11:07.698Z,1.40
2018-08-10T09:13:46.150Z,1.10
2018-08-10T09:16:16.061Z,1.20
2018-08-10T09:18:45.950Z,1.40
2018-08-10T09:21:15.512Z,1.30
2018-08-10T09:23:45.607Z,1.15
2018-08-10T09:26:15.831Z,1.50
2018-08-10T09:28:45.526Z,1.25
2018-08-10T09:31:15.188Z,1.15
2018-08-10T09:33:45.022Z,1.20
2018-08-10T09:36:15.352Z,1.32
2018-08-10T09:38:44.790Z,1.32
2018-08-10T09:41:14.468Z,1.20
2018-08-10T09:43:44.395Z,1.00
2018-08-10T09:46:14.456Z,1.20
2018-08-10T09:48:44.084Z,1.15
2018-08-10T09:51:13.755Z,1.10
2018-08-10T09:53:43.544Z,1.22
2018-08-10T09:56:13.611Z,1.30
2018-08-10T09:58:43.050Z,1.37
2018-08-10T10:01:17.544Z,1.50
2018-08-10T10:03:47.532Z,1.45
2018-08-10T10:06:17.357Z,1.22
2018-08-10T10:08:47.643Z,1.10
2018-08-10T10:11:17.291Z,1.30
2018-08-10T10:13:47.287Z,1.25
2018-08-10T10:16:17.039Z,1.27
2018-08-10T10:18:47.156Z,1.30
2018-08-10T10:21:17.173Z,1.20
2018-08-10T10:23:46.989Z,1.10
2018-08-10T10:26:17.134Z,1.25
2018-08-10T10:28:46.975Z,1.10
2018-08-10T10:31:16.510Z,1.30
2018-08-10T10:33:46.757Z,1.20
2018-08-10T10:36:17.670Z,1.32
2018-08-10T10:38:47.620Z,1.35
2018-08-10T10:41:17.164Z,1.20
2018-08-10T10:43:47.014Z,1.25
2018-08-10T10:46:16.882Z,1.20
2018-08-10T10:48:46.501Z,1.10
2018-08-10T10:51:16.115Z,1.20
2018-08-10T10:53:45.766Z,1.27
2018-08-10T10:56:16.094Z,1.40
2018-08-10T10:58:46.421Z,1.15
2018-08-10T11:01:16.979Z,1.20
2018-08-10T11:03:46.917Z,1.40
2018-08-10T11:06:17.038Z,1.37
2018-08-10T11:08:46.561Z,1.62
2018-08-10T11:11:16.296Z,1.30
2018-08-10T11:13:46.801Z,1.75
2018-08-10T11:16:16.616Z,1.70
2018-08-10T11:18:46.190Z,1.47
2018-08-10T11:21:15.763Z,1.55
2018-08-10T11:23:45.774Z,1.55
2018-08-10T11:26:15.630Z,1.60
2018-08-10T11:28:45.869Z,1.45
2018-08-10T11:31:16.295Z,1.50
2018-08-10T11:33:45.761Z,1.50
2018-08-10T11:36:15.832Z,1.42
2018-08-10T11:38:46.071Z,1.57
2018-08-10T11:41:16.277Z,1.42
2018-08-10T11:43:46.717Z,1.50
2018-08-10T11:46:17.114Z,1.52
2018-08-10T11:48:48.168Z,1.35
2018-08-10T11:51:18.042Z,1.37
2018-08-10T11:53:47.910Z,1.60
2018-08-10T11:56:17.756Z,1.65
2018-08-10T11:58:47.703Z,1.55
2018-08-10T12:01:17.597Z,1.60
2018-08-10T12:03:47.993Z,1.62
2018-08-10T12:06:18.436Z,1.62
2018-08-10T12:08:48.414Z,1.72
2018-08-10T12:11:18.059Z,1.65
2018-08-10T12:13:47.778Z,1.45
2018-08-10T12:16:18.024Z,1.30
2018-08-10T12:18:47.861Z,1.42
2018-08-10T12:21:18.122Z,1.40
2018-08-10T12:23:47.923Z,1.67
2018-08-10T12:26:18.049Z,1.50
2018-08-10T12:28:47.840Z,1.60
2018-08-10T12:31:17.737Z,1.50
2018-08-10T12:33:47.484Z,1.52
2018-08-10T12:36:17.231Z,1.47
2018-08-10T12:38:46.886Z,1.62
2018-08-10T12:41:16.850Z,1.55
2018-08-10T12:43:46.945Z,1.47
2018-08-10T12:46:16.524Z,1.60
2018-08-10T12:48:47.329Z,1.45
2018-08-10T12:51:16.919Z,1.50
2018-08-10T12:53:46.648Z,1.60
2018-08-10T12:56:16.744Z,1.35
2018-08-10T12:58:46.557Z,1.30
2018-08-10T13:01:16.348Z,1.40
2018-08-10T13:03:45.852Z,1.37
2018-08-10T13:06:15.953Z,1.20
2018-08-10T13:08:46.250Z,1.45
2018-08-10T13:11:16.005Z,1.25
2018-08-10T13:13:45.620Z,1.72
2018-08-10T13:16:15.436Z,1.80
2018-08-10T13:18:45.215Z,1.40
2018-08-10T13:21:15.034Z,1.40
2018-08-10T13:23:44.868Z,1.52
2018-08-10T13:26:14.390Z,1.22
2018-08-10T13:28:44.251Z,1.50
2018-08-10T13:31:13.929Z,1.40
2018-08-10T13:33:43.621Z,1.50
2018-08-10T13:36:14.739Z,1.40
2018-08-10T13:38:44.719Z,1.40
2018-08-10T13:41:14.414Z,1.55
2018-08-10T13:43:44.572Z,1.55
2018-08-10T13:46:14.794Z,1.57
2018-08-10T13:48:45.226Z,1.60
2018-08-10T13:51:15.129Z,1.27
2018-08-10T13:53:45.284Z,1.50
2018-08-10T13:56:15.059Z,1.55
2018-08-10T13:58:44.880Z,1.57
2018-08-10T14:01:14.853Z,1.50
2018-08-10T14:03:44.366Z,1.67
2018-08-10T14:06:14.481Z,1.47
2018-08-10T14:08:44.033Z,1.55
2018-08-10T14:11:14.076Z,1.70
2018-08-10T14:13:43.805Z,1.72
2018-08-10T14:16:13.558Z,1.65
2018-08-10T14:18:43.209Z,1.42
2018-08-10T14:21:12.887Z,1.30
2018-08-10T14:23:43.056Z,1.60
2018-08-10T14:26:12.969Z,1.30
2018-08-10T14:28:42.510Z,1.40
2018-08-10T14:31:12.503Z,1.57
2018-08-10T14:33:42.316Z,1.30
2018-08-10T14:36:12.071Z,1.40
2018-08-10T14:38:41.707Z,1.20
2018-08-10T14:41:11.905Z,1.35
2018-08-10T14:43:41.926Z,1.40
2018-08-10T14:46:11.682Z,1.17
2018-08-10T14:48:41.275Z,1.20
2018-08-10T14:51:11.084Z,1.50
2018-08-10T14:53:41.601Z,1.40
2018-08-10T14:56:11.367Z,1.42
2018-08-10T14:58:41.245Z,1.40
2018-08-10T15:01:10.759Z,1.27
2018-08-10T15:03:40.682Z,1.47
2018-08-10T15:06:10.836Z,1.60
2018-08-10T15:08:40.265Z,1.27
2018-08-10T15:11:09.817Z,1.30
2018-08-10T15:13:39.286Z,1.40
2018-08-10T15:16:09.787Z,1.17
2018-08-10T15:18:39.746Z,1.17
2018-08-10T15:21:09.468Z,1.57
2018-08-10T15:23:39.248Z,1.20
2018-08-10T15:26:08.647Z,1.22
2018-08-10T15:28:38.640Z,1.30
2018-08-10T15:31:08.711Z,1.15
2018-08-10T15:33:38.395Z,1.30
2018-08-10T15:36:08.364Z,1.60
2018-08-10T15:38:37.919Z,1.30
2018-08-10T15:41:07.776Z,1.20
2018-08-10T15:43:37.839Z,1.25
2018-08-10T15:46:07.688Z,1.17
2018-08-10T15:48:37.454Z,1.10
2018-08-10T15:51:07.614Z,1.20
2018-08-10T15:53:37.339Z,1.17
2018-08-10T15:56:07.349Z,1.22
2018-08-10T15:58:37.390Z,1.30
2018-08-10T16:01:07.872Z,1.30
2018-08-10T16:03:37.533Z,1.35
2018-08-10T16:06:07.317Z,1.30
2018-08-10T16:08:37.926Z,1.27
2018-08-10T16:11:09.049Z,1.40
2018-08-10T16:13:39.364Z,1.37
2018-08-10T16:16:09.738Z,1.45
2018-08-10T16:18:39.553Z,1.32
2018-08-10T16:21:09.631Z,1.20
2018-08-10T16:23:39.540Z,1.47
2018-08-10T16:26:09.293Z,1.30
2018-08-10T16:28:39.832Z,1.22
2018-08-10T16:31:09.939Z,1.40
2018-08-10T16:33:39.671Z,1.37
2018-08-10T16:36:09.903Z,1.20
2018-08-10T16:38:39.439Z,1.10
2018-08-10T16:41:09.272Z,1.40
2018-08-10T16:43:38.827Z,1.47
2018-08-10T16:46:08.789Z,1.20
2018-08-10T16:48:39.083Z,1.27
2018-08-10T16:51:08.912Z,1.32
2018-08-10T16:53:38.684Z,1.20
2018-08-10T16:56:08.803Z,1.25
2018-08-10T16:58:38.424Z,1.40
2018-08-10T17:01:08.657Z,1.32
2018-08-10T17:03:38.196Z,1.12
2018-08-10T17:06:07.801Z,1.20
2018-08-10T17:08:37.493Z,1.37
2018-08-10T17:11:07.781Z,1.32
2018-08-10T17:13:37.713Z,1.40
2018-08-10T17:16:07.387Z,1.47
2018-08-10T17:18:37.491Z,1.42
2018-08-10T17:21:07.127Z,1.30
2018-08-10T17:23:37.007Z,1.55
2018-08-10T17:26:07.119Z,1.27
2018-08-10T17:28:36.634Z,1.30
2018-08-10T17:31:06.357Z,1.40
2018-08-10T17:33:36.022Z,1.20
2018-08-10T17:36:06.538Z,1.07
2018-08-10T17:38:36.461Z,1.20
2018-08-10T17:41:06.427Z,1.37
2018-08-10T17:43:36.114Z,1.20
2018-08-10T17:46:07.266Z,1.30
2018-08-10T17:48:38.155Z,1.10
2018-08-10T17:51:08.050Z,1.12
2018-08-10T17:53:37.815Z,1.32
2018-08-10T17:56:07.941Z,1.22
2018-08-10T17:58:37.711Z,1.10
2018-08-10T18:01:07.635Z,1.35
2018-08-10T18:03:37.455Z,1.30
2018-08-10T18:06:07.016Z,1.27
2018-08-10T18:08:36.851Z,1.20
2018-08-10T18:11:06.612Z,1.30
2018-08-10T18:13:36.548Z,1.07
2018-08-10T18:16:06.587Z,1.20
2018-08-10T18:18:36.703Z,1.22
2018-08-10T18:21:06.692Z,1.20
2018-08-10T18:23:37.114Z,1.17
2018-08-10T18:26:08.029Z,1.12
2018-08-10T18:28:37.890Z,1.20
2018-08-10T18:31:07.692Z,1.37
2018-08-10T18:33:37.294Z,1.20
2018-08-10T18:36:07.649Z,1.02
2018-08-10T18:38:37.543Z,1.20
2018-08-10T18:41:07.676Z,1.20
2018-08-10T18:43:37.732Z,1.20
2018-08-10T18:46:08.161Z,0.98
2018-08-10T18:48:38.245Z,1.20
2018-08-10T18:51:07.940Z,1.15
2018-08-10T18:53:37.684Z,1.00
2018-08-10T18:56:08.423Z,1.30
2018-08-10T18:58:39.490Z,1.07
2018-08-10T19:01:09.479Z,1.10
2018-08-10T19:03:39.189Z,1.20
2018-08-10T19:06:08.958Z,1.30
2018-08-10T19:08:38.933Z,1.10
2018-08-10T19:11:09.620Z,1.22
2018-08-10T19:13:39.203Z,1.00
2018-08-10T19:16:09.111Z,1.10
2018-08-10T19:18:39.380Z,1.10
2018-08-10T19:21:09.037Z,1.12
2018-08-10T19:23:38.604Z,1.12
2018-08-10T19:26:08.834Z,1.00
2018-08-10T19:28:38.873Z,1.20
2018-08-10T19:31:08.513Z,1.12
2018-08-10T19:33:37.879Z,1.00
2018-08-10T19:36:08.203Z,1.17
2018-08-10T19:38:38.633Z,1.22
2018-08-10T19:41:08.479Z,1.10
2018-08-10T19:43:38.041Z,1.00
2018-08-10T19:46:07.941Z,1.20
2018-08-10T19:48:39.061Z,1.27
2018-08-10T19:51:08.974Z,1.07
2018-08-10T19:53:38.467Z,1.20
2018-08-10T19:56:08.861Z,1.30
2018-08-10T19:58:38.290Z,1.10
2018-08-10T20:01:08.310Z,0.95
2018-08-10T20:03:38.208Z,1.00
2018-08-10T20:06:07.990Z,1.00
2018-08-10T20:08:38.122Z,1.00
2018-08-10T20:11:07.992Z,1.25
2018-08-10T20:13:37.864Z,1.10
2018-08-10T20:16:07.733Z,1.07
2018-08-10T20:18:38.004Z,1.10
2018-08-10T20:21:07.909Z,1.10
2018-08-10T20:23:37.644Z,1.20
2018-08-10T20:26:08.010Z,1.12
2018-08-10T20:28:37.721Z,1.07
2018-08-10T20:31:08.104Z,1.10
2018-08-10T20:33:37.422Z,1.10
2018-08-10T20:36:07.406Z,1.10
2018-08-10T20:38:36.963Z,1.15
2018-08-10T20:41:06.778Z,1.10
2018-08-10T20:43:36.524Z,1.10
2018-08-10T20:46:06.462Z,1.20
2018-08-10T20:48:36.314Z,0.90
2018-08-10T20:51:06.537Z,0.90
2018-08-10T20:53:37.141Z,1.00
2018-08-10T20:56:07.158Z,1.10
2018-08-10T20:58:37.785Z,1.10
2018-08-10T21:01:08.021Z,0.90
2018-08-10T21:03:37.561Z,1.00
2018-08-10T21:06:07.572Z,1.00
2018-08-10T21:08:37.365Z,1.10
2018-08-10T21:11:08.080Z,0.90
2018-08-10T21:13:37.876Z,1.00
2018-08-10T21:16:07.517Z,1.00
2018-08-10T21:18:37.102Z,1.10
2018-08-10T21:21:07.194Z,1.10
2018-08-10T21:23:37.028Z,1.20
2018-08-10T21:26:06.548Z,1.10
2018-08-10T21:28:36.466Z,1.00
2018-08-10T21:31:06.100Z,1.15
2018-08-10T21:33:35.788Z,1.00
2018-08-10T21:36:05.277Z,1.10
2018-08-10T21:38:35.442Z,1.00
2018-08-10T21:41:04.961Z,1.05
2018-08-10T21:43:34.790Z,1.00
2018-08-10T21:46:04.544Z,1.02
2018-08-10T21:48:34.945Z,1.30
2018-08-10T21:51:05.110Z,1.12
2018-08-10T21:53:35.220Z,1.05
2018-08-10T21:56:05.321Z,0.98
2018-08-10T21:58:36.058Z,1.17
2018-08-10T22:01:05.997Z,0.95
2018-08-10T22:03:35.811Z,1.05
2018-08-10T22:06:05.602Z,0.85
2018-08-10T22:08:35.138Z,0.88
2018-08-10T22:11:04.802Z,1.10
2018-08-10T22:13:39.155Z,0.90
2018-08-10T22:16:13.926Z,1.10
2018-08-10T22:18:48.058Z,1.10
2018-08-10T22:21:18.062Z,1.10
2018-08-10T22:23:48.271Z,0.98
2018-08-10T22:26:17.998Z,1.20
2018-08-10T22:28:47.833Z,0.98
2018-08-10T22:31:17.416Z,0.90
2018-08-10T22:33:47.265Z,0.93
2018-08-10T22:36:17.313Z,0.90
2018-08-10T22:38:47.195Z,1.02
2018-08-10T22:41:17.161Z,0.90
2018-08-10T22:43:46.952Z,1.00
2018-08-10T22:46:16.554Z,1.10
2018-08-10T22:48:46.501Z,1.20
2018-08-10T22:51:16.013Z,0.93
2018-08-10T22:53:45.825Z,1.00
2018-08-10T22:56:15.548Z,0.90
2018-08-10T22:58:45.212Z,0.80
2018-08-10T23:01:14.941Z,1.00
2018-08-10T23:03:44.621Z,1.10
2018-08-10T23:06:14.738Z,1.20
2018-08-10T23:08:44.308Z,1.00
2018-08-10T23:11:13.953Z,1.20
2018-08-10T23:13:44.706Z,1.00
2018-08-10T23:16:14.417Z,0.98
2018-08-10T23:18:44.096Z,0.90
2018-08-10T23:21:13.695Z,0.90
2018-08-10T23:23:43.518Z,1.05
2018-08-10T23:26:13.396Z,1.10
2018-08-10T23:28:43.312Z,1.15
2018-08-10T23:31:13.611Z,1.00
2018-08-10T23:33:43.402Z,1.02
2018-08-10T23:36:13.001Z,1.20
2018-08-10T23:38:42.412Z,1.10
2018-08-10T23:41:12.203Z,1.00
2018-08-10T23:43:41.791Z,1.10
2018-08-10T23:46:11.962Z,1.00
2018-08-10T23:48:41.431Z,1.05
2018-08-10T23:51:10.924Z,0.90
2018-08-10T23:53:41.389Z,1.12
2018-08-10T23:56:11.803Z,1.02
2018-08-10T23:58:42.108Z,0.90
