createdAt,value
2022-12-24T00:01:04.045Z,361.67
2022-12-24T00:03:31.930Z,354.40
2022-12-24T00:05:58.535Z,352.80
2022-12-24T00:08:24.992Z,352.23
2022-12-24T00:10:51.466Z,348.35
2022-12-24T00:13:17.938Z,344.92
2022-12-24T00:15:44.335Z,338.15
2022-12-24T00:18:10.729Z,329.10
2022-12-24T00:20:37.489Z,325.77
2022-12-24T00:23:04.093Z,329.17
2022-12-24T00:25:35.660Z,323.03
2022-12-24T00:28:02.051Z,328.58
2022-12-24T00:30:28.782Z,317.90
2022-12-24T00:32:55.956Z,312.73
2022-12-24T00:35:22.323Z,308.98
2022-12-24T00:37:49.025Z,306.40
2022-12-24T00:40:15.473Z,295.92
2022-12-24T00:42:42.122Z,296.17
2022-12-24T00:45:08.673Z,294.25
2022-12-24T00:47:35.020Z,297.77
2022-12-24T00:50:01.814Z,292.58
2022-12-24T00:52:28.611Z,288.33
2022-12-24T00:54:55.419Z,283.88
2022-12-24T00:57:21.789Z,278.05
2022-12-24T00:59:48.289Z,281.15
2022-12-24T01:02:14.813Z,274.45
2022-12-24T01:04:41.553Z,269.10
2022-12-24T01:07:08.351Z,270.10
2022-12-24T01:09:34.748Z,265.23
2022-12-24T01:12:01.548Z,264.20
2022-12-24T01:14:27.977Z,264.23
2022-12-24T01:16:55.405Z,258.92
2022-12-24T01:19:21.872Z,255.35
2022-12-24T01:21:48.223Z,249.68
2022-12-24T01:24:15.240Z,249.43
2022-12-24T01:26:41.831Z,242.68
2022-12-24T01:29:08.334Z,241.15
2022-12-24T01:31:35.950Z,243.13
2022-12-24T01:34:02.467Z,240.27
2022-12-24T01:36:29.316Z,240.85
2022-12-24T01:38:55.780Z,234.82
2022-12-24T01:41:22.191Z,230.82
2022-12-24T01:43:49.276Z,235.25
2022-12-24T01:46:15.662Z,228.55
2022-12-24T01:48:42.186Z,228.85
2022-12-24T01:51:08.607Z,221.90
2022-12-24T01:53:35.277Z,227.40
2022-12-24T01:56:01.636Z,219.75
2022-12-24T01:58:30.210Z,217.90
2022-12-24T02:00:58.935Z,214.90
2022-12-24T02:03:25.817Z,211.27
2022-12-24T02:05:52.693Z,205.95
2022-12-24T02:08:19.540Z,213.77
2022-12-24T02:10:45.936Z,202.65
2022-12-24T02:13:12.291Z,197.60
2022-12-24T02:15:38.758Z,200.70
2022-12-24T02:18:06.185Z,192.75
2022-12-24T02:20:33.632Z,195.20
2022-12-24T02:23:01.379Z,191.80
2022-12-24T02:25:27.783Z,186.88
2022-12-24T02:27:54.128Z,182.48
2022-12-24T02:30:21.037Z,184.80
2022-12-24T02:32:47.403Z,178.65
2022-12-24T02:35:14.110Z,183.82
2022-12-24T02:37:40.515Z,179.02
2022-12-24T02:40:16.051Z,174.70
2022-12-24T02:42:43.861Z,172.30
2022-12-24T02:45:10.239Z,172.18
2022-12-24T02:47:37.151Z,169.68
2022-12-24T02:50:03.947Z,170.95
2022-12-24T02:52:30.428Z,167.38
2022-12-24T02:54:57.031Z,165.10
2022-12-24T02:57:23.825Z,163.30
2022-12-24T02:59:50.383Z,165.05
2022-12-24T03:02:17.072Z,162.32
2022-12-24T03:04:43.552Z,160.75
2022-12-24T03:07:09.964Z,160.90
2022-12-24T03:09:36.355Z,158.68
2022-12-24T03:12:02.704Z,155.75
2022-12-24T03:14:29.220Z,151.98
2022-12-24T03:16:56.123Z,152.40
2022-12-24T03:19:23.643Z,147.95
2022-12-24T03:21:49.988Z,145.93
2022-12-24T03:24:16.960Z,143.70
2022-12-24T03:26:43.943Z,142.68
2022-12-24T03:29:10.500Z,146.95
2022-12-24T03:31:37.081Z,137.90
2022-12-24T03:34:04.674Z,142.40
2022-12-24T03:36:31.154Z,138.88
2022-12-24T03:38:58.061Z,133.98
2022-12-24T03:41:25.093Z,129.15
2022-12-24T03:43:52.025Z,133.07
2022-12-24T03:46:18.916Z,133.32
2022-12-24T03:48:45.721Z,130.45
2022-12-24T03:51:12.055Z,126.35
2022-12-24T03:53:38.707Z,131.88
2022-12-24T03:56:05.639Z,126.18
2022-12-24T03:58:32.130Z,125.72
2022-12-24T04:00:58.843Z,122.40
2022-12-24T04:03:25.523Z,122.50
2022-12-24T04:05:52.168Z,116.95
2022-12-24T04:08:18.931Z,115.80
2022-12-24T04:10:45.403Z,114.82
2022-12-24T04:13:12.445Z,114.57
2022-12-24T04:15:38.913Z,111.15
2022-12-24T04:18:05.586Z,115.22
2022-12-24T04:20:32.416Z,110.47
2022-12-24T04:22:58.822Z,109.18
2022-12-24T04:25:25.186Z,108.43
2022-12-24T04:27:52.393Z,104.97
2022-12-24T04:30:18.744Z,107.40
2022-12-24T04:32:45.630Z,105.55
2022-12-24T04:35:12.095Z,105.00
2022-12-24T04:37:38.492Z,101.18
2022-12-24T04:40:04.977Z,104.07
2022-12-24T04:42:31.712Z,100.35
2022-12-24T04:44:58.706Z,100.45
2022-12-24T04:47:25.242Z,100.30
2022-12-24T04:49:51.691Z,101.88
2022-12-24T04:52:18.173Z,97.70
2022-12-24T04:54:45.045Z,95.45
2022-12-24T04:57:12.431Z,95.90
2022-12-24T04:59:39.441Z,92.22
2022-12-24T05:02:06.009Z,93.10
2022-12-24T05:04:32.841Z,92.65
2022-12-24T05:06:59.165Z,91.57
2022-12-24T05:09:26.081Z,91.30
2022-12-24T05:11:53.056Z,86.93
2022-12-24T05:14:19.912Z,85.78
2022-12-24T05:16:46.585Z,83.47
2022-12-24T05:19:13.140Z,83.30
2022-12-24T05:21:39.679Z,81.85
2022-12-24T05:24:06.104Z,83.57
2022-12-24T05:26:32.871Z,79.88
2022-12-24T05:28:59.560Z,81.32
2022-12-24T05:31:26.153Z,78.65
2022-12-24T05:33:52.677Z,80.53
2022-12-24T05:36:19.045Z,76.70
2022-12-24T05:38:45.511Z,77.70
2022-12-24T05:41:12.334Z,77.53
2022-12-24T05:43:39.097Z,74.18
2022-12-24T05:46:05.698Z,75.22
2022-12-24T05:48:32.115Z,74.80
2022-12-24T05:50:58.817Z,75.03
2022-12-24T05:53:25.219Z,72.05
2022-12-24T05:55:51.936Z,71.30
2022-12-24T05:58:19.224Z,74.32
2022-12-24T06:00:45.908Z,71.22
2022-12-24T06:03:12.425Z,68.65
2022-12-24T06:05:38.869Z,69.57
2022-12-24T06:08:05.799Z,66.75
2022-12-24T06:10:35.137Z,65.93
2022-12-24T06:13:01.730Z,67.05
2022-12-24T06:15:28.825Z,65.38
2022-12-24T06:17:55.247Z,66.50
2022-12-24T06:20:22.189Z,64.68
2022-12-24T06:22:49.246Z,62.88
2022-12-24T06:25:15.730Z,60.92
2022-12-24T06:27:45.221Z,61.47
2022-12-24T06:30:11.663Z,61.67
2022-12-24T06:32:38.727Z,60.45
2022-12-24T06:35:07.371Z,60.35
2022-12-24T06:37:36.337Z,59.47
2022-12-24T06:40:03.328Z,58.60
2022-12-24T06:42:32.901Z,59.28
2022-12-24T06:45:03.937Z,58.65
2022-12-24T06:47:34.771Z,58.42
2022-12-24T06:50:01.564Z,58.13
2022-12-24T06:52:28.586Z,57.75
2022-12-24T06:54:58.187Z,58.22
2022-12-24T06:57:25.032Z,55.28
2022-12-24T06:59:51.817Z,53.15
2022-12-24T07:02:19.503Z,54.63
2022-12-24T07:04:46.029Z,54.10
2022-12-24T07:07:12.500Z,52.90
2022-12-24T07:09:38.973Z,51.15
2022-12-24T07:12:05.338Z,52.95
2022-12-24T07:14:32.008Z,50.67
2022-12-24T07:16:59.366Z,52.42
2022-12-24T07:19:26.296Z,51.67
2022-12-24T07:24:44.999Z,51.85
2022-12-24T07:27:12.554Z,99.80
2022-12-24T07:29:39.529Z,139.25
2022-12-24T07:32:06.132Z,168.02
2022-12-24T07:34:32.909Z,151.60
2022-12-24T07:36:59.973Z,138.32
2022-12-24T07:39:26.819Z,135.23
2022-12-24T07:41:53.341Z,121.40
2022-12-24T07:47:04.658Z,108.70
2022-12-24T07:49:31.241Z,197.55
2022-12-24T07:51:58.278Z,228.52
2022-12-24T07:54:25.131Z,247.27
2022-12-24T07:56:51.619Z,234.25
2022-12-24T08:02:03.006Z,193.95
2022-12-24T08:04:30.756Z,185.20
2022-12-24T08:07:02.495Z,178.45
2022-12-24T08:09:29.333Z,162.52
2022-12-24T08:11:55.753Z,155.88
2022-12-24T08:14:22.511Z,146.00
2022-12-24T08:16:49.161Z,140.75
2022-12-24T08:19:15.756Z,128.73
2022-12-24T08:21:42.572Z,123.43
2022-12-24T08:24:08.912Z,119.25
2022-12-24T08:26:35.415Z,112.30
2022-12-24T08:29:01.776Z,184.60
2022-12-24T08:31:28.323Z,261.67
2022-12-24T08:33:54.873Z,235.93
2022-12-24T08:36:21.237Z,220.82
2022-12-24T08:38:47.691Z,208.20
2022-12-24T08:41:17.417Z,194.77
2022-12-24T08:43:43.860Z,181.07
2022-12-24T08:46:10.313Z,169.63
2022-12-24T08:51:20.701Z,154.63
2022-12-24T08:53:47.135Z,147.32
2022-12-24T08:56:13.812Z,138.63
2022-12-24T08:58:41.509Z,133.82
2022-12-24T09:01:08.202Z,130.50
2022-12-24T09:03:34.772Z,118.35
2022-12-24T09:06:01.448Z,117.88
2022-12-24T09:08:28.089Z,276.25
2022-12-24T09:10:55.029Z,270.27
2022-12-24T09:13:24.947Z,243.93
2022-12-24T09:15:51.450Z,231.88
2022-12-24T09:18:17.869Z,214.73
2022-12-24T09:20:46.857Z,203.05
2022-12-24T09:23:13.751Z,193.77
2022-12-24T09:25:40.159Z,182.20
2022-12-24T09:28:06.867Z,175.57
2022-12-24T09:30:33.573Z,166.50
2022-12-24T09:33:00.162Z,151.50
2022-12-24T09:35:26.835Z,150.13
2022-12-24T09:37:57.959Z,171.02
2022-12-24T09:40:27.041Z,275.83
2022-12-24T09:42:56.651Z,360.02
2022-12-24T09:45:23.195Z,309.10
2022-12-24T09:47:49.865Z,295.48
2022-12-24T09:50:16.407Z,238.95
2022-12-24T09:52:43.056Z,236.63
2022-12-24T09:55:09.986Z,223.27
2022-12-24T09:57:37.132Z,358.88
2022-12-24T10:00:03.581Z,346.33
2022-12-24T10:02:30.118Z,376.58
2022-12-24T10:07:36.923Z,278.20
2022-12-24T10:10:03.540Z,243.45
2022-12-24T10:12:30.137Z,209.85
2022-12-24T10:14:56.567Z,180.55
2022-12-24T10:17:23.592Z,157.10
2022-12-24T10:19:50.076Z,141.48
2022-12-24T10:25:07.623Z,125.63
2022-12-24T10:27:35.217Z,126.88
2022-12-24T10:30:01.680Z,126.38
2022-12-24T10:32:28.240Z,127.10
2022-12-24T10:34:54.911Z,122.32
2022-12-24T10:37:21.310Z,122.65
2022-12-24T10:39:47.793Z,117.88
2022-12-24T10:42:14.187Z,120.60
2022-12-24T10:44:40.967Z,165.88
2022-12-24T10:47:07.822Z,511.75
2022-12-24T10:49:34.546Z,442.65
2022-12-24T10:52:01.188Z,446.42
2022-12-24T10:54:28.064Z,372.48
2022-12-24T10:56:55.420Z,345.38
2022-12-24T10:59:22.182Z,310.90
2022-12-24T11:01:48.811Z,296.23
2022-12-24T11:04:15.484Z,287.20
2022-12-24T11:06:49.133Z,274.23
2022-12-24T11:09:15.656Z,268.05
2022-12-24T11:11:47.607Z,256.80
2022-12-24T11:14:14.021Z,245.80
2022-12-24T11:16:40.865Z,236.00
2022-12-24T11:19:07.389Z,236.98
2022-12-24T11:21:33.867Z,230.38
2022-12-24T11:24:00.640Z,224.80
2022-12-24T11:26:27.322Z,222.25
2022-12-24T11:28:53.773Z,213.77
2022-12-24T11:31:20.402Z,208.57
2022-12-24T11:33:46.796Z,205.20
2022-12-24T11:36:13.238Z,201.13
2022-12-24T11:38:39.661Z,200.85
2022-12-24T11:41:06.111Z,193.23
2022-12-24T11:43:32.519Z,199.55
2022-12-24T11:45:59.344Z,189.98
2022-12-24T11:48:25.999Z,189.68
2022-12-24T11:50:52.751Z,185.98
2022-12-24T11:53:19.360Z,188.60
2022-12-24T11:55:45.759Z,179.45
2022-12-24T11:58:12.868Z,181.65
2022-12-24T12:00:39.587Z,173.23
2022-12-24T12:03:06.078Z,176.65
2022-12-24T12:05:33.291Z,174.38
2022-12-24T12:08:00.111Z,174.65
2022-12-24T12:10:26.614Z,168.10
2022-12-24T12:12:53.025Z,170.38
2022-12-24T12:15:19.767Z,166.73
2022-12-24T12:17:46.680Z,163.48
2022-12-24T12:20:13.237Z,159.55
2022-12-24T12:22:40.299Z,153.70
2022-12-24T12:25:06.996Z,158.15
2022-12-24T12:27:33.419Z,154.75
2022-12-24T12:30:00.456Z,152.13
2022-12-24T12:32:27.639Z,153.02
2022-12-24T12:34:54.146Z,144.00
2022-12-24T12:37:20.900Z,141.90
2022-12-24T12:39:47.938Z,140.93
2022-12-24T12:42:14.849Z,138.05
2022-12-24T12:44:41.655Z,137.90
2022-12-24T12:47:08.565Z,138.75
2022-12-24T12:49:35.084Z,133.80
2022-12-24T12:52:04.192Z,134.50
2022-12-24T12:54:30.789Z,132.20
2022-12-24T12:56:57.313Z,131.65
2022-12-24T12:59:24.063Z,130.25
2022-12-24T13:01:50.726Z,126.88
2022-12-24T13:04:17.185Z,124.43
2022-12-24T13:06:43.674Z,120.93
2022-12-24T13:09:10.115Z,119.03
2022-12-24T13:11:36.525Z,119.80
2022-12-24T13:14:02.951Z,116.38
2022-12-24T13:16:29.413Z,113.97
2022-12-24T13:18:58.185Z,117.32
2022-12-24T13:21:24.494Z,116.07
2022-12-24T13:23:51.267Z,115.68
2022-12-24T13:26:17.797Z,111.50
2022-12-24T13:28:44.596Z,109.93
2022-12-24T13:31:11.159Z,110.20
2022-12-24T13:33:37.884Z,111.70
2022-12-24T13:36:04.631Z,108.55
2022-12-24T13:38:31.023Z,107.45
2022-12-24T13:40:57.393Z,104.00
2022-12-24T13:43:24.220Z,103.50
2022-12-24T13:45:51.257Z,102.30
2022-12-24T13:48:17.821Z,100.57
2022-12-24T13:50:44.220Z,98.68
2022-12-24T13:53:12.077Z,100.00
2022-12-24T13:55:38.490Z,101.53
2022-12-24T13:58:05.191Z,96.28
2022-12-24T14:00:31.889Z,96.75
2022-12-24T14:02:58.839Z,93.28
2022-12-24T14:05:25.337Z,92.53
2022-12-24T14:07:52.106Z,94.65
2022-12-24T14:10:18.616Z,89.20
2022-12-24T14:12:45.407Z,89.60
2022-12-24T14:15:12.306Z,90.28
2022-12-24T14:17:38.722Z,91.15
2022-12-24T14:20:06.042Z,88.88
2022-12-24T14:22:32.716Z,86.75
2022-12-24T14:24:59.681Z,85.50
2022-12-24T14:27:26.150Z,84.97
2022-12-24T14:29:52.749Z,83.75
2022-12-24T14:32:19.174Z,82.68
2022-12-24T14:34:45.674Z,80.97
2022-12-24T14:37:12.729Z,82.13
2022-12-24T14:39:39.123Z,80.82
2022-12-24T14:42:05.973Z,78.53
2022-12-24T14:44:35.720Z,79.97
2022-12-24T14:47:02.316Z,78.93
2022-12-24T14:49:29.105Z,76.88
2022-12-24T14:51:55.731Z,77.90
2022-12-24T14:54:22.152Z,77.82
2022-12-24T14:56:48.888Z,77.03
2022-12-24T14:59:15.610Z,71.43
2022-12-24T15:01:42.451Z,72.53
2022-12-24T15:04:09.402Z,70.82
2022-12-24T15:06:35.914Z,72.80
2022-12-24T15:09:02.211Z,70.32
2022-12-24T15:11:28.597Z,70.78
2022-12-24T15:13:55.423Z,69.38
2022-12-24T15:16:21.849Z,70.75
2022-12-24T15:18:48.283Z,69.90
2022-12-24T15:21:14.699Z,66.28
2022-12-24T15:23:41.365Z,68.05
2022-12-24T15:26:07.764Z,67.30
2022-12-24T15:28:39.643Z,65.25
2022-12-24T15:31:06.096Z,62.00
2022-12-24T15:33:32.883Z,63.85
2022-12-24T15:36:00.002Z,63.70
2022-12-24T15:38:26.985Z,59.83
2022-12-24T15:40:53.618Z,62.83
2022-12-24T15:43:20.493Z,61.60
2022-12-24T15:45:47.777Z,61.20
2022-12-24T15:48:14.504Z,59.75
2022-12-24T15:50:41.222Z,58.55
2022-12-24T15:53:20.135Z,59.85
2022-12-24T15:55:48.678Z,58.38
2022-12-24T15:58:15.065Z,59.47
2022-12-24T16:00:41.548Z,59.13
2022-12-24T16:03:08.864Z,56.95
2022-12-24T16:05:35.621Z,54.58
2022-12-24T16:08:02.111Z,55.40
2022-12-24T16:10:28.520Z,55.38
2022-12-24T16:12:57.171Z,53.00
2022-12-24T16:15:24.545Z,53.75
2022-12-24T16:17:51.347Z,51.75
2022-12-24T16:20:18.098Z,51.50
2022-12-24T16:22:44.851Z,51.33
2022-12-24T16:28:08.281Z,48.80
2022-12-24T16:30:38.068Z,49.75
2022-12-24T16:33:04.696Z,49.50
2022-12-24T16:35:31.056Z,51.70
2022-12-24T16:37:57.816Z,48.47
2022-12-24T16:40:27.755Z,45.15
2022-12-24T16:42:55.355Z,48.95
2022-12-24T16:45:22.068Z,46.38
2022-12-24T16:47:48.427Z,46.75
2022-12-24T16:50:14.746Z,46.13
2022-12-24T16:52:41.361Z,45.83
2022-12-24T16:55:08.112Z,45.03
2022-12-24T16:57:35.207Z,45.25
2022-12-24T17:00:01.888Z,46.65
2022-12-24T17:02:28.374Z,42.45
2022-12-24T17:04:54.932Z,43.90
2022-12-24T17:07:21.445Z,45.20
2022-12-24T17:09:47.874Z,40.78
2022-12-24T17:12:14.266Z,40.58
2022-12-24T17:14:40.673Z,38.17
2022-12-24T17:17:07.058Z,40.45
2022-12-24T17:19:33.767Z,41.42
2022-12-24T17:22:00.149Z,37.75
2022-12-24T17:24:26.596Z,38.22
2022-12-24T17:26:52.950Z,39.22
2022-12-24T17:29:20.132Z,39.25
2022-12-24T17:31:46.521Z,41.65
2022-12-24T17:34:13.192Z,37.17
2022-12-24T17:36:39.794Z,38.10
2022-12-24T17:39:06.743Z,36.55
2022-12-24T17:41:33.453Z,38.00
2022-12-24T17:44:00.238Z,37.25
2022-12-24T17:46:26.657Z,36.17
2022-12-24T17:48:54.339Z,38.40
2022-12-24T17:51:21.389Z,34.75
2022-12-24T17:53:47.801Z,36.13
2022-12-24T17:56:14.090Z,35.17
2022-12-24T17:58:40.913Z,35.45
2022-12-24T18:01:07.473Z,36.15
2022-12-24T18:03:34.261Z,36.15
2022-12-24T18:06:01.104Z,32.65
2022-12-24T18:08:28.212Z,32.10
2022-12-24T18:10:54.603Z,32.80
2022-12-24T18:13:21.190Z,34.80
2022-12-24T18:15:47.757Z,32.60
2022-12-24T18:18:14.420Z,32.15
2022-12-24T18:20:46.303Z,32.05
2022-12-24T18:23:13.372Z,31.65
2022-12-24T18:25:39.846Z,32.13
2022-12-24T18:28:06.183Z,32.00
2022-12-24T18:30:32.997Z,30.30
2022-12-24T18:32:59.831Z,29.02
2022-12-24T18:35:26.331Z,30.67
2022-12-24T18:37:53.004Z,31.85
2022-12-24T18:40:19.534Z,28.45
2022-12-24T18:42:45.857Z,28.33
2022-12-24T18:45:13.179Z,28.60
2022-12-24T18:47:40.364Z,29.20
2022-12-24T18:50:07.413Z,30.23
2022-12-24T18:52:35.048Z,28.23
2022-12-24T18:55:01.616Z,28.30
2022-12-24T18:57:27.997Z,26.52
2022-12-24T18:59:54.880Z,27.70
2022-12-24T19:02:23.363Z,26.23
2022-12-24T19:04:50.090Z,25.55
2022-12-24T19:07:17.055Z,27.98
2022-12-24T19:09:43.350Z,25.23
2022-12-24T19:12:09.983Z,26.98
2022-12-24T19:14:36.734Z,26.63
2022-12-24T19:17:03.832Z,26.05
2022-12-24T19:19:30.705Z,26.52
2022-12-24T19:21:57.136Z,26.13
2022-12-24T19:24:23.563Z,25.30
2022-12-24T19:26:50.203Z,22.95
2022-12-24T19:29:16.560Z,22.48
2022-12-24T19:31:43.352Z,23.63
2022-12-24T19:34:09.795Z,23.77
2022-12-24T19:36:36.291Z,23.63
2022-12-24T19:39:02.732Z,23.38
2022-12-24T19:41:29.316Z,23.15
2022-12-24T19:43:56.224Z,22.75
2022-12-24T19:46:22.997Z,23.58
2022-12-24T19:48:49.610Z,22.70
2022-12-24T19:51:16.048Z,22.90
2022-12-24T19:53:42.598Z,22.67
2022-12-24T19:56:09.287Z,22.02
2022-12-24T19:58:36.517Z,21.73
2022-12-24T20:01:04.266Z,22.45
2022-12-24T20:03:33.075Z,19.70
2022-12-24T20:05:59.967Z,19.85
2022-12-24T20:11:10.915Z,21.40
2022-12-24T20:13:37.578Z,20.83
2022-12-24T20:16:04.500Z,20.25
2022-12-24T20:18:31.891Z,22.05
2022-12-24T20:20:58.265Z,21.70
2022-12-24T20:23:24.609Z,20.63
2022-12-24T20:25:51.295Z,20.02
2022-12-24T20:28:17.659Z,19.33
2022-12-24T20:30:44.151Z,19.83
2022-12-24T20:33:10.808Z,19.15
2022-12-24T20:35:37.234Z,20.90
2022-12-24T20:38:03.807Z,19.88
2022-12-24T20:40:30.551Z,18.33
2022-12-24T20:42:56.892Z,18.70
2022-12-24T20:45:23.691Z,19.15
2022-12-24T20:47:50.339Z,18.75
2022-12-24T20:50:17.096Z,16.73
2022-12-24T20:52:43.737Z,16.52
2022-12-24T20:55:10.140Z,19.55
2022-12-24T20:57:36.959Z,17.60
2022-12-24T21:00:03.642Z,16.65
2022-12-24T21:02:30.314Z,17.45
2022-12-24T21:05:02.022Z,15.77
2022-12-24T21:07:29.017Z,15.43
2022-12-24T21:09:56.006Z,17.77
2022-12-24T21:12:22.320Z,16.08
2022-12-24T21:14:48.704Z,16.35
2022-12-24T21:17:16.150Z,17.65
2022-12-24T21:19:42.951Z,16.25
2022-12-24T21:22:09.284Z,16.90
2022-12-24T21:24:35.882Z,15.80
2022-12-24T21:27:02.219Z,15.80
2022-12-24T21:29:28.594Z,17.48
2022-12-24T21:31:55.255Z,17.30
2022-12-24T21:34:21.610Z,14.73
2022-12-24T21:36:48.345Z,16.95
2022-12-24T21:39:15.234Z,14.93
2022-12-24T21:41:41.736Z,13.93
2022-12-24T21:44:08.625Z,14.57
2022-12-24T21:46:35.421Z,14.25
2022-12-24T21:49:02.164Z,14.85
2022-12-24T21:51:28.758Z,14.75
2022-12-24T21:53:55.459Z,15.05
2022-12-24T21:56:22.281Z,14.63
2022-12-24T21:58:49.116Z,14.35
2022-12-24T22:01:15.542Z,13.63
2022-12-24T22:03:41.995Z,13.85
2022-12-24T22:06:08.449Z,14.52
2022-12-24T22:08:34.820Z,15.05
2022-12-24T22:11:01.733Z,13.65
2022-12-24T22:13:28.123Z,13.85
2022-12-24T22:15:54.664Z,15.00
2022-12-24T22:18:21.051Z,12.73
2022-12-24T22:20:47.506Z,14.38
2022-12-24T22:23:14.105Z,12.57
2022-12-24T22:25:41.177Z,12.48
2022-12-24T22:28:08.051Z,12.60
2022-12-24T22:30:34.507Z,13.70
2022-12-24T22:33:01.370Z,13.32
2022-12-24T22:35:27.736Z,13.15
2022-12-24T22:37:59.550Z,13.60
2022-12-24T22:40:27.240Z,12.43
2022-12-24T22:42:54.098Z,13.05
2022-12-24T22:45:22.560Z,13.13
2022-12-24T22:47:49.329Z,12.63
2022-12-24T22:50:18.454Z,12.00
2022-12-24T22:52:45.444Z,11.52
2022-12-24T22:55:12.178Z,12.13
2022-12-24T22:57:38.558Z,12.50
2022-12-24T23:00:05.167Z,11.02
2022-12-24T23:02:32.579Z,10.93
2022-12-24T23:04:59.049Z,11.57
2022-12-24T23:07:25.511Z,11.98
2022-12-24T23:09:52.026Z,11.27
2022-12-24T23:12:21.398Z,10.90
2022-12-24T23:14:48.288Z,11.45
2022-12-24T23:17:14.785Z,10.77
2022-12-24T23:19:41.428Z,9.82
2022-12-24T23:22:07.867Z,12.05
2022-12-24T23:24:34.230Z,11.13
2022-12-24T23:27:00.580Z,10.85
2022-12-24T23:29:30.041Z,9.45
2022-12-24T23:31:56.622Z,10.43
2022-12-24T23:34:23.259Z,11.07
2022-12-24T23:36:49.808Z,11.43
2022-12-24T23:39:16.312Z,10.60
2022-12-24T23:41:42.628Z,10.60
2022-12-24T23:44:09.289Z,11.38
2022-12-24T23:46:35.793Z,10.70
2022-12-24T23:49:02.176Z,11.23
2022-12-24T23:51:28.541Z,9.40
2022-12-24T23:53:55.867Z,11.52
2022-12-24T23:56:22.320Z,10.25
2022-12-24T23:58:48.632Z,10.57
