createdAt,value
2019-06-20T00:00:51.361Z,17.60
2019-06-20T00:03:19.971Z,17.60
2019-06-20T00:05:48.541Z,17.50
2019-06-20T00:08:17.145Z,17.50
2019-06-20T00:10:45.768Z,17.50
2019-06-20T00:13:14.306Z,17.40
2019-06-20T00:15:42.798Z,17.20
2019-06-20T00:18:11.341Z,17.20
2019-06-20T00:20:39.916Z,17.10
2019-06-20T00:23:08.449Z,17.10
2019-06-20T00:25:36.947Z,17.10
2019-06-20T00:28:05.559Z,17.10
2019-06-20T00:30:34.126Z,17.00
2019-06-20T00:33:02.686Z,17.00
2019-06-20T00:35:31.249Z,17.00
2019-06-20T00:37:59.790Z,17.00
2019-06-20T00:40:28.282Z,17.00
2019-06-20T00:42:56.824Z,17.00
2019-06-20T00:45:25.394Z,17.00
2019-06-20T00:47:54.006Z,17.00
2019-06-20T00:50:22.509Z,17.00
2019-06-20T00:52:51.046Z,17.00
2019-06-20T00:55:19.691Z,17.00
2019-06-20T00:57:48.257Z,17.00
2019-06-20T01:00:17.250Z,17.00
2019-06-20T01:02:45.807Z,17.00
2019-06-20T01:05:14.501Z,17.00
2019-06-20T01:07:43.067Z,17.00
2019-06-20T01:10:12.006Z,16.90
2019-06-20T01:12:40.520Z,16.90
2019-06-20T01:15:12.506Z,17.00
2019-06-20T01:17:41.054Z,16.90
2019-06-20T01:20:10.435Z,17.00
2019-06-20T01:22:38.929Z,16.90
2019-06-20T01:25:09.243Z,16.90
2019-06-20T01:27:38.182Z,16.90
2019-06-20T01:30:09.128Z,16.90
2019-06-20T01:32:37.747Z,16.90
2019-06-20T01:35:08.730Z,16.80
2019-06-20T01:37:37.364Z,16.70
2019-06-20T01:40:06.875Z,16.60
2019-06-20T01:42:35.460Z,16.50
2019-06-20T01:45:08.174Z,16.50
2019-06-20T01:47:36.801Z,16.50
2019-06-20T01:50:08.287Z,16.50
2019-06-20T01:52:36.771Z,16.50
2019-06-20T01:55:05.769Z,16.50
2019-06-20T01:57:34.394Z,16.50
2019-06-20T02:00:03.019Z,16.50
2019-06-20T02:02:31.555Z,16.50
2019-06-20T02:05:00.012Z,16.50
2019-06-20T02:07:28.577Z,16.40
2019-06-20T02:09:57.125Z,16.40
2019-06-20T02:12:25.675Z,16.40
2019-06-20T02:14:54.145Z,16.30
2019-06-20T02:17:22.699Z,16.30
2019-06-20T02:19:51.238Z,16.30
2019-06-20T02:22:19.756Z,16.20
2019-06-20T02:24:48.338Z,16.10
2019-06-20T02:27:17.001Z,16.10
2019-06-20T02:29:45.545Z,16.10
2019-06-20T02:32:14.100Z,16.10
2019-06-20T02:34:42.560Z,16.10
2019-06-20T02:37:11.133Z,16.10
2019-06-20T02:39:39.647Z,16.00
2019-06-20T02:42:08.142Z,15.90
2019-06-20T02:44:36.677Z,15.90
2019-06-20T02:47:05.167Z,15.80
2019-06-20T02:49:33.709Z,15.80
2019-06-20T02:52:03.049Z,15.70
2019-06-20T02:54:32.048Z,15.70
2019-06-20T02:57:00.532Z,15.60
2019-06-20T02:59:29.063Z,15.60
2019-06-20T03:01:57.624Z,15.50
2019-06-20T03:04:26.083Z,15.50
2019-06-20T03:06:54.608Z,15.50
2019-06-20T03:09:23.175Z,15.40
2019-06-20T03:11:51.640Z,15.40
2019-06-20T03:14:20.200Z,15.40
2019-06-20T03:16:48.647Z,15.50
2019-06-20T03:19:17.136Z,15.50
2019-06-20T03:21:45.597Z,15.50
2019-06-20T03:24:14.087Z,15.40
2019-06-20T03:26:42.628Z,15.40
2019-06-20T03:29:11.187Z,15.40
2019-06-20T03:31:39.646Z,15.40
2019-06-20T03:34:08.206Z,15.40
2019-06-20T03:36:36.736Z,15.40
2019-06-20T03:39:07.256Z,15.50
2019-06-20T03:41:35.708Z,15.50
2019-06-20T03:44:04.271Z,15.60
2019-06-20T03:46:32.809Z,15.60
2019-06-20T03:49:01.363Z,15.60
2019-06-20T03:51:29.823Z,15.70
2019-06-20T03:53:58.318Z,15.70
2019-06-20T03:56:26.781Z,15.80
2019-06-20T03:58:55.347Z,15.90
2019-06-20T04:01:23.811Z,15.90
2019-06-20T04:03:52.296Z,15.80
2019-06-20T04:06:20.758Z,15.80
2019-06-20T04:08:49.317Z,15.80
2019-06-20T04:11:20.844Z,15.90
2019-06-20T04:13:49.307Z,15.90
2019-06-20T04:16:17.768Z,15.90
2019-06-20T04:18:46.346Z,15.90
2019-06-20T04:21:14.871Z,15.90
2019-06-20T04:23:43.358Z,15.90
2019-06-20T04:26:11.893Z,15.90
2019-06-20T04:28:40.378Z,15.90
2019-06-20T04:31:08.908Z,16.00
2019-06-20T04:33:37.372Z,16.10
2019-06-20T04:36:05.920Z,16.10
2019-06-20T04:38:34.383Z,16.20
2019-06-20T04:41:02.872Z,16.30
2019-06-20T04:43:31.335Z,16.40
2019-06-20T04:46:01.536Z,16.40
2019-06-20T04:48:30.065Z,16.30
2019-06-20T04:50:58.632Z,16.40
2019-06-20T04:53:27.087Z,16.30
2019-06-20T04:55:55.571Z,16.30
2019-06-20T04:58:24.049Z,16.30
2019-06-20T05:00:52.587Z,16.30
2019-06-20T05:03:21.048Z,16.30
2019-06-20T05:05:49.541Z,16.40
2019-06-20T05:08:18.069Z,16.40
2019-06-20T05:10:46.550Z,16.40
2019-06-20T05:13:15.079Z,16.40
2019-06-20T05:15:52.539Z,16.30
2019-06-20T05:18:13.747Z,16.50
2019-06-20T05:20:42.312Z,16.60
2019-06-20T05:23:10.840Z,16.50
2019-06-20T05:25:39.328Z,16.60
2019-06-20T05:28:07.788Z,16.60
2019-06-20T05:30:36.289Z,16.70
2019-06-20T05:33:04.825Z,16.70
2019-06-20T05:35:33.319Z,16.70
2019-06-20T05:38:01.843Z,16.70
2019-06-20T05:40:30.348Z,16.80
2019-06-20T05:42:58.875Z,16.80
2019-06-20T05:45:27.427Z,16.80
2019-06-20T05:47:55.900Z,16.80
2019-06-20T05:50:24.458Z,16.90
2019-06-20T05:52:53.002Z,17.00
2019-06-20T05:55:21.487Z,17.00
2019-06-20T05:57:49.944Z,17.10
2019-06-20T06:00:18.871Z,17.20
2019-06-20T06:02:47.350Z,17.20
2019-06-20T06:05:16.539Z,17.30
2019-06-20T06:07:44.998Z,17.10
2019-06-20T06:10:13.924Z,17.00
2019-06-20T06:12:42.378Z,17.10
2019-06-20T06:15:11.203Z,17.10
2019-06-20T06:17:39.735Z,17.20
2019-06-20T06:20:09.142Z,17.10
2019-06-20T06:22:37.667Z,17.30
2019-06-20T06:25:06.871Z,17.50
2019-06-20T06:27:35.565Z,17.70
2019-06-20T06:30:09.054Z,17.80
2019-06-20T06:32:40.379Z,17.80
2019-06-20T06:35:08.635Z,18.00
2019-06-20T06:37:37.120Z,18.00
2019-06-20T06:40:09.525Z,18.10
2019-06-20T06:42:38.085Z,18.00
2019-06-20T06:45:10.555Z,18.10
2019-06-20T06:47:39.118Z,18.20
2019-06-20T06:50:08.387Z,18.40
2019-06-20T06:52:37.046Z,18.60
2019-06-20T06:55:06.188Z,18.70
2019-06-20T06:57:34.678Z,18.90
2019-06-20T07:00:04.746Z,18.90
2019-06-20T07:02:33.312Z,18.80
2019-06-20T07:05:01.775Z,19.00
2019-06-20T07:07:30.448Z,18.90
2019-06-20T07:09:58.907Z,19.10
2019-06-20T07:12:27.391Z,19.20
2019-06-20T07:14:55.902Z,19.60
2019-06-20T07:17:24.436Z,19.90
2019-06-20T07:19:52.976Z,19.70
2019-06-20T07:22:21.543Z,19.70
2019-06-20T07:24:49.999Z,20.20
2019-06-20T07:27:18.565Z,20.30
2019-06-20T07:29:47.100Z,20.30
2019-06-20T07:32:15.584Z,20.50
2019-06-20T07:34:44.115Z,20.60
2019-06-20T07:37:12.606Z,20.60
2019-06-20T07:39:41.060Z,20.20
2019-06-20T07:42:09.544Z,19.90
2019-06-20T07:44:37.999Z,19.80
2019-06-20T07:47:17.029Z,19.90
2019-06-20T07:49:36.734Z,19.90
2019-06-20T07:52:05.289Z,20.10
2019-06-20T07:54:33.744Z,20.60
2019-06-20T07:57:02.287Z,20.60
2019-06-20T07:59:30.868Z,20.60
2019-06-20T08:01:59.427Z,20.70
2019-06-20T08:04:27.955Z,21.00
2019-06-20T08:06:56.435Z,21.20
2019-06-20T08:09:24.909Z,21.20
2019-06-20T08:11:53.520Z,21.30
2019-06-20T08:14:21.975Z,21.40
2019-06-20T08:16:50.458Z,21.90
2019-06-20T08:19:19.004Z,21.80
2019-06-20T08:21:48.160Z,21.50
2019-06-20T08:24:16.624Z,21.80
2019-06-20T08:26:45.204Z,21.80
2019-06-20T08:29:20.821Z,21.60
2019-06-20T08:31:44.025Z,21.60
2019-06-20T08:34:12.493Z,21.80
2019-06-20T08:36:41.028Z,22.00
2019-06-20T08:39:10.611Z,22.00
2019-06-20T08:41:39.083Z,22.10
2019-06-20T08:44:07.810Z,22.00
2019-06-20T08:46:36.271Z,21.90
2019-06-20T08:49:05.773Z,22.00
2019-06-20T08:51:34.488Z,21.90
2019-06-20T08:54:03.471Z,22.00
2019-06-20T08:56:32.168Z,22.10
2019-06-20T08:59:00.897Z,22.30
2019-06-20T09:01:29.900Z,22.20
2019-06-20T09:03:58.700Z,22.70
2019-06-20T09:06:27.278Z,23.10
2019-06-20T09:08:56.700Z,23.40
2019-06-20T09:11:26.076Z,23.40
2019-06-20T09:13:55.485Z,23.20
2019-06-20T09:16:24.852Z,22.30
2019-06-20T09:18:54.918Z,22.10
2019-06-20T09:21:23.921Z,21.80
2019-06-20T09:23:52.935Z,22.20
2019-06-20T09:26:22.876Z,22.40
2019-06-20T09:28:52.669Z,22.50
2019-06-20T09:31:21.558Z,22.90
2019-06-20T09:33:52.107Z,23.20
2019-06-20T09:36:20.506Z,23.20
2019-06-20T09:38:49.077Z,23.10
2019-06-20T09:41:17.607Z,23.30
2019-06-20T09:43:46.087Z,23.70
2019-06-20T09:46:14.551Z,23.80
2019-06-20T09:48:43.191Z,23.50
2019-06-20T09:51:11.720Z,22.50
2019-06-20T09:53:40.280Z,22.40
2019-06-20T09:56:08.831Z,22.40
2019-06-20T09:58:37.382Z,22.60
2019-06-20T10:01:05.917Z,23.00
2019-06-20T10:03:34.411Z,23.30
2019-06-20T10:06:12.753Z,22.80
2019-06-20T10:08:33.213Z,22.70
2019-06-20T10:11:01.750Z,22.90
2019-06-20T10:13:32.675Z,23.90
2019-06-20T10:16:00.491Z,24.50
2019-06-20T10:18:28.955Z,24.20
2019-06-20T10:20:57.739Z,23.70
2019-06-20T10:23:26.341Z,23.50
2019-06-20T10:25:54.895Z,23.30
2019-06-20T10:28:23.365Z,23.70
2019-06-20T10:30:53.316Z,23.90
2019-06-20T10:33:21.976Z,24.90
2019-06-20T10:35:50.527Z,25.20
2019-06-20T10:38:19.022Z,25.30
2019-06-20T10:40:47.981Z,24.40
2019-06-20T10:43:16.599Z,24.40
2019-06-20T10:45:45.814Z,23.80
2019-06-20T10:48:14.467Z,23.40
2019-06-20T10:50:44.017Z,23.10
2019-06-20T10:53:12.856Z,22.90
2019-06-20T10:55:43.252Z,22.30
2019-06-20T10:58:11.948Z,22.20
2019-06-20T11:00:41.742Z,22.20
2019-06-20T11:03:10.674Z,22.00
2019-06-20T11:05:40.490Z,22.10
2019-06-20T11:08:09.551Z,21.70
2019-06-20T11:10:39.826Z,21.40
2019-06-20T11:13:08.491Z,21.30
2019-06-20T11:15:37.725Z,21.70
2019-06-20T11:18:07.535Z,21.80
2019-06-20T11:20:36.086Z,22.00
2019-06-20T11:23:04.535Z,22.80
2019-06-20T11:25:33.023Z,22.40
2019-06-20T11:28:01.557Z,22.40
2019-06-20T11:30:44.794Z,22.20
2019-06-20T11:33:01.796Z,22.60
2019-06-20T11:35:30.284Z,23.60
2019-06-20T11:37:58.835Z,24.50
2019-06-20T11:40:27.528Z,24.90
2019-06-20T11:42:55.996Z,24.50
2019-06-20T11:45:25.421Z,24.20
2019-06-20T11:47:53.884Z,24.50
2019-06-20T11:50:22.512Z,25.20
2019-06-20T11:52:51.119Z,25.00
2019-06-20T11:55:19.993Z,24.80
2019-06-20T11:57:48.547Z,24.70
2019-06-20T12:00:17.728Z,24.60
2019-06-20T12:02:46.653Z,24.30
2019-06-20T12:05:18.021Z,24.10
2019-06-20T12:07:47.914Z,23.80
2019-06-20T12:10:17.597Z,24.40
2019-06-20T12:12:46.954Z,25.10
2019-06-20T12:15:16.568Z,26.00
2019-06-20T12:17:46.717Z,26.20
2019-06-20T12:20:16.436Z,26.00
2019-06-20T12:22:45.103Z,25.00
2019-06-20T12:25:15.677Z,24.50
2019-06-20T12:27:45.413Z,24.30
2019-06-20T12:30:16.444Z,24.60
2019-06-20T12:32:44.932Z,25.30
2019-06-20T12:35:14.712Z,26.00
2019-06-20T12:37:43.381Z,26.70
2019-06-20T12:40:13.121Z,26.00
2019-06-20T12:42:43.129Z,25.00
2019-06-20T12:45:13.472Z,25.50
2019-06-20T12:47:42.060Z,25.70
2019-06-20T12:50:11.307Z,25.80
2019-06-20T12:52:41.298Z,26.30
2019-06-20T12:55:11.111Z,26.10
2019-06-20T12:57:40.375Z,26.40
2019-06-20T13:00:12.541Z,26.80
2019-06-20T13:02:41.997Z,26.60
2019-06-20T13:05:12.490Z,26.80
2019-06-20T13:07:42.312Z,27.00
2019-06-20T13:10:11.391Z,27.50
2019-06-20T13:12:41.401Z,27.70
2019-06-20T13:15:10.304Z,27.40
2019-06-20T13:17:40.834Z,26.70
2019-06-20T13:20:09.602Z,26.30
2019-06-20T13:22:39.550Z,26.20
2019-06-20T13:25:08.619Z,25.50
2019-06-20T13:27:38.128Z,25.40
2019-06-20T13:30:08.136Z,25.30
2019-06-20T13:32:38.395Z,24.80
2019-06-20T13:35:07.668Z,24.80
2019-06-20T13:37:36.164Z,25.00
2019-06-20T13:40:12.598Z,25.50
2019-06-20T13:42:42.632Z,25.20
2019-06-20T13:45:25.947Z,24.80
2019-06-20T13:47:54.948Z,24.70
2019-06-20T13:50:24.922Z,25.10
2019-06-20T13:52:53.552Z,25.50
2019-06-20T13:55:22.012Z,25.90
2019-06-20T13:57:50.771Z,26.30
2019-06-20T14:00:21.111Z,27.80
2019-06-20T14:02:51.458Z,27.40
2019-06-20T14:05:20.247Z,27.50
2019-06-20T14:07:51.856Z,27.40
2019-06-20T14:10:20.589Z,26.40
2019-06-20T14:12:49.146Z,25.10
2019-06-20T14:15:19.266Z,24.70
2019-06-20T14:17:49.716Z,24.70
2019-06-20T14:20:19.532Z,25.30
2019-06-20T14:22:49.427Z,26.30
2019-06-20T14:25:19.703Z,26.30
2019-06-20T14:27:49.007Z,25.20
2019-06-20T14:30:19.631Z,24.50
2019-06-20T14:32:49.393Z,24.90
2019-06-20T14:35:19.067Z,24.90
2019-06-20T14:37:49.275Z,24.50
2019-06-20T14:40:17.952Z,24.10
2019-06-20T14:42:47.722Z,23.80
2019-06-20T14:45:18.096Z,23.50
2019-06-20T14:47:46.554Z,23.40
2019-06-20T14:50:15.576Z,23.30
2019-06-20T14:52:44.553Z,23.20
2019-06-20T14:55:15.176Z,23.00
2019-06-20T14:57:44.865Z,21.60
2019-06-20T15:00:14.491Z,20.20
2019-06-20T15:02:43.742Z,20.00
2019-06-20T15:05:18.227Z,20.30
2019-06-20T15:07:47.448Z,21.60
2019-06-20T15:10:17.347Z,23.20
2019-06-20T15:12:47.702Z,22.50
2019-06-20T15:15:16.559Z,21.40
2019-06-20T15:17:46.984Z,20.90
2019-06-20T15:20:15.628Z,20.90
2019-06-20T15:22:46.742Z,22.20
2019-06-20T15:25:15.117Z,24.40
2019-06-20T15:27:43.739Z,26.60
2019-06-20T15:30:14.184Z,27.70
2019-06-20T15:32:55.321Z,27.90
2019-06-20T15:35:13.291Z,25.10
2019-06-20T15:37:41.821Z,24.30
2019-06-20T15:40:10.921Z,26.10
2019-06-20T15:42:39.447Z,28.90
2019-06-20T15:45:08.885Z,28.90
2019-06-20T15:47:38.053Z,27.50
2019-06-20T15:50:11.216Z,26.50
2019-06-20T15:52:40.648Z,24.70
2019-06-20T15:55:10.140Z,24.10
2019-06-20T15:57:38.839Z,23.70
2019-06-20T16:00:09.047Z,23.20
2019-06-20T16:02:37.581Z,22.90
2019-06-20T16:05:07.877Z,22.90
2019-06-20T16:07:36.478Z,22.70
2019-06-20T16:10:10.036Z,22.80
2019-06-20T16:12:38.647Z,22.70
2019-06-20T16:15:11.439Z,22.90
2019-06-20T16:17:39.976Z,23.40
2019-06-20T16:20:08.975Z,23.70
2019-06-20T16:22:37.559Z,23.90
2019-06-20T16:25:06.923Z,23.30
2019-06-20T16:27:35.414Z,23.00
2019-06-20T16:30:06.881Z,22.50
2019-06-20T16:32:35.372Z,22.30
2019-06-20T16:35:06.276Z,22.40
2019-06-20T16:37:34.828Z,22.20
2019-06-20T16:40:04.891Z,22.00
2019-06-20T16:42:33.381Z,21.90
2019-06-20T16:45:01.933Z,21.90
2019-06-20T16:47:30.461Z,21.90
2019-06-20T16:49:58.923Z,21.70
2019-06-20T16:52:27.478Z,21.70
2019-06-20T16:54:56.015Z,21.80
2019-06-20T16:57:24.567Z,21.80
2019-06-20T16:59:53.031Z,21.70
2019-06-20T17:02:21.591Z,21.70
2019-06-20T17:04:50.129Z,21.60
2019-06-20T17:07:18.762Z,21.40
2019-06-20T17:09:47.294Z,21.20
2019-06-20T17:12:15.855Z,21.20
2019-06-20T17:14:44.403Z,21.20
2019-06-20T17:17:12.964Z,21.20
2019-06-20T17:19:42.315Z,21.10
2019-06-20T17:22:10.932Z,21.00
2019-06-20T17:24:39.432Z,21.00
2019-06-20T17:27:07.913Z,20.90
2019-06-20T17:29:36.448Z,20.90
2019-06-20T17:32:05.081Z,20.90
2019-06-20T17:34:33.616Z,20.90
2019-06-20T17:37:02.107Z,20.90
2019-06-20T17:39:30.642Z,20.80
2019-06-20T17:41:59.292Z,20.70
2019-06-20T17:44:27.752Z,20.60
2019-06-20T17:46:56.302Z,20.60
2019-06-20T17:49:24.759Z,20.50
2019-06-20T17:51:53.238Z,20.50
2019-06-20T17:54:21.725Z,20.50
2019-06-20T17:56:50.257Z,20.50
2019-06-20T17:59:22.425Z,20.50
2019-06-20T18:01:49.012Z,20.30
2019-06-20T18:04:17.581Z,20.30
2019-06-20T18:06:46.119Z,20.40
2019-06-20T18:09:14.680Z,20.30
2019-06-20T18:11:43.136Z,20.30
2019-06-20T18:14:11.620Z,20.30
2019-06-20T18:16:40.074Z,20.30
2019-06-20T18:19:08.556Z,20.20
2019-06-20T18:21:37.020Z,20.20
2019-06-20T18:24:05.586Z,20.20
2019-06-20T18:26:34.109Z,20.20
2019-06-20T18:29:02.631Z,20.10
2019-06-20T18:31:31.148Z,20.00
2019-06-20T18:33:59.632Z,20.00
2019-06-20T18:36:28.231Z,20.00
2019-06-20T18:38:56.715Z,20.00
2019-06-20T18:41:25.179Z,20.00
2019-06-20T18:43:53.727Z,20.00
2019-06-20T18:46:22.264Z,19.90
2019-06-20T18:48:50.752Z,19.90
2019-06-20T18:51:19.238Z,19.80
2019-06-20T18:53:50.573Z,19.70
2019-06-20T18:56:17.964Z,19.60
2019-06-20T18:58:46.519Z,19.50
2019-06-20T19:01:15.965Z,19.40
2019-06-20T19:03:44.522Z,19.30
2019-06-20T19:06:12.985Z,19.20
2019-06-20T19:08:41.544Z,19.20
2019-06-20T19:11:10.139Z,19.10
2019-06-20T19:13:38.646Z,19.00
2019-06-20T19:16:07.182Z,19.00
2019-06-20T19:18:35.792Z,19.00
2019-06-20T19:21:04.357Z,19.00
2019-06-20T19:23:32.826Z,18.90
2019-06-20T19:26:01.388Z,18.80
2019-06-20T19:28:29.911Z,18.80
2019-06-20T19:30:58.404Z,18.70
2019-06-20T19:33:26.859Z,18.60
2019-06-20T19:35:55.489Z,18.40
2019-06-20T19:38:23.949Z,18.30
2019-06-20T19:40:52.668Z,18.20
2019-06-20T19:43:21.134Z,18.10
2019-06-20T19:45:49.771Z,18.00
2019-06-20T19:48:18.455Z,17.90
2019-06-20T19:50:47.077Z,17.90
2019-06-20T19:53:15.610Z,17.90
2019-06-20T19:55:44.334Z,17.80
2019-06-20T19:58:12.866Z,17.80
2019-06-20T20:00:41.443Z,17.80
2019-06-20T20:03:09.994Z,17.70
2019-06-20T20:05:38.612Z,17.70
2019-06-20T20:08:08.688Z,17.60
2019-06-20T20:10:47.747Z,17.70
2019-06-20T20:13:17.049Z,17.60
2019-06-20T20:15:46.556Z,17.60
2019-06-20T20:18:17.120Z,17.50
2019-06-20T20:20:47.667Z,17.40
2019-06-20T20:23:16.530Z,17.40
2019-06-20T20:25:45.239Z,17.40
2019-06-20T20:28:13.768Z,17.40
2019-06-20T20:30:42.332Z,17.30
2019-06-20T20:33:11.008Z,17.30
2019-06-20T20:35:39.488Z,17.20
2019-06-20T20:38:08.080Z,17.10
2019-06-20T20:40:36.553Z,17.00
2019-06-20T20:43:05.287Z,16.90
2019-06-20T20:45:33.785Z,16.80
2019-06-20T20:48:02.460Z,16.70
2019-06-20T20:50:31.046Z,16.70
2019-06-20T20:52:59.608Z,16.70
2019-06-20T20:55:28.142Z,16.60
2019-06-20T20:57:56.798Z,16.60
2019-06-20T21:00:44.997Z,16.60
2019-06-20T21:03:13.483Z,16.50
2019-06-20T21:05:51.024Z,16.40
2019-06-20T21:08:12.243Z,16.30
2019-06-20T21:10:40.773Z,16.30
2019-06-20T21:13:09.247Z,16.20
2019-06-20T21:15:37.713Z,16.10
2019-06-20T21:18:06.337Z,16.00
2019-06-20T21:20:34.798Z,15.90
2019-06-20T21:23:03.423Z,15.80
2019-06-20T21:25:32.446Z,15.80
2019-06-20T21:28:01.156Z,15.70
2019-06-20T21:30:30.050Z,15.70
2019-06-20T21:32:58.652Z,15.60
2019-06-20T21:35:27.113Z,15.50
2019-06-20T21:37:55.607Z,15.50
2019-06-20T21:40:24.073Z,15.50
2019-06-20T21:42:52.561Z,15.40
2019-06-20T21:45:21.755Z,15.40
2019-06-20T21:47:50.312Z,15.30
2019-06-20T21:50:18.966Z,15.20
2019-06-20T21:52:47.516Z,15.20
2019-06-20T21:55:16.222Z,15.10
2019-06-20T21:57:44.784Z,15.00
2019-06-20T22:00:23.456Z,14.90
2019-06-20T22:02:52.008Z,14.90
2019-06-20T22:05:20.907Z,14.90
2019-06-20T22:07:49.412Z,14.90
2019-06-20T22:10:18.179Z,14.90
2019-06-20T22:12:46.660Z,14.90
2019-06-20T22:15:16.667Z,14.90
2019-06-20T22:17:45.225Z,14.80
2019-06-20T22:20:14.204Z,14.80
2019-06-20T22:22:42.687Z,14.80
2019-06-20T22:25:11.330Z,14.80
2019-06-20T22:27:39.885Z,14.80
2019-06-20T22:30:10.388Z,14.90
2019-06-20T22:32:38.883Z,14.90
2019-06-20T22:35:08.287Z,14.90
2019-06-20T22:37:36.775Z,14.90
2019-06-20T22:40:08.840Z,14.90
2019-06-20T22:42:37.488Z,14.90
2019-06-20T22:45:09.632Z,14.90
2019-06-20T22:47:38.195Z,14.90
2019-06-20T22:50:08.737Z,15.00
2019-06-20T22:52:37.217Z,15.00
2019-06-20T22:55:06.786Z,15.10
2019-06-20T22:57:35.384Z,15.00
2019-06-20T23:00:09.117Z,15.00
2019-06-20T23:02:37.725Z,15.00
2019-06-20T23:05:07.627Z,15.10
2019-06-20T23:07:36.173Z,15.10
2019-06-20T23:10:11.072Z,15.10
2019-06-20T23:12:36.723Z,15.10
2019-06-20T23:15:07.421Z,15.10
2019-06-20T23:17:35.957Z,15.20
2019-06-20T23:20:07.516Z,15.10
2019-06-20T23:22:36.789Z,15.10
2019-06-20T23:25:09.236Z,15.10
2019-06-20T23:27:37.775Z,15.10
2019-06-20T23:30:10.439Z,15.20
2019-06-20T23:32:39.061Z,15.10
2019-06-20T23:35:07.980Z,15.10
2019-06-20T23:37:36.539Z,15.10
2019-06-20T23:40:07.784Z,15.10
2019-06-20T23:42:36.313Z,15.10
2019-06-20T23:45:09.147Z,15.10
2019-06-20T23:47:37.717Z,15.20
2019-06-20T23:50:09.922Z,15.20
2019-06-20T23:52:40.023Z,15.20
2019-06-20T23:55:08.587Z,15.20
2019-06-20T23:57:37.118Z,15.20
