createdAt,value
2022-10-23T00:00:51.876Z,0.00
2022-10-23T00:01:51.783Z,0.00
2022-10-23T00:02:51.879Z,0.00
2022-10-23T00:03:51.757Z,0.00
2022-10-23T00:04:51.801Z,0.00
2022-10-23T00:05:51.727Z,0.00
2022-10-23T00:06:51.756Z,0.00
2022-10-23T00:07:51.703Z,0.00
2022-10-23T00:08:51.706Z,0.00
2022-10-23T00:09:51.697Z,0.00
2022-10-23T00:10:51.714Z,0.00
2022-10-23T00:11:51.651Z,0.00
2022-10-23T00:12:51.690Z,0.00
2022-10-23T00:13:51.627Z,0.00
2022-10-23T00:14:51.631Z,0.00
2022-10-23T00:16:51.645Z,0.00
2022-10-23T00:17:51.573Z,0.00
2022-10-23T00:18:51.586Z,0.00
2022-10-23T00:19:51.551Z,0.00
2022-10-23T00:20:51.567Z,0.00
2022-10-23T00:21:51.525Z,0.00
2022-10-23T00:22:51.614Z,0.00
2022-10-23T00:23:51.512Z,0.00
2022-10-23T00:24:51.494Z,0.00
2022-10-23T00:25:51.482Z,0.00
2022-10-23T00:26:51.468Z,0.00
2022-10-23T00:27:51.439Z,0.00
2022-10-23T00:28:51.634Z,0.00
2022-10-23T00:29:51.441Z,0.00
2022-10-23T00:30:51.421Z,0.00
2022-10-23T00:31:51.398Z,0.00
2022-10-23T00:32:51.403Z,0.00
2022-10-23T00:33:51.360Z,0.00
2022-10-23T00:34:51.423Z,0.00
2022-10-23T00:35:51.339Z,0.00
2022-10-23T00:36:51.372Z,0.00
2022-10-23T00:37:51.308Z,0.00
2022-10-23T00:38:51.312Z,0.00
2022-10-23T00:39:51.312Z,0.00
2022-10-23T00:40:51.318Z,0.00
2022-10-23T00:41:51.255Z,0.00
2022-10-23T00:42:51.293Z,0.00
2022-10-23T00:43:51.232Z,0.00
2022-10-23T00:44:51.243Z,0.00
2022-10-23T00:45:51.203Z,0.00
2022-10-23T00:46:51.287Z,0.00
2022-10-23T00:47:51.183Z,0.00
2022-10-23T00:48:51.175Z,0.00
2022-10-23T00:49:51.165Z,0.00
2022-10-23T00:50:51.161Z,0.00
2022-10-23T00:51:51.124Z,0.00
2022-10-23T00:52:51.196Z,0.00
2022-10-23T00:54:01.079Z,0.00
2022-10-23T00:54:51.116Z,0.00
2022-10-23T00:55:51.074Z,0.00
2022-10-23T00:56:51.118Z,0.00
2022-10-23T00:57:51.049Z,0.00
2022-10-23T00:58:51.084Z,0.00
2022-10-23T00:59:51.036Z,0.00
2022-10-23T01:00:51.025Z,0.00
2022-10-23T01:01:51.137Z,0.00
2022-10-23T01:02:51.003Z,0.00
2022-10-23T01:03:50.971Z,0.00
2022-10-23T01:04:51.020Z,0.00
2022-10-23T01:05:50.966Z,0.00
2022-10-23T01:06:50.947Z,0.00
2022-10-23T01:07:50.914Z,0.00
2022-10-23T01:08:50.930Z,0.00
2022-10-23T01:09:50.898Z,0.00
2022-10-23T01:10:50.932Z,0.00
2022-10-23T01:11:50.863Z,0.00
2022-10-23T01:12:50.949Z,0.00
2022-10-23T01:13:50.945Z,0.00
2022-10-23T01:14:50.842Z,0.00
2022-10-23T01:15:50.844Z,0.00
2022-10-23T01:16:50.845Z,0.00
2022-10-23T01:17:51.218Z,0.00
2022-10-23T01:18:50.810Z,0.00
2022-10-23T01:19:50.776Z,0.00
2022-10-23T01:20:50.767Z,0.00
2022-10-23T01:21:50.735Z,0.00
2022-10-23T01:22:50.776Z,0.00
2022-10-23T01:23:50.710Z,0.00
2022-10-23T01:24:50.722Z,0.00
2022-10-23T01:25:50.696Z,0.00
2022-10-23T01:26:50.684Z,0.00
2022-10-23T01:27:50.655Z,0.00
2022-10-23T01:28:50.691Z,0.00
2022-10-23T01:29:50.631Z,0.00
2022-10-23T01:30:50.645Z,0.00
2022-10-23T01:31:50.604Z,0.00
2022-10-23T01:32:50.614Z,0.00
2022-10-23T01:33:50.583Z,0.00
2022-10-23T01:34:50.606Z,0.00
2022-10-23T01:35:50.560Z,0.00
2022-10-23T01:36:50.580Z,0.00
2022-10-23T01:37:50.533Z,0.00
2022-10-23T01:38:50.550Z,0.00
2022-10-23T01:39:50.506Z,0.00
2022-10-23T01:40:50.564Z,0.00
2022-10-23T01:41:50.477Z,0.00
2022-10-23T01:42:50.541Z,0.00
2022-10-23T01:43:50.446Z,0.00
2022-10-23T01:44:50.458Z,0.00
2022-10-23T01:45:50.463Z,0.00
2022-10-23T01:46:50.463Z,0.00
2022-10-23T01:47:50.418Z,0.00
2022-10-23T01:48:50.442Z,0.00
2022-10-23T01:49:50.372Z,0.00
2022-10-23T01:50:50.375Z,0.00
2022-10-23T01:51:50.344Z,0.00
2022-10-23T01:52:50.377Z,0.00
2022-10-23T01:53:50.312Z,0.00
2022-10-23T01:54:50.319Z,0.00
2022-10-23T01:55:50.290Z,0.00
2022-10-23T01:56:50.344Z,0.00
2022-10-23T01:57:50.259Z,0.00
2022-10-23T01:58:50.308Z,0.00
2022-10-23T01:59:50.230Z,0.00
2022-10-23T02:00:50.271Z,0.00
2022-10-23T02:01:50.442Z,0.00
2022-10-23T02:02:50.218Z,0.00
2022-10-23T02:03:50.218Z,0.00
2022-10-23T02:04:50.235Z,0.00
2022-10-23T02:05:50.416Z,0.00
2022-10-23T02:06:50.173Z,0.00
2022-10-23T02:07:50.151Z,0.00
2022-10-23T02:08:50.138Z,0.00
2022-10-23T02:09:50.105Z,0.00
2022-10-23T02:10:50.157Z,0.00
2022-10-23T02:11:50.106Z,0.00
2022-10-23T02:12:50.094Z,0.00
2022-10-23T02:13:50.049Z,0.00
2022-10-23T02:14:50.056Z,0.00
2022-10-23T02:15:50.041Z,0.00
2022-10-23T02:16:50.061Z,0.00
2022-10-23T02:17:50.021Z,0.00
2022-10-23T02:18:50.013Z,0.00
2022-10-23T02:19:49.999Z,0.00
2022-10-23T02:20:49.980Z,0.00
2022-10-23T02:21:49.942Z,0.00
2022-10-23T02:22:50.051Z,0.00
2022-10-23T02:23:52.481Z,0.00
2022-10-23T02:24:49.940Z,0.00
2022-10-23T02:25:49.924Z,0.00
2022-10-23T02:26:49.905Z,0.00
2022-10-23T02:27:49.883Z,0.00
2022-10-23T02:28:49.910Z,0.00
2022-10-23T02:29:49.913Z,0.00
2022-10-23T02:30:49.853Z,0.00
2022-10-23T02:31:49.901Z,0.00
2022-10-23T02:32:49.847Z,0.00
2022-10-23T02:33:49.824Z,0.00
2022-10-23T02:34:49.829Z,0.00
2022-10-23T02:35:49.775Z,0.00
2022-10-23T02:36:49.761Z,0.00
2022-10-23T02:37:49.738Z,0.00
2022-10-23T02:38:49.754Z,0.00
2022-10-23T02:39:49.713Z,0.00
2022-10-23T02:40:49.748Z,0.00
2022-10-23T02:41:49.713Z,0.00
2022-10-23T02:42:49.687Z,0.00
2022-10-23T02:43:49.662Z,0.00
2022-10-23T02:44:49.654Z,0.00
2022-10-23T02:45:49.643Z,0.00
2022-10-23T02:46:49.666Z,0.00
2022-10-23T02:47:49.604Z,0.00
2022-10-23T02:48:49.618Z,0.00
2022-10-23T02:49:49.571Z,0.00
2022-10-23T02:50:49.573Z,0.00
2022-10-23T02:51:49.554Z,0.00
2022-10-23T02:52:49.619Z,0.00
2022-10-23T02:53:49.608Z,0.00
2022-10-23T02:54:49.527Z,0.00
2022-10-23T02:55:49.505Z,0.00
2022-10-23T02:56:49.501Z,0.00
2022-10-23T02:57:49.467Z,0.00
2022-10-23T02:58:49.507Z,0.00
2022-10-23T02:59:49.468Z,0.00
2022-10-23T03:00:49.442Z,0.00
2022-10-23T03:01:49.539Z,0.00
2022-10-23T03:02:49.426Z,0.00
2022-10-23T03:03:49.414Z,0.00
2022-10-23T03:04:49.446Z,0.00
2022-10-23T03:05:49.371Z,0.00
2022-10-23T03:06:49.386Z,0.00
2022-10-23T03:07:49.346Z,0.00
2022-10-23T03:08:49.346Z,0.00
2022-10-23T03:09:49.323Z,0.00
2022-10-23T03:10:49.370Z,0.00
2022-10-23T03:11:49.301Z,0.00
2022-10-23T03:12:49.290Z,0.00
2022-10-23T03:13:49.275Z,0.00
2022-10-23T03:14:49.320Z,0.00
2022-10-23T03:15:49.252Z,0.00
2022-10-23T03:16:49.289Z,0.00
2022-10-23T03:17:49.228Z,0.00
2022-10-23T03:18:49.226Z,0.00
2022-10-23T03:19:49.198Z,0.00
2022-10-23T03:20:49.179Z,0.00
2022-10-23T03:21:49.156Z,0.00
2022-10-23T03:22:49.229Z,0.00
2022-10-23T03:23:49.136Z,0.00
2022-10-23T03:24:49.131Z,0.00
2022-10-23T03:25:49.135Z,0.00
2022-10-23T03:26:49.113Z,0.00
2022-10-23T03:27:49.325Z,0.00
2022-10-23T03:28:49.114Z,0.00
2022-10-23T03:29:49.056Z,0.00
2022-10-23T03:30:49.056Z,0.00
2022-10-23T03:31:49.047Z,0.00
2022-10-23T03:32:49.047Z,0.00
2022-10-23T03:33:49.044Z,0.00
2022-10-23T03:34:49.024Z,0.00
2022-10-23T03:35:49.032Z,0.00
2022-10-23T03:36:49.002Z,0.00
2022-10-23T03:37:48.991Z,0.00
2022-10-23T03:38:48.940Z,0.00
2022-10-23T03:39:48.942Z,0.00
2022-10-23T03:40:48.939Z,0.00
2022-10-23T03:41:48.918Z,0.00
2022-10-23T03:42:48.889Z,0.00
2022-10-23T03:43:48.886Z,0.00
2022-10-23T03:44:48.882Z,0.00
2022-10-23T03:45:48.855Z,0.00
2022-10-23T03:46:48.852Z,0.00
2022-10-23T03:47:48.843Z,0.00
2022-10-23T03:48:48.800Z,0.00
2022-10-23T03:49:48.814Z,0.00
2022-10-23T03:50:48.775Z,0.00
2022-10-23T03:51:48.769Z,0.00
2022-10-23T03:52:48.820Z,0.00
2022-10-23T03:53:48.761Z,0.00
2022-10-23T03:54:48.731Z,0.00
2022-10-23T03:55:48.738Z,0.00
2022-10-23T03:56:50.518Z,0.00
2022-10-23T03:57:48.703Z,0.00
2022-10-23T03:58:48.707Z,0.00
2022-10-23T03:59:48.679Z,0.00
2022-10-23T04:00:48.650Z,0.00
2022-10-23T04:01:48.766Z,0.00
2022-10-23T04:02:48.779Z,0.00
2022-10-23T04:03:48.635Z,0.00
2022-10-23T04:04:48.686Z,0.00
2022-10-23T04:05:52.111Z,0.00
2022-10-23T04:06:48.566Z,0.00
2022-10-23T04:07:48.574Z,0.00
2022-10-23T04:08:48.544Z,0.00
2022-10-23T04:09:48.585Z,0.00
2022-10-23T04:10:48.558Z,0.00
2022-10-23T04:11:48.514Z,0.00
2022-10-23T04:12:48.512Z,0.00
2022-10-23T04:13:48.487Z,0.00
2022-10-23T04:14:48.485Z,0.00
2022-10-23T04:15:48.468Z,0.00
2022-10-23T04:16:48.518Z,0.00
2022-10-23T04:17:48.447Z,0.00
2022-10-23T04:18:48.408Z,0.00
2022-10-23T04:19:48.414Z,0.00
2022-10-23T04:20:48.426Z,0.00
2022-10-23T04:21:48.383Z,0.00
2022-10-23T04:22:48.390Z,0.00
2022-10-23T04:23:48.363Z,0.00
2022-10-23T04:24:48.349Z,0.00
2022-10-23T04:26:48.300Z,0.00
2022-10-23T04:27:48.312Z,0.00
2022-10-23T04:28:48.317Z,0.00
2022-10-23T04:29:48.282Z,0.00
2022-10-23T04:30:48.271Z,0.00
2022-10-23T04:31:48.263Z,0.00
2022-10-23T04:32:48.223Z,0.00
2022-10-23T04:33:48.248Z,0.00
2022-10-23T04:34:48.241Z,0.00
2022-10-23T04:35:48.200Z,0.00
2022-10-23T04:36:48.180Z,0.00
2022-10-23T04:37:48.227Z,0.00
2022-10-23T04:38:48.168Z,0.00
2022-10-23T04:39:48.148Z,0.00
2022-10-23T04:40:48.171Z,0.00
2022-10-23T04:41:48.125Z,0.00
2022-10-23T04:42:48.096Z,0.00
2022-10-23T04:43:48.113Z,0.00
2022-10-23T04:44:48.074Z,0.00
2022-10-23T04:45:48.063Z,0.00
2022-10-23T04:46:48.094Z,0.00
2022-10-23T04:47:48.042Z,0.00
2022-10-23T04:48:48.020Z,0.00
2022-10-23T04:49:48.023Z,0.00
2022-10-23T04:50:48.121Z,0.00
2022-10-23T04:51:48.048Z,0.00
2022-10-23T04:52:47.996Z,0.00
2022-10-23T04:53:47.969Z,0.00
2022-10-23T04:54:47.998Z,0.00
2022-10-23T04:55:47.963Z,0.00
2022-10-23T04:56:47.938Z,0.00
2022-10-23T04:57:47.967Z,0.00
2022-10-23T04:58:47.935Z,0.00
2022-10-23T04:59:47.943Z,0.00
2022-10-23T05:00:47.897Z,0.00
2022-10-23T05:01:47.924Z,0.00
2022-10-23T05:02:47.876Z,0.00
2022-10-23T05:03:47.840Z,0.00
2022-10-23T05:04:47.843Z,0.00
2022-10-23T05:05:47.825Z,0.00
2022-10-23T05:06:47.843Z,0.00
2022-10-23T05:07:47.788Z,0.00
2022-10-23T05:08:47.764Z,0.00
2022-10-23T05:09:47.749Z,0.00
2022-10-23T05:10:47.761Z,0.00
2022-10-23T05:11:47.742Z,0.00
2022-10-23T05:12:47.702Z,0.00
2022-10-23T05:13:47.700Z,0.00
2022-10-23T05:14:47.680Z,0.00
2022-10-23T05:15:47.684Z,0.00
2022-10-23T05:16:47.690Z,0.00
2022-10-23T05:17:47.690Z,0.00
2022-10-23T05:18:47.628Z,0.00
2022-10-23T05:19:47.641Z,0.00
2022-10-23T05:20:47.597Z,0.00
2022-10-23T05:21:47.594Z,0.00
2022-10-23T05:22:47.595Z,0.00
2022-10-23T05:23:47.636Z,0.00
2022-10-23T05:24:50.459Z,0.00
2022-10-23T05:25:47.545Z,0.00
2022-10-23T05:26:47.542Z,0.00
2022-10-23T05:27:47.530Z,0.00
2022-10-23T05:28:47.521Z,0.00
2022-10-23T05:29:47.524Z,0.00
2022-10-23T05:30:47.467Z,0.00
2022-10-23T05:31:47.457Z,0.00
2022-10-23T05:32:47.490Z,0.00
2022-10-23T05:33:47.440Z,0.00
2022-10-23T05:34:47.451Z,0.00
2022-10-23T05:35:47.417Z,0.00
2022-10-23T05:36:47.328Z,1.00
2022-10-23T05:37:47.376Z,1.00
2022-10-23T05:38:47.330Z,1.00
2022-10-23T05:39:47.325Z,1.00
2022-10-23T05:40:47.316Z,2.00
2022-10-23T05:41:47.306Z,2.00
2022-10-23T05:42:47.863Z,1.00
2022-10-23T05:43:47.276Z,1.00
2022-10-23T05:44:47.239Z,2.00
2022-10-23T05:45:47.234Z,2.00
2022-10-23T05:46:47.230Z,6.00
2022-10-23T05:47:47.234Z,7.00
2022-10-23T05:48:47.253Z,4.00
2022-10-23T05:49:47.180Z,2.00
2022-10-23T05:50:47.147Z,10.00
2022-10-23T05:51:47.167Z,8.00
2022-10-23T05:52:47.224Z,10.00
2022-10-23T05:53:47.126Z,10.00
2022-10-23T05:54:47.105Z,11.00
2022-10-23T05:55:47.109Z,18.00
2022-10-23T05:56:47.086Z,27.00
2022-10-23T05:57:47.073Z,29.00
2022-10-23T05:58:47.100Z,29.00
2022-10-23T05:59:47.053Z,31.00
2022-10-23T06:00:47.024Z,37.00
2022-10-23T06:01:47.258Z,42.00
2022-10-23T06:02:46.996Z,46.00
2022-10-23T06:03:47.918Z,53.00
2022-10-23T06:04:47.247Z,63.00
2022-10-23T06:05:46.988Z,71.00
2022-10-23T06:06:46.943Z,82.00
2022-10-23T06:07:47.097Z,92.00
2022-10-23T06:08:46.936Z,102.00
2022-10-23T06:09:46.919Z,115.00
2022-10-23T06:10:46.937Z,131.00
2022-10-23T06:11:46.890Z,151.00
2022-10-23T06:12:46.992Z,174.00
2022-10-23T06:13:46.950Z,200.00
2022-10-23T06:14:46.864Z,224.00
2022-10-23T06:15:46.844Z,245.00
2022-10-23T06:16:46.871Z,272.00
2022-10-23T06:17:46.810Z,288.00
2022-10-23T06:18:46.802Z,307.00
2022-10-23T06:19:47.041Z,321.00
2022-10-23T06:20:46.788Z,330.00
2022-10-23T06:21:46.767Z,324.00
2022-10-23T06:22:47.096Z,306.00
2022-10-23T06:23:47.012Z,297.00
2022-10-23T06:24:46.710Z,295.00
2022-10-23T06:25:46.725Z,295.00
2022-10-23T06:26:46.682Z,302.00
2022-10-23T06:27:46.716Z,307.00
2022-10-23T06:28:46.688Z,309.00
2022-10-23T06:29:46.691Z,304.00
2022-10-23T06:30:46.620Z,300.00
2022-10-23T06:31:46.634Z,302.00
2022-10-23T06:32:46.595Z,304.00
2022-10-23T06:33:46.607Z,313.00
2022-10-23T06:34:46.626Z,320.00
2022-10-23T06:35:46.574Z,330.00
2022-10-23T06:36:46.549Z,359.00
2022-10-23T06:37:46.556Z,406.00
2022-10-23T06:38:46.582Z,460.00
2022-10-23T06:39:46.555Z,500.00
2022-10-23T06:40:46.529Z,548.00
2022-10-23T06:41:46.564Z,599.00
2022-10-23T06:42:46.477Z,649.00
2022-10-23T06:43:46.472Z,697.00
2022-10-23T06:44:46.479Z,755.00
2022-10-23T06:45:46.446Z,813.00
2022-10-23T06:46:46.447Z,873.00
2022-10-23T06:47:46.650Z,929.00
2022-10-23T06:48:46.413Z,956.00
2022-10-23T06:49:46.398Z,978.00
2022-10-23T06:50:46.400Z,1017.00
2022-10-23T06:51:46.373Z,1065.00
2022-10-23T06:52:47.667Z,1074.00
2022-10-23T06:53:46.360Z,1018.00
2022-10-23T06:54:46.318Z,1021.00
2022-10-23T06:55:48.063Z,1066.00
2022-10-23T06:56:46.315Z,1086.00
2022-10-23T06:57:46.905Z,1121.00
2022-10-23T06:58:46.351Z,1211.00
2022-10-23T06:59:46.316Z,1239.00
2022-10-23T07:00:46.317Z,1278.00
2022-10-23T07:01:46.512Z,1306.00
2022-10-23T07:02:46.210Z,1376.00
2022-10-23T07:03:46.264Z,1312.00
2022-10-23T07:04:46.238Z,1288.00
2022-10-23T07:05:46.234Z,1329.00
2022-10-23T07:06:46.162Z,1446.00
2022-10-23T07:07:46.201Z,1519.00
2022-10-23T07:08:46.138Z,1560.00
2022-10-23T07:09:46.227Z,1564.00
2022-10-23T07:10:46.129Z,1564.00
2022-10-23T07:11:46.149Z,1527.00
2022-10-23T07:12:46.244Z,1514.00
2022-10-23T07:13:46.112Z,1571.00
2022-10-23T07:14:46.087Z,1578.00
2022-10-23T07:15:46.080Z,1674.00
2022-10-23T07:16:46.091Z,1745.00
2022-10-23T07:17:46.043Z,1832.00
2022-10-23T07:18:46.007Z,2018.00
2022-10-23T07:19:46.020Z,2141.00
2022-10-23T07:20:46.915Z,2170.00
2022-10-23T07:21:45.984Z,2181.00
2022-10-23T07:22:46.007Z,2220.00
2022-10-23T07:23:45.945Z,2218.00
2022-10-23T07:24:45.940Z,2332.00
2022-10-23T07:25:45.919Z,2420.00
2022-10-23T07:26:45.965Z,2426.00
2022-10-23T07:27:46.172Z,2433.00
2022-10-23T07:28:45.879Z,2440.00
2022-10-23T07:29:45.936Z,2463.00
2022-10-23T07:30:46.092Z,2473.00
2022-10-23T07:31:45.900Z,2493.00
2022-10-23T07:32:45.887Z,2439.00
2022-10-23T07:33:45.840Z,2497.00
2022-10-23T07:34:46.120Z,2481.00
2022-10-23T07:35:45.919Z,2486.00
2022-10-23T07:36:45.793Z,2468.00
2022-10-23T07:37:46.076Z,2458.00
2022-10-23T07:38:46.702Z,2444.00
2022-10-23T07:39:45.734Z,2393.00
2022-10-23T07:40:45.715Z,2386.00
2022-10-23T07:41:45.977Z,2362.00
2022-10-23T07:42:45.722Z,2387.00
2022-10-23T07:43:45.932Z,2339.00
2022-10-23T07:44:45.938Z,2278.00
2022-10-23T07:45:45.936Z,2292.00
2022-10-23T07:46:46.421Z,2275.00
2022-10-23T07:47:45.895Z,2194.00
2022-10-23T07:48:45.720Z,2374.00
2022-10-23T07:49:45.610Z,2369.00
2022-10-23T07:50:45.595Z,2312.00
2022-10-23T07:51:50.439Z,2258.00
2022-10-23T07:52:45.852Z,2243.00
2022-10-23T07:53:45.588Z,2217.00
2022-10-23T07:55:46.039Z,2178.00
2022-10-23T07:56:46.980Z,2191.00
2022-10-23T07:57:46.982Z,2186.00
2022-10-23T07:58:47.187Z,2180.00
2022-10-23T07:59:47.246Z,2198.00
2022-10-23T08:00:46.979Z,2213.00
2022-10-23T08:01:47.305Z,2225.00
2022-10-23T08:02:47.675Z,2211.00
2022-10-23T08:03:46.918Z,2191.00
2022-10-23T08:04:46.929Z,2175.00
2022-10-23T08:05:46.878Z,2157.00
2022-10-23T08:06:47.112Z,2124.00
2022-10-23T08:07:46.849Z,2095.00
2022-10-23T08:08:47.087Z,2045.00
2022-10-23T08:09:46.893Z,1982.00
2022-10-23T08:10:46.798Z,1902.00
2022-10-23T08:11:46.802Z,1835.00
2022-10-23T08:12:46.793Z,1780.00
2022-10-23T08:13:46.777Z,1758.00
2022-10-23T08:14:46.745Z,1753.00
2022-10-23T08:15:46.770Z,1758.00
2022-10-23T08:16:46.759Z,1764.00
2022-10-23T08:17:46.727Z,1742.00
2022-10-23T08:18:46.699Z,1736.00
2022-10-23T08:19:46.695Z,1740.00
2022-10-23T08:20:46.704Z,1721.00
2022-10-23T08:21:46.708Z,1731.00
2022-10-23T08:22:46.670Z,1723.00
2022-10-23T08:23:46.671Z,1718.00
2022-10-23T08:24:46.626Z,1773.00
2022-10-23T08:25:46.617Z,1876.00
2022-10-23T08:26:46.624Z,2024.00
2022-10-23T08:27:46.592Z,2264.00
2022-10-23T08:28:46.589Z,2532.00
2022-10-23T08:29:46.568Z,2763.00
2022-10-23T08:30:46.546Z,2956.00
2022-10-23T08:31:46.575Z,3049.00
2022-10-23T08:32:46.499Z,3111.00
2022-10-23T08:33:46.628Z,3156.00
2022-10-23T08:34:46.775Z,3087.00
2022-10-23T08:35:46.534Z,3167.00
2022-10-23T08:36:46.463Z,3021.00
2022-10-23T08:37:46.483Z,2913.00
2022-10-23T08:38:46.425Z,2741.00
2022-10-23T08:39:49.052Z,2615.00
2022-10-23T08:40:46.399Z,2556.00
2022-10-23T08:41:46.406Z,2556.00
2022-10-23T08:42:46.430Z,2574.00
2022-10-23T08:43:46.421Z,2561.00
2022-10-23T08:44:46.350Z,2488.00
2022-10-23T08:45:46.394Z,2376.00
2022-10-23T08:46:46.363Z,2274.00
2022-10-23T08:47:46.311Z,2219.00
2022-10-23T08:48:46.323Z,2239.00
2022-10-23T08:49:46.295Z,2289.00
2022-10-23T08:50:46.296Z,2302.00
2022-10-23T08:51:46.279Z,2338.00
2022-10-23T08:52:46.501Z,2441.00
2022-10-23T08:53:46.237Z,2606.00
2022-10-23T08:54:46.240Z,2753.00
2022-10-23T08:55:46.249Z,2901.00
2022-10-23T08:56:46.204Z,3019.00
2022-10-23T08:57:46.220Z,3128.00
2022-10-23T08:58:46.271Z,3168.00
2022-10-23T08:59:46.182Z,3116.00
2022-10-23T09:00:46.273Z,3066.00
2022-10-23T09:01:46.310Z,2953.00
2022-10-23T09:02:46.441Z,2847.00
2022-10-23T09:03:46.103Z,2751.00
2022-10-23T09:04:46.085Z,2669.00
2022-10-23T09:05:46.127Z,2640.00
2022-10-23T09:06:46.108Z,2686.00
2022-10-23T09:07:46.298Z,2846.00
2022-10-23T09:08:46.082Z,3075.00
2022-10-23T09:09:46.007Z,3272.00
2022-10-23T09:10:48.103Z,3442.00
2022-10-23T09:11:46.240Z,3560.00
2022-10-23T09:12:46.030Z,3678.00
2022-10-23T09:13:45.962Z,3828.00
2022-10-23T09:14:46.018Z,3910.00
2022-10-23T09:15:45.955Z,4011.00
2022-10-23T09:16:45.962Z,4049.00
2022-10-23T09:17:46.378Z,4073.00
2022-10-23T09:18:45.941Z,4017.00
2022-10-23T09:19:45.935Z,3926.00
2022-10-23T09:20:46.136Z,4398.00
2022-10-23T09:21:45.874Z,4170.00
2022-10-23T09:22:45.856Z,4212.00
2022-10-23T09:23:45.837Z,4228.00
2022-10-23T09:24:47.646Z,4195.00
2022-10-23T09:25:45.804Z,4058.00
2022-10-23T09:26:45.809Z,3819.00
2022-10-23T09:27:45.842Z,3581.00
2022-10-23T09:28:45.764Z,3395.00
2022-10-23T09:29:45.743Z,3334.00
2022-10-23T09:30:45.788Z,3300.00
2022-10-23T09:31:45.738Z,3341.00
2022-10-23T09:32:45.717Z,3419.00
2022-10-23T09:33:45.708Z,3495.00
2022-10-23T09:34:45.694Z,3526.00
2022-10-23T09:35:45.903Z,3467.00
2022-10-23T09:36:45.738Z,3275.00
2022-10-23T09:37:45.857Z,2999.00
2022-10-23T09:38:45.675Z,2724.00
2022-10-23T09:39:45.615Z,2542.00
2022-10-23T09:40:45.647Z,2434.00
2022-10-23T09:41:45.837Z,2399.00
2022-10-23T09:42:45.644Z,2464.00
2022-10-23T09:43:45.563Z,2630.00
2022-10-23T09:44:45.564Z,2869.00
2022-10-23T09:45:45.533Z,3053.00
2022-10-23T09:46:45.884Z,3076.00
2022-10-23T09:47:45.897Z,2928.00
2022-10-23T09:48:45.565Z,2743.00
2022-10-23T09:49:45.474Z,2576.00
2022-10-23T09:50:45.590Z,2474.00
2022-10-23T09:51:45.450Z,2409.00
2022-10-23T09:52:45.470Z,2414.00
2022-10-23T09:53:45.420Z,2723.00
2022-10-23T09:54:45.451Z,3191.00
2022-10-23T09:55:45.425Z,3545.00
2022-10-23T09:56:45.453Z,3592.00
2022-10-23T09:57:45.900Z,3543.00
2022-10-23T09:58:45.375Z,3495.00
2022-10-23T09:59:45.372Z,3389.00
2022-10-23T10:00:45.428Z,3225.00
2022-10-23T10:01:45.498Z,2965.00
2022-10-23T10:02:45.328Z,2724.00
2022-10-23T10:03:45.571Z,2606.00
2022-10-23T10:04:45.294Z,2721.00
2022-10-23T10:05:45.282Z,3124.00
2022-10-23T10:06:45.302Z,3617.00
2022-10-23T10:07:45.572Z,3912.00
2022-10-23T10:08:45.233Z,4524.00
2022-10-23T10:09:45.215Z,4514.00
2022-10-23T10:10:45.210Z,4324.00
2022-10-23T10:11:45.434Z,4358.00
2022-10-23T10:12:45.501Z,4849.00
2022-10-23T10:13:45.180Z,5080.00
2022-10-23T10:14:45.175Z,4929.00
2022-10-23T10:15:45.396Z,5137.00
2022-10-23T10:16:45.135Z,6425.00
2022-10-23T10:17:45.379Z,5598.00
2022-10-23T10:18:45.405Z,4641.00
2022-10-23T10:19:45.100Z,6471.00
2022-10-23T10:20:45.137Z,5756.00
2022-10-23T10:21:45.051Z,5676.00
2022-10-23T10:22:45.067Z,5114.00
2022-10-23T10:23:45.024Z,3836.00
2022-10-23T10:24:45.069Z,7388.00
2022-10-23T10:25:47.484Z,5760.00
2022-10-23T10:26:45.019Z,5619.00
2022-10-23T10:27:45.200Z,5730.00
2022-10-23T10:28:45.254Z,4346.00
2022-10-23T10:29:44.990Z,7054.00
2022-10-23T10:30:44.974Z,6971.00
2022-10-23T10:31:43.935Z,5835.00
2022-10-23T10:32:44.958Z,5734.00
2022-10-23T10:33:44.959Z,5582.00
2022-10-23T10:34:44.900Z,5103.00
2022-10-23T10:35:44.906Z,4400.00
2022-10-23T10:36:44.914Z,5241.00
2022-10-23T10:37:47.274Z,5486.00
2022-10-23T10:38:44.846Z,3276.00
2022-10-23T10:39:44.812Z,5333.00
2022-10-23T10:40:44.839Z,5290.00
2022-10-23T10:41:44.788Z,5324.00
2022-10-23T10:42:44.909Z,5258.00
2022-10-23T10:43:44.758Z,5829.00
2022-10-23T10:44:44.813Z,6366.00
2022-10-23T10:45:44.741Z,5524.00
2022-10-23T10:46:44.737Z,5098.00
2022-10-23T10:47:44.999Z,5098.00
2022-10-23T10:48:44.855Z,5092.00
2022-10-23T10:49:44.686Z,5193.00
2022-10-23T10:50:44.683Z,4909.00
2022-10-23T10:51:44.654Z,4959.00
2022-10-23T10:52:48.325Z,4604.00
2022-10-23T10:53:44.654Z,3969.00
2022-10-23T10:54:44.666Z,4767.00
2022-10-23T10:55:44.637Z,4470.00
2022-10-23T10:56:44.606Z,4089.00
2022-10-23T10:57:44.898Z,3175.00
2022-10-23T10:58:44.628Z,5181.00
2022-10-23T10:59:44.548Z,4730.00
2022-10-23T11:00:44.631Z,4475.00
2022-10-23T11:01:44.640Z,3653.00
2022-10-23T11:02:44.536Z,4253.00
2022-10-23T11:03:44.748Z,5468.00
2022-10-23T11:04:44.577Z,5465.00
2022-10-23T11:05:44.485Z,5363.00
2022-10-23T11:06:44.497Z,5497.00
2022-10-23T11:07:44.783Z,5420.00
2022-10-23T11:08:56.570Z,5600.00
2022-10-23T11:09:44.440Z,5745.00
2022-10-23T11:10:44.417Z,6050.00
2022-10-23T11:11:45.151Z,5479.00
2022-10-23T11:12:44.413Z,4241.00
2022-10-23T11:13:44.409Z,5507.00
2022-10-23T11:14:44.375Z,5667.00
2022-10-23T11:15:44.404Z,5905.00
2022-10-23T11:16:44.336Z,4133.00
2022-10-23T11:17:44.649Z,5621.00
2022-10-23T11:18:44.333Z,5617.00
2022-10-23T11:19:44.275Z,5687.00
2022-10-23T11:20:44.314Z,5442.00
2022-10-23T11:21:44.268Z,5458.00
2022-10-23T11:22:44.736Z,5307.00
2022-10-23T11:23:44.256Z,5388.00
2022-10-23T11:24:48.171Z,5380.00
2022-10-23T11:25:44.470Z,5544.00
2022-10-23T11:26:44.203Z,6151.00
2022-10-23T11:27:44.560Z,6041.00
2022-10-23T11:28:44.175Z,6125.00
2022-10-23T11:29:44.156Z,4710.00
2022-10-23T11:30:44.227Z,5410.00
2022-10-23T11:31:44.126Z,5515.00
2022-10-23T11:32:44.132Z,5558.00
2022-10-23T11:33:44.813Z,5428.00
2022-10-23T11:34:44.102Z,6373.00
2022-10-23T11:35:44.056Z,6127.00
2022-10-23T11:36:44.120Z,5689.00
2022-10-23T11:37:44.445Z,5511.00
2022-10-23T11:38:44.045Z,5240.00
2022-10-23T11:39:44.279Z,5117.00
2022-10-23T11:40:44.062Z,4747.00
2022-10-23T11:41:44.011Z,5185.00
2022-10-23T11:42:44.390Z,5172.00
2022-10-23T11:43:43.964Z,5391.00
2022-10-23T11:44:44.016Z,5109.00
2022-10-23T11:45:43.973Z,5243.00
2022-10-23T11:46:43.952Z,5198.00
2022-10-23T11:47:44.673Z,5306.00
2022-10-23T11:48:43.956Z,5446.00
2022-10-23T11:49:43.892Z,4988.00
2022-10-23T11:50:43.876Z,4150.00
2022-10-23T11:51:43.870Z,4457.00
2022-10-23T11:52:50.663Z,4497.00
2022-10-23T11:53:44.811Z,4124.00
2022-10-23T11:54:43.894Z,4768.00
2022-10-23T11:55:43.835Z,4892.00
2022-10-23T11:56:43.807Z,4911.00
2022-10-23T11:57:43.942Z,4653.00
2022-10-23T11:58:43.959Z,4698.00
2022-10-23T11:59:43.794Z,5131.00
2022-10-23T12:00:43.780Z,5050.00
2022-10-23T12:01:43.808Z,5329.00
2022-10-23T12:02:44.033Z,5571.00
2022-10-23T12:03:43.694Z,5738.00
2022-10-23T12:04:43.715Z,5725.00
2022-10-23T12:05:43.764Z,5600.00
2022-10-23T12:06:43.730Z,5827.00
2022-10-23T12:07:43.853Z,5727.00
2022-10-23T12:08:43.646Z,5679.00
2022-10-23T12:09:43.623Z,5592.00
2022-10-23T12:10:43.651Z,5272.00
2022-10-23T12:11:43.594Z,5679.00
2022-10-23T12:12:43.645Z,5246.00
2022-10-23T12:13:43.615Z,4929.00
2022-10-23T12:14:43.634Z,5475.00
2022-10-23T12:15:43.542Z,4946.00
2022-10-23T12:16:43.532Z,5025.00
2022-10-23T12:17:43.877Z,5112.00
2022-10-23T12:18:43.545Z,5382.00
2022-10-23T12:19:43.546Z,5182.00
2022-10-23T12:20:43.491Z,5340.00
2022-10-23T12:21:43.476Z,4987.00
2022-10-23T12:22:43.523Z,5831.00
2022-10-23T12:23:45.885Z,5489.00
2022-10-23T12:24:43.482Z,5463.00
2022-10-23T12:25:43.403Z,5525.00
2022-10-23T12:26:43.467Z,5623.00
2022-10-23T12:27:43.771Z,5687.00
2022-10-23T12:28:43.407Z,5702.00
2022-10-23T12:29:43.352Z,5293.00
2022-10-23T12:30:43.442Z,5370.00
2022-10-23T12:31:45.637Z,6447.00
2022-10-23T12:32:43.540Z,7242.00
2022-10-23T12:33:43.385Z,7259.00
2022-10-23T12:34:43.305Z,6441.00
2022-10-23T12:35:43.311Z,6415.00
2022-10-23T12:36:43.331Z,5890.00
2022-10-23T12:37:43.266Z,6276.00
2022-10-23T12:38:43.281Z,5999.00
2022-10-23T12:39:43.270Z,5604.00
2022-10-23T12:40:43.259Z,5623.00
2022-10-23T12:41:43.211Z,5204.00
2022-10-23T12:42:43.767Z,4721.00