createdAt,value
2018-07-13T00:00:12.485Z,99.90
2018-07-13T00:02:41.393Z,99.90
2018-07-13T00:05:10.290Z,99.90
2018-07-13T00:07:39.266Z,99.90
2018-07-13T00:10:08.093Z,99.90
2018-07-13T00:12:36.888Z,99.90
2018-07-13T00:15:07.758Z,99.90
2018-07-13T00:17:36.565Z,99.90
2018-07-13T00:20:05.757Z,99.90
2018-07-13T00:22:34.752Z,99.90
2018-07-13T00:25:03.821Z,99.90
2018-07-13T00:27:32.670Z,99.90
2018-07-13T00:30:01.465Z,99.90
2018-07-13T00:32:30.393Z,99.90
2018-07-13T00:34:59.516Z,99.90
2018-07-13T00:37:28.331Z,99.90
2018-07-13T00:39:57.108Z,99.90
2018-07-13T00:42:25.925Z,99.90
2018-07-13T00:44:55.709Z,99.90
2018-07-13T00:47:24.488Z,99.90
2018-07-13T00:49:53.429Z,99.90
2018-07-13T00:52:22.204Z,99.90
2018-07-13T00:54:51.022Z,99.90
2018-07-13T00:57:19.805Z,99.90
2018-07-13T00:59:48.614Z,99.90
2018-07-13T01:02:17.401Z,99.90
2018-07-13T01:04:46.310Z,99.90
2018-07-13T01:07:15.100Z,99.90
2018-07-13T01:09:43.924Z,99.90
2018-07-13T01:12:12.712Z,99.90
2018-07-13T01:14:41.521Z,99.90
2018-07-13T01:17:10.317Z,99.90
2018-07-13T01:19:39.105Z,99.90
2018-07-13T01:22:08.375Z,99.90
2018-07-13T01:24:37.141Z,99.90
2018-07-13T01:27:05.949Z,99.90
2018-07-13T01:29:35.057Z,99.90
2018-07-13T01:32:03.846Z,99.90
2018-07-13T01:34:32.678Z,99.90
2018-07-13T01:37:01.497Z,99.90
2018-07-13T01:39:30.316Z,99.90
2018-07-13T01:41:59.088Z,99.90
2018-07-13T01:44:27.898Z,99.90
2018-07-13T01:46:56.702Z,99.90
2018-07-13T01:49:25.561Z,99.90
2018-07-13T01:51:54.984Z,99.90
2018-07-13T01:54:23.892Z,99.90
2018-07-13T01:56:52.690Z,99.90
2018-07-13T01:59:21.482Z,99.90
2018-07-13T02:01:50.284Z,99.90
2018-07-13T02:04:19.388Z,99.90
2018-07-13T02:06:48.206Z,99.90
2018-07-13T02:09:16.988Z,99.90
2018-07-13T02:11:45.789Z,99.90
2018-07-13T02:14:14.598Z,99.90
2018-07-13T02:16:43.502Z,99.90
2018-07-13T02:19:12.281Z,99.90
2018-07-13T02:21:41.081Z,99.90
2018-07-13T02:24:10.218Z,99.90
2018-07-13T02:26:39.007Z,99.90
2018-07-13T02:29:07.808Z,99.90
2018-07-13T02:31:36.625Z,99.90
2018-07-13T02:34:05.730Z,99.90
2018-07-13T02:36:34.618Z,99.90
2018-07-13T02:39:04.730Z,99.90
2018-07-13T02:41:33.482Z,99.90
2018-07-13T02:44:02.361Z,99.90
2018-07-13T02:46:31.140Z,99.90
2018-07-13T02:48:59.960Z,99.90
2018-07-13T02:51:28.749Z,99.90
2018-07-13T02:53:57.561Z,99.90
2018-07-13T02:56:26.469Z,99.90
2018-07-13T02:58:55.264Z,99.90
2018-07-13T03:01:24.291Z,99.90
2018-07-13T03:03:53.178Z,99.90
2018-07-13T03:06:21.976Z,99.90
2018-07-13T03:08:51.193Z,99.90
2018-07-13T03:11:20.010Z,99.90
2018-07-13T03:13:48.840Z,99.90
2018-07-13T03:16:17.780Z,99.90
2018-07-13T03:18:46.700Z,99.90
2018-07-13T03:21:15.509Z,99.90
2018-07-13T03:23:44.425Z,99.90
2018-07-13T03:26:13.253Z,99.90
2018-07-13T03:28:42.077Z,99.90
2018-07-13T03:31:10.910Z,99.90
2018-07-13T03:33:39.697Z,99.90
2018-07-13T03:36:08.720Z,99.90
2018-07-13T03:38:37.535Z,99.90
2018-07-13T03:41:06.573Z,99.90
2018-07-13T03:43:35.645Z,99.90
2018-07-13T03:46:04.766Z,99.90
2018-07-13T03:48:33.545Z,99.90
2018-07-13T03:51:02.444Z,99.90
2018-07-13T03:53:31.245Z,99.90
2018-07-13T03:56:00.149Z,99.90
2018-07-13T03:58:28.941Z,99.90
2018-07-13T04:00:57.845Z,99.90
2018-07-13T04:03:26.665Z,99.90
2018-07-13T04:05:55.466Z,99.90
2018-07-13T04:08:24.296Z,99.90
2018-07-13T04:10:53.173Z,99.90
2018-07-13T04:13:21.977Z,99.90
2018-07-13T04:15:50.784Z,99.90
2018-07-13T04:18:21.732Z,99.90
2018-07-13T04:20:51.297Z,99.90
2018-07-13T04:23:21.263Z,99.90
2018-07-13T04:25:50.330Z,99.90
2018-07-13T04:28:19.997Z,99.90
2018-07-13T04:30:49.344Z,99.90
2018-07-13T04:33:18.212Z,99.90
2018-07-13T04:35:47.089Z,99.90
2018-07-13T04:38:15.923Z,99.90
2018-07-13T04:40:45.035Z,99.90
2018-07-13T04:43:13.805Z,99.90
2018-07-13T04:45:42.602Z,99.90
2018-07-13T04:48:11.414Z,99.90
2018-07-13T04:50:40.424Z,99.90
2018-07-13T04:53:09.446Z,99.90
2018-07-13T04:55:38.229Z,99.90
2018-07-13T04:58:07.017Z,99.90
2018-07-13T05:00:35.845Z,99.90
2018-07-13T05:03:04.789Z,99.90
2018-07-13T05:05:33.585Z,99.90
2018-07-13T05:08:02.483Z,99.90
2018-07-13T05:10:31.250Z,99.90
2018-07-13T05:13:00.067Z,99.90
2018-07-13T05:15:28.857Z,99.90
2018-07-13T05:17:57.757Z,99.90
2018-07-13T05:20:26.669Z,99.90
2018-07-13T05:22:55.537Z,99.90
2018-07-13T05:25:24.641Z,99.90
2018-07-13T05:27:53.451Z,99.90
2018-07-13T05:30:22.245Z,99.90
2018-07-13T05:32:51.213Z,99.90
2018-07-13T05:35:20.058Z,99.90
2018-07-13T05:37:48.858Z,99.90
2018-07-13T05:40:18.003Z,99.90
2018-07-13T05:42:46.813Z,99.90
2018-07-13T05:45:15.592Z,99.90
2018-07-13T05:47:44.404Z,99.90
2018-07-13T05:50:13.197Z,99.90
2018-07-13T05:52:42.098Z,99.90
2018-07-13T05:55:11.010Z,99.90
2018-07-13T05:57:39.806Z,99.90
2018-07-13T06:00:08.621Z,99.90
2018-07-13T06:02:37.401Z,99.90
2018-07-13T06:05:06.252Z,99.90
2018-07-13T06:07:35.037Z,99.90
2018-07-13T06:10:03.855Z,99.90
2018-07-13T06:12:32.665Z,99.90
2018-07-13T06:15:01.457Z,99.90
2018-07-13T06:17:30.233Z,99.90
2018-07-13T06:19:59.121Z,99.90
2018-07-13T06:22:27.909Z,99.90
2018-07-13T06:24:56.721Z,99.90
2018-07-13T06:27:25.528Z,99.90
2018-07-13T06:29:54.302Z,99.90
2018-07-13T06:32:23.114Z,99.90
2018-07-13T06:34:51.902Z,99.90
2018-07-13T06:37:20.734Z,99.90
2018-07-13T06:39:49.537Z,99.90
2018-07-13T06:42:18.320Z,99.90
2018-07-13T06:44:47.183Z,99.90
2018-07-13T06:47:15.925Z,99.90
2018-07-13T06:49:44.714Z,99.90
2018-07-13T06:52:14.217Z,99.90
2018-07-13T06:54:43.053Z,99.90
2018-07-13T06:57:20.698Z,99.90
2018-07-13T06:59:49.769Z,99.90
2018-07-13T07:02:30.349Z,99.90
2018-07-13T07:05:09.511Z,99.90
2018-07-13T07:07:38.116Z,99.90
2018-07-13T07:10:06.614Z,99.90
2018-07-13T07:13:09.510Z,99.90
2018-07-13T07:15:38.286Z,99.90
2018-07-13T07:18:07.393Z,99.90
2018-07-13T07:20:36.293Z,99.90
2018-07-13T07:23:05.192Z,99.90
2018-07-13T07:25:34.078Z,99.90
2018-07-13T07:28:02.896Z,99.90
2018-07-13T07:30:31.798Z,99.90
2018-07-13T07:33:00.610Z,99.90
2018-07-13T07:35:29.401Z,99.90
2018-07-13T07:37:58.326Z,99.90
2018-07-13T07:40:27.117Z,99.90
2018-07-13T07:42:55.892Z,99.90
2018-07-13T07:45:24.697Z,99.90
2018-07-13T07:47:53.538Z,99.90
2018-07-13T07:50:22.421Z,99.90
2018-07-13T07:52:52.121Z,99.90
2018-07-13T07:57:49.436Z,99.90
2018-07-13T08:00:18.242Z,99.90
2018-07-13T08:02:47.065Z,99.90
2018-07-13T08:05:15.861Z,99.90
2018-07-13T08:07:44.706Z,99.90
2018-07-13T08:10:13.517Z,99.90
2018-07-13T08:12:42.349Z,99.90
2018-07-13T08:15:11.130Z,99.90
2018-07-13T08:17:39.917Z,99.90
2018-07-13T08:20:08.768Z,99.90
2018-07-13T08:22:40.287Z,99.90
2018-07-13T08:25:10.557Z,99.90
2018-07-13T08:27:42.141Z,99.90
2018-07-13T08:30:15.313Z,99.90
2018-07-13T08:32:44.126Z,99.90
2018-07-13T08:35:13.030Z,99.90
2018-07-13T08:37:41.817Z,99.90
2018-07-13T08:40:10.597Z,99.90
2018-07-13T08:42:39.765Z,99.90
2018-07-13T08:45:08.617Z,99.90
2018-07-13T08:47:37.378Z,99.90
2018-07-13T08:50:06.410Z,99.90
2018-07-13T08:52:35.222Z,99.90
2018-07-13T08:55:08.188Z,99.90
2018-07-13T08:57:36.978Z,99.90
2018-07-13T09:00:06.407Z,99.90
2018-07-13T09:02:35.244Z,99.90
2018-07-13T09:05:04.249Z,99.90
2018-07-13T09:07:34.661Z,99.90
2018-07-13T09:10:04.275Z,99.90
2018-07-13T09:12:33.030Z,99.90
2018-07-13T09:15:01.813Z,99.90
2018-07-13T09:17:30.602Z,99.90
2018-07-13T09:19:59.410Z,99.90
2018-07-13T09:22:28.276Z,99.90
2018-07-13T09:24:57.317Z,99.90
2018-07-13T09:27:26.085Z,99.90
2018-07-13T09:29:54.921Z,99.90
2018-07-13T09:32:23.729Z,99.90
2018-07-13T09:34:52.523Z,99.90
2018-07-13T09:37:21.290Z,99.90
2018-07-13T09:39:50.126Z,99.90
2018-07-13T09:42:18.937Z,99.90
2018-07-13T09:44:47.720Z,99.90
2018-07-13T09:47:16.506Z,99.90
2018-07-13T09:49:45.347Z,99.90
2018-07-13T09:52:14.096Z,99.90
2018-07-13T09:54:42.844Z,99.90
2018-07-13T09:57:11.659Z,99.90
2018-07-13T09:59:40.428Z,99.90
2018-07-13T10:02:09.220Z,99.90
2018-07-13T10:04:38.040Z,99.90
2018-07-13T10:07:07.037Z,99.90
2018-07-13T10:09:35.897Z,99.90
2018-07-13T10:12:04.665Z,99.90
2018-07-13T10:14:33.569Z,99.90
2018-07-13T10:17:02.333Z,99.90
2018-07-13T10:19:31.094Z,99.90
2018-07-13T10:22:00.086Z,99.90
2018-07-13T10:24:29.486Z,99.90
2018-07-13T10:26:58.728Z,99.90
2018-07-13T10:29:35.571Z,99.90
2018-07-13T10:32:04.393Z,99.90
2018-07-13T10:34:33.277Z,99.90
2018-07-13T10:37:03.774Z,99.90
2018-07-13T10:39:33.214Z,99.90
2018-07-13T10:42:02.035Z,99.90
2018-07-13T10:44:30.844Z,99.90
2018-07-13T10:46:59.621Z,99.90
2018-07-13T10:49:28.414Z,99.90
2018-07-13T10:51:57.251Z,99.90
2018-07-13T10:54:26.146Z,99.90
2018-07-13T10:56:54.991Z,99.90
2018-07-13T10:59:23.713Z,99.90
2018-07-13T11:01:52.536Z,99.90
2018-07-13T11:04:21.613Z,99.90
2018-07-13T11:06:50.454Z,99.90
2018-07-13T11:09:19.246Z,99.90
2018-07-13T11:11:48.022Z,99.90
2018-07-13T11:14:17.166Z,99.90
2018-07-13T11:16:45.960Z,99.90
2018-07-13T11:19:14.756Z,99.90
2018-07-13T11:21:43.574Z,99.80
2018-07-13T11:24:12.403Z,99.90
2018-07-13T11:26:41.276Z,99.90
2018-07-13T11:29:10.069Z,99.90
2018-07-13T11:31:39.181Z,99.90
2018-07-13T11:34:07.953Z,99.90
2018-07-13T11:36:37.816Z,99.90
2018-07-13T11:39:08.278Z,99.90
2018-07-13T11:41:37.045Z,99.90
2018-07-13T11:44:05.945Z,99.40
2018-07-13T11:46:34.677Z,97.40
2018-07-13T11:49:03.470Z,99.20
2018-07-13T11:51:32.237Z,97.90
2018-07-13T11:54:01.033Z,97.80
2018-07-13T11:56:29.807Z,97.10
2018-07-13T11:58:58.649Z,98.00
2018-07-13T12:01:27.484Z,98.30
2018-07-13T12:03:56.211Z,98.00
2018-07-13T12:06:24.993Z,99.20
2018-07-13T12:08:53.784Z,98.80
2018-07-13T12:11:22.661Z,97.60
2018-07-13T12:13:51.437Z,96.90
2018-07-13T12:16:20.283Z,96.40
2018-07-13T12:18:49.098Z,96.20
2018-07-13T12:21:17.960Z,97.00
2018-07-13T12:23:46.764Z,96.80
2018-07-13T12:26:15.541Z,95.80
2018-07-13T12:28:44.318Z,96.00
2018-07-13T12:31:13.078Z,95.40
2018-07-13T12:33:41.970Z,95.60
2018-07-13T12:36:10.777Z,95.50
2018-07-13T12:38:39.541Z,96.00
2018-07-13T12:41:08.373Z,97.00
2018-07-13T12:43:37.685Z,95.10
2018-07-13T12:46:06.528Z,96.00
2018-07-13T12:48:35.293Z,95.00
2018-07-13T12:51:04.196Z,94.00
2018-07-13T12:53:32.973Z,94.40
2018-07-13T12:56:01.788Z,93.90
2018-07-13T12:58:30.553Z,94.20
2018-07-13T13:00:59.309Z,93.70
2018-07-13T13:03:28.202Z,93.50
2018-07-13T13:05:57.514Z,93.60
2018-07-13T13:08:26.312Z,91.00
2018-07-13T13:10:55.120Z,91.40
2018-07-13T13:13:24.013Z,92.70
2018-07-13T13:15:52.886Z,91.80
2018-07-13T13:18:21.685Z,91.80
2018-07-13T13:20:50.459Z,91.20
2018-07-13T13:23:19.234Z,92.20
2018-07-13T13:25:48.335Z,91.80
2018-07-13T13:28:17.213Z,91.00
2018-07-13T13:33:14.453Z,90.40
2018-07-13T13:35:43.268Z,91.30
2018-07-13T13:38:12.024Z,91.30
2018-07-13T13:40:40.825Z,90.60
2018-07-13T13:43:09.732Z,89.30
2018-07-13T13:45:38.495Z,90.30
2018-07-13T13:48:07.250Z,89.70
2018-07-13T13:50:36.228Z,89.90
2018-07-13T13:53:05.045Z,90.60
2018-07-13T13:55:33.933Z,89.20
2018-07-13T13:58:02.741Z,87.80
2018-07-13T14:00:31.742Z,88.00
2018-07-13T14:05:29.049Z,85.60
2018-07-13T14:07:57.849Z,85.30
2018-07-13T14:10:26.645Z,87.50
2018-07-13T14:12:55.446Z,85.50
2018-07-13T14:15:24.234Z,85.20
2018-07-13T14:17:53.007Z,85.40
2018-07-13T14:20:21.808Z,81.80
2018-07-13T14:22:50.649Z,82.40
2018-07-13T14:25:19.437Z,83.20
2018-07-13T14:27:48.249Z,81.70
2018-07-13T14:30:17.046Z,81.80
2018-07-13T14:32:45.834Z,82.40
2018-07-13T14:35:14.710Z,81.40
2018-07-13T14:37:44.231Z,77.50
2018-07-13T14:40:13.030Z,77.20
2018-07-13T14:42:41.713Z,77.40
2018-07-13T14:45:10.577Z,76.50
2018-07-13T14:47:39.785Z,77.00
2018-07-13T14:50:08.597Z,76.70
2018-07-13T14:52:37.623Z,75.90
2018-07-13T14:55:06.485Z,75.70
2018-07-13T14:57:35.512Z,76.60
2018-07-13T15:00:04.510Z,75.20
2018-07-13T15:02:33.315Z,73.00
2018-07-13T15:05:02.151Z,72.00
2018-07-13T15:07:30.918Z,71.30
2018-07-13T15:09:59.813Z,69.00
2018-07-13T15:12:28.986Z,69.60
2018-07-13T15:14:58.030Z,66.10
2018-07-13T15:17:26.839Z,62.90
2018-07-13T15:19:56.483Z,60.00
2018-07-13T15:22:25.357Z,61.00
2018-07-13T15:24:54.167Z,57.30
2018-07-13T15:27:23.058Z,57.80
2018-07-13T15:29:52.377Z,61.20
2018-07-13T15:32:21.157Z,61.70
2018-07-13T15:34:49.982Z,59.80
2018-07-13T15:37:18.775Z,57.60
2018-07-13T15:39:47.537Z,56.50
2018-07-13T15:42:16.290Z,57.60
2018-07-13T15:44:45.296Z,58.50
2018-07-13T15:47:14.102Z,59.80
2018-07-13T15:49:42.909Z,60.50
2018-07-13T15:52:11.679Z,61.80
2018-07-13T15:57:08.921Z,62.40
2018-07-13T15:59:37.790Z,60.80
2018-07-13T16:02:06.585Z,62.10
2018-07-13T16:04:35.542Z,62.80
2018-07-13T16:07:04.594Z,62.90
2018-07-13T16:09:33.373Z,61.10
2018-07-13T16:12:02.136Z,61.30
2018-07-13T16:14:30.998Z,57.00
2018-07-13T16:17:00.011Z,55.30
2018-07-13T16:19:28.881Z,57.10
2018-07-13T16:21:57.974Z,59.50
2018-07-13T16:24:26.989Z,58.50
2018-07-13T16:26:55.822Z,59.20
2018-07-13T16:29:24.589Z,63.00
2018-07-13T16:31:53.439Z,62.00
2018-07-13T16:34:22.846Z,63.30
2018-07-13T16:36:51.862Z,66.00
2018-07-13T16:39:20.621Z,70.50
2018-07-13T16:41:49.398Z,79.30
2018-07-13T16:44:18.231Z,85.90
2018-07-13T16:46:47.461Z,89.40
2018-07-13T16:51:45.164Z,98.10
2018-07-13T16:54:14.073Z,99.90
2018-07-13T16:56:42.896Z,99.90
2018-07-13T16:59:11.605Z,99.90
2018-07-13T17:01:40.410Z,99.90
2018-07-13T17:04:10.220Z,99.90
2018-07-13T17:06:39.215Z,99.90
2018-07-13T17:09:08.106Z,99.90
2018-07-13T17:11:36.931Z,99.90
2018-07-13T17:14:05.763Z,99.90
2018-07-13T17:16:34.620Z,99.90
2018-07-13T17:19:03.493Z,99.90
2018-07-13T17:21:32.680Z,99.90
2018-07-13T17:24:01.449Z,99.90
2018-07-13T17:26:30.548Z,99.90
2018-07-13T17:28:59.337Z,99.90
2018-07-13T17:31:28.246Z,99.90
2018-07-13T17:34:00.523Z,99.90
2018-07-13T17:36:29.442Z,99.90
2018-07-13T17:38:58.640Z,99.90
2018-07-13T17:41:27.570Z,99.90
2018-07-13T17:43:56.369Z,99.90
2018-07-13T17:46:25.140Z,99.90
2018-07-13T17:51:22.645Z,99.90
2018-07-13T17:53:51.728Z,99.90
2018-07-13T17:56:20.684Z,99.90
2018-07-13T17:58:49.968Z,99.90
2018-07-13T18:01:18.953Z,99.90
2018-07-13T18:03:47.745Z,99.90
2018-07-13T18:06:16.673Z,99.90
2018-07-13T18:11:14.259Z,99.90
2018-07-13T18:13:43.060Z,99.90
2018-07-13T18:16:12.201Z,99.90
2018-07-13T18:18:41.242Z,99.90
2018-07-13T18:21:10.215Z,99.90
2018-07-13T18:23:39.013Z,99.90
2018-07-13T18:26:07.894Z,99.90
2018-07-13T18:28:36.844Z,99.90
2018-07-13T18:31:05.820Z,99.90
2018-07-13T18:33:34.717Z,99.90
2018-07-13T18:36:03.414Z,99.90
2018-07-13T18:38:32.170Z,99.90
2018-07-13T18:41:01.026Z,99.90
2018-07-13T18:43:29.880Z,99.90
2018-07-13T18:45:58.581Z,99.90
2018-07-13T18:48:27.360Z,99.90
2018-07-13T18:50:56.228Z,99.90
2018-07-13T18:53:25.005Z,99.90
2018-07-13T18:55:54.034Z,99.90
2018-07-13T18:58:22.894Z,99.90
2018-07-13T19:00:51.658Z,99.90
2018-07-13T19:03:20.433Z,99.90
2018-07-13T19:05:49.188Z,99.90
2018-07-13T19:08:18.052Z,99.90
2018-07-13T19:10:46.833Z,99.90
2018-07-13T19:13:15.899Z,99.90
2018-07-13T19:15:44.674Z,99.90
2018-07-13T19:18:13.553Z,99.90
2018-07-13T19:20:42.357Z,99.90
2018-07-13T19:23:11.137Z,99.90
2018-07-13T19:25:39.888Z,99.90
2018-07-13T19:28:08.729Z,99.90
2018-07-13T19:30:37.507Z,99.90
2018-07-13T19:33:06.361Z,99.90
2018-07-13T19:35:35.123Z,99.90
2018-07-13T19:38:03.886Z,99.90
2018-07-13T19:40:32.697Z,99.90
2018-07-13T19:43:01.533Z,99.90
2018-07-13T19:45:30.298Z,99.90
2018-07-13T19:47:59.378Z,99.90
2018-07-13T19:50:28.134Z,99.90
2018-07-13T19:52:56.888Z,99.90
2018-07-13T19:55:25.687Z,99.90
2018-07-13T19:57:54.568Z,99.90
2018-07-13T20:00:23.480Z,99.90
2018-07-13T20:02:52.331Z,99.90
2018-07-13T20:05:21.145Z,99.90
2018-07-13T20:07:50.703Z,99.90
2018-07-13T20:10:19.514Z,99.90
2018-07-13T20:12:48.334Z,99.90
2018-07-13T20:15:17.344Z,99.90
2018-07-13T20:17:46.150Z,99.90
2018-07-13T20:20:15.001Z,99.90
2018-07-13T20:22:44.218Z,99.90
2018-07-13T20:27:41.819Z,99.90
2018-07-13T20:30:10.866Z,99.90
2018-07-13T20:32:39.656Z,99.90
2018-07-13T20:35:08.460Z,99.90
2018-07-13T20:37:37.380Z,99.90
2018-07-13T20:40:06.180Z,99.90
2018-07-13T20:42:35.040Z,99.90
2018-07-13T20:45:03.915Z,99.90
2018-07-13T20:47:32.938Z,99.90
2018-07-13T20:50:01.805Z,99.90
2018-07-13T20:52:30.692Z,99.90
2018-07-13T20:54:59.552Z,99.90
2018-07-13T20:57:28.548Z,99.90
2018-07-13T20:59:57.389Z,99.90
2018-07-13T21:02:26.179Z,99.90
2018-07-13T21:07:30.095Z,99.90
2018-07-13T21:09:59.016Z,99.90
2018-07-13T21:12:27.897Z,99.90
2018-07-13T21:14:56.717Z,99.90
2018-07-13T21:17:25.590Z,99.90
2018-07-13T21:19:54.532Z,99.90
2018-07-13T21:22:23.466Z,99.90
2018-07-13T21:24:52.517Z,99.90
2018-07-13T21:27:21.754Z,99.90
2018-07-13T21:29:50.587Z,99.90
2018-07-13T21:32:19.434Z,99.90
2018-07-13T21:34:48.257Z,99.90
2018-07-13T21:37:17.106Z,99.90
2018-07-13T21:39:45.898Z,99.90
2018-07-13T21:42:14.879Z,99.90
2018-07-13T21:44:43.651Z,99.90
2018-07-13T21:49:41.093Z,99.90
2018-07-13T21:52:10.079Z,99.90
2018-07-13T21:54:38.853Z,99.90
2018-07-13T21:57:07.652Z,99.90
2018-07-13T21:59:36.476Z,99.90
2018-07-13T22:02:05.335Z,99.90
2018-07-13T22:04:34.236Z,99.90
2018-07-13T22:07:03.172Z,99.90
2018-07-13T22:09:31.967Z,99.90
2018-07-13T22:12:00.786Z,99.90
2018-07-13T22:14:29.682Z,99.90
2018-07-13T22:16:58.507Z,99.90
2018-07-13T22:19:27.601Z,99.90
2018-07-13T22:21:56.395Z,99.90
2018-07-13T22:24:25.213Z,99.90
2018-07-13T22:26:54.022Z,99.90
2018-07-13T22:29:22.906Z,99.90
2018-07-13T22:31:51.681Z,99.90
2018-07-13T22:34:20.445Z,99.90
2018-07-13T22:36:49.242Z,99.90
2018-07-13T22:39:18.110Z,99.90
2018-07-13T22:41:46.892Z,99.90
2018-07-13T22:44:15.841Z,99.90
2018-07-13T22:46:44.715Z,99.90
2018-07-13T22:49:13.469Z,99.90
2018-07-13T22:51:42.263Z,99.90
2018-07-13T22:54:11.025Z,99.90
2018-07-13T22:56:39.827Z,99.90
2018-07-13T22:59:08.621Z,99.90
2018-07-13T23:01:37.417Z,99.90
2018-07-13T23:04:07.247Z,99.90
2018-07-13T23:06:36.225Z,99.90
2018-07-13T23:09:05.454Z,99.90
2018-07-13T23:11:34.322Z,99.90
2018-07-13T23:14:03.203Z,99.90
2018-07-13T23:16:32.067Z,99.90
2018-07-13T23:19:00.822Z,99.90
2018-07-13T23:21:29.594Z,99.90
2018-07-13T23:23:58.608Z,99.90
2018-07-13T23:26:27.452Z,99.90
2018-07-13T23:28:56.268Z,99.90
2018-07-13T23:31:25.062Z,99.90
2018-07-13T23:33:53.881Z,99.90
2018-07-13T23:36:22.637Z,99.90
2018-07-13T23:38:51.428Z,99.90
2018-07-13T23:41:20.214Z,99.90
2018-07-13T23:43:48.997Z,99.90
2018-07-13T23:46:17.888Z,99.90
2018-07-13T23:48:46.643Z,99.90
2018-07-13T23:51:15.429Z,99.90
2018-07-13T23:53:44.395Z,99.90
2018-07-13T23:56:13.185Z,99.90
2018-07-13T23:58:42.082Z,99.90
