createdAt,value
2023-02-03T00:00:37.052Z,8.50
2023-02-03T00:03:03.629Z,12.00
2023-02-03T00:05:31.309Z,9.18
2023-02-03T00:10:24.964Z,8.52
2023-02-03T00:12:52.936Z,9.73
2023-02-03T00:15:20.380Z,7.53
2023-02-03T00:17:46.890Z,7.60
2023-02-03T00:20:13.324Z,8.38
2023-02-03T00:22:39.838Z,8.27
2023-02-03T00:25:06.818Z,8.38
2023-02-03T00:27:33.516Z,8.55
2023-02-03T00:30:00.250Z,8.20
2023-02-03T00:32:26.991Z,11.98
2023-02-03T00:34:53.577Z,8.20
2023-02-03T00:37:20.039Z,8.88
2023-02-03T00:39:46.626Z,8.45
2023-02-03T00:42:16.020Z,8.88
2023-02-03T00:44:42.515Z,13.05
2023-02-03T00:47:09.011Z,7.72
2023-02-03T00:49:35.541Z,8.38
2023-02-03T00:52:02.195Z,10.43
2023-02-03T00:54:32.695Z,9.07
2023-02-03T00:57:00.162Z,9.20
2023-02-03T00:59:26.790Z,8.07
2023-02-03T01:01:53.393Z,8.88
2023-02-03T01:04:20.084Z,8.88
2023-02-03T01:06:46.515Z,8.40
2023-02-03T01:09:12.993Z,8.05
2023-02-03T01:11:39.525Z,9.63
2023-02-03T01:16:36.383Z,9.18
2023-02-03T01:19:03.164Z,11.88
2023-02-03T01:21:29.881Z,9.70
2023-02-03T01:23:56.609Z,13.32
2023-02-03T01:26:24.024Z,10.38
2023-02-03T01:28:52.779Z,10.00
2023-02-03T01:31:22.907Z,9.18
2023-02-03T01:33:49.511Z,11.88
2023-02-03T01:36:17.903Z,15.05
2023-02-03T01:38:45.762Z,10.02
2023-02-03T01:41:14.960Z,11.73
2023-02-03T01:43:44.367Z,11.50
2023-02-03T01:46:32.109Z,10.23
2023-02-03T01:49:10.989Z,10.63
2023-02-03T01:51:42.207Z,12.52
2023-02-03T01:54:17.770Z,11.13
2023-02-03T01:56:48.029Z,11.25
2023-02-03T01:59:18.408Z,10.20
2023-02-03T02:01:46.386Z,11.98
2023-02-03T02:04:13.063Z,10.90
2023-02-03T02:06:39.508Z,11.98
2023-02-03T02:09:06.307Z,9.05
2023-02-03T02:11:34.587Z,9.65
2023-02-03T02:14:03.401Z,12.63
2023-02-03T02:16:35.500Z,10.25
2023-02-03T02:19:25.434Z,12.68
2023-02-03T02:22:03.862Z,11.68
2023-02-03T02:25:09.384Z,11.90
2023-02-03T02:30:48.120Z,14.05
2023-02-03T02:33:22.622Z,11.80
2023-02-03T02:36:19.120Z,13.88
2023-02-03T02:39:11.901Z,12.48
2023-02-03T02:41:42.850Z,10.95
2023-02-03T02:44:25.852Z,13.07
2023-02-03T02:46:59.220Z,10.50
2023-02-03T02:49:35.236Z,11.88
2023-02-03T02:52:05.557Z,12.50
2023-02-03T02:54:37.599Z,11.57
2023-02-03T02:57:06.300Z,14.05
2023-02-03T02:59:32.858Z,11.02
2023-02-03T03:04:30.619Z,10.40
2023-02-03T03:07:01.257Z,11.95
2023-02-03T03:09:36.230Z,12.23
2023-02-03T03:12:15.801Z,10.20
2023-02-03T03:14:48.628Z,10.70
2023-02-03T03:17:21.176Z,11.00
2023-02-03T03:22:30.900Z,9.20
2023-02-03T03:25:37.162Z,11.23
2023-02-03T03:28:11.771Z,11.85
2023-02-03T03:30:39.567Z,10.45
2023-02-03T03:33:10.748Z,10.43
2023-02-03T03:38:25.131Z,9.13
2023-02-03T03:41:06.204Z,8.13
2023-02-03T03:43:38.443Z,9.57
2023-02-03T03:46:14.133Z,10.32
2023-02-03T03:48:50.367Z,9.27
2023-02-03T03:51:32.896Z,8.07
2023-02-03T03:54:05.613Z,8.77
2023-02-03T03:56:39.270Z,8.88
2023-02-03T03:59:09.072Z,7.82
2023-02-03T04:01:36.149Z,9.43
2023-02-03T04:06:34.694Z,9.15
2023-02-03T04:11:47.474Z,8.82
2023-02-03T04:14:14.121Z,9.40
2023-02-03T04:16:41.502Z,10.43
2023-02-03T04:21:34.975Z,8.32
2023-02-03T04:24:01.735Z,7.78
2023-02-03T04:26:28.376Z,10.18
2023-02-03T04:28:55.012Z,7.07
2023-02-03T04:31:21.766Z,7.85
2023-02-03T04:33:48.341Z,8.77
2023-02-03T04:36:15.277Z,9.82
2023-02-03T04:38:41.989Z,7.25
2023-02-03T04:41:08.814Z,6.95
2023-02-03T04:43:35.428Z,7.18
2023-02-03T04:48:28.692Z,8.18
2023-02-03T04:50:55.274Z,8.65
2023-02-03T04:53:21.859Z,8.00
2023-02-03T04:55:48.770Z,6.80
2023-02-03T04:58:15.313Z,6.70
2023-02-03T05:00:42.058Z,7.03
2023-02-03T05:05:37.405Z,6.40
2023-02-03T05:08:04.391Z,8.15
2023-02-03T05:10:31.544Z,6.43
2023-02-03T05:15:25.289Z,5.88
2023-02-03T05:17:53.616Z,5.85
2023-02-03T05:20:20.514Z,5.63
2023-02-03T05:22:47.423Z,6.50
2023-02-03T05:25:14.493Z,5.57
2023-02-03T05:27:42.046Z,4.78
2023-02-03T05:30:09.932Z,4.90
2023-02-03T05:32:36.537Z,4.35
2023-02-03T05:37:29.901Z,4.97
2023-02-03T05:40:17.102Z,7.05
2023-02-03T05:42:49.882Z,4.43
2023-02-03T05:45:16.758Z,4.25
2023-02-03T05:47:43.478Z,4.47
2023-02-03T05:50:10.308Z,3.75
2023-02-03T05:52:36.961Z,4.03
2023-02-03T05:55:03.945Z,4.75
2023-02-03T05:57:32.371Z,6.15
2023-02-03T06:02:27.559Z,3.80
2023-02-03T06:04:54.228Z,3.67
2023-02-03T06:07:20.907Z,3.85
2023-02-03T06:09:47.701Z,4.15
2023-02-03T06:12:15.363Z,3.55
2023-02-03T06:14:42.256Z,3.38
2023-02-03T06:17:08.800Z,4.30
2023-02-03T06:19:35.530Z,3.58
2023-02-03T06:22:02.253Z,2.80
2023-02-03T06:24:28.860Z,2.90
2023-02-03T06:26:55.404Z,2.72
2023-02-03T06:29:22.119Z,3.67
2023-02-03T06:34:15.734Z,3.55
2023-02-03T06:39:08.965Z,2.97
2023-02-03T06:41:35.731Z,2.58
2023-02-03T06:44:02.476Z,2.53
2023-02-03T06:46:30.524Z,3.30
2023-02-03T06:51:26.305Z,2.70
2023-02-03T06:53:53.136Z,3.00
2023-02-03T06:56:20.170Z,3.10
2023-02-03T06:58:46.929Z,3.38
2023-02-03T07:01:14.930Z,3.28
2023-02-03T07:03:41.906Z,3.33
2023-02-03T07:06:08.605Z,2.70
2023-02-03T07:08:35.144Z,3.35
2023-02-03T07:11:01.859Z,4.05
2023-02-03T07:13:28.848Z,3.80
2023-02-03T07:15:55.630Z,3.72
2023-02-03T07:23:40.808Z,3.92
2023-02-03T07:26:08.699Z,3.85
2023-02-03T07:28:35.887Z,3.67
2023-02-03T07:31:04.780Z,6.68
2023-02-03T07:33:32.161Z,3.08
2023-02-03T07:36:00.468Z,4.20
2023-02-03T07:38:28.546Z,3.42
2023-02-03T07:43:25.251Z,3.75
2023-02-03T07:45:51.876Z,5.18
2023-02-03T07:48:18.594Z,3.88
2023-02-03T07:50:47.873Z,3.67
2023-02-03T07:53:14.652Z,3.63
2023-02-03T07:55:41.214Z,5.38
2023-02-03T07:58:08.043Z,4.35
2023-02-03T08:00:35.154Z,3.67
2023-02-03T08:03:02.184Z,3.40
2023-02-03T08:05:31.803Z,5.32
2023-02-03T08:10:26.559Z,4.75
2023-02-03T08:12:54.664Z,4.97
2023-02-03T08:15:23.707Z,4.22
2023-02-03T08:17:50.600Z,26.38
2023-02-03T08:20:17.574Z,3.03
2023-02-03T08:22:44.825Z,3.67
2023-02-03T08:25:12.055Z,6.20
2023-02-03T08:27:39.483Z,5.03
2023-02-03T08:30:08.745Z,4.28
2023-02-03T08:32:36.465Z,4.50
2023-02-03T08:35:03.137Z,3.25
2023-02-03T08:37:32.514Z,5.18
2023-02-03T08:40:00.203Z,5.28
2023-02-03T08:42:27.324Z,3.90
2023-02-03T08:44:54.148Z,4.22
2023-02-03T08:47:20.851Z,3.88
2023-02-03T08:49:50.721Z,4.50
2023-02-03T08:52:19.130Z,4.28
2023-02-03T08:54:46.182Z,4.90
2023-02-03T08:57:16.196Z,5.07
2023-02-03T08:59:54.738Z,5.00
2023-02-03T09:02:24.428Z,4.50
2023-02-03T09:04:52.000Z,4.60
2023-02-03T09:07:21.764Z,5.25
2023-02-03T09:09:48.323Z,6.18
2023-02-03T09:12:15.348Z,6.80
2023-02-03T09:14:44.462Z,5.32
2023-02-03T09:17:11.740Z,4.78
2023-02-03T09:19:38.536Z,5.60
2023-02-03T09:24:32.331Z,5.28
2023-02-03T09:27:01.006Z,5.10
2023-02-03T09:29:28.449Z,4.38
2023-02-03T09:31:55.452Z,5.95
2023-02-03T09:34:22.460Z,4.80
2023-02-03T09:36:49.666Z,4.22
2023-02-03T09:39:16.475Z,4.60
2023-02-03T09:42:10.074Z,5.13
2023-02-03T09:44:43.947Z,5.93
2023-02-03T09:47:18.847Z,5.50
2023-02-03T09:49:57.608Z,4.18
2023-02-03T09:52:29.222Z,4.35
2023-02-03T09:55:05.558Z,5.80
2023-02-03T09:57:38.081Z,4.82
2023-02-03T10:00:19.716Z,4.68
2023-02-03T10:05:32.497Z,3.85
2023-02-03T10:08:22.820Z,4.18
2023-02-03T10:11:12.288Z,4.55
2023-02-03T10:17:01.167Z,4.32
2023-02-03T10:19:39.402Z,4.20
2023-02-03T10:24:51.144Z,3.30
2023-02-03T10:27:22.037Z,4.15
2023-02-03T10:30:04.328Z,3.72
2023-02-03T10:32:31.337Z,4.13
2023-02-03T10:34:58.314Z,4.25
2023-02-03T10:37:30.950Z,3.53
2023-02-03T10:40:00.001Z,3.53
2023-02-03T10:42:48.679Z,3.50
2023-02-03T10:45:15.923Z,4.65
2023-02-03T10:47:48.519Z,5.28
2023-02-03T10:50:33.463Z,4.75
2023-02-03T10:53:18.379Z,3.38
2023-02-03T10:55:48.863Z,4.20
2023-02-03T10:58:22.561Z,4.65
2023-02-03T11:00:56.948Z,3.80
2023-02-03T11:03:27.825Z,4.93
2023-02-03T11:08:39.357Z,3.53
2023-02-03T11:11:14.515Z,3.30
2023-02-03T11:13:41.287Z,5.88
2023-02-03T11:16:14.125Z,3.65
2023-02-03T11:21:30.314Z,3.30
2023-02-03T11:26:32.395Z,4.20
2023-02-03T11:31:34.820Z,4.22
2023-02-03T11:34:15.070Z,3.65
2023-02-03T11:36:42.416Z,6.03
2023-02-03T11:39:19.916Z,5.57
2023-02-03T11:41:47.755Z,4.13
2023-02-03T11:44:31.281Z,4.55
2023-02-03T11:47:16.027Z,4.68
2023-02-03T11:50:14.286Z,3.70
2023-02-03T11:53:51.204Z,6.82
2023-02-03T11:59:22.625Z,3.53
2023-02-03T12:02:23.168Z,4.20
2023-02-03T12:08:14.855Z,3.22
2023-02-03T12:10:51.842Z,4.47
2023-02-03T12:13:30.747Z,3.70
2023-02-03T12:19:09.370Z,3.17
2023-02-03T12:24:53.266Z,5.40
2023-02-03T12:27:26.481Z,3.83
2023-02-03T12:30:07.319Z,3.60
2023-02-03T12:33:12.980Z,2.95
2023-02-03T12:35:45.507Z,4.60
2023-02-03T12:38:27.231Z,2.40
2023-02-03T12:41:04.579Z,3.25
2023-02-03T12:43:51.685Z,3.08
2023-02-03T12:49:18.304Z,4.18
2023-02-03T12:54:41.400Z,3.83
2023-02-03T12:57:24.083Z,2.95
2023-02-03T13:02:33.049Z,3.00
2023-02-03T13:05:16.109Z,2.65
2023-02-03T13:07:59.031Z,3.17
2023-02-03T13:10:36.867Z,2.20
2023-02-03T13:15:45.783Z,3.55
2023-02-03T13:18:26.315Z,3.33
2023-02-03T13:20:56.531Z,3.53
2023-02-03T13:23:24.294Z,3.22
2023-02-03T13:26:32.440Z,4.10
2023-02-03T13:29:20.550Z,3.22
2023-02-03T13:32:20.105Z,3.88
2023-02-03T13:35:14.469Z,2.92
2023-02-03T13:38:16.057Z,3.28
2023-02-03T13:43:45.028Z,4.93
2023-02-03T13:46:26.552Z,2.80
2023-02-03T13:48:54.458Z,2.85
2023-02-03T13:51:24.325Z,3.28
2023-02-03T13:56:30.768Z,2.85
2023-02-03T13:59:15.728Z,2.95
2023-02-03T14:01:43.680Z,2.67
2023-02-03T14:09:30.869Z,2.58
2023-02-03T14:12:33.275Z,2.50
2023-02-03T14:15:13.085Z,2.55
2023-02-03T14:17:42.649Z,2.53
2023-02-03T14:20:27.721Z,2.15
2023-02-03T14:23:14.090Z,2.38
2023-02-03T14:28:21.545Z,1.92
2023-02-03T14:31:15.093Z,2.03
2023-02-03T14:33:48.690Z,2.92
2023-02-03T14:36:31.202Z,2.45
2023-02-03T14:41:48.663Z,2.50
2023-02-03T14:44:40.443Z,2.92
2023-02-03T14:47:28.345Z,2.80
2023-02-03T14:50:25.359Z,2.50
2023-02-03T14:53:33.569Z,2.70
2023-02-03T14:56:28.035Z,2.25
2023-02-03T15:01:37.763Z,2.25
2023-02-03T15:04:13.097Z,2.28
2023-02-03T15:06:44.946Z,2.70
2023-02-03T15:09:23.585Z,2.55
2023-02-03T15:11:50.453Z,3.08
2023-02-03T15:14:21.357Z,2.60
2023-02-03T15:19:38.225Z,2.22
2023-02-03T15:22:18.756Z,2.22
2023-02-03T15:24:45.535Z,4.13
2023-02-03T15:27:31.068Z,7.68
2023-02-03T15:29:59.175Z,2.72
2023-02-03T15:32:29.404Z,2.15
2023-02-03T15:34:58.785Z,1.85
2023-02-03T15:37:30.675Z,2.97
2023-02-03T15:40:19.841Z,2.20
2023-02-03T15:42:52.611Z,2.35
2023-02-03T15:45:28.979Z,2.60
2023-02-03T15:48:00.662Z,4.78
2023-02-03T15:50:32.553Z,3.22
2023-02-03T15:55:42.862Z,5.35
2023-02-03T15:58:23.862Z,5.25
2023-02-03T16:00:57.142Z,37.90
2023-02-03T16:06:46.718Z,4.55
2023-02-03T16:09:28.615Z,3.63
2023-02-03T16:12:32.507Z,3.58
2023-02-03T16:17:34.480Z,3.22
2023-02-03T16:20:13.574Z,3.75
2023-02-03T16:25:33.040Z,3.13
2023-02-03T16:28:34.757Z,5.00
2023-02-03T16:31:35.327Z,3.67
2023-02-03T16:34:30.930Z,3.58
2023-02-03T16:37:17.559Z,4.90
2023-02-03T16:40:02.498Z,4.22
2023-02-03T16:42:56.523Z,3.95
2023-02-03T16:45:43.146Z,4.40
2023-02-03T16:48:30.755Z,6.65
2023-02-03T16:53:32.728Z,3.97
2023-02-03T16:58:31.434Z,5.15
2023-02-03T17:03:32.758Z,5.10
2023-02-03T17:08:42.183Z,4.80
2023-02-03T17:11:20.696Z,3.25
2023-02-03T17:16:26.851Z,4.22
2023-02-03T17:18:54.589Z,4.47
2023-02-03T17:21:26.504Z,3.55
2023-02-03T17:23:53.498Z,4.55
2023-02-03T17:26:20.486Z,3.20
2023-02-03T17:31:19.136Z,3.13
2023-02-03T17:36:16.361Z,3.92
2023-02-03T17:55:13.562Z,7.22
2023-02-03T17:57:40.221Z,4.50
2023-02-03T18:05:00.719Z,3.63
2023-02-03T18:09:55.255Z,3.80
2023-02-03T18:12:21.797Z,5.07
2023-02-03T18:14:48.433Z,3.70
2023-02-03T18:17:15.120Z,4.15
2023-02-03T18:19:46.626Z,3.90
2023-02-03T18:22:16.089Z,3.88
2023-02-03T18:24:44.969Z,4.28
2023-02-03T18:27:18.915Z,3.35
2023-02-03T18:29:47.340Z,2.90
2023-02-03T18:34:42.116Z,4.55
2023-02-03T18:37:08.889Z,4.82
2023-02-03T18:39:35.884Z,3.17
2023-02-03T18:42:03.027Z,4.50
2023-02-03T18:44:29.555Z,3.40
2023-02-03T18:46:57.093Z,4.85
2023-02-03T18:49:23.899Z,5.50
2023-02-03T18:51:50.549Z,3.60
2023-02-03T18:54:18.770Z,5.75
2023-02-03T18:56:46.561Z,4.57
2023-02-03T18:59:13.251Z,3.72
2023-02-03T19:01:40.335Z,4.55
2023-02-03T19:06:35.949Z,4.47
2023-02-03T19:09:03.982Z,4.53
2023-02-03T19:11:30.707Z,5.65
2023-02-03T19:13:57.537Z,7.57
2023-02-03T19:16:24.317Z,6.57
2023-02-03T19:18:53.648Z,6.10
2023-02-03T19:21:20.317Z,7.95
2023-02-03T19:23:47.259Z,6.88
2023-02-03T19:26:13.917Z,6.07
2023-02-03T19:28:41.359Z,4.43
2023-02-03T19:31:12.133Z,5.25
2023-02-03T19:33:38.814Z,5.13
2023-02-03T19:36:06.564Z,5.95
2023-02-03T19:38:33.857Z,4.95
2023-02-03T19:41:03.819Z,6.35
2023-02-03T19:43:33.005Z,4.70
2023-02-03T19:46:00.201Z,7.60
2023-02-03T19:48:28.921Z,8.27
2023-02-03T19:50:55.477Z,9.20
2023-02-03T19:53:24.419Z,6.47
2023-02-03T19:55:51.613Z,7.80
2023-02-03T19:58:20.957Z,7.65
2023-02-03T20:00:47.587Z,9.40
2023-02-03T20:03:14.257Z,6.10
2023-02-03T20:05:48.264Z,6.25
2023-02-03T20:08:17.663Z,8.18
2023-02-03T20:10:45.458Z,6.75
2023-02-03T20:13:13.267Z,8.77
2023-02-03T20:15:39.820Z,5.75
2023-02-03T20:20:34.316Z,6.68
2023-02-03T20:23:01.095Z,6.30
2023-02-03T20:25:27.972Z,6.68
2023-02-03T20:27:57.253Z,9.75
2023-02-03T20:30:23.934Z,9.50
2023-02-03T20:32:50.677Z,5.82
2023-02-03T20:35:17.533Z,5.85
2023-02-03T20:37:44.200Z,6.15
2023-02-03T20:40:17.024Z,9.95
2023-02-03T20:42:43.544Z,6.15
2023-02-03T20:45:17.969Z,6.95
2023-02-03T20:47:45.392Z,8.00
2023-02-03T20:50:22.649Z,6.38
2023-02-03T20:52:53.039Z,6.03
2023-02-03T20:55:23.130Z,6.10
2023-02-03T20:57:51.506Z,7.13
2023-02-03T21:00:19.731Z,7.88
2023-02-03T21:05:40.269Z,6.35
2023-02-03T21:10:45.149Z,7.82
2023-02-03T21:13:34.331Z,6.82
2023-02-03T21:16:04.701Z,9.70
2023-02-03T21:18:41.758Z,7.00
2023-02-03T21:21:24.833Z,10.50
2023-02-03T21:23:53.961Z,8.73
2023-02-03T21:26:25.709Z,9.60
2023-02-03T21:28:57.402Z,7.70
2023-02-03T21:31:45.018Z,9.93
2023-02-03T21:34:39.899Z,10.75
2023-02-03T21:37:24.760Z,8.68
2023-02-03T21:42:41.883Z,9.48
2023-02-03T21:46:13.545Z,8.75
2023-02-03T21:48:45.304Z,9.10
2023-02-03T21:51:20.730Z,7.43
2023-02-03T21:54:01.330Z,6.95
2023-02-03T21:56:48.437Z,8.57
2023-02-03T21:59:24.732Z,8.80
2023-02-03T22:04:21.270Z,11.43
2023-02-03T22:06:50.297Z,7.97
2023-02-03T22:09:19.540Z,11.35
2023-02-03T22:11:46.197Z,9.18
2023-02-03T22:14:17.340Z,9.13
2023-02-03T22:16:44.576Z,12.35
2023-02-03T22:19:11.347Z,8.57
2023-02-03T22:21:37.895Z,12.07
2023-02-03T22:24:04.798Z,9.07
2023-02-03T22:26:31.329Z,8.82
2023-02-03T22:31:24.502Z,10.02
2023-02-03T22:33:51.339Z,9.50
2023-02-03T22:38:44.383Z,7.72
2023-02-03T22:43:42.506Z,10.55
2023-02-03T22:48:36.305Z,11.48
2023-02-03T22:51:03.305Z,8.00
2023-02-03T22:56:12.391Z,9.90
2023-02-03T22:58:39.283Z,9.07
2023-02-03T23:01:06.115Z,6.00
2023-02-03T23:03:34.237Z,9.32
2023-02-03T23:06:02.204Z,9.18
2023-02-03T23:08:29.289Z,10.70
2023-02-03T23:10:56.430Z,14.45
2023-02-03T23:13:23.893Z,9.82
2023-02-03T23:15:51.291Z,10.55
2023-02-03T23:18:18.600Z,17.00
2023-02-03T23:20:45.860Z,9.32
2023-02-03T23:23:19.569Z,14.18
2023-02-03T23:25:50.803Z,13.68
2023-02-03T23:28:17.585Z,8.18
2023-02-03T23:30:44.640Z,11.00
2023-02-03T23:33:11.544Z,7.35
2023-02-03T23:35:47.408Z,7.63
2023-02-03T23:38:16.303Z,8.80
2023-02-03T23:40:46.813Z,8.48
2023-02-03T23:43:14.909Z,10.05
2023-02-03T23:45:42.523Z,11.57
2023-02-03T23:48:09.402Z,8.57
2023-02-03T23:50:36.313Z,11.95
2023-02-03T23:53:06.174Z,13.75
2023-02-03T23:55:33.010Z,10.70
2023-02-03T23:57:59.827Z,7.28
