createdAt,value
2022-08-29T00:00:42.500Z,88.12
2022-08-29T00:01:42.489Z,87.92
2022-08-29T00:02:42.486Z,88.32
2022-08-29T00:03:43.179Z,88.42
2022-08-29T00:04:42.566Z,88.32
2022-08-29T00:05:42.574Z,88.32
2022-08-29T00:06:42.465Z,88.39
2022-08-29T00:07:42.459Z,88.53
2022-08-29T00:08:42.454Z,88.83
2022-08-29T00:09:42.447Z,88.83
2022-08-29T00:10:42.444Z,88.83
2022-08-29T00:11:45.297Z,89.34
2022-08-29T00:12:42.433Z,88.93
2022-08-29T00:13:42.425Z,89.14
2022-08-29T00:14:42.425Z,89.24
2022-08-29T00:15:45.149Z,89.54
2022-08-29T00:16:42.449Z,89.64
2022-08-29T00:17:42.411Z,89.54
2022-08-29T00:18:42.403Z,89.64
2022-08-29T00:19:42.394Z,89.59
2022-08-29T00:20:42.391Z,89.85
2022-08-29T00:21:42.386Z,89.54
2022-08-29T00:22:42.379Z,89.54
2022-08-29T00:23:42.373Z,89.44
2022-08-29T00:24:42.370Z,89.85
2022-08-29T00:25:42.363Z,89.85
2022-08-29T00:26:42.358Z,89.54
2022-08-29T00:27:44.624Z,90.16
2022-08-29T00:28:42.353Z,90.09
2022-08-29T00:29:42.346Z,89.99
2022-08-29T00:30:42.339Z,90.09
2022-08-29T00:31:42.369Z,90.20
2022-08-29T00:32:42.326Z,90.75
2022-08-29T00:33:42.318Z,91.01
2022-08-29T00:34:42.317Z,90.50
2022-08-29T00:35:42.312Z,90.70
2022-08-29T00:36:42.306Z,91.01
2022-08-29T00:37:42.299Z,90.60
2022-08-29T00:38:42.293Z,90.81
2022-08-29T00:39:42.287Z,90.81
2022-08-29T00:40:42.342Z,90.81
2022-08-29T00:41:42.279Z,90.81
2022-08-29T00:42:42.273Z,90.81
2022-08-29T00:43:42.265Z,90.50
2022-08-29T00:44:42.263Z,90.60
2022-08-29T00:45:42.302Z,90.70
2022-08-29T00:46:42.251Z,91.36
2022-08-29T00:47:42.243Z,91.77
2022-08-29T00:48:42.238Z,91.87
2022-08-29T00:49:42.233Z,91.97
2022-08-29T00:50:42.227Z,91.97
2022-08-29T00:51:42.224Z,91.77
2022-08-29T00:52:42.222Z,91.77
2022-08-29T00:53:42.207Z,91.77
2022-08-29T00:54:42.207Z,92.07
2022-08-29T00:55:42.201Z,91.87
2022-08-29T00:56:42.195Z,92.18
2022-08-29T00:57:42.189Z,92.18
2022-08-29T00:58:42.186Z,92.48
2022-08-29T00:59:42.182Z,91.77
2022-08-29T01:00:42.212Z,92.58
2022-08-29T01:01:42.273Z,92.68
2022-08-29T01:02:42.205Z,92.68
2022-08-29T01:03:42.949Z,91.97
2022-08-29T01:04:42.149Z,92.38
2022-08-29T01:05:42.147Z,92.99
2022-08-29T01:06:42.138Z,92.99
2022-08-29T01:07:42.131Z,92.42
2022-08-29T01:08:42.132Z,92.72
2022-08-29T01:09:42.123Z,92.72
2022-08-29T01:10:42.120Z,93.33
2022-08-29T01:11:42.117Z,93.03
2022-08-29T01:12:42.110Z,93.24
2022-08-29T01:13:42.102Z,92.83
2022-08-29T01:14:42.100Z,92.32
2022-08-29T01:15:42.091Z,93.29
2022-08-29T01:16:42.139Z,93.13
2022-08-29T01:17:42.085Z,93.24
2022-08-29T01:18:42.074Z,93.13
2022-08-29T01:19:42.077Z,93.24
2022-08-29T01:20:42.063Z,93.13
2022-08-29T01:21:42.058Z,92.93
2022-08-29T01:22:42.056Z,93.44
2022-08-29T01:23:42.048Z,93.74
2022-08-29T01:24:42.040Z,93.44
2022-08-29T01:25:42.035Z,93.24
2022-08-29T01:26:42.028Z,93.85
2022-08-29T01:27:42.026Z,94.26
2022-08-29T01:28:42.021Z,93.99
2022-08-29T01:29:42.015Z,94.66
2022-08-29T01:30:42.012Z,94.26
2022-08-29T01:31:56.281Z,94.05
2022-08-29T01:32:41.999Z,94.05
2022-08-29T01:33:41.991Z,94.15
2022-08-29T01:34:41.988Z,94.26
2022-08-29T01:35:41.978Z,94.35
2022-08-29T01:36:41.974Z,94.30
2022-08-29T01:37:41.976Z,94.15
2022-08-29T01:38:41.962Z,93.64
2022-08-29T01:39:41.953Z,94.26
2022-08-29T01:40:42.010Z,93.95
2022-08-29T01:41:41.946Z,94.35
2022-08-29T01:42:41.943Z,94.15
2022-08-29T01:43:41.932Z,93.74
2022-08-29T01:44:41.935Z,94.15
2022-08-29T01:45:41.975Z,94.35
2022-08-29T01:46:41.917Z,94.50
2022-08-29T01:47:41.914Z,93.95
2022-08-29T01:48:41.903Z,94.26
2022-08-29T01:49:41.898Z,94.15
2022-08-29T01:50:41.894Z,93.74
2022-08-29T01:51:41.889Z,94.05
2022-08-29T01:52:41.879Z,93.85
2022-08-29T01:53:41.879Z,94.76
2022-08-29T01:54:41.871Z,94.71
2022-08-29T01:55:41.866Z,94.26
2022-08-29T01:56:41.859Z,94.66
2022-08-29T01:57:41.858Z,94.81
2022-08-29T01:58:41.849Z,95.01
2022-08-29T01:59:41.843Z,95.32
2022-08-29T02:00:41.934Z,95.42
2022-08-29T02:01:41.857Z,95.52
2022-08-29T02:02:41.828Z,95.32
2022-08-29T02:03:41.823Z,95.32
2022-08-29T02:04:41.816Z,95.52
2022-08-29T02:05:41.811Z,95.62
2022-08-29T02:06:41.808Z,95.32
2022-08-29T02:07:41.797Z,96.23
2022-08-29T02:08:41.794Z,96.03
2022-08-29T02:09:45.763Z,96.23
2022-08-29T02:10:41.778Z,95.21
2022-08-29T02:11:41.778Z,96.23
2022-08-29T02:12:41.768Z,95.62
2022-08-29T02:13:41.764Z,96.23
2022-08-29T02:14:41.763Z,96.23
2022-08-29T02:15:41.750Z,96.23
2022-08-29T02:16:41.844Z,96.34
2022-08-29T02:17:41.735Z,95.93
2022-08-29T02:18:41.747Z,95.62
2022-08-29T02:19:41.729Z,95.73
2022-08-29T02:20:41.722Z,95.32
2022-08-29T02:21:41.743Z,95.21
2022-08-29T02:22:41.714Z,95.42
2022-08-29T02:23:41.711Z,95.62
2022-08-29T02:24:41.698Z,96.23
2022-08-29T02:25:41.698Z,96.23
2022-08-29T02:26:41.688Z,96.14
2022-08-29T02:27:41.683Z,96.03
2022-08-29T02:28:41.677Z,95.42
2022-08-29T02:29:41.671Z,96.03
2022-08-29T02:30:41.672Z,95.73
2022-08-29T02:31:41.686Z,95.83
2022-08-29T02:32:41.653Z,95.77
2022-08-29T02:33:41.648Z,95.83
2022-08-29T02:34:44.565Z,95.77
2022-08-29T02:35:42.885Z,95.83
2022-08-29T02:36:41.701Z,95.01
2022-08-29T02:37:41.626Z,95.52
2022-08-29T02:38:41.621Z,95.32
2022-08-29T02:39:41.614Z,95.32
2022-08-29T02:40:41.633Z,96.14
2022-08-29T02:41:42.786Z,95.57
2022-08-29T02:42:41.595Z,95.83
2022-08-29T02:43:41.591Z,95.87
2022-08-29T02:44:41.589Z,95.77
2022-08-29T02:45:50.246Z,95.77
2022-08-29T02:47:45.567Z,95.97
2022-08-29T02:48:49.298Z,95.52
2022-08-29T02:50:38.448Z,96.08
2022-08-29T02:51:38.432Z,96.38
2022-08-29T02:52:38.439Z,96.48
2022-08-29T02:53:38.419Z,96.59
2022-08-29T02:54:38.416Z,96.48
2022-08-29T02:55:38.410Z,96.59
2022-08-29T02:56:38.407Z,96.59
2022-08-29T02:57:38.403Z,96.48
2022-08-29T02:58:38.399Z,96.38
2022-08-29T02:59:38.386Z,96.48
2022-08-29T03:00:38.399Z,96.79
2022-08-29T03:01:38.444Z,96.54
2022-08-29T03:02:38.369Z,96.28
2022-08-29T03:03:38.367Z,96.48
2022-08-29T03:04:38.357Z,96.48
2022-08-29T03:05:38.352Z,96.03
2022-08-29T03:06:38.351Z,96.28
2022-08-29T03:07:38.341Z,96.08
2022-08-29T03:08:38.334Z,96.28
2022-08-29T03:09:38.337Z,96.38
2022-08-29T03:10:38.320Z,96.18
2022-08-29T03:11:38.319Z,95.83
2022-08-29T03:12:38.310Z,95.87
2022-08-29T03:13:38.302Z,95.57
2022-08-29T03:14:38.295Z,95.52
2022-08-29T03:15:38.303Z,95.93
2022-08-29T03:16:38.319Z,95.87
2022-08-29T03:17:38.284Z,95.62
2022-08-29T03:18:38.275Z,95.67
2022-08-29T03:19:38.272Z,95.87
2022-08-29T03:20:38.261Z,96.18
2022-08-29T03:21:38.257Z,95.57
2022-08-29T03:22:38.252Z,96.18
2022-08-29T03:23:38.247Z,96.08
2022-08-29T03:24:38.244Z,95.77
2022-08-29T03:25:38.232Z,95.87
2022-08-29T03:26:38.230Z,95.87
2022-08-29T03:27:38.221Z,95.77
2022-08-29T03:28:38.215Z,96.48
2022-08-29T03:29:38.212Z,96.48
2022-08-29T03:30:38.204Z,96.48
2022-08-29T03:31:38.279Z,96.38
2022-08-29T03:32:38.190Z,96.28
2022-08-29T03:33:38.188Z,96.48
2022-08-29T03:34:38.195Z,96.28
2022-08-29T03:35:38.182Z,96.59
2022-08-29T03:36:38.168Z,96.28
2022-08-29T03:37:38.160Z,96.69
2022-08-29T03:38:38.154Z,96.48
2022-08-29T03:39:38.151Z,96.38
2022-08-29T03:40:38.181Z,96.69
2022-08-29T03:41:38.138Z,96.79
2022-08-29T03:42:38.131Z,96.79
2022-08-29T03:43:38.137Z,96.48
2022-08-29T03:44:38.119Z,96.59
2022-08-29T03:45:38.120Z,96.69
2022-08-29T03:46:38.152Z,96.28
2022-08-29T03:47:38.102Z,96.18
2022-08-29T03:48:38.093Z,96.18
2022-08-29T03:49:38.093Z,96.48
2022-08-29T03:50:38.082Z,96.53
2022-08-29T03:51:38.080Z,96.22
2022-08-29T03:52:38.070Z,96.33
2022-08-29T03:53:38.074Z,96.48
2022-08-29T03:54:38.062Z,96.12
2022-08-29T03:55:38.054Z,96.89
2022-08-29T03:56:38.050Z,96.73
2022-08-29T03:57:38.042Z,96.94
2022-08-29T03:58:38.037Z,96.84
2022-08-29T03:59:38.027Z,97.04
2022-08-29T04:00:38.025Z,96.59
2022-08-29T04:01:38.073Z,96.73
2022-08-29T04:02:38.049Z,96.79
2022-08-29T04:03:38.007Z,96.28
2022-08-29T04:04:38.001Z,96.73
2022-08-29T04:05:37.995Z,96.84
2022-08-29T04:06:37.988Z,96.38
2022-08-29T04:07:37.982Z,96.59
2022-08-29T04:08:37.974Z,96.89
2022-08-29T04:09:37.971Z,97.00
2022-08-29T04:10:38.124Z,97.09
2022-08-29T04:11:37.958Z,96.79
2022-08-29T04:12:37.955Z,96.69
2022-08-29T04:13:37.945Z,97.00
2022-08-29T04:14:37.940Z,96.69
2022-08-29T04:15:37.934Z,96.79
2022-08-29T04:16:37.963Z,96.79
2022-08-29T04:17:37.923Z,96.89
2022-08-29T04:18:37.918Z,96.89
2022-08-29T04:19:37.906Z,97.00
2022-08-29T04:20:37.910Z,96.59
2022-08-29T04:21:37.898Z,96.64
2022-08-29T04:22:37.890Z,96.75
2022-08-29T04:23:37.884Z,96.84
2022-08-29T04:24:37.880Z,96.75
2022-08-29T04:25:37.984Z,96.75
2022-08-29T04:26:38.156Z,96.30
2022-08-29T04:27:37.862Z,95.98
2022-08-29T04:28:37.858Z,96.95
2022-08-29T04:29:37.855Z,95.98
2022-08-29T04:30:37.849Z,96.70
2022-08-29T04:31:37.913Z,95.89
2022-08-29T04:32:37.844Z,95.37
2022-08-29T04:33:37.824Z,95.48
2022-08-29T04:34:37.828Z,95.28
2022-08-29T04:35:37.816Z,95.43
2022-08-29T04:36:37.826Z,95.23
2022-08-29T04:37:37.800Z,95.03
2022-08-29T04:38:37.794Z,95.03
2022-08-29T04:39:37.792Z,94.98
2022-08-29T04:40:37.842Z,94.21
2022-08-29T04:41:37.782Z,94.31
2022-08-29T04:42:37.775Z,94.31
2022-08-29T04:43:37.763Z,94.68
2022-08-29T04:44:37.769Z,94.27
2022-08-29T04:45:37.758Z,94.42
2022-08-29T04:46:37.813Z,94.37
2022-08-29T04:47:37.747Z,94.37
2022-08-29T04:48:37.748Z,93.76
2022-08-29T04:49:37.732Z,93.96
2022-08-29T04:50:37.727Z,93.96
2022-08-29T04:51:37.715Z,94.07
2022-08-29T04:52:37.732Z,93.82
2022-08-29T04:53:37.733Z,93.31
2022-08-29T04:54:37.705Z,93.62
2022-08-29T04:55:37.723Z,93.62
2022-08-29T04:56:37.693Z,93.31
2022-08-29T04:57:37.682Z,93.31
2022-08-29T04:58:37.688Z,92.80
2022-08-29T04:59:37.672Z,93.10
2022-08-29T05:00:37.678Z,93.51
2022-08-29T05:01:37.720Z,93.71
2022-08-29T05:02:37.743Z,94.08
2022-08-29T05:03:37.651Z,93.71
2022-08-29T05:04:37.643Z,94.38
2022-08-29T05:05:37.636Z,94.48
2022-08-29T05:06:37.631Z,94.69
2022-08-29T05:07:38.320Z,94.48
2022-08-29T05:08:37.619Z,94.69
2022-08-29T05:09:37.615Z,94.38
2022-08-29T05:10:37.606Z,94.54
2022-08-29T05:11:37.604Z,94.74
2022-08-29T05:12:37.597Z,94.64
2022-08-29T05:13:37.609Z,94.44
2022-08-29T05:14:37.585Z,94.74
2022-08-29T05:15:37.596Z,94.54
2022-08-29T05:16:37.582Z,94.34
2022-08-29T05:17:37.569Z,94.54
2022-08-29T05:18:37.563Z,94.40
2022-08-29T05:19:37.573Z,94.60
2022-08-29T05:20:37.557Z,94.20
2022-08-29T05:21:37.544Z,93.68
2022-08-29T05:22:37.542Z,93.89
2022-08-29T05:23:37.531Z,93.07
2022-08-29T05:24:37.533Z,92.93
2022-08-29T05:25:37.524Z,92.02
2022-08-29T05:26:37.519Z,92.77
2022-08-29T05:27:37.514Z,92.87
2022-08-29T05:28:37.514Z,93.28
2022-08-29T05:29:37.500Z,93.44
2022-08-29T05:30:37.499Z,93.54
2022-08-29T05:31:37.655Z,93.03
2022-08-29T05:32:37.488Z,92.93
2022-08-29T05:33:37.481Z,92.99
2022-08-29T05:34:37.479Z,92.89
2022-08-29T05:35:37.470Z,92.68
2022-08-29T05:36:37.466Z,91.87
2022-08-29T05:37:37.473Z,92.28
2022-08-29T05:38:37.458Z,92.13
2022-08-29T05:39:37.450Z,92.13
2022-08-29T05:40:37.514Z,91.58
2022-08-29T05:41:38.600Z,91.28
2022-08-29T05:42:37.435Z,90.97
2022-08-29T05:43:37.431Z,90.53
2022-08-29T05:44:37.425Z,90.08
2022-08-29T05:45:37.422Z,89.43
2022-08-29T05:46:37.454Z,88.27
2022-08-29T05:47:37.409Z,86.61
2022-08-29T05:48:37.404Z,86.71
2022-08-29T05:49:37.403Z,85.50
2022-08-29T05:50:37.398Z,86.10
2022-08-29T05:51:39.641Z,85.50
2022-08-29T05:52:37.387Z,85.64
2022-08-29T05:53:37.382Z,86.25
2022-08-29T05:54:37.388Z,86.85
2022-08-29T05:55:37.368Z,86.65
2022-08-29T05:56:37.372Z,85.68
2022-08-29T05:57:37.363Z,86.79
2022-08-29T05:58:37.358Z,86.90
2022-08-29T05:59:37.354Z,87.30
2022-08-29T06:00:37.357Z,86.90
2022-08-29T06:01:37.346Z,86.59
2022-08-29T06:02:37.446Z,87.30
2022-08-29T06:03:37.486Z,87.34
2022-08-29T06:04:37.332Z,87.95
2022-08-29T06:05:37.327Z,87.95
2022-08-29T06:06:37.321Z,87.95
2022-08-29T06:07:37.317Z,87.45
2022-08-29T06:08:37.314Z,88.05
2022-08-29T06:09:37.311Z,87.95
2022-08-29T06:10:37.303Z,88.25
2022-08-29T06:11:37.300Z,88.56
2022-08-29T06:12:37.297Z,88.56
2022-08-29T06:13:37.290Z,88.96
2022-08-29T06:14:37.290Z,89.06
2022-08-29T06:15:37.338Z,89.47
2022-08-29T06:16:37.276Z,89.26
2022-08-29T06:17:37.270Z,89.37
2022-08-29T06:18:37.266Z,89.17
2022-08-29T06:19:37.267Z,89.21
2022-08-29T06:20:37.263Z,89.17
2022-08-29T06:21:37.255Z,89.17
2022-08-29T06:22:40.305Z,89.26
2022-08-29T06:23:37.244Z,89.26
2022-08-29T06:24:37.246Z,89.37
2022-08-29T06:25:39.895Z,89.77
2022-08-29T06:26:37.227Z,89.98
2022-08-29T06:27:37.224Z,89.37
2022-08-29T06:28:37.222Z,89.26
2022-08-29T06:29:43.048Z,89.47
2022-08-29T06:30:37.297Z,89.73
2022-08-29T06:31:37.229Z,89.23
2022-08-29T06:32:37.200Z,89.63
2022-08-29T06:33:37.199Z,89.32
2022-08-29T06:34:37.196Z,88.98
2022-08-29T06:35:37.190Z,88.68
2022-08-29T06:36:37.345Z,88.43
2022-08-29T06:37:37.183Z,87.32
2022-08-29T06:38:37.183Z,87.32
2022-08-29T06:39:37.174Z,87.12
2022-08-29T06:40:37.260Z,87.12
2022-08-29T06:41:37.165Z,86.82
2022-08-29T06:42:37.162Z,86.87
2022-08-29T06:43:37.155Z,87.18
2022-08-29T06:44:39.285Z,86.77
2022-08-29T06:45:37.145Z,86.87
2022-08-29T06:46:37.185Z,86.83
2022-08-29T06:47:37.142Z,86.63
2022-08-29T06:48:37.129Z,85.62
2022-08-29T06:49:37.135Z,85.31
2022-08-29T06:50:37.126Z,86.43
2022-08-29T06:51:37.122Z,86.63
2022-08-29T06:52:37.117Z,86.13
2022-08-29T06:53:37.665Z,85.82
2022-08-29T06:54:37.110Z,86.43
2022-08-29T06:55:37.106Z,86.93
2022-08-29T06:56:37.425Z,85.82
2022-08-29T06:57:37.096Z,86.22
2022-08-29T06:58:37.093Z,85.72
2022-08-29T06:59:37.090Z,86.53
2022-08-29T07:00:37.087Z,86.33
2022-08-29T07:01:37.103Z,86.73
2022-08-29T07:02:37.102Z,86.90
2022-08-29T07:03:37.073Z,86.49
2022-08-29T07:04:37.070Z,86.49
2022-08-29T07:05:37.065Z,85.28
2022-08-29T07:06:37.063Z,85.72
2022-08-29T07:07:37.058Z,85.28
2022-08-29T07:08:40.862Z,85.08
2022-08-29T07:09:37.051Z,85.58
2022-08-29T07:10:37.083Z,85.68
2022-08-29T07:11:40.975Z,85.62
2022-08-29T07:12:37.038Z,85.38
2022-08-29T07:13:37.037Z,85.68
2022-08-29T07:14:37.032Z,85.58
2022-08-29T07:15:37.054Z,84.57
2022-08-29T07:16:37.026Z,85.38
2022-08-29T07:17:37.020Z,85.78
2022-08-29T07:18:37.016Z,85.99
2022-08-29T07:19:37.023Z,86.29
2022-08-29T07:20:37.009Z,85.44
2022-08-29T07:21:37.011Z,85.34
2022-08-29T07:22:37.001Z,86.04
2022-08-29T07:23:36.997Z,85.99
2022-08-29T07:24:36.992Z,85.94
2022-08-29T07:25:36.990Z,86.25
2022-08-29T07:26:36.996Z,85.34
2022-08-29T07:27:36.981Z,84.73
2022-08-29T07:28:36.982Z,84.53
2022-08-29T07:29:36.976Z,84.93
2022-08-29T07:30:36.994Z,84.93
2022-08-29T07:31:36.973Z,85.03
2022-08-29T07:32:36.964Z,84.43
2022-08-29T07:33:36.960Z,84.39
2022-08-29T07:34:36.956Z,84.69
2022-08-29T07:35:36.956Z,84.19
2022-08-29T07:36:36.948Z,83.78
2022-08-29T07:37:36.945Z,84.09
2022-08-29T07:38:36.941Z,84.09
2022-08-29T07:39:36.937Z,83.58
2022-08-29T07:40:37.136Z,84.29
2022-08-29T07:41:36.931Z,84.29
2022-08-29T07:42:36.932Z,84.29
2022-08-29T07:43:36.928Z,83.68
2022-08-29T07:44:36.919Z,83.68
2022-08-29T07:45:36.929Z,84.15
2022-08-29T07:46:36.910Z,83.74
2022-08-29T07:47:36.913Z,83.54
2022-08-29T07:48:36.906Z,83.95
2022-08-29T07:49:41.575Z,83.95
2022-08-29T07:50:36.903Z,83.60
2022-08-29T07:51:36.895Z,83.50
2022-08-29T07:52:36.892Z,83.40
2022-08-29T07:53:36.899Z,82.15
2022-08-29T07:54:36.885Z,82.56
2022-08-29T07:55:36.884Z,82.09
2022-08-29T07:56:38.077Z,82.45
2022-08-29T07:57:37.013Z,82.05
2022-08-29T07:58:36.878Z,81.81
2022-08-29T07:59:36.869Z,81.77
2022-08-29T08:00:36.866Z,81.67
2022-08-29T08:01:36.931Z,81.27
2022-08-29T08:02:36.919Z,80.77
2022-08-29T08:03:36.859Z,80.26
2022-08-29T08:04:36.853Z,80.22
2022-08-29T08:05:36.855Z,79.42
2022-08-29T08:06:36.848Z,79.82
2022-08-29T08:07:36.844Z,80.02
2022-08-29T08:08:36.863Z,80.12
2022-08-29T08:09:36.842Z,80.12
2022-08-29T08:10:36.838Z,79.92
2022-08-29T08:11:36.887Z,79.48
2022-08-29T08:12:36.831Z,80.02
2022-08-29T08:13:36.832Z,79.79
2022-08-29T08:14:36.832Z,80.02
2022-08-29T08:15:36.823Z,79.79
2022-08-29T08:16:36.864Z,79.62
2022-08-29T08:17:39.819Z,79.82
2022-08-29T08:18:36.814Z,80.22
2022-08-29T08:19:36.832Z,80.52
2022-08-29T08:20:36.812Z,80.52
2022-08-29T08:21:36.809Z,80.12
2022-08-29T08:22:36.806Z,80.12
2022-08-29T08:23:36.803Z,80.02
2022-08-29T08:24:36.800Z,79.99
2022-08-29T08:25:36.802Z,79.52
2022-08-29T08:26:36.797Z,79.68
2022-08-29T08:27:41.048Z,79.58
2022-08-29T08:28:36.790Z,79.18
2022-08-29T08:29:36.789Z,78.98
2022-08-29T08:30:36.846Z,79.08
2022-08-29T08:31:36.888Z,79.72
2022-08-29T08:32:36.782Z,79.46
2022-08-29T08:33:36.777Z,80.36
2022-08-29T08:34:36.775Z,81.10
2022-08-29T08:35:36.774Z,81.61
2022-08-29T08:36:40.766Z,81.71
2022-08-29T08:37:36.765Z,82.11
2022-08-29T08:38:36.764Z,81.91
2022-08-29T08:39:36.764Z,81.01
2022-08-29T08:40:36.920Z,81.07
2022-08-29T08:41:36.757Z,81.37
2022-08-29T08:42:36.756Z,80.87
2022-08-29T08:43:36.760Z,80.73
2022-08-29T08:44:36.748Z,80.83
2022-08-29T08:45:36.797Z,80.93
2022-08-29T08:46:36.750Z,80.69
2022-08-29T08:47:36.749Z,79.52
2022-08-29T08:48:36.740Z,80.12
2022-08-29T08:49:36.740Z,80.32
2022-08-29T08:50:36.740Z,80.29
2022-08-29T08:51:36.734Z,79.99
2022-08-29T08:52:36.732Z,79.68
2022-08-29T08:53:36.726Z,79.38
2022-08-29T08:54:36.735Z,78.94
2022-08-29T08:55:36.723Z,79.04
2022-08-29T08:56:36.720Z,78.60
2022-08-29T08:57:36.728Z,78.80
2022-08-29T08:58:36.719Z,77.50
2022-08-29T08:59:36.714Z,77.83
2022-08-29T09:00:36.713Z,78.14
2022-08-29T09:01:36.767Z,78.54
2022-08-29T09:02:36.799Z,78.78
2022-08-29T09:03:36.705Z,78.64
2022-08-29T09:04:36.727Z,78.23
2022-08-29T09:05:36.706Z,78.84
2022-08-29T09:06:36.700Z,78.54
2022-08-29T09:07:36.697Z,78.34
2022-08-29T09:08:36.695Z,77.94
2022-08-29T09:09:36.694Z,78.54
2022-08-29T09:10:36.692Z,79.08
2022-08-29T09:11:36.691Z,79.04
2022-08-29T09:12:36.685Z,78.64
2022-08-29T09:13:36.692Z,77.83
2022-08-29T09:14:36.692Z,78.34
2022-08-29T09:15:36.681Z,78.80
2022-08-29T09:16:36.702Z,78.74
2022-08-29T09:17:36.677Z,78.70
2022-08-29T09:18:36.673Z,78.30
2022-08-29T09:19:36.675Z,78.30
2022-08-29T09:20:36.672Z,78.50
2022-08-29T09:21:41.026Z,78.77
2022-08-29T09:22:36.669Z,78.46
2022-08-29T09:23:36.665Z,78.86
2022-08-29T09:24:36.670Z,78.56
2022-08-29T09:25:36.660Z,77.42
2022-08-29T09:26:36.660Z,77.12
2022-08-29T09:27:36.660Z,78.09
2022-08-29T09:28:36.655Z,77.89
2022-08-29T09:29:36.657Z,77.69
2022-08-29T09:30:36.655Z,77.59
2022-08-29T09:31:36.716Z,76.78
2022-08-29T09:32:36.650Z,76.89
2022-08-29T09:33:36.647Z,76.28
2022-08-29T09:34:57.411Z,77.28
2022-08-29T09:35:36.648Z,77.28
2022-08-29T09:36:36.642Z,77.39
2022-08-29T09:37:36.644Z,77.48
2022-08-29T09:38:36.639Z,77.09
2022-08-29T09:39:36.635Z,77.19
2022-08-29T09:40:36.699Z,77.28
2022-08-29T09:41:36.633Z,77.39
2022-08-29T09:42:36.632Z,77.48
2022-08-29T09:43:36.636Z,76.98
2022-08-29T09:44:36.629Z,76.68
2022-08-29T09:45:36.684Z,76.89
2022-08-29T09:46:36.626Z,75.68
2022-08-29T09:47:36.622Z,76.98
2022-08-29T09:48:36.633Z,77.69
2022-08-29T09:49:36.622Z,77.39
2022-08-29T09:50:36.619Z,77.28
2022-08-29T09:51:36.616Z,77.19
2022-08-29T09:52:36.615Z,76.89
2022-08-29T09:53:36.610Z,77.35
2022-08-29T09:54:36.619Z,77.65
2022-08-29T09:55:36.606Z,76.91
2022-08-29T09:56:36.609Z,75.54
2022-08-29T09:57:36.608Z,75.74
2022-08-29T09:58:39.913Z,76.95
2022-08-29T09:59:36.605Z,76.25
2022-08-29T10:00:36.631Z,77.05
2022-08-29T10:01:37.319Z,77.35
2022-08-29T10:02:36.644Z,76.65
2022-08-29T10:03:36.597Z,75.74
2022-08-29T10:04:36.601Z,76.85
2022-08-29T10:05:36.596Z,77.69
2022-08-29T10:06:40.062Z,77.45
2022-08-29T10:07:37.857Z,77.65
2022-08-29T10:08:36.591Z,76.34
2022-08-29T10:09:36.590Z,75.41
2022-08-29T10:10:36.592Z,75.60
2022-08-29T10:11:36.585Z,75.31
2022-08-29T10:12:36.584Z,75.41
2022-08-29T10:13:36.582Z,76.81
2022-08-29T10:14:36.584Z,76.47
2022-08-29T10:15:51.808Z,76.47
2022-08-29T10:16:36.646Z,75.91
2022-08-29T10:17:36.579Z,75.81
2022-08-29T10:18:36.581Z,75.31
2022-08-29T10:19:36.583Z,75.71
2022-08-29T10:20:36.579Z,75.60
2022-08-29T10:21:36.572Z,76.01
2022-08-29T10:22:36.578Z,76.11
2022-08-29T10:23:36.575Z,75.81
2022-08-29T10:24:36.569Z,77.11
2022-08-29T10:25:36.569Z,75.77
2022-08-29T10:26:36.569Z,75.97
2022-08-29T10:27:36.566Z,75.47
2022-08-29T10:28:36.563Z,75.60
2022-08-29T10:29:36.563Z,75.41
2022-08-29T10:30:36.581Z,76.17
2022-08-29T10:31:36.610Z,75.37
2022-08-29T10:32:36.563Z,75.97
2022-08-29T10:33:36.557Z,75.17
2022-08-29T10:34:36.556Z,75.34
2022-08-29T10:35:36.563Z,76.07
2022-08-29T10:36:36.601Z,74.27
2022-08-29T10:37:36.556Z,74.27
2022-08-29T10:38:36.551Z,75.37
2022-08-29T10:39:36.553Z,75.87
2022-08-29T10:40:36.642Z,75.71
2022-08-29T10:41:36.549Z,76.98
2022-08-29T10:42:36.547Z,75.81
2022-08-29T10:43:36.546Z,76.51
2022-08-29T10:44:36.543Z,76.71
2022-08-29T10:45:36.638Z,76.91
2022-08-29T10:46:36.544Z,77.11
2022-08-29T10:47:36.542Z,77.48
2022-08-29T10:48:36.555Z,76.28
2022-08-29T10:49:36.538Z,76.91
2022-08-29T10:50:45.252Z,77.08
2022-08-29T10:51:36.531Z,76.43
2022-08-29T10:52:36.533Z,76.54
2022-08-29T10:53:36.534Z,76.34
2022-08-29T10:54:36.531Z,75.30
2022-08-29T10:55:36.527Z,75.20
2022-08-29T10:56:36.528Z,74.10
2022-08-29T10:57:36.557Z,74.30
2022-08-29T10:58:36.530Z,74.20
2022-08-29T10:59:36.526Z,73.90
2022-08-29T11:00:36.576Z,74.26
2022-08-29T11:01:36.574Z,73.90
2022-08-29T11:02:36.526Z,73.66
2022-08-29T11:03:36.593Z,73.16
2022-08-29T11:04:36.520Z,73.26
2022-08-29T11:05:36.519Z,72.46
2022-08-29T11:07:36.518Z,73.16
2022-08-29T11:08:36.515Z,73.76
2022-08-29T11:09:36.537Z,73.06
2022-08-29T11:10:36.513Z,73.36
2022-08-29T11:11:36.515Z,73.36
2022-08-29T11:12:36.514Z,73.90
2022-08-29T11:13:36.517Z,73.96
2022-08-29T11:14:36.511Z,73.36
2022-08-29T11:15:36.512Z,74.46
2022-08-29T11:16:36.552Z,73.26
2022-08-29T11:17:36.505Z,72.92
2022-08-29T11:18:36.506Z,73.33
2022-08-29T11:19:36.505Z,73.72
2022-08-29T11:20:36.503Z,73.39
2022-08-29T11:21:36.511Z,72.96
2022-08-29T11:22:36.504Z,71.86
2022-08-29T11:23:36.502Z,72.52
2022-08-29T11:24:38.009Z,71.83
2022-08-29T11:25:36.502Z,70.39
2022-08-29T11:26:36.501Z,71.19
2022-08-29T11:27:36.499Z,70.06
2022-08-29T11:28:36.516Z,68.96
2022-08-29T11:29:36.494Z,68.36
2022-08-29T11:30:40.313Z,68.76
2022-08-29T11:31:36.525Z,68.96
2022-08-29T11:32:36.496Z,68.16
2022-08-29T11:33:36.496Z,68.29
2022-08-29T11:34:36.495Z,68.99
2022-08-29T11:35:36.497Z,70.12
2022-08-29T11:36:36.496Z,70.09
2022-08-29T11:37:36.497Z,69.99
2022-08-29T11:38:36.494Z,69.23
2022-08-29T11:39:36.491Z,69.23
2022-08-29T11:41:36.551Z,69.43
2022-08-29T11:42:52.389Z,70.23
2022-08-29T11:43:36.493Z,70.09
2022-08-29T11:44:36.491Z,69.39
2022-08-29T11:45:37.679Z,69.39
2022-08-29T11:46:36.536Z,69.02
2022-08-29T11:47:40.892Z,70.23
2022-08-29T11:48:36.502Z,70.32
2022-08-29T11:49:36.492Z,70.12
2022-08-29T11:50:36.487Z,69.23
2022-08-29T11:51:36.583Z,69.32
2022-08-29T11:52:36.489Z,70.12
2022-08-29T11:53:36.486Z,70.36
2022-08-29T11:54:36.489Z,70.16
2022-08-29T11:55:36.486Z,70.96
2022-08-29T11:56:36.487Z,71.36
2022-08-29T11:57:36.488Z,71.26
2022-08-29T11:58:36.487Z,70.66
2022-08-29T11:59:36.486Z,70.06
2022-08-29T12:00:36.490Z,70.56
2022-08-29T12:01:36.485Z,70.66
2022-08-29T12:02:36.492Z,70.36
2022-08-29T12:03:36.966Z,70.76
2022-08-29T12:04:36.534Z,71.59
2022-08-29T12:05:36.492Z,71.99
2022-08-29T12:06:36.498Z,71.06
2022-08-29T12:07:36.486Z,70.86
2022-08-29T12:08:37.751Z,70.32
2022-08-29T12:09:36.488Z,70.42
2022-08-29T12:10:36.481Z,70.12
2022-08-29T12:11:36.483Z,70.39
2022-08-29T12:12:36.480Z,70.19
2022-08-29T12:13:36.485Z,68.76
2022-08-29T12:14:37.976Z,69.26
2022-08-29T12:15:36.482Z,69.36
2022-08-29T12:16:36.528Z,68.16
2022-08-29T12:18:00.361Z,67.46
2022-08-29T12:18:36.948Z,67.26
2022-08-29T12:19:36.482Z,68.99
2022-08-29T12:20:36.501Z,69.46
2022-08-29T12:21:36.480Z,68.49
2022-08-29T12:22:36.519Z,68.76
2022-08-29T12:23:36.570Z,68.66
2022-08-29T12:24:36.479Z,68.56
2022-08-29T12:25:36.480Z,69.06
2022-08-29T12:26:36.479Z,68.96
2022-08-29T12:27:36.480Z,68.96
2022-08-29T12:28:36.479Z,67.57
2022-08-29T12:29:41.133Z,67.40
2022-08-29T12:30:36.494Z,67.19
2022-08-29T12:31:36.512Z,68.40
2022-08-29T12:32:40.171Z,69.20
2022-08-29T12:33:36.484Z,69.43
2022-08-29T12:34:36.477Z,70.19
2022-08-29T12:35:36.476Z,69.29
2022-08-29T12:36:36.494Z,68.66
2022-08-29T12:37:36.480Z,67.66
2022-08-29T12:38:40.089Z,67.76
2022-08-29T12:39:36.476Z,68.96
2022-08-29T12:40:36.592Z,67.26
2022-08-29T12:41:36.475Z,67.76
2022-08-29T12:42:36.480Z,68.23
2022-08-29T12:43:36.473Z,67.33
2022-08-29T12:44:36.476Z,66.73
2022-08-29T12:45:36.472Z,67.23
2022-08-29T12:46:36.547Z,67.13
2022-08-29T12:47:36.476Z,67.23
2022-08-29T12:48:36.474Z,67.23
2022-08-29T12:49:36.476Z,67.73
2022-08-29T12:50:36.474Z,67.10
2022-08-29T12:51:36.472Z,67.80
2022-08-29T12:52:36.473Z,65.70
2022-08-29T12:53:36.473Z,65.87
2022-08-29T12:54:36.474Z,65.87
2022-08-29T12:55:36.470Z,66.14
2022-08-29T12:56:36.474Z,65.14