createdAt,value
2022-10-03T00:05:00.304Z,19.70
2022-10-03T00:10:34.037Z,17.60
2022-10-03T00:16:04.453Z,17.80
2022-10-03T00:21:35.236Z,19.20
2022-10-03T00:27:07.747Z,19.00
2022-10-03T00:32:48.863Z,13.20
2022-10-03T00:38:18.578Z,12.70
2022-10-03T00:43:51.373Z,16.30
2022-10-03T00:48:56.132Z,14.70
2022-10-03T00:54:15.648Z,20.00
2022-10-03T00:59:23.337Z,16.00
2022-10-03T01:04:44.039Z,23.50
2022-10-03T01:10:35.256Z,15.30
2022-10-03T01:16:00.553Z,16.70
2022-10-03T01:21:08.535Z,16.20
2022-10-03T01:26:44.556Z,16.20
2022-10-03T01:32:11.741Z,13.90
2022-10-03T01:37:32.309Z,20.30
2022-10-03T01:42:43.964Z,13.20
2022-10-03T01:47:55.671Z,16.20
2022-10-03T01:53:13.595Z,16.90
2022-10-03T01:58:31.388Z,23.20
2022-10-03T02:09:05.348Z,17.50
2022-10-03T02:14:24.657Z,13.80
2022-10-03T02:19:42.459Z,14.20
2022-10-03T02:24:57.405Z,22.20
2022-10-03T02:30:14.493Z,22.10
2022-10-03T02:36:01.817Z,15.00
2022-10-03T02:41:39.445Z,18.50
2022-10-03T02:47:18.804Z,23.40
2022-10-03T02:53:07.678Z,12.80
2022-10-03T02:58:42.911Z,21.60
2022-10-03T03:04:15.388Z,13.50
2022-10-03T03:09:43.715Z,13.20
2022-10-03T03:15:34.055Z,19.30
2022-10-03T03:20:48.069Z,15.50
2022-10-03T03:26:15.222Z,21.40
2022-10-03T03:31:29.954Z,17.80
2022-10-03T03:36:48.993Z,18.60
2022-10-03T03:41:56.898Z,18.20
2022-10-03T03:47:10.641Z,28.20
2022-10-03T03:52:35.167Z,22.70
2022-10-03T03:57:44.059Z,18.90
2022-10-03T04:03:05.273Z,14.00
2022-10-03T04:08:28.612Z,16.00
2022-10-03T04:14:08.171Z,18.90
2022-10-03T04:19:26.125Z,23.70
2022-10-03T04:29:56.511Z,22.60
2022-10-03T04:35:04.470Z,19.90
2022-10-03T04:40:25.863Z,21.00
2022-10-03T04:45:45.930Z,17.60
2022-10-03T04:51:07.540Z,17.60
2022-10-03T04:56:44.691Z,21.00
2022-10-03T05:02:18.470Z,17.50
2022-10-03T05:07:42.573Z,20.00
2022-10-03T05:12:59.542Z,20.10
2022-10-03T05:18:26.979Z,15.00
2022-10-03T05:23:38.076Z,18.40
2022-10-03T05:29:04.194Z,12.50
2022-10-03T05:34:17.106Z,16.30
2022-10-03T05:39:56.581Z,18.00
2022-10-03T05:45:21.637Z,19.20
2022-10-03T05:50:29.259Z,21.40
2022-10-03T05:55:42.980Z,12.90
2022-10-03T06:01:00.650Z,15.20
2022-10-03T06:06:20.895Z,19.20
2022-10-03T06:12:03.237Z,14.50
2022-10-03T06:17:10.859Z,14.50
2022-10-03T06:22:32.688Z,16.00
2022-10-03T06:28:12.398Z,13.40
2022-10-03T06:33:56.117Z,13.60
2022-10-03T06:39:52.495Z,8.90
2022-10-03T06:45:16.365Z,14.10
2022-10-03T06:50:28.308Z,9.50
2022-10-03T06:55:46.854Z,19.10
2022-10-03T07:01:13.690Z,12.00
2022-10-03T07:06:46.237Z,11.60
2022-10-03T07:12:20.145Z,16.40
2022-10-03T07:17:50.705Z,20.50
2022-10-03T07:23:17.490Z,13.10
2022-10-03T07:28:49.780Z,15.00
2022-10-03T07:34:27.199Z,14.50
2022-10-03T07:39:47.615Z,9.70
2022-10-03T07:45:31.340Z,8.50
2022-10-03T07:50:56.889Z,13.90
2022-10-03T07:56:26.415Z,10.80
2022-10-03T08:01:48.190Z,13.30
2022-10-03T08:07:28.826Z,16.00
2022-10-03T08:12:45.957Z,5.00
2022-10-03T08:18:32.346Z,10.40
2022-10-03T08:23:49.337Z,20.40
2022-10-03T08:29:13.442Z,6.30
2022-10-03T08:34:36.846Z,10.10
2022-10-03T08:39:57.943Z,8.70
2022-10-03T08:45:30.842Z,11.10
2022-10-03T08:50:48.096Z,13.60
2022-10-03T08:56:27.690Z,6.40
2022-10-03T09:01:40.998Z,8.90
2022-10-03T09:07:18.077Z,3.20
2022-10-03T09:12:45.772Z,5.90
2022-10-03T09:18:01.984Z,6.90
2022-10-03T09:23:41.613Z,5.80
2022-10-03T09:28:50.481Z,6.10
2022-10-03T09:33:55.446Z,7.60
2022-10-03T09:39:08.169Z,7.60
2022-10-03T09:44:54.446Z,7.00
2022-10-03T09:49:56.229Z,7.20
2022-10-03T09:55:14.309Z,10.30
2022-10-03T10:00:24.074Z,18.50
2022-10-03T10:05:54.579Z,8.00
2022-10-03T10:11:12.465Z,5.00
2022-10-03T10:21:34.813Z,3.30
2022-10-03T10:27:11.061Z,5.60
2022-10-03T10:32:43.617Z,8.70
2022-10-03T10:37:55.137Z,13.90
2022-10-03T10:43:18.030Z,13.60
2022-10-03T10:48:44.754Z,9.70
2022-10-03T10:54:20.561Z,16.50
2022-10-03T10:59:53.649Z,5.80
2022-10-03T11:05:23.808Z,6.00
2022-10-03T11:10:34.616Z,7.00
2022-10-03T11:16:20.749Z,7.70
2022-10-03T11:22:13.952Z,8.30
2022-10-03T11:27:39.987Z,8.90
2022-10-03T11:33:33.014Z,6.90
2022-10-03T11:38:41.337Z,11.20
2022-10-03T11:44:15.560Z,13.00
2022-10-03T11:49:55.258Z,13.40
2022-10-03T11:55:15.951Z,9.80
2022-10-03T12:00:21.051Z,7.30
2022-10-03T12:05:47.462Z,5.60
2022-10-03T12:11:18.905Z,5.30
2022-10-03T12:17:16.732Z,4.00
2022-10-03T12:22:53.009Z,4.60
2022-10-03T12:27:57.856Z,9.60
2022-10-03T12:33:21.573Z,8.80
2022-10-03T12:38:51.412Z,8.30
2022-10-03T12:44:19.643Z,14.40
2022-10-03T12:49:30.347Z,11.30
2022-10-03T12:55:05.735Z,6.50
2022-10-03T13:00:21.033Z,6.70
2022-10-03T13:05:41.597Z,9.90
2022-10-03T13:10:54.698Z,6.20
2022-10-03T13:16:13.547Z,9.10
2022-10-03T13:21:44.900Z,6.20
2022-10-03T13:27:05.508Z,16.50
2022-10-03T13:32:13.333Z,10.00
2022-10-03T13:37:22.650Z,11.30
2022-10-03T13:42:39.418Z,14.30
2022-10-03T13:48:14.890Z,13.90
2022-10-03T13:53:50.326Z,16.70
2022-10-03T13:59:25.578Z,14.90
2022-10-03T14:04:57.121Z,12.20
2022-10-03T14:10:10.527Z,8.70
2022-10-03T14:15:27.920Z,10.60
2022-10-03T14:20:41.438Z,19.40
2022-10-03T14:26:05.645Z,9.20
2022-10-03T14:31:35.025Z,6.40
2022-10-03T14:36:49.821Z,6.50
2022-10-03T14:41:52.203Z,5.90
2022-10-03T14:47:09.083Z,4.30
2022-10-03T14:52:26.981Z,6.10
2022-10-03T14:57:39.686Z,6.50
2022-10-03T15:02:51.004Z,13.60
2022-10-03T15:08:13.693Z,12.50
2022-10-03T15:18:33.645Z,10.50
2022-10-03T15:23:43.897Z,5.10
2022-10-03T15:28:50.732Z,16.40
2022-10-03T15:33:54.374Z,11.80
2022-10-03T15:39:01.103Z,18.70
2022-10-03T15:44:13.536Z,9.40
2022-10-03T15:49:30.464Z,4.10
2022-10-03T15:54:38.795Z,6.20
2022-10-03T15:59:45.446Z,15.10
2022-10-03T16:04:48.940Z,8.20
2022-10-03T16:10:06.937Z,7.90
2022-10-03T16:15:21.327Z,11.50
2022-10-03T16:20:29.813Z,14.70
2022-10-03T16:25:49.310Z,14.70
2022-10-03T16:31:00.049Z,22.60
2022-10-03T16:36:05.462Z,14.50
2022-10-03T16:41:10.428Z,15.60
2022-10-03T16:46:21.277Z,17.30
2022-10-03T16:51:46.917Z,18.90
2022-10-03T16:56:57.024Z,18.90
2022-10-03T17:02:06.601Z,20.60
2022-10-03T17:07:15.636Z,16.20
2022-10-03T17:12:39.043Z,17.10
2022-10-03T17:18:34.909Z,17.40
2022-10-03T17:23:49.384Z,18.60
2022-10-03T17:29:08.415Z,25.30
2022-10-03T17:34:23.973Z,21.20
2022-10-03T17:39:35.137Z,18.20
2022-10-03T17:45:09.407Z,21.30
2022-10-03T17:50:17.041Z,28.90
2022-10-03T17:55:27.405Z,18.30
2022-10-03T18:00:45.264Z,21.80
2022-10-03T18:05:52.677Z,25.70
2022-10-03T18:11:05.178Z,21.20
2022-10-03T18:16:39.127Z,21.00
2022-10-03T18:21:44.492Z,21.70
2022-10-03T18:26:54.560Z,20.00
2022-10-03T18:32:02.114Z,23.60
2022-10-03T18:37:25.703Z,26.70
2022-10-03T18:42:29.874Z,30.20
2022-10-03T18:47:44.080Z,18.70
2022-10-03T18:52:52.789Z,29.60
2022-10-03T18:58:09.778Z,22.80
2022-10-03T19:03:16.237Z,24.70
2022-10-03T19:08:30.126Z,23.80
2022-10-03T19:13:37.193Z,23.40
2022-10-03T19:19:01.009Z,26.20
2022-10-03T19:24:13.271Z,24.20
2022-10-03T19:29:23.201Z,27.70
2022-10-03T19:34:38.171Z,27.00
2022-10-03T19:39:41.130Z,23.60
2022-10-03T19:44:44.331Z,20.40
2022-10-03T19:50:04.281Z,24.10
2022-10-03T19:55:33.634Z,29.70
2022-10-03T20:01:00.372Z,25.90
2022-10-03T20:06:11.494Z,25.50
2022-10-03T20:11:39.899Z,27.90
2022-10-03T20:16:46.644Z,21.00
2022-10-03T20:21:57.115Z,24.90
2022-10-03T20:27:30.453Z,30.60
2022-10-03T20:32:42.194Z,31.90
2022-10-03T20:37:52.129Z,33.00
2022-10-03T20:43:09.673Z,30.80
2022-10-03T20:48:22.536Z,28.50
2022-10-03T20:53:27.502Z,25.20
2022-10-03T20:58:42.282Z,20.80
2022-10-03T21:04:20.035Z,21.10
2022-10-03T21:09:39.347Z,17.10
2022-10-03T21:14:43.666Z,25.80
2022-10-03T21:20:01.301Z,29.60
2022-10-03T21:25:08.554Z,27.40
2022-10-03T21:30:18.842Z,27.10
2022-10-03T21:35:29.200Z,32.80
2022-10-03T21:40:49.122Z,25.10
2022-10-03T21:46:15.528Z,22.90
2022-10-03T21:51:49.348Z,22.40
2022-10-03T21:57:12.875Z,19.80
2022-10-03T22:02:37.479Z,20.50
2022-10-03T22:07:41.985Z,22.90
2022-10-03T22:13:07.317Z,20.80
2022-10-03T22:18:15.468Z,21.00
2022-10-03T22:23:23.505Z,25.50
2022-10-03T22:28:46.746Z,20.30
2022-10-03T22:34:08.908Z,25.60
2022-10-03T22:39:15.528Z,24.30
2022-10-03T22:44:21.632Z,16.70
2022-10-03T22:49:35.824Z,19.90
2022-10-03T22:54:40.787Z,19.60
2022-10-03T22:59:48.534Z,21.50
2022-10-03T23:04:55.841Z,14.90
2022-10-03T23:10:12.948Z,23.90
2022-10-03T23:15:36.730Z,18.80
2022-10-03T23:20:59.733Z,20.00
2022-10-03T23:26:23.261Z,20.90
2022-10-03T23:32:03.720Z,19.90
2022-10-03T23:37:11.221Z,26.00
2022-10-03T23:47:47.078Z,20.60
2022-10-03T23:52:58.086Z,26.90
2022-10-03T23:58:00.450Z,21.90
