createdAt,value
2024-03-14T00:01:54.087Z,80.84
2024-03-14T00:04:24.317Z,80.73
2024-03-14T00:06:53.511Z,80.69
2024-03-14T00:09:24.526Z,80.73
2024-03-14T00:11:53.552Z,80.76
2024-03-14T00:14:22.879Z,80.80
2024-03-14T00:16:54.630Z,80.88
2024-03-14T00:19:23.969Z,80.98
2024-03-14T00:21:52.824Z,80.96
2024-03-14T00:24:22.099Z,80.96
2024-03-14T00:26:51.044Z,81.06
2024-03-14T00:29:20.992Z,81.05
2024-03-14T00:31:53.990Z,81.09
2024-03-14T00:34:22.816Z,81.16
2024-03-14T00:36:52.106Z,81.21
2024-03-14T00:39:21.146Z,81.22
2024-03-14T00:41:53.489Z,81.23
2024-03-14T00:44:22.693Z,81.14
2024-03-14T00:46:53.750Z,81.12
2024-03-14T00:49:24.986Z,81.01
2024-03-14T00:51:53.774Z,80.85
2024-03-14T00:54:22.566Z,80.97
2024-03-14T00:56:51.825Z,80.99
2024-03-14T00:59:20.608Z,80.96
2024-03-14T01:01:49.691Z,80.94
2024-03-14T01:04:19.394Z,80.82
2024-03-14T01:06:49.208Z,80.90
2024-03-14T01:09:18.386Z,80.88
2024-03-14T01:11:47.406Z,80.90
2024-03-14T01:14:16.455Z,80.85
2024-03-14T01:16:45.338Z,80.84
2024-03-14T01:19:14.351Z,80.94
2024-03-14T01:21:45.060Z,81.06
2024-03-14T01:24:14.212Z,81.04
2024-03-14T01:26:43.928Z,81.03
2024-03-14T01:29:13.320Z,81.19
2024-03-14T01:31:42.553Z,81.15
2024-03-14T01:34:11.493Z,81.16
2024-03-14T01:36:40.841Z,81.17
2024-03-14T01:39:13.164Z,81.16
2024-03-14T01:41:42.785Z,81.13
2024-03-14T01:44:11.847Z,81.10
2024-03-14T01:46:41.052Z,81.09
2024-03-14T01:49:09.866Z,81.19
2024-03-14T01:51:39.069Z,81.25
2024-03-14T01:54:08.263Z,81.28
2024-03-14T01:56:46.455Z,81.25
2024-03-14T01:59:15.386Z,81.28
2024-03-14T02:01:44.277Z,81.26
2024-03-14T02:04:23.819Z,81.28
2024-03-14T02:07:07.734Z,81.34
2024-03-14T02:09:37.728Z,81.38
2024-03-14T02:12:07.802Z,81.43
2024-03-14T02:14:37.776Z,81.44
2024-03-14T02:17:06.555Z,81.30
2024-03-14T02:19:35.545Z,81.27
2024-03-14T02:22:05.467Z,81.26
2024-03-14T02:24:34.735Z,81.30
2024-03-14T02:27:08.461Z,81.37
2024-03-14T02:29:37.329Z,81.44
2024-03-14T02:32:06.716Z,81.34
2024-03-14T02:34:36.152Z,81.27
2024-03-14T02:37:04.959Z,81.33
2024-03-14T02:39:34.323Z,81.38
2024-03-14T02:42:03.650Z,81.46
2024-03-14T02:44:32.548Z,81.53
2024-03-14T02:47:51.903Z,81.60
2024-03-14T02:50:46.678Z,81.71
2024-03-14T02:53:15.781Z,81.77
2024-03-14T02:55:45.997Z,81.63
2024-03-14T02:58:14.792Z,81.60
2024-03-14T03:00:43.877Z,81.66
2024-03-14T03:03:12.941Z,81.58
2024-03-14T03:05:42.020Z,81.65
2024-03-14T03:08:10.812Z,81.80
2024-03-14T03:10:39.710Z,81.80
2024-03-14T03:13:08.795Z,81.81
2024-03-14T03:15:38.025Z,81.77
2024-03-14T03:18:09.338Z,81.74
2024-03-14T03:20:39.923Z,81.61
2024-03-14T03:23:10.254Z,81.61
2024-03-14T03:25:40.040Z,81.73
2024-03-14T03:28:12.232Z,81.79
2024-03-14T03:30:41.986Z,81.78
2024-03-14T03:33:18.808Z,81.71
2024-03-14T03:35:48.424Z,81.63
2024-03-14T03:38:17.697Z,81.57
2024-03-14T03:40:46.577Z,81.59
2024-03-14T03:43:15.686Z,81.55
2024-03-14T03:45:46.017Z,81.56
2024-03-14T03:48:14.969Z,81.48
2024-03-14T03:50:44.243Z,81.49
2024-03-14T03:53:13.148Z,81.42
2024-03-14T03:55:44.604Z,81.33
2024-03-14T03:58:13.798Z,81.45
2024-03-14T04:00:45.967Z,81.44
2024-03-14T04:03:18.031Z,81.44
2024-03-14T04:05:47.507Z,81.46
2024-03-14T04:08:16.495Z,81.44
2024-03-14T04:10:45.725Z,81.42
2024-03-14T04:13:17.069Z,81.32
2024-03-14T04:15:48.249Z,81.15
2024-03-14T04:18:17.284Z,81.14
2024-03-14T04:20:48.089Z,81.15
2024-03-14T04:23:17.537Z,81.08
2024-03-14T04:25:46.759Z,81.29
2024-03-14T04:28:15.669Z,81.31
2024-03-14T04:30:44.487Z,81.46
2024-03-14T04:33:14.683Z,81.48
2024-03-14T04:35:43.804Z,81.66
2024-03-14T04:38:12.671Z,81.58
2024-03-14T04:40:41.672Z,81.50
2024-03-14T04:43:10.467Z,81.63
2024-03-14T04:45:42.558Z,81.62
2024-03-14T04:48:11.559Z,81.62
2024-03-14T04:50:42.036Z,81.46
2024-03-14T04:53:11.715Z,81.46
2024-03-14T04:55:41.124Z,81.52
2024-03-14T04:58:10.038Z,81.54
2024-03-14T05:00:39.117Z,81.46
2024-03-14T05:03:08.867Z,81.59
2024-03-14T05:05:38.387Z,81.55
2024-03-14T05:08:07.583Z,81.67
2024-03-14T05:10:36.541Z,81.75
2024-03-14T05:13:06.164Z,81.79
2024-03-14T05:15:35.101Z,81.74
2024-03-14T05:18:04.670Z,81.86
2024-03-14T05:20:33.714Z,81.88
2024-03-14T05:23:02.842Z,82.02
2024-03-14T05:25:31.757Z,82.15
2024-03-14T05:28:00.650Z,82.13
2024-03-14T05:30:29.691Z,82.02
2024-03-14T05:33:01.016Z,81.84
2024-03-14T05:35:29.995Z,81.85
2024-03-14T05:37:59.082Z,81.87
2024-03-14T05:40:28.296Z,81.91
2024-03-14T05:42:57.756Z,81.90
2024-03-14T05:45:26.740Z,81.92
2024-03-14T05:48:11.168Z,81.88
2024-03-14T05:50:40.294Z,81.93
2024-03-14T05:53:09.597Z,81.95
2024-03-14T05:55:38.635Z,81.95
2024-03-14T05:58:07.817Z,82.01
2024-03-14T06:00:36.812Z,81.95
2024-03-14T06:03:06.030Z,81.86
2024-03-14T06:05:35.626Z,81.82
2024-03-14T06:08:05.243Z,81.82
2024-03-14T06:10:34.015Z,81.76
2024-03-14T06:13:02.971Z,81.78
2024-03-14T06:15:32.407Z,81.75
2024-03-14T06:18:01.501Z,81.68
2024-03-14T06:20:32.317Z,81.65
2024-03-14T06:23:03.597Z,81.53
2024-03-14T06:25:32.801Z,81.43
2024-03-14T06:28:04.170Z,81.51
2024-03-14T06:30:34.647Z,81.36
2024-03-14T06:33:03.750Z,81.23
2024-03-14T06:35:33.508Z,81.37
2024-03-14T06:38:02.373Z,81.22
2024-03-14T06:40:31.433Z,81.25
2024-03-14T06:43:00.332Z,81.17
2024-03-14T06:45:29.233Z,80.94
2024-03-14T06:47:58.378Z,80.80
2024-03-14T06:50:27.511Z,80.76
2024-03-14T06:52:56.440Z,80.92
2024-03-14T06:55:26.493Z,80.96
2024-03-14T06:57:55.349Z,80.86
2024-03-14T07:00:26.453Z,80.85
2024-03-14T07:02:55.582Z,80.75
2024-03-14T07:05:26.237Z,80.58
2024-03-14T07:07:55.276Z,80.43
2024-03-14T07:10:24.377Z,80.47
2024-03-14T07:12:53.355Z,80.38
2024-03-14T07:15:23.971Z,80.33
2024-03-14T07:17:53.640Z,80.10
2024-03-14T07:20:26.436Z,80.13
2024-03-14T07:22:55.937Z,80.05
2024-03-14T07:25:26.149Z,79.99
2024-03-14T07:27:54.949Z,79.77
2024-03-14T07:30:26.637Z,79.76
2024-03-14T07:32:56.052Z,79.59
2024-03-14T07:35:25.437Z,79.28
2024-03-14T07:37:54.287Z,79.14
2024-03-14T07:40:34.960Z,78.97
2024-03-14T07:43:04.224Z,79.11
2024-03-14T07:45:33.309Z,78.93
2024-03-14T07:48:03.730Z,78.64
2024-03-14T07:50:32.916Z,78.79
2024-03-14T07:53:01.987Z,78.85
2024-03-14T07:55:30.976Z,78.98
2024-03-14T07:58:00.233Z,78.86
2024-03-14T08:00:33.377Z,78.72
2024-03-14T08:03:02.918Z,78.44
2024-03-14T08:05:34.620Z,78.44
2024-03-14T08:08:14.688Z,78.39
2024-03-14T08:10:50.101Z,78.46
2024-03-14T08:13:23.349Z,78.46
2024-03-14T08:15:56.917Z,78.32
2024-03-14T08:18:26.784Z,78.18
2024-03-14T08:20:59.955Z,77.90
2024-03-14T08:23:29.811Z,77.96
2024-03-14T08:25:59.249Z,77.75
2024-03-14T08:28:28.246Z,77.55
2024-03-14T08:30:59.572Z,77.62
2024-03-14T08:33:29.757Z,77.99
2024-03-14T08:36:01.512Z,78.16
2024-03-14T08:38:32.282Z,78.35
2024-03-14T08:41:01.761Z,78.37
2024-03-14T08:43:32.533Z,78.43
2024-03-14T08:46:02.821Z,78.43
2024-03-14T08:48:33.063Z,78.52
2024-03-14T08:51:03.097Z,78.58
2024-03-14T08:53:52.086Z,78.68
2024-03-14T08:56:21.394Z,78.82
2024-03-14T08:58:58.620Z,78.24
2024-03-14T09:01:31.495Z,77.95
2024-03-14T09:04:01.134Z,77.89
2024-03-14T09:06:32.941Z,77.53
2024-03-14T09:09:05.975Z,77.40
2024-03-14T09:11:35.201Z,77.31
2024-03-14T09:14:07.161Z,77.40
2024-03-14T09:16:39.044Z,77.35
2024-03-14T09:19:08.134Z,77.20
2024-03-14T09:21:37.700Z,77.26
2024-03-14T09:24:13.441Z,77.26
2024-03-14T09:26:43.914Z,77.25
2024-03-14T09:29:15.580Z,76.97
2024-03-14T09:31:47.009Z,77.10
2024-03-14T09:34:17.390Z,77.14
2024-03-14T09:36:52.161Z,77.01
2024-03-14T09:39:23.471Z,77.02
2024-03-14T09:41:53.561Z,76.89
2024-03-14T09:44:25.032Z,76.52
2024-03-14T09:47:08.329Z,76.32
2024-03-14T09:49:37.555Z,76.32
2024-03-14T09:52:07.379Z,76.26
2024-03-14T09:54:36.752Z,76.31
2024-03-14T09:57:06.380Z,76.30
2024-03-14T09:59:35.903Z,76.11
2024-03-14T10:02:08.218Z,75.80
2024-03-14T10:04:37.093Z,75.77
2024-03-14T10:07:06.112Z,75.83
2024-03-14T10:09:36.255Z,75.81
2024-03-14T10:12:11.740Z,76.01
2024-03-14T10:14:41.909Z,75.89
2024-03-14T10:17:12.562Z,75.47
2024-03-14T10:19:42.480Z,75.08
2024-03-14T10:22:13.515Z,74.84
2024-03-14T10:24:43.432Z,75.03
2024-03-14T10:27:12.738Z,74.59
2024-03-14T10:29:41.873Z,74.48
2024-03-14T10:32:13.421Z,74.28
2024-03-14T10:34:44.988Z,74.12
2024-03-14T10:37:17.387Z,74.34
2024-03-14T10:39:55.732Z,74.59
2024-03-14T10:42:25.871Z,73.92
2024-03-14T10:44:55.250Z,73.82
2024-03-14T10:47:24.735Z,73.63
2024-03-14T10:49:55.478Z,73.57
2024-03-14T10:52:24.892Z,73.30
2024-03-14T10:54:54.891Z,73.06
2024-03-14T10:57:26.229Z,73.09
2024-03-14T10:59:55.549Z,73.21
2024-03-14T11:02:24.483Z,73.45
2024-03-14T11:04:53.883Z,73.44
2024-03-14T11:07:25.797Z,73.48
2024-03-14T11:10:00.471Z,73.40
2024-03-14T11:12:33.932Z,73.52
2024-03-14T11:15:09.399Z,72.32
2024-03-14T11:17:42.656Z,72.10
2024-03-14T11:20:19.828Z,71.52
2024-03-14T11:22:49.533Z,71.78
2024-03-14T11:25:19.093Z,71.53
2024-03-14T11:27:49.474Z,71.09
2024-03-14T11:30:20.773Z,71.32
2024-03-14T11:32:57.287Z,71.26
2024-03-14T11:35:31.361Z,71.50
2024-03-14T11:38:00.436Z,71.46
2024-03-14T11:40:32.289Z,71.19
2024-03-14T11:43:02.026Z,71.12
2024-03-14T11:45:33.720Z,70.62
2024-03-14T11:48:03.967Z,70.23
2024-03-14T11:50:35.218Z,70.44
2024-03-14T11:53:08.055Z,70.43
2024-03-14T11:55:37.376Z,70.48
2024-03-14T11:58:18.732Z,70.49
2024-03-14T12:00:49.773Z,70.12
2024-03-14T12:03:20.013Z,69.77
2024-03-14T12:05:57.670Z,69.91
2024-03-14T12:08:26.705Z,69.51
2024-03-14T12:10:57.419Z,69.15
2024-03-14T12:13:29.557Z,69.08
2024-03-14T12:16:05.605Z,68.66
2024-03-14T12:18:35.098Z,68.58
2024-03-14T12:21:04.296Z,68.57
2024-03-14T12:23:34.604Z,68.05
2024-03-14T12:26:06.757Z,68.27
2024-03-14T12:28:37.170Z,68.08
2024-03-14T12:31:06.588Z,67.87
2024-03-14T12:33:36.064Z,67.19
2024-03-14T12:36:07.559Z,67.14
2024-03-14T12:38:37.544Z,66.75
2024-03-14T12:41:06.708Z,67.15
2024-03-14T12:43:35.605Z,67.38
2024-03-14T12:46:05.002Z,67.57
2024-03-14T12:48:33.939Z,67.72
2024-03-14T12:51:13.952Z,67.54
2024-03-14T12:53:43.208Z,67.37
2024-03-14T12:56:12.523Z,67.57
2024-03-14T12:58:41.697Z,67.82
2024-03-14T13:01:11.178Z,67.67
2024-03-14T13:03:40.192Z,67.43
2024-03-14T13:06:11.041Z,67.11
2024-03-14T13:08:40.998Z,67.14
2024-03-14T13:11:17.154Z,67.48
2024-03-14T13:13:47.815Z,67.45
2024-03-14T13:16:24.733Z,67.43
2024-03-14T13:18:57.493Z,67.09
2024-03-14T13:21:31.981Z,67.10
2024-03-14T13:24:04.256Z,67.59
2024-03-14T13:26:34.018Z,67.35
2024-03-14T13:29:02.839Z,66.49
2024-03-14T13:31:31.917Z,66.75
2024-03-14T13:34:01.572Z,66.46
2024-03-14T13:36:38.253Z,67.00
2024-03-14T13:39:09.018Z,66.75
2024-03-14T13:44:12.177Z,66.60
2024-03-14T13:46:46.139Z,66.21
2024-03-14T13:49:16.251Z,66.30
2024-03-14T13:51:45.296Z,66.00
2024-03-14T13:54:19.400Z,65.86
2024-03-14T13:56:51.962Z,65.56
2024-03-14T13:59:20.776Z,65.60
2024-03-14T14:01:50.140Z,65.48
2024-03-14T14:04:18.961Z,65.16
2024-03-14T14:06:49.468Z,65.16
2024-03-14T14:09:21.697Z,64.27
2024-03-14T14:11:50.557Z,63.61
2024-03-14T14:14:19.676Z,63.82
2024-03-14T14:16:49.842Z,64.41
2024-03-14T14:19:18.838Z,63.95
2024-03-14T14:21:47.859Z,63.64
2024-03-14T14:24:18.415Z,63.64
2024-03-14T14:26:49.327Z,63.97
2024-03-14T14:29:20.487Z,64.19
2024-03-14T14:31:52.462Z,64.41
2024-03-14T14:34:21.249Z,64.46
2024-03-14T14:36:50.330Z,64.18
2024-03-14T14:39:20.885Z,64.10
2024-03-14T14:41:50.178Z,64.35
2024-03-14T14:44:19.002Z,64.41
2024-03-14T14:46:48.437Z,64.28
2024-03-14T14:49:17.582Z,64.14
2024-03-14T14:51:47.077Z,64.38
2024-03-14T14:54:15.944Z,64.53
2024-03-14T14:56:45.979Z,64.59
2024-03-14T14:59:14.769Z,64.89
2024-03-14T15:01:44.441Z,65.09
2024-03-14T15:04:14.904Z,65.21
2024-03-14T15:06:44.273Z,65.65
2024-03-14T15:09:16.505Z,66.02
2024-03-14T15:11:48.557Z,66.08
2024-03-14T15:14:17.700Z,66.32
2024-03-14T15:16:46.769Z,66.60
2024-03-14T15:19:17.371Z,66.76
2024-03-14T15:21:49.244Z,67.14
2024-03-14T15:24:20.506Z,67.48
2024-03-14T15:26:50.209Z,67.56
2024-03-14T15:29:20.914Z,67.74
2024-03-14T15:31:51.258Z,67.94
2024-03-14T15:34:20.250Z,68.08
2024-03-14T15:36:49.105Z,68.21
2024-03-14T15:39:19.600Z,68.34
2024-03-14T15:41:48.601Z,68.13
2024-03-14T15:44:18.519Z,68.48
2024-03-14T15:46:49.606Z,68.40
2024-03-14T15:49:18.819Z,68.46
2024-03-14T15:51:47.886Z,68.57
2024-03-14T15:54:17.335Z,68.66
2024-03-14T15:56:49.578Z,68.72
2024-03-14T15:59:19.297Z,68.75
2024-03-14T16:01:49.683Z,68.78
2024-03-14T16:04:18.618Z,68.84
2024-03-14T16:06:49.680Z,68.78
2024-03-14T16:09:22.213Z,68.86
2024-03-14T16:11:51.333Z,68.86
2024-03-14T16:14:20.263Z,68.95
2024-03-14T16:16:49.059Z,69.01
2024-03-14T16:19:20.419Z,69.18
2024-03-14T16:21:51.687Z,69.16
2024-03-14T16:24:24.341Z,69.22
2024-03-14T16:26:54.491Z,69.30
2024-03-14T16:29:23.503Z,69.31
2024-03-14T16:31:52.962Z,69.37
2024-03-14T16:34:21.944Z,69.44
2024-03-14T16:36:52.921Z,69.54
2024-03-14T16:39:22.723Z,69.57
2024-03-14T16:41:51.797Z,69.70
2024-03-14T16:44:21.093Z,69.80
2024-03-14T16:46:50.301Z,69.98
2024-03-14T16:49:19.140Z,70.18
2024-03-14T16:51:49.087Z,70.28
2024-03-14T16:54:23.524Z,70.36
2024-03-14T16:56:53.596Z,70.44
2024-03-14T16:59:22.380Z,70.44
2024-03-14T17:01:51.514Z,70.55
2024-03-14T17:04:20.566Z,70.68
2024-03-14T17:06:49.596Z,70.70
2024-03-14T17:09:19.359Z,70.72
2024-03-14T17:11:48.622Z,70.77
2024-03-14T17:14:17.636Z,70.67
2024-03-14T17:16:52.776Z,70.76
2024-03-14T17:19:28.665Z,70.70
2024-03-14T17:21:57.776Z,70.70
2024-03-14T17:24:26.773Z,70.76
2024-03-14T17:26:57.265Z,70.80
2024-03-14T17:29:30.767Z,70.78
2024-03-14T17:32:01.315Z,70.90
2024-03-14T17:34:31.282Z,70.88
2024-03-14T17:37:02.745Z,71.06
2024-03-14T17:39:32.576Z,70.99
2024-03-14T17:42:02.595Z,71.17
2024-03-14T17:44:32.601Z,71.29
2024-03-14T17:47:02.167Z,71.23
2024-03-14T17:49:31.139Z,71.24
2024-03-14T17:52:00.162Z,71.28
2024-03-14T17:54:29.447Z,71.44
2024-03-14T17:57:01.426Z,71.51
2024-03-14T17:59:30.998Z,71.58
2024-03-14T18:02:02.842Z,71.64
2024-03-14T18:04:33.262Z,71.75
2024-03-14T18:07:02.530Z,71.79
2024-03-14T18:09:31.578Z,71.99
2024-03-14T18:12:02.944Z,72.00
2024-03-14T18:14:32.234Z,72.12
2024-03-14T18:17:02.492Z,72.27
2024-03-14T18:19:31.578Z,72.35
2024-03-14T18:22:00.836Z,72.40
2024-03-14T18:24:31.042Z,72.47
2024-03-14T18:27:01.168Z,72.53
2024-03-14T18:29:30.382Z,72.61
2024-03-14T18:31:59.903Z,72.69
2024-03-14T18:34:29.706Z,72.72
2024-03-14T18:36:59.482Z,72.86
2024-03-14T18:39:31.011Z,72.94
2024-03-14T18:42:06.731Z,73.06
2024-03-14T18:44:44.738Z,73.21
2024-03-14T18:47:13.628Z,73.23
2024-03-14T18:49:44.054Z,73.30
2024-03-14T18:52:14.281Z,73.35
2024-03-14T18:54:49.427Z,73.51
2024-03-14T18:57:19.369Z,73.47
2024-03-14T18:59:52.474Z,73.58
2024-03-14T19:02:23.272Z,73.63
2024-03-14T19:04:53.633Z,73.70
2024-03-14T19:07:23.045Z,73.86
2024-03-14T19:09:52.670Z,73.95
2024-03-14T19:12:22.759Z,73.97
2024-03-14T19:14:53.248Z,74.17
2024-03-14T19:17:23.360Z,74.18
2024-03-14T19:19:54.343Z,74.36
2024-03-14T19:22:24.657Z,74.48
2024-03-14T19:24:53.708Z,74.59
2024-03-14T19:27:30.891Z,74.69
2024-03-14T19:30:01.754Z,74.76
2024-03-14T19:32:32.019Z,74.96
2024-03-14T19:35:01.138Z,75.02
2024-03-14T19:37:31.254Z,75.12
2024-03-14T19:40:02.153Z,75.31
2024-03-14T19:42:32.309Z,75.36
2024-03-14T19:45:02.485Z,75.41
2024-03-14T19:47:32.370Z,75.55
2024-03-14T19:50:02.667Z,75.66
2024-03-14T19:52:32.112Z,75.76
2024-03-14T19:55:01.539Z,75.90
2024-03-14T19:57:31.930Z,75.96
2024-03-14T20:00:01.156Z,76.13
2024-03-14T20:02:42.373Z,76.32
2024-03-14T20:05:12.359Z,76.38
2024-03-14T20:07:42.236Z,76.55
2024-03-14T20:10:15.746Z,76.67
2024-03-14T20:12:46.474Z,76.75
2024-03-14T20:15:16.227Z,76.83
2024-03-14T20:17:46.471Z,76.94
2024-03-14T20:20:17.386Z,77.09
2024-03-14T20:22:46.680Z,77.25
2024-03-14T20:25:18.601Z,77.35
2024-03-14T20:27:48.276Z,77.36
2024-03-14T20:30:18.059Z,77.45
2024-03-14T20:32:48.377Z,77.40
2024-03-14T20:35:18.942Z,77.59
2024-03-14T20:37:52.493Z,77.61
2024-03-14T20:40:35.190Z,77.61
2024-03-14T20:43:06.158Z,77.72
2024-03-14T20:45:36.804Z,77.75
2024-03-14T20:48:07.407Z,77.80
2024-03-14T20:50:36.576Z,77.81
2024-03-14T20:53:06.398Z,77.91
2024-03-14T20:55:56.019Z,77.98
2024-03-14T20:58:31.288Z,77.90
2024-03-14T21:01:03.086Z,77.88
2024-03-14T21:03:33.916Z,77.95
2024-03-14T21:06:04.116Z,77.99
2024-03-14T21:08:33.826Z,78.06
2024-03-14T21:11:03.936Z,78.07
2024-03-14T21:13:33.018Z,78.05
2024-03-14T21:16:02.058Z,78.05
2024-03-14T21:18:32.431Z,78.03
2024-03-14T21:21:01.547Z,78.03
2024-03-14T21:23:30.896Z,78.13
2024-03-14T21:25:59.878Z,78.22
2024-03-14T21:28:30.098Z,78.24
2024-03-14T21:30:59.974Z,78.24
2024-03-14T21:33:29.355Z,78.27
2024-03-14T21:35:58.974Z,78.32
2024-03-14T21:38:28.593Z,78.39
2024-03-14T21:40:57.565Z,78.40
2024-03-14T21:43:26.552Z,78.48
2024-03-14T21:45:55.340Z,78.46
2024-03-14T21:48:25.088Z,78.47
2024-03-14T21:50:54.094Z,78.52
2024-03-14T21:53:23.087Z,78.57
2024-03-14T21:55:51.996Z,78.58
2024-03-14T21:58:21.577Z,78.69
2024-03-14T22:00:50.547Z,78.71
2024-03-14T22:03:19.789Z,78.74
2024-03-14T22:05:48.861Z,78.84
2024-03-14T22:08:21.041Z,78.83
2024-03-14T22:10:49.827Z,78.74
2024-03-14T22:13:18.818Z,78.72
2024-03-14T22:15:47.715Z,78.81
2024-03-14T22:18:19.762Z,78.76
2024-03-14T22:20:49.233Z,78.84
2024-03-14T22:23:18.413Z,78.79
2024-03-14T22:25:47.396Z,78.82
2024-03-14T22:28:16.198Z,78.87
2024-03-14T22:30:50.278Z,78.89
2024-03-14T22:33:24.960Z,78.80
2024-03-14T22:35:53.858Z,78.86
2024-03-14T22:38:23.263Z,78.84
2024-03-14T22:40:52.271Z,78.90
2024-03-14T22:43:21.152Z,78.86
2024-03-14T22:45:50.062Z,78.88
2024-03-14T22:48:19.397Z,79.01
2024-03-14T22:50:48.382Z,79.00
2024-03-14T22:53:17.893Z,79.06
2024-03-14T22:55:46.679Z,79.09
2024-03-14T22:58:15.604Z,79.09
2024-03-14T23:00:56.291Z,79.07
2024-03-14T23:03:26.025Z,79.12
2024-03-14T23:05:55.542Z,79.31
2024-03-14T23:08:26.966Z,79.29
2024-03-14T23:10:55.863Z,79.40
2024-03-14T23:13:24.670Z,79.39
2024-03-14T23:15:54.180Z,79.31
2024-03-14T23:18:23.538Z,79.25
2024-03-14T23:20:53.639Z,79.34
2024-03-14T23:23:22.410Z,79.38
2024-03-14T23:25:51.306Z,79.52
2024-03-14T23:28:20.259Z,79.52
2024-03-14T23:30:51.740Z,79.55
2024-03-14T23:33:20.751Z,79.64
2024-03-14T23:35:50.296Z,79.68
2024-03-14T23:38:20.220Z,79.76
2024-03-14T23:40:49.117Z,79.82
2024-03-14T23:43:18.015Z,79.87
2024-03-14T23:45:46.954Z,79.89
2024-03-14T23:48:16.673Z,79.76
2024-03-14T23:50:46.056Z,79.76
2024-03-14T23:53:15.036Z,79.76
2024-03-14T23:55:43.987Z,79.85
2024-03-14T23:58:13.299Z,79.94
