createdAt,value
2022-09-30T03:46:43.843Z,5.60
2022-09-30T03:49:20.204Z,6.45
2022-09-30T03:51:50.768Z,5.72
2022-09-30T03:54:18.067Z,5.18
2022-09-30T03:56:44.843Z,6.63
2022-09-30T03:59:31.848Z,5.25
2022-09-30T04:01:58.656Z,5.75
2022-09-30T04:04:25.433Z,5.53
2022-09-30T04:06:52.213Z,5.47
2022-09-30T04:09:19.019Z,5.60
2022-09-30T04:11:45.803Z,4.95
2022-09-30T04:14:12.604Z,5.47
2022-09-30T04:16:39.385Z,5.45
2022-09-30T04:19:06.254Z,5.43
2022-09-30T04:21:32.986Z,5.05
2022-09-30T04:23:59.700Z,5.63
2022-09-30T04:26:26.540Z,4.60
2022-09-30T04:28:53.307Z,6.18
2022-09-30T04:31:21.285Z,5.88
2022-09-30T04:33:48.218Z,7.15
2022-09-30T04:36:15.096Z,5.40
2022-09-30T04:38:41.883Z,5.93
2022-09-30T04:41:17.297Z,7.88
2022-09-30T04:43:47.894Z,6.00
2022-09-30T04:46:16.525Z,5.93
2022-09-30T04:48:45.783Z,6.28
2022-09-30T04:51:14.046Z,5.60
2022-09-30T04:53:40.787Z,4.93
2022-09-30T04:56:08.002Z,5.18
2022-09-30T04:58:37.110Z,5.82
2022-09-30T05:01:15.681Z,5.32
2022-09-30T05:03:43.384Z,6.55
2022-09-30T05:06:11.140Z,5.47
2022-09-30T05:08:41.730Z,6.30
2022-09-30T05:13:41.714Z,5.80
2022-09-30T05:16:08.881Z,7.18
2022-09-30T05:18:35.970Z,5.95
2022-09-30T05:21:03.629Z,5.40
2022-09-30T05:23:32.879Z,5.68
2022-09-30T05:26:00.911Z,5.97
2022-09-30T05:28:27.938Z,5.28
2022-09-30T05:31:02.678Z,5.65
2022-09-30T05:33:29.973Z,5.38
2022-09-30T05:36:02.488Z,4.97
2022-09-30T05:38:29.709Z,5.25
2022-09-30T05:40:56.483Z,5.13
2022-09-30T05:43:23.846Z,6.57
2022-09-30T05:45:57.548Z,5.30
2022-09-30T05:51:01.553Z,5.97
2022-09-30T05:53:30.106Z,5.63
2022-09-30T05:55:56.791Z,6.65
2022-09-30T05:58:24.398Z,9.45
2022-09-30T06:00:51.132Z,7.55
2022-09-30T06:03:18.604Z,8.65
2022-09-30T06:05:45.954Z,7.28
2022-09-30T06:08:14.501Z,6.63
2022-09-30T06:10:42.959Z,17.67
2022-09-30T06:13:10.231Z,27.60
2022-09-30T06:15:38.910Z,26.65
2022-09-30T06:18:05.910Z,20.80
2022-09-30T06:20:32.867Z,14.88
2022-09-30T06:23:03.205Z,15.98
2022-09-30T06:25:30.675Z,16.25
2022-09-30T06:27:58.314Z,25.02
2022-09-30T06:30:25.367Z,30.98
2022-09-30T06:32:54.018Z,51.58
2022-09-30T06:35:22.127Z,48.83
2022-09-30T06:37:51.410Z,37.95
2022-09-30T06:40:18.331Z,25.80
2022-09-30T06:42:45.245Z,16.52
2022-09-30T06:45:21.373Z,15.57
2022-09-30T06:48:00.343Z,11.93
2022-09-30T06:50:28.238Z,11.70
2022-09-30T06:53:03.546Z,9.07
2022-09-30T06:55:30.648Z,9.32
2022-09-30T06:57:57.689Z,7.75
2022-09-30T07:00:25.421Z,5.90
2022-09-30T07:02:54.867Z,5.85
2022-09-30T07:05:21.744Z,6.07
2022-09-30T07:07:49.107Z,6.47
2022-09-30T07:10:15.950Z,7.30
2022-09-30T07:12:42.677Z,6.07
2022-09-30T07:15:13.594Z,7.28
2022-09-30T07:17:40.749Z,5.70
2022-09-30T07:20:08.286Z,5.93
2022-09-30T07:22:34.983Z,4.82
2022-09-30T07:25:04.090Z,6.63
2022-09-30T07:27:33.133Z,5.25
2022-09-30T07:32:47.502Z,6.95
2022-09-30T07:35:14.356Z,5.93
2022-09-30T07:37:40.998Z,8.70
2022-09-30T07:40:09.443Z,5.78
2022-09-30T07:42:40.118Z,5.75
2022-09-30T07:45:07.286Z,5.35
2022-09-30T07:47:34.016Z,7.28
2022-09-30T07:50:01.303Z,8.15
2022-09-30T07:52:27.974Z,8.52
2022-09-30T07:54:55.727Z,5.53
2022-09-30T07:57:22.353Z,5.55
2022-09-30T07:59:49.030Z,5.72
2022-09-30T08:02:18.003Z,4.82
2022-09-30T08:04:45.248Z,5.70
2022-09-30T08:07:14.140Z,4.78
2022-09-30T08:09:40.999Z,5.47
2022-09-30T08:12:08.174Z,5.55
2022-09-30T08:14:35.053Z,5.90
2022-09-30T08:17:01.982Z,6.40
2022-09-30T08:19:30.264Z,4.53
2022-09-30T08:21:57.852Z,5.78
2022-09-30T08:24:26.141Z,5.07
2022-09-30T08:26:53.314Z,4.95
2022-09-30T08:29:30.182Z,5.35
2022-09-30T08:32:07.108Z,6.07
2022-09-30T08:34:35.668Z,6.38
2022-09-30T08:37:07.737Z,6.22
2022-09-30T08:39:36.125Z,12.07
2022-09-30T08:42:38.094Z,5.47
2022-09-30T08:45:19.948Z,4.47
2022-09-30T08:48:07.543Z,6.07
2022-09-30T08:50:56.407Z,9.70
2022-09-30T08:53:30.206Z,5.70
2022-09-30T08:56:02.311Z,5.70
2022-09-30T08:58:36.793Z,4.70
2022-09-30T09:01:26.574Z,4.78
2022-09-30T09:03:54.144Z,5.43
2022-09-30T09:06:46.076Z,3.88
2022-09-30T09:09:32.673Z,5.45
2022-09-30T09:12:20.999Z,4.43
2022-09-30T09:15:08.095Z,6.78
2022-09-30T09:18:22.110Z,11.52
2022-09-30T09:20:59.884Z,5.95
2022-09-30T09:23:31.012Z,4.55
2022-09-30T09:25:58.398Z,5.13
2022-09-30T09:28:38.063Z,3.88
2022-09-30T09:31:05.271Z,3.17
2022-09-30T09:33:36.466Z,7.78
2022-09-30T09:36:20.788Z,4.35
2022-09-30T09:39:08.374Z,3.28
2022-09-30T09:41:58.734Z,4.70
2022-09-30T09:44:37.184Z,5.80
2022-09-30T09:47:17.361Z,4.00
2022-09-30T09:49:57.953Z,8.70
2022-09-30T09:52:37.000Z,5.28
2022-09-30T09:55:03.964Z,6.43
2022-09-30T09:57:33.750Z,2.60
2022-09-30T10:00:21.933Z,3.22
2022-09-30T10:03:21.002Z,3.08
2022-09-30T10:06:12.752Z,3.75
2022-09-30T10:08:52.691Z,3.08
2022-09-30T10:11:25.148Z,2.17
2022-09-30T10:13:57.948Z,3.27
2022-09-30T10:16:38.037Z,3.05
2022-09-30T10:19:18.462Z,2.92
2022-09-30T10:21:45.469Z,2.90
2022-09-30T10:24:26.628Z,3.13
2022-09-30T10:26:53.288Z,2.40
2022-09-30T10:29:29.669Z,2.65
2022-09-30T10:31:59.676Z,2.65
2022-09-30T10:34:32.022Z,3.35
2022-09-30T10:37:07.154Z,2.97
2022-09-30T10:39:37.733Z,3.28
2022-09-30T10:42:04.445Z,3.13
2022-09-30T10:44:31.291Z,8.05
2022-09-30T10:47:02.957Z,4.45
2022-09-30T10:49:53.390Z,2.97
2022-09-30T10:52:27.005Z,2.75
2022-09-30T10:55:21.171Z,2.45
2022-09-30T10:57:51.141Z,2.55
2022-09-30T11:00:19.535Z,2.72
2022-09-30T11:03:12.690Z,1.65
2022-09-30T11:05:45.314Z,2.17
2022-09-30T11:08:23.126Z,4.15
2022-09-30T11:11:11.359Z,3.05
2022-09-30T11:13:57.327Z,8.02
2022-09-30T11:16:45.697Z,2.58
2022-09-30T11:19:29.109Z,3.85
2022-09-30T11:24:48.955Z,2.30
2022-09-30T11:27:52.550Z,4.95
2022-09-30T11:30:29.494Z,3.03
2022-09-30T11:33:12.650Z,3.90
2022-09-30T11:35:44.406Z,2.75
2022-09-30T11:38:38.569Z,2.58
2022-09-30T11:41:11.146Z,3.92
2022-09-30T11:43:54.145Z,3.92
2022-09-30T11:46:48.584Z,4.65
2022-09-30T11:49:41.442Z,4.78
2022-09-30T11:52:47.593Z,2.25
2022-09-30T11:55:35.185Z,3.47
2022-09-30T11:58:41.765Z,3.58
2022-09-30T12:03:45.554Z,4.28
2022-09-30T12:06:38.957Z,4.13
2022-09-30T12:09:19.769Z,5.53
2022-09-30T12:11:56.068Z,2.55
2022-09-30T12:14:25.905Z,4.00
2022-09-30T12:16:53.276Z,6.97
2022-09-30T12:19:43.872Z,3.58
2022-09-30T12:22:14.209Z,7.35
2022-09-30T12:24:45.171Z,4.13
2022-09-30T12:27:21.377Z,3.47
2022-09-30T12:30:17.691Z,3.33
2022-09-30T12:33:11.486Z,7.50
2022-09-30T12:36:03.730Z,4.45
2022-09-30T12:38:30.337Z,4.25
2022-09-30T12:40:56.924Z,3.78
2022-09-30T12:43:27.617Z,2.17
2022-09-30T12:46:09.308Z,3.60
2022-09-30T12:48:44.550Z,2.10
2022-09-30T12:51:26.215Z,2.30
2022-09-30T12:53:59.966Z,2.60
2022-09-30T12:56:30.365Z,3.13
2022-09-30T12:58:57.974Z,2.88
2022-09-30T13:01:35.815Z,2.33
2022-09-30T13:04:02.461Z,2.88
2022-09-30T13:06:49.058Z,1.48
2022-09-30T13:09:59.365Z,1.45
2022-09-30T13:12:46.802Z,2.45
2022-09-30T13:15:28.471Z,3.10
2022-09-30T13:17:55.290Z,5.13
2022-09-30T13:20:53.008Z,2.90
2022-09-30T13:23:49.031Z,5.32
2022-09-30T13:26:28.076Z,2.58
2022-09-30T13:29:00.865Z,1.20
2022-09-30T13:31:30.039Z,1.63
2022-09-30T13:34:02.868Z,2.33
2022-09-30T13:36:57.062Z,8.77
2022-09-30T13:39:35.521Z,1.90
2022-09-30T13:42:15.223Z,1.40
2022-09-30T13:45:00.148Z,2.53
2022-09-30T13:47:40.400Z,7.78
2022-09-30T13:50:20.461Z,1.55
2022-09-30T13:52:53.736Z,5.53
2022-09-30T13:55:28.479Z,2.33
2022-09-30T13:58:02.913Z,2.03
2022-09-30T14:00:54.387Z,2.65
2022-09-30T14:03:38.596Z,4.88
2022-09-30T14:06:06.262Z,1.83
2022-09-30T14:09:07.223Z,1.17
2022-09-30T14:11:47.799Z,2.15
2022-09-30T14:14:17.575Z,2.05
2022-09-30T14:17:16.890Z,1.35
2022-09-30T14:20:22.927Z,1.77
2022-09-30T14:22:49.592Z,1.42
2022-09-30T14:25:19.167Z,1.92
2022-09-30T14:27:58.294Z,2.15
2022-09-30T14:30:26.900Z,3.13
2022-09-30T14:33:31.565Z,8.35
2022-09-30T14:36:02.113Z,5.03
2022-09-30T14:38:31.651Z,3.35
2022-09-30T14:41:07.922Z,3.80
2022-09-30T14:43:42.949Z,4.35
2022-09-30T14:46:34.475Z,4.30
2022-09-30T14:49:06.780Z,2.38
2022-09-30T14:51:43.574Z,5.05
2022-09-30T14:54:19.583Z,2.20
2022-09-30T14:56:47.310Z,1.85
2022-09-30T14:59:20.012Z,1.75
2022-09-30T15:01:55.488Z,1.77
2022-09-30T15:04:26.514Z,2.70
2022-09-30T15:06:53.773Z,1.98
2022-09-30T15:09:28.911Z,3.30
2022-09-30T15:11:55.742Z,3.72
2022-09-30T15:14:24.495Z,2.85
2022-09-30T15:16:54.370Z,2.50
2022-09-30T15:19:24.609Z,2.28
2022-09-30T15:21:53.834Z,4.20
2022-09-30T15:24:23.018Z,4.72
2022-09-30T15:26:51.270Z,2.03
2022-09-30T15:29:18.341Z,2.72
2022-09-30T15:31:54.326Z,3.35
2022-09-30T15:34:24.675Z,2.38
2022-09-30T15:37:11.684Z,2.67
2022-09-30T15:40:00.314Z,3.03
2022-09-30T15:43:01.246Z,2.33
2022-09-30T15:45:36.748Z,2.17
2022-09-30T15:48:22.531Z,3.03
2022-09-30T15:50:53.012Z,3.67
2022-09-30T15:53:36.166Z,2.40
2022-09-30T15:56:37.644Z,4.82
2022-09-30T15:59:12.277Z,2.60
2022-09-30T16:01:38.999Z,2.80
2022-09-30T16:04:14.216Z,2.70
2022-09-30T16:06:40.854Z,3.55
2022-09-30T16:09:24.840Z,2.95
2022-09-30T16:12:08.887Z,4.13
2022-09-30T16:14:49.969Z,2.78
2022-09-30T16:17:26.950Z,2.65
2022-09-30T16:19:59.033Z,2.53
2022-09-30T16:22:41.169Z,2.30
2022-09-30T16:25:10.997Z,1.80
2022-09-30T16:27:38.322Z,2.47
2022-09-30T16:30:07.910Z,2.83
2022-09-30T16:32:41.446Z,2.65
2022-09-30T16:35:25.010Z,2.47
2022-09-30T16:37:59.396Z,1.08
2022-09-30T16:40:28.744Z,1.90
2022-09-30T16:42:55.872Z,1.38
2022-09-30T16:45:23.014Z,1.95
2022-09-30T16:47:50.494Z,2.03
2022-09-30T16:50:22.797Z,2.15
2022-09-30T16:52:49.451Z,2.33
2022-09-30T16:57:47.962Z,1.95
2022-09-30T17:00:17.966Z,1.70
2022-09-30T17:02:46.831Z,2.30
2022-09-30T17:05:20.397Z,2.40
2022-09-30T17:07:50.498Z,2.28
2022-09-30T17:10:27.971Z,2.60
2022-09-30T17:13:02.208Z,2.17
2022-09-30T17:15:31.133Z,2.22
2022-09-30T17:17:58.795Z,1.35
2022-09-30T17:20:26.297Z,5.75
2022-09-30T17:22:53.062Z,4.85
2022-09-30T17:25:19.996Z,5.85
2022-09-30T17:27:52.640Z,23.33
2022-09-30T17:30:20.056Z,20.50
2022-09-30T17:32:47.394Z,6.35
2022-09-30T17:35:14.517Z,3.10
2022-09-30T17:37:45.303Z,4.25
2022-09-30T17:40:32.037Z,10.35
2022-09-30T17:43:07.965Z,24.25
2022-09-30T17:45:35.487Z,4.70
2022-09-30T17:48:02.417Z,3.20
2022-09-30T17:50:29.312Z,2.95
2022-09-30T17:52:56.346Z,5.45
2022-09-30T17:55:23.047Z,6.30
2022-09-30T17:57:50.738Z,7.13
2022-09-30T18:00:17.439Z,7.68
2022-09-30T18:02:44.688Z,7.55
2022-09-30T18:05:11.737Z,6.53
2022-09-30T18:07:38.377Z,4.90
2022-09-30T18:10:05.430Z,8.85
2022-09-30T18:12:34.249Z,6.60
2022-09-30T18:15:01.129Z,6.22
2022-09-30T18:17:28.565Z,6.78
2022-09-30T18:19:55.278Z,7.78
2022-09-30T18:22:21.930Z,6.00
2022-09-30T18:25:07.254Z,6.28
2022-09-30T18:27:33.963Z,6.95
2022-09-30T18:30:02.732Z,7.18
2022-09-30T18:32:29.638Z,4.00
2022-09-30T18:34:56.605Z,4.15
2022-09-30T18:37:24.259Z,3.55
2022-09-30T18:39:51.401Z,2.90
2022-09-30T18:42:20.047Z,3.42
2022-09-30T18:44:47.474Z,3.13
2022-09-30T18:47:17.391Z,4.28
2022-09-30T18:49:44.644Z,2.72
2022-09-30T18:52:11.400Z,2.90
2022-09-30T18:54:38.091Z,2.55
2022-09-30T18:57:05.157Z,2.67
2022-09-30T18:59:31.799Z,3.05
2022-09-30T19:01:59.651Z,2.90
2022-09-30T19:04:26.458Z,3.53
2022-09-30T19:06:53.233Z,2.92
2022-09-30T19:09:19.898Z,6.55
2022-09-30T19:11:47.988Z,6.93
2022-09-30T19:14:15.477Z,13.73
2022-09-30T19:16:43.439Z,4.85
2022-09-30T19:19:10.614Z,4.75
2022-09-30T19:21:38.565Z,7.55
2022-09-30T19:24:07.438Z,16.80
2022-09-30T19:26:36.576Z,13.20
2022-09-30T19:29:05.004Z,7.57
2022-09-30T19:31:35.944Z,7.95
2022-09-30T19:34:03.657Z,7.22
2022-09-30T19:36:40.063Z,6.95
2022-09-30T19:39:12.454Z,9.90
2022-09-30T19:41:39.417Z,7.50
2022-09-30T19:44:06.236Z,6.82
2022-09-30T19:46:33.220Z,6.97
2022-09-30T19:48:59.942Z,6.22
2022-09-30T19:51:29.175Z,6.90
2022-09-30T19:54:05.381Z,7.47
2022-09-30T19:56:34.128Z,5.97
2022-09-30T19:59:00.808Z,6.72
2022-09-30T20:01:28.709Z,8.88
2022-09-30T20:03:57.687Z,9.75
2022-09-30T20:06:24.437Z,14.63
2022-09-30T20:08:53.745Z,14.10
2022-09-30T20:11:22.351Z,14.68
2022-09-30T20:13:50.706Z,11.98
2022-09-30T20:16:17.460Z,12.05
2022-09-30T20:18:44.278Z,6.47
2022-09-30T20:21:14.010Z,7.43
2022-09-30T20:23:42.013Z,7.50
2022-09-30T20:26:13.162Z,6.88
2022-09-30T20:28:40.198Z,5.28
2022-09-30T20:31:12.104Z,5.90
2022-09-30T20:33:39.706Z,7.57
2022-09-30T20:36:08.583Z,6.43
2022-09-30T20:38:35.283Z,6.97
2022-09-30T20:41:03.156Z,6.47
2022-09-30T20:43:31.385Z,5.07
2022-09-30T20:46:01.763Z,4.35
2022-09-30T20:48:33.715Z,6.28
2022-09-30T20:51:04.381Z,5.88
2022-09-30T20:53:31.074Z,6.75
2022-09-30T20:56:00.939Z,4.55
2022-09-30T20:58:28.012Z,4.47
2022-09-30T21:01:04.272Z,6.45
2022-09-30T21:03:34.678Z,4.82
2022-09-30T21:06:01.919Z,5.20
2022-09-30T21:08:28.657Z,4.63
2022-09-30T21:10:56.363Z,5.35
2022-09-30T21:13:23.114Z,6.28
2022-09-30T21:16:08.338Z,4.18
2022-09-30T21:18:35.088Z,4.70
2022-09-30T21:21:03.079Z,5.45
2022-09-30T21:23:31.338Z,4.75
2022-09-30T21:26:04.221Z,3.80
2022-09-30T21:28:31.526Z,6.38
2022-09-30T21:30:59.152Z,4.47
2022-09-30T21:33:26.213Z,4.40
2022-09-30T21:36:00.544Z,4.40
2022-09-30T21:38:27.483Z,4.43
2022-09-30T21:41:01.997Z,4.60
2022-09-30T21:43:30.239Z,5.10
2022-09-30T21:46:01.762Z,5.53
2022-09-30T21:48:30.526Z,4.78
2022-09-30T21:50:57.694Z,5.50
2022-09-30T21:53:27.732Z,4.72
2022-09-30T21:55:55.837Z,6.22
2022-09-30T21:58:25.138Z,4.28
2022-09-30T22:00:52.917Z,5.13
2022-09-30T22:03:20.077Z,4.90
2022-09-30T22:05:54.506Z,6.70
2022-09-30T22:08:21.954Z,7.82
2022-09-30T22:10:50.752Z,14.90
2022-09-30T22:13:17.913Z,9.77
2022-09-30T22:15:45.987Z,6.47
2022-09-30T22:18:17.265Z,11.93
2022-09-30T22:20:48.030Z,15.88
2022-09-30T22:23:15.071Z,13.15
2022-09-30T22:25:41.890Z,9.73
2022-09-30T22:28:08.592Z,6.85
2022-09-30T22:30:35.383Z,5.90
2022-09-30T22:33:20.511Z,6.40
2022-09-30T22:36:16.481Z,6.53
2022-09-30T22:38:43.386Z,5.57
2022-09-30T22:41:10.038Z,5.13
2022-09-30T22:43:36.753Z,5.47
2022-09-30T22:46:05.459Z,5.75
2022-09-30T22:48:32.595Z,5.50
2022-09-30T22:51:00.039Z,6.85
2022-09-30T22:53:27.811Z,4.15
2022-09-30T22:55:55.252Z,6.72
2022-09-30T22:58:25.941Z,4.93
2022-09-30T23:00:58.464Z,4.90
2022-09-30T23:03:25.991Z,5.80
2022-09-30T23:05:58.954Z,5.85
2022-09-30T23:08:30.304Z,5.93
2022-09-30T23:10:57.487Z,10.35
2022-09-30T23:13:24.161Z,69.03
2022-09-30T23:15:57.650Z,84.82
2022-09-30T23:18:24.284Z,12.00
2022-09-30T23:21:02.031Z,10.02
2022-09-30T23:23:33.463Z,19.25
2022-09-30T23:26:18.173Z,19.27
2022-09-30T23:28:45.820Z,11.40
