createdAt,value
2023-03-22T00:02:35.340Z,84.8
2023-03-22T00:14:35.407Z,85.3
2023-03-22T00:26:35.437Z,84.6
2023-03-22T00:38:42.097Z,84.7
2023-03-22T00:50:35.466Z,85.1
2023-03-22T01:02:35.441Z,85.4
2023-03-22T01:14:35.409Z,85.6
2023-03-22T01:26:35.403Z,86.5
2023-03-22T01:38:35.464Z,87.1
2023-03-22T01:50:35.340Z,87.3
2023-03-22T02:02:35.440Z,88.2
2023-03-22T02:14:35.324Z,88.7
2023-03-22T02:26:35.328Z,89.0
2023-03-22T02:38:35.326Z,89.4
2023-03-22T02:50:35.454Z,90.1
2023-03-22T03:02:35.333Z,90.0
2023-03-22T03:14:35.351Z,89.6
2023-03-22T03:26:35.329Z,90.0
2023-03-22T03:38:35.325Z,89.5
2023-03-22T03:50:35.328Z,89.0
2023-03-22T04:02:35.433Z,90.0
2023-03-22T04:14:35.351Z,90.2
2023-03-22T04:26:35.328Z,89.5
2023-03-22T04:38:35.339Z,89.4
2023-03-22T04:50:35.420Z,89.3
2023-03-22T05:02:35.365Z,88.9
2023-03-22T05:14:35.353Z,88.6
2023-03-22T05:26:35.449Z,89.4
2023-03-22T05:38:35.441Z,89.8
2023-03-22T05:50:35.343Z,89.8
2023-03-22T06:02:35.426Z,88.8
2023-03-22T06:14:35.342Z,88.8
2023-03-22T06:26:35.456Z,88.2
2023-03-22T06:38:35.377Z,87.9
2023-03-22T06:50:35.342Z,87.3
2023-03-22T07:02:35.322Z,86.0
2023-03-22T07:14:35.329Z,86.6
2023-03-22T07:26:35.387Z,86.2
2023-03-22T07:38:35.541Z,85.5
2023-03-22T07:50:35.499Z,84.1
2023-03-22T08:02:35.505Z,83.4
2023-03-22T08:14:36.793Z,81.9
2023-03-22T08:26:35.391Z,78.1
2023-03-22T08:38:35.458Z,76.8
2023-03-22T08:50:35.353Z,77.8
2023-03-22T09:02:35.334Z,72.5
2023-03-22T09:14:35.441Z,72.9
2023-03-22T09:26:35.466Z,70.1
2023-03-22T09:38:35.497Z,69.7
2023-03-22T09:50:35.335Z,67.5
2023-03-22T10:02:35.473Z,68.8
2023-03-22T10:14:35.343Z,66.8
2023-03-22T10:26:35.324Z,64.6
2023-03-22T10:38:35.337Z,64.1
2023-03-22T10:50:35.658Z,64.4
2023-03-22T11:02:35.531Z,64.5
2023-03-22T11:14:35.339Z,63.9
2023-03-22T11:26:38.837Z,64.2
2023-03-22T11:38:35.524Z,63.7
2023-03-22T11:50:35.353Z,64.1
2023-03-22T12:02:35.381Z,64.1
2023-03-22T12:14:35.328Z,63.4
2023-03-22T12:26:35.453Z,64.2
2023-03-22T12:38:35.536Z,61.0
2023-03-22T12:50:35.335Z,60.2
2023-03-22T13:02:35.512Z,60.2
2023-03-22T13:14:35.458Z,60.2
2023-03-22T13:26:35.332Z,60.2
2023-03-22T13:38:35.375Z,62.0
2023-03-22T13:50:35.420Z,62.2
2023-03-22T14:02:35.434Z,63.3
2023-03-22T14:14:35.340Z,63.0
2023-03-22T15:02:35.376Z,62.0
2023-03-22T15:14:35.304Z,61.9
2023-03-22T15:26:35.430Z,61.6
2023-03-22T15:38:43.171Z,62.5
2023-03-22T15:50:35.357Z,62.7
2023-03-22T16:02:35.396Z,63.3
2023-03-22T16:14:35.311Z,63.2
2023-03-22T16:26:35.305Z,63.3
2023-03-22T16:38:35.422Z,62.7
2023-03-22T16:50:35.317Z,63.2
2023-03-22T17:02:35.419Z,62.0
2023-03-22T17:14:35.311Z,62.7
2023-03-22T17:26:35.411Z,61.0
2023-03-22T17:38:44.073Z,60.5
2023-03-22T17:50:37.201Z,61.0
2023-03-22T18:02:35.494Z,60.4
2023-03-22T18:14:40.644Z,60.9
2023-03-22T18:39:07.167Z,61.2
2023-03-22T18:50:35.319Z,61.3
2023-03-22T19:02:39.769Z,62.9
2023-03-22T19:26:35.455Z,65.3
2023-03-22T19:38:35.435Z,65.5
2023-03-22T19:50:35.390Z,65.7
2023-03-22T20:02:35.308Z,66.0
2023-03-22T20:14:35.322Z,65.8
2023-03-22T20:26:35.404Z,65.9
2023-03-22T20:38:35.412Z,66.4
2023-03-22T20:50:35.409Z,66.1
2023-03-22T21:02:35.422Z,66.7
2023-03-22T21:14:35.307Z,66.3
2023-03-22T21:26:35.430Z,66.0
2023-03-22T21:38:35.413Z,66.3
2023-03-22T21:50:35.331Z,66.2
2023-03-22T22:02:35.365Z,65.7
2023-03-22T22:14:35.316Z,65.2
2023-03-22T22:26:35.402Z,63.9
2023-03-22T22:38:35.307Z,62.2
2023-03-22T22:50:35.697Z,60.9
2023-03-22T23:02:35.428Z,60.0
2023-03-22T23:14:35.302Z,60.9
2023-03-22T23:26:35.323Z,61.3
2023-03-22T23:38:35.305Z,62.4
2023-03-22T23:50:35.389Z,67.9
