createdAt,value
2018-03-30T00:00:45.085Z,101.73
2018-03-30T00:03:12.642Z,100.37
2018-03-30T00:05:40.226Z,104.50
2018-03-30T00:08:07.824Z,102.83
2018-03-30T00:10:41.166Z,112.77
2018-03-30T00:13:09.208Z,99.23
2018-03-30T00:15:36.750Z,99.50
2018-03-30T00:18:04.349Z,111.20
2018-03-30T00:20:31.935Z,109.43
2018-03-30T00:22:59.539Z,99.27
2018-03-30T00:25:27.553Z,95.17
2018-03-30T00:27:55.468Z,109.60
2018-03-30T00:30:23.016Z,99.77
2018-03-30T00:32:50.606Z,96.70
2018-03-30T00:35:18.209Z,94.00
2018-03-30T00:37:45.746Z,81.63
2018-03-30T00:40:13.703Z,90.70
2018-03-30T00:42:41.292Z,81.90
2018-03-30T00:45:08.900Z,85.87
2018-03-30T00:47:36.919Z,79.87
2018-03-30T00:50:04.476Z,78.43
2018-03-30T00:52:32.076Z,83.10
2018-03-30T00:54:59.647Z,72.53
2018-03-30T00:57:27.201Z,83.77
2018-03-30T00:59:55.202Z,73.33
2018-03-30T01:02:23.098Z,74.27
2018-03-30T01:04:50.808Z,78.43
2018-03-30T01:07:18.363Z,73.83
2018-03-30T01:09:46.901Z,74.60
2018-03-30T01:12:14.451Z,76.60
2018-03-30T01:14:42.346Z,75.23
2018-03-30T01:17:09.943Z,72.57
2018-03-30T01:19:37.487Z,74.40
2018-03-30T01:22:05.568Z,82.73
2018-03-30T01:24:33.123Z,85.27
2018-03-30T01:27:00.711Z,78.10
2018-03-30T01:29:28.282Z,72.53
2018-03-30T01:31:55.884Z,70.30
2018-03-30T01:34:23.428Z,72.63
2018-03-30T01:36:50.966Z,72.00
2018-03-30T01:39:18.556Z,68.83
2018-03-30T01:41:46.699Z,70.77
2018-03-30T01:44:14.234Z,72.73
2018-03-30T01:46:41.832Z,73.47
2018-03-30T01:49:09.376Z,73.60
2018-03-30T01:51:37.452Z,79.77
2018-03-30T01:54:05.044Z,98.17
2018-03-30T01:56:32.640Z,92.57
2018-03-30T01:59:00.261Z,92.57
2018-03-30T02:01:28.707Z,90.93
2018-03-30T02:03:56.259Z,75.00
2018-03-30T02:06:23.813Z,80.00
2018-03-30T02:08:51.405Z,78.13
2018-03-30T02:11:19.902Z,65.23
2018-03-30T02:13:47.490Z,72.57
2018-03-30T02:16:15.040Z,65.87
2018-03-30T02:18:42.652Z,67.67
2018-03-30T02:21:10.194Z,63.07
2018-03-30T02:23:37.747Z,60.40
2018-03-30T02:26:06.754Z,63.70
2018-03-30T02:28:34.296Z,57.80
2018-03-30T02:31:02.311Z,57.97
2018-03-30T02:33:29.865Z,66.97
2018-03-30T02:35:57.413Z,67.50
2018-03-30T02:38:24.992Z,65.60
2018-03-30T02:40:53.089Z,64.00
2018-03-30T02:43:20.652Z,63.47
2018-03-30T02:45:48.742Z,65.27
2018-03-30T02:48:16.336Z,77.33
2018-03-30T02:50:43.902Z,71.73
2018-03-30T02:53:11.497Z,79.43
2018-03-30T02:55:39.100Z,72.13
2018-03-30T02:58:06.704Z,74.60
2018-03-30T03:00:35.160Z,65.83
2018-03-30T03:03:02.753Z,70.17
2018-03-30T03:05:30.295Z,66.70
2018-03-30T03:07:57.876Z,67.83
2018-03-30T03:10:25.443Z,72.20
2018-03-30T03:12:53.056Z,64.10
2018-03-30T03:15:21.279Z,70.80
2018-03-30T03:17:48.879Z,72.67
2018-03-30T03:20:16.423Z,65.03
2018-03-30T03:22:43.963Z,66.80
2018-03-30T03:25:11.568Z,57.63
2018-03-30T03:27:39.109Z,64.87
2018-03-30T03:30:06.705Z,58.13
2018-03-30T03:32:34.339Z,59.73
2018-03-30T03:35:01.919Z,56.03
2018-03-30T03:37:29.467Z,51.53
2018-03-30T03:39:57.059Z,55.87
2018-03-30T03:42:24.624Z,52.83
2018-03-30T03:44:52.735Z,55.13
2018-03-30T03:47:20.704Z,56.27
2018-03-30T03:49:48.247Z,60.30
2018-03-30T03:52:15.847Z,52.10
2018-03-30T03:54:43.390Z,55.33
2018-03-30T03:57:11.554Z,54.50
2018-03-30T03:59:39.456Z,58.87
2018-03-30T04:02:07.055Z,51.53
2018-03-30T04:04:35.813Z,53.03
2018-03-30T04:07:03.401Z,55.67
2018-03-30T04:09:31.468Z,48.87
2018-03-30T04:11:59.068Z,51.40
2018-03-30T04:14:26.664Z,53.57
2018-03-30T04:16:54.217Z,51.50
2018-03-30T04:19:22.181Z,43.67
2018-03-30T04:21:49.785Z,45.87
2018-03-30T04:24:17.339Z,46.10
2018-03-30T04:26:44.947Z,44.30
2018-03-30T04:29:12.504Z,44.27
2018-03-30T04:31:40.043Z,42.30
2018-03-30T04:34:07.644Z,47.70
2018-03-30T04:36:35.186Z,48.20
2018-03-30T04:39:03.129Z,50.13
2018-03-30T04:41:30.843Z,53.80
2018-03-30T04:43:58.456Z,49.10
2018-03-30T04:46:26.596Z,66.13
2018-03-30T04:48:54.199Z,58.40
2018-03-30T04:51:23.031Z,61.35
2018-03-30T04:53:50.628Z,59.77
2018-03-30T04:56:18.318Z,60.83
2018-03-30T04:58:45.945Z,66.23
2018-03-30T05:01:13.519Z,76.50
2018-03-30T05:03:41.152Z,52.08
2018-03-30T05:06:08.751Z,46.27
2018-03-30T05:08:36.303Z,48.47
2018-03-30T05:11:03.912Z,54.30
2018-03-30T05:13:31.461Z,52.90
2018-03-30T05:15:59.052Z,53.03
2018-03-30T05:18:26.619Z,37.77
2018-03-30T05:20:54.258Z,39.13
2018-03-30T05:23:22.000Z,43.60
2018-03-30T05:25:49.876Z,37.07
2018-03-30T05:28:17.581Z,47.70
2018-03-30T05:30:45.157Z,40.20
2018-03-30T05:33:12.765Z,37.35
2018-03-30T05:35:40.568Z,35.33
2018-03-30T05:38:08.576Z,42.00
2018-03-30T05:40:36.180Z,37.13
2018-03-30T05:43:03.745Z,35.87
2018-03-30T05:45:32.261Z,40.57
2018-03-30T05:48:00.753Z,36.13
2018-03-30T05:50:28.581Z,37.13
2018-03-30T05:52:56.948Z,33.87
2018-03-30T05:55:25.386Z,32.53
2018-03-30T05:57:53.915Z,32.67
2018-03-30T06:00:22.081Z,39.22
2018-03-30T06:02:49.702Z,30.00
2018-03-30T06:05:17.304Z,28.77
2018-03-30T06:07:45.425Z,26.90
2018-03-30T06:10:13.579Z,29.63
2018-03-30T06:12:41.862Z,27.27
2018-03-30T06:15:09.476Z,36.93
2018-03-30T06:17:37.671Z,28.08
2018-03-30T06:20:05.287Z,30.47
2018-03-30T06:22:32.856Z,24.37
2018-03-30T06:25:01.635Z,30.37
2018-03-30T06:27:29.442Z,31.63
2018-03-30T06:29:57.818Z,29.73
2018-03-30T06:32:26.608Z,25.93
2018-03-30T06:34:55.044Z,23.80
2018-03-30T06:37:22.624Z,22.47
2018-03-30T06:39:50.214Z,28.23
2018-03-30T06:42:17.813Z,29.13
2018-03-30T06:44:45.820Z,25.57
2018-03-30T06:47:13.664Z,28.38
2018-03-30T06:49:41.245Z,29.90
2018-03-30T06:52:08.889Z,28.67
2018-03-30T06:54:36.463Z,32.07
2018-03-30T06:57:04.041Z,39.60
2018-03-30T06:59:32.041Z,30.48
2018-03-30T07:01:59.722Z,37.67
2018-03-30T07:04:27.420Z,28.17
2018-03-30T07:06:55.015Z,27.92
2018-03-30T07:09:22.643Z,22.17
2018-03-30T07:11:50.252Z,32.93
2018-03-30T07:14:18.185Z,47.65
2018-03-30T07:16:45.729Z,37.07
2018-03-30T07:19:13.333Z,27.42
2018-03-30T07:21:41.019Z,22.77
2018-03-30T07:24:08.576Z,25.67
2018-03-30T07:26:36.385Z,29.37
2018-03-30T07:29:04.334Z,26.33
2018-03-30T07:31:32.222Z,25.03
2018-03-30T07:33:59.786Z,25.40
2018-03-30T07:36:27.348Z,22.60
2018-03-30T07:38:54.955Z,31.63
2018-03-30T07:41:22.972Z,37.50
2018-03-30T07:43:50.576Z,23.83
2018-03-30T07:46:18.879Z,25.43
2018-03-30T07:48:46.489Z,30.17
2018-03-30T07:51:14.083Z,30.33
2018-03-30T07:53:41.776Z,29.67
2018-03-30T07:56:09.975Z,33.45
2018-03-30T07:58:37.633Z,37.50
2018-03-30T08:01:05.559Z,40.50
2018-03-30T08:03:33.270Z,35.80
2018-03-30T08:06:01.776Z,36.07
2018-03-30T08:08:29.389Z,30.75
2018-03-30T08:10:56.948Z,25.37
2018-03-30T08:13:24.514Z,28.93
2018-03-30T08:15:52.142Z,24.93
2018-03-30T08:18:19.688Z,25.23
2018-03-30T08:20:48.134Z,26.97
2018-03-30T08:23:15.737Z,34.43
2018-03-30T08:25:43.312Z,25.10
2018-03-30T08:28:10.883Z,29.03
2018-03-30T08:30:38.540Z,24.13
2018-03-30T08:33:06.244Z,29.83
2018-03-30T08:35:33.796Z,30.60
2018-03-30T08:38:01.391Z,34.37
2018-03-30T08:40:29.325Z,29.93
2018-03-30T08:42:57.686Z,27.57
2018-03-30T08:45:25.437Z,32.03
2018-03-30T08:47:53.177Z,27.75
2018-03-30T08:50:20.740Z,24.65
2018-03-30T08:52:48.312Z,25.43
2018-03-30T08:55:15.923Z,34.80
2018-03-30T08:57:43.484Z,27.20
2018-03-30T09:00:11.189Z,27.23
2018-03-30T09:02:38.816Z,29.70
2018-03-30T09:05:06.672Z,28.70
2018-03-30T09:07:34.277Z,27.93
2018-03-30T09:10:02.226Z,27.10
2018-03-30T09:12:29.982Z,26.67
2018-03-30T09:14:57.540Z,27.00
2018-03-30T09:17:25.143Z,24.35
2018-03-30T09:19:52.902Z,32.90
2018-03-30T09:22:20.450Z,27.33
2018-03-30T09:24:48.896Z,22.87
2018-03-30T09:27:16.737Z,28.60
2018-03-30T09:29:49.885Z,27.90
2018-03-30T09:32:17.463Z,30.47
2018-03-30T09:34:45.066Z,26.13
2018-03-30T09:37:13.090Z,27.87
2018-03-30T09:39:40.994Z,23.98
2018-03-30T09:42:08.557Z,32.53
2018-03-30T09:44:36.120Z,26.97
2018-03-30T09:47:03.717Z,24.43
2018-03-30T09:49:31.324Z,26.93
2018-03-30T09:51:58.868Z,27.40
2018-03-30T09:54:26.456Z,26.10
2018-03-30T09:56:54.282Z,25.30
2018-03-30T09:59:21.887Z,31.77
2018-03-30T10:01:52.273Z,29.97
2018-03-30T10:04:24.020Z,27.62
2018-03-30T10:06:52.103Z,31.20
2018-03-30T10:09:19.698Z,25.40
2018-03-30T10:11:47.275Z,33.10
2018-03-30T10:14:14.890Z,37.40
2018-03-30T10:16:42.449Z,35.57
2018-03-30T10:19:10.469Z,24.13
2018-03-30T10:21:38.134Z,31.53
2018-03-30T10:24:05.682Z,29.10
2018-03-30T10:26:33.296Z,28.63
2018-03-30T10:29:00.847Z,29.65
2018-03-30T10:31:28.461Z,27.90
2018-03-30T10:33:56.264Z,35.53
2018-03-30T10:36:23.884Z,29.33
2018-03-30T10:38:51.460Z,31.30
2018-03-30T10:41:19.024Z,28.13
2018-03-30T10:43:46.655Z,30.00
2018-03-30T10:46:14.465Z,32.72
2018-03-30T10:48:42.239Z,26.30
2018-03-30T10:51:09.966Z,28.50
2018-03-30T10:53:37.828Z,28.77
2018-03-30T10:56:05.832Z,35.60
2018-03-30T10:58:33.465Z,25.90
2018-03-30T11:01:01.034Z,43.47
2018-03-30T11:03:28.692Z,29.77
2018-03-30T11:05:56.255Z,39.77
2018-03-30T11:08:23.812Z,43.00
2018-03-30T11:10:51.416Z,40.75
2018-03-30T11:13:19.996Z,55.83
2018-03-30T11:15:48.067Z,42.47
2018-03-30T11:18:15.668Z,39.43
2018-03-30T11:20:43.239Z,45.17
2018-03-30T11:23:10.916Z,42.83
2018-03-30T11:25:38.703Z,62.80
2018-03-30T11:28:07.154Z,68.60
2018-03-30T11:30:34.719Z,73.28
2018-03-30T11:33:02.349Z,76.93
2018-03-30T11:35:29.949Z,74.33
2018-03-30T11:37:57.524Z,86.28
2018-03-30T11:40:26.096Z,64.77
2018-03-30T11:42:53.702Z,73.93
2018-03-30T11:45:21.739Z,99.43
2018-03-30T11:47:49.519Z,81.20
2018-03-30T11:50:17.332Z,70.57
2018-03-30T11:52:45.000Z,64.30
2018-03-30T11:55:12.769Z,74.00
2018-03-30T11:57:40.538Z,70.50
2018-03-30T12:00:08.925Z,67.83
2018-03-30T12:02:37.557Z,68.67
2018-03-30T12:05:05.702Z,68.20
2018-03-30T12:07:33.483Z,60.73
2018-03-30T12:10:01.266Z,71.97
2018-03-30T12:12:28.984Z,71.80
2018-03-30T12:14:56.599Z,75.50
2018-03-30T12:17:24.589Z,81.33
2018-03-30T12:19:52.326Z,69.37
2018-03-30T12:22:20.384Z,62.78
2018-03-30T12:24:48.492Z,68.27
2018-03-30T12:27:16.946Z,73.17
2018-03-30T12:29:46.112Z,82.27
2018-03-30T12:32:15.229Z,69.03
2018-03-30T12:34:43.784Z,81.77
2018-03-30T12:37:12.472Z,84.53
2018-03-30T12:39:40.658Z,69.03
2018-03-30T12:42:08.514Z,92.85
2018-03-30T12:44:36.408Z,74.40
2018-03-30T12:47:04.343Z,88.50
2018-03-30T12:49:32.521Z,79.13
2018-03-30T12:52:00.649Z,95.15
2018-03-30T12:54:28.721Z,96.93
2018-03-30T12:56:56.959Z,92.63
2018-03-30T12:59:24.944Z,101.90
2018-03-30T13:01:54.116Z,82.30
2018-03-30T13:04:22.789Z,98.85
2018-03-30T13:06:50.721Z,103.67
2018-03-30T13:09:19.230Z,103.67
2018-03-30T13:11:47.553Z,99.60
2018-03-30T13:14:15.987Z,79.93
2018-03-30T13:16:44.094Z,93.43
2018-03-30T13:19:11.880Z,82.30
2018-03-30T13:21:39.692Z,103.72
2018-03-30T13:24:07.479Z,88.07
2018-03-30T13:26:35.511Z,109.83
2018-03-30T13:29:03.708Z,102.17
2018-03-30T13:31:32.609Z,117.90
2018-03-30T13:34:00.939Z,97.23
2018-03-30T13:36:29.162Z,117.00
2018-03-30T13:38:57.235Z,88.00
2018-03-30T13:41:25.890Z,97.87
2018-03-30T13:43:53.986Z,87.70
2018-03-30T13:46:22.026Z,99.20
2018-03-30T13:48:50.058Z,83.23
2018-03-30T13:51:29.314Z,81.23
2018-03-30T13:53:58.122Z,75.00
2018-03-30T13:56:28.818Z,69.03
2018-03-30T13:58:57.462Z,89.97
2018-03-30T14:01:43.022Z,48.57
2018-03-30T14:07:16.140Z,70.57
2018-03-30T14:09:44.677Z,69.03
2018-03-30T14:12:13.392Z,58.60
2018-03-30T14:14:41.878Z,65.97
2018-03-30T14:17:12.291Z,49.73
2018-03-30T14:19:41.482Z,85.77
2018-03-30T14:22:16.142Z,76.47
2018-03-30T14:24:49.032Z,75.67
2018-03-30T14:27:43.427Z,54.47
2018-03-30T14:30:16.705Z,65.47
2018-03-30T14:36:00.930Z,49.70
2018-03-30T14:38:40.465Z,54.63
2018-03-30T14:41:09.392Z,54.47
2018-03-30T14:43:54.779Z,63.33
2018-03-30T14:46:34.249Z,62.07
2018-03-30T14:49:03.300Z,56.43
2018-03-30T14:51:40.406Z,53.47
2018-03-30T14:54:09.620Z,47.63
2018-03-30T14:56:40.630Z,53.33
2018-03-30T14:59:22.163Z,50.90
2018-03-30T15:01:52.690Z,55.57
2018-03-30T15:07:25.698Z,50.63
2018-03-30T15:10:22.089Z,47.10
2018-03-30T15:12:59.063Z,39.67
2018-03-30T15:15:36.057Z,56.57
2018-03-30T15:18:11.609Z,34.03
2018-03-30T15:20:48.157Z,40.30
2018-03-30T15:23:22.946Z,41.73
2018-03-30T15:25:51.268Z,38.20
2018-03-30T15:28:24.149Z,36.60
2018-03-30T15:31:01.697Z,40.33
2018-03-30T15:36:48.792Z,32.53
2018-03-30T15:39:17.884Z,41.07
2018-03-30T15:41:46.568Z,33.83
2018-03-30T15:44:15.715Z,35.03
2018-03-30T15:46:45.138Z,36.27
2018-03-30T15:49:13.338Z,31.17
2018-03-30T15:54:38.010Z,28.47
2018-03-30T15:57:05.897Z,26.93
2018-03-30T15:59:34.275Z,29.80
2018-03-30T16:02:02.663Z,35.73
2018-03-30T16:04:31.292Z,28.93
2018-03-30T16:07:00.299Z,28.20
2018-03-30T16:09:32.048Z,33.43
2018-03-30T16:12:03.557Z,29.97
2018-03-30T16:14:32.842Z,26.77
2018-03-30T16:17:02.368Z,29.53
2018-03-30T16:19:30.157Z,27.03
2018-03-30T16:21:57.989Z,22.93
2018-03-30T16:24:25.864Z,34.73
2018-03-30T16:26:53.830Z,25.87
2018-03-30T16:29:21.587Z,28.87
2018-03-30T16:31:49.258Z,30.07
2018-03-30T16:34:17.420Z,28.33
2018-03-30T16:36:46.322Z,31.53
2018-03-30T16:39:14.731Z,31.43
2018-03-30T16:41:43.885Z,40.93
2018-03-30T16:44:11.996Z,41.27
2018-03-30T16:46:39.856Z,38.70
2018-03-30T16:49:07.933Z,44.70
2018-03-30T16:51:35.763Z,46.97
2018-03-30T16:54:04.189Z,45.57
2018-03-30T16:56:32.239Z,48.90
2018-03-30T16:59:00.065Z,39.00
2018-03-30T17:01:27.840Z,48.87
2018-03-30T17:03:55.604Z,51.23
2018-03-30T17:06:23.563Z,60.87
2018-03-30T17:08:51.943Z,42.50
2018-03-30T17:11:20.160Z,47.13
2018-03-30T17:13:48.658Z,59.00
2018-03-30T17:16:17.034Z,50.43
2018-03-30T17:18:46.687Z,46.77
2018-03-30T17:21:14.381Z,32.97
2018-03-30T17:23:42.775Z,45.57
2018-03-30T17:26:11.837Z,73.13
2018-03-30T17:28:40.206Z,89.47
2018-03-30T17:31:08.381Z,77.10
2018-03-30T17:33:36.573Z,91.13
2018-03-30T17:36:04.321Z,76.90
2018-03-30T17:38:32.885Z,84.53
2018-03-30T17:41:00.658Z,78.90
2018-03-30T17:43:28.623Z,92.67
2018-03-30T17:45:56.817Z,95.20
2018-03-30T17:48:24.794Z,96.43
2018-03-30T17:50:52.632Z,95.37
2018-03-30T17:53:20.109Z,98.37
2018-03-30T17:55:48.061Z,112.47
2018-03-30T17:58:17.356Z,104.60
2018-03-30T18:00:46.048Z,110.30
2018-03-30T18:03:15.490Z,105.67
2018-03-30T18:05:44.031Z,95.63
2018-03-30T18:08:13.037Z,99.47
2018-03-30T18:10:41.204Z,94.07
2018-03-30T18:13:11.412Z,90.03
2018-03-30T18:15:39.533Z,84.93
2018-03-30T18:18:09.218Z,86.83
2018-03-30T18:20:37.784Z,89.00
2018-03-30T18:23:06.770Z,92.37
2018-03-30T18:25:35.292Z,77.57
2018-03-30T18:28:04.867Z,85.53
2018-03-30T18:30:33.505Z,91.77
2018-03-30T18:33:01.512Z,118.30
2018-03-30T18:35:31.367Z,101.63
2018-03-30T18:37:59.400Z,89.47
2018-03-30T18:40:27.263Z,101.60
2018-03-30T18:42:56.155Z,98.00
2018-03-30T18:45:25.382Z,112.00
2018-03-30T18:47:55.062Z,105.00
2018-03-30T18:50:24.032Z,103.30
2018-03-30T18:52:52.239Z,102.03
2018-03-30T18:55:20.742Z,89.83
2018-03-30T18:57:49.451Z,83.83
2018-03-30T19:00:18.188Z,60.13
2018-03-30T19:02:47.288Z,72.03
2018-03-30T19:05:15.554Z,70.10
2018-03-30T19:07:44.179Z,66.07
2018-03-30T19:10:13.724Z,66.73
2018-03-30T19:12:42.783Z,55.77
2018-03-30T19:15:10.912Z,62.73
2018-03-30T19:17:38.905Z,63.60
2018-03-30T19:20:07.993Z,54.83
2018-03-30T19:22:38.302Z,55.93
2018-03-30T19:25:05.867Z,65.17
2018-03-30T19:27:34.146Z,58.97
2018-03-30T19:30:02.715Z,57.73
2018-03-30T19:32:30.582Z,61.13
2018-03-30T19:34:59.866Z,66.77
2018-03-30T19:37:28.113Z,61.40
2018-03-30T19:39:56.027Z,58.77
2018-03-30T19:42:24.020Z,64.70
2018-03-30T19:44:52.235Z,61.10
2018-03-30T19:47:20.437Z,63.90
2018-03-30T19:49:49.429Z,59.10
2018-03-30T19:52:18.426Z,58.53
2018-03-30T19:54:47.350Z,55.17
2018-03-30T19:57:16.724Z,53.00
2018-03-30T19:59:45.093Z,54.73
2018-03-30T20:02:12.862Z,57.80
2018-03-30T20:04:43.663Z,49.73
2018-03-30T20:07:12.126Z,75.43
2018-03-30T20:09:40.533Z,82.90
2018-03-30T20:12:08.220Z,87.20
2018-03-30T20:14:35.835Z,62.27
2018-03-30T20:17:04.084Z,72.37
2018-03-30T20:19:32.032Z,81.10
2018-03-30T20:22:01.947Z,75.10
2018-03-30T20:24:31.336Z,75.30
2018-03-30T20:27:00.322Z,81.07
2018-03-30T20:29:29.946Z,66.40
2018-03-30T20:31:58.214Z,68.10
2018-03-30T20:34:27.405Z,58.30
2018-03-30T20:36:55.318Z,45.23
2018-03-30T20:39:23.996Z,55.30
2018-03-30T20:41:52.331Z,56.47
2018-03-30T20:44:19.972Z,64.80
2018-03-30T20:46:47.664Z,55.10
2018-03-30T20:49:15.021Z,59.37
2018-03-30T20:51:43.007Z,63.30
2018-03-30T20:54:11.560Z,56.73
2018-03-30T20:56:39.584Z,57.83
2018-03-30T20:59:07.700Z,61.97
2018-03-30T21:01:36.144Z,77.27
2018-03-30T21:04:04.258Z,62.50
2018-03-30T21:06:32.138Z,67.00
2018-03-30T21:09:00.063Z,78.53
2018-03-30T21:11:27.964Z,61.60
2018-03-30T21:13:56.158Z,71.87
2018-03-30T21:16:23.890Z,66.20
2018-03-30T21:18:52.217Z,79.13
2018-03-30T21:21:20.029Z,65.87
2018-03-30T21:23:47.908Z,64.50
2018-03-30T21:26:15.461Z,70.33
2018-03-30T21:28:42.742Z,68.80
2018-03-30T21:31:10.456Z,68.07
2018-03-30T21:33:38.526Z,68.80
2018-03-30T21:36:06.595Z,67.70
2018-03-30T21:38:34.078Z,61.23
2018-03-30T21:41:01.175Z,57.77
2018-03-30T21:43:28.655Z,75.97
2018-03-30T21:45:55.715Z,82.77
2018-03-30T21:48:22.787Z,69.03
2018-03-30T21:50:49.816Z,65.77
2018-03-30T21:53:16.936Z,71.40
2018-03-30T21:55:43.992Z,58.47
2018-03-30T21:58:11.000Z,70.57
2018-03-30T22:00:38.080Z,67.27
2018-03-30T22:03:05.236Z,64.23
2018-03-30T22:05:32.306Z,55.87
2018-03-30T22:07:59.334Z,58.07
2018-03-30T22:10:26.395Z,60.13
2018-03-30T22:12:53.524Z,57.23
2018-03-30T22:15:20.674Z,57.03
2018-03-30T22:17:48.609Z,53.47
2018-03-30T22:20:15.637Z,55.03
2018-03-30T22:22:42.690Z,62.07
2018-03-30T22:25:09.720Z,68.50
2018-03-30T22:27:36.796Z,57.97
2018-03-30T22:30:03.817Z,60.40
2018-03-30T22:32:31.502Z,52.93
2018-03-30T22:34:58.564Z,61.90
2018-03-30T22:37:25.592Z,61.03
2018-03-30T22:39:53.274Z,64.73
2018-03-30T22:42:20.289Z,56.30
2018-03-30T22:44:47.320Z,59.03
2018-03-30T22:47:14.380Z,48.40
2018-03-30T22:49:41.400Z,53.10
2018-03-30T22:52:08.465Z,53.60
2018-03-30T22:54:35.527Z,53.00
2018-03-30T22:57:02.557Z,39.87
2018-03-30T22:59:30.364Z,40.37
2018-03-30T23:01:57.371Z,46.90
2018-03-30T23:04:24.423Z,47.63
2018-03-30T23:06:51.511Z,43.70
2018-03-30T23:09:18.535Z,41.27
2018-03-30T23:11:46.332Z,43.73
2018-03-30T23:14:13.759Z,44.03
2018-03-30T23:16:40.803Z,40.03
2018-03-30T23:19:08.394Z,35.83
2018-03-30T23:21:36.119Z,36.97
2018-03-30T23:24:03.167Z,38.37
2018-03-30T23:26:30.223Z,32.97
2018-03-30T23:28:57.241Z,36.17
2018-03-30T23:31:24.775Z,32.43
2018-03-30T23:33:52.392Z,39.67
2018-03-30T23:36:19.412Z,31.83
2018-03-30T23:38:46.495Z,33.43
2018-03-30T23:41:14.104Z,34.67
2018-03-30T23:43:41.159Z,39.73
2018-03-30T23:46:08.227Z,34.93
2018-03-30T23:48:35.739Z,34.17
2018-03-30T23:51:03.416Z,36.77
2018-03-30T23:53:30.432Z,40.53
2018-03-30T23:55:57.495Z,44.00
2018-03-30T23:58:24.514Z,39.70
