createdAt,value
2015-07-27T00:00:11.200Z,17
2015-07-27T00:00:29.809Z,17
2015-07-27T00:00:48.295Z,17
2015-07-27T00:01:06.702Z,17
2015-07-27T00:01:25.170Z,17
2015-07-27T00:01:43.783Z,17
2015-07-27T00:02:02.267Z,17
2015-07-27T00:02:20.642Z,17.1
2015-07-27T00:02:39.111Z,17
2015-07-27T00:02:57.674Z,17
2015-07-27T00:03:16.284Z,17
2015-07-27T00:03:34.690Z,17.1
2015-07-27T00:03:53.442Z,17
2015-07-27T00:04:11.895Z,17
2015-07-27T00:04:30.395Z,17.1
2015-07-27T00:04:48.772Z,17.1
2015-07-27T00:05:07.194Z,17
2015-07-27T00:05:25.678Z,17
2015-07-27T00:05:44.040Z,17
2015-07-27T00:06:02.415Z,17
2015-07-27T00:06:21.149Z,17.1
2015-07-27T00:06:39.696Z,17.1
2015-07-27T00:06:58.120Z,17.1
2015-07-27T00:07:16.854Z,17.2
2015-07-27T00:07:35.276Z,17.1
2015-07-27T00:07:53.950Z,17.1
2015-07-27T00:08:12.684Z,17.1
2015-07-27T00:08:31.153Z,17
2015-07-27T00:08:49.561Z,17.1
2015-07-27T00:09:08.046Z,17.1
2015-07-27T00:09:26.561Z,17.1
2015-07-27T00:09:44.999Z,17.1
2015-07-27T00:10:03.453Z,17.1
2015-07-27T00:10:21.812Z,17.1
2015-07-27T00:10:40.359Z,17
2015-07-27T00:10:58.784Z,17.1
2015-07-27T00:11:17.393Z,17.1
2015-07-27T00:11:35.972Z,17.1
2015-07-27T00:11:54.489Z,17.1
2015-07-27T00:12:12.942Z,17.1
2015-07-27T00:12:31.474Z,17.1
2015-07-27T00:12:49.849Z,17.1
2015-07-27T00:13:08.304Z,17.1
2015-07-27T00:13:26.679Z,17.1
2015-07-27T00:13:45.101Z,17.1
2015-07-27T00:14:03.603Z,17.1
2015-07-27T00:14:22.056Z,17.1
2015-07-27T00:14:40.478Z,17.1
2015-07-27T00:14:59.010Z,17.1
2015-07-27T00:15:17.572Z,17.1
2015-07-27T00:15:35.994Z,17.1
2015-07-27T00:15:54.572Z,17.2
2015-07-27T00:16:13.246Z,17.1
2015-07-27T00:16:31.621Z,17.1
2015-07-27T00:16:50.043Z,17.2
2015-07-27T00:17:08.561Z,17.2
2015-07-27T00:17:26.920Z,17.2
2015-07-27T00:17:45.404Z,17.2
2015-07-27T00:18:03.798Z,17.2
2015-07-27T00:18:22.361Z,17.2
2015-07-27T00:18:41.001Z,17.2
2015-07-27T00:18:59.376Z,17.1
2015-07-27T00:19:17.972Z,17.1
2015-07-27T00:19:36.425Z,17.1
2015-07-27T00:19:55.050Z,17.1
2015-07-27T00:20:13.489Z,17.1
2015-07-27T00:20:31.973Z,17.1
2015-07-27T00:20:50.395Z,17.1
2015-07-27T00:21:08.773Z,17.1
2015-07-27T00:21:27.273Z,17.2
2015-07-27T00:21:45.820Z,17.1
2015-07-27T00:22:04.445Z,17.1
2015-07-27T00:22:22.978Z,17.1
2015-07-27T00:22:41.697Z,17.1
2015-07-27T00:23:00.087Z,17.2
2015-07-27T00:23:18.496Z,17.1
2015-07-27T00:23:37.277Z,17.1
2015-07-27T00:23:56.105Z,17.1
2015-07-27T00:24:14.387Z,17.1
2015-07-27T00:24:32.918Z,17.1
2015-07-27T00:24:51.497Z,17.2
2015-07-27T00:25:10.043Z,17.2
2015-07-27T00:25:28.780Z,17.2
2015-07-27T00:25:47.327Z,17.2
2015-07-27T00:26:05.764Z,17.1
2015-07-27T00:26:24.485Z,17
2015-07-27T00:26:42.891Z,17.1
2015-07-27T00:27:01.344Z,17.2
2015-07-27T00:27:19.924Z,17.2
2015-07-27T00:27:38.424Z,17.2
2015-07-27T00:27:56.784Z,17.1
2015-07-27T00:28:15.393Z,17
2015-07-27T00:28:33.770Z,17
2015-07-27T00:28:52.286Z,17
2015-07-27T00:29:10.801Z,17
2015-07-27T00:29:29.194Z,17
2015-07-27T00:29:47.897Z,17
2015-07-27T00:30:06.288Z,17.1
2015-07-27T00:30:24.822Z,17.1
2015-07-27T00:30:43.291Z,17
2015-07-27T00:31:01.666Z,17
2015-07-27T00:31:20.150Z,17.1
2015-07-27T00:31:38.542Z,17.2
2015-07-27T00:31:57.042Z,17.2
2015-07-27T00:32:15.698Z,17.3
2015-07-27T00:32:34.075Z,17.3
2015-07-27T00:32:52.466Z,17.3
2015-07-27T00:33:09.544Z,17.3
2015-07-27T00:33:27.280Z,17.2
2015-07-27T00:33:45.968Z,17.3
2015-07-27T00:34:04.436Z,17.3
2015-07-27T00:34:22.796Z,17.2
2015-07-27T00:34:41.392Z,17.3
2015-07-27T00:34:59.923Z,17.2
2015-07-27T00:35:18.298Z,17.3
2015-07-27T00:35:36.878Z,17.2
2015-07-27T00:35:55.347Z,17.2
2015-07-27T00:36:13.675Z,17.2
2015-07-27T00:36:32.083Z,17.2
2015-07-27T00:36:50.786Z,17.2
2015-07-27T00:37:09.208Z,17.3
2015-07-27T00:37:27.692Z,17.4
2015-07-27T00:37:46.257Z,17.2
2015-07-27T00:38:04.616Z,17.1
2015-07-27T00:38:23.038Z,17.1
2015-07-27T00:38:41.681Z,17.1
2015-07-27T00:39:00.134Z,17.1
2015-07-27T00:39:18.728Z,17.1
2015-07-27T00:39:37.402Z,17.1
2015-07-27T00:39:55.777Z,17.1
2015-07-27T00:40:14.402Z,17.1
2015-07-27T00:40:32.839Z,17.1
2015-07-27T00:40:51.404Z,17.1
2015-07-27T00:41:09.857Z,17.2
2015-07-27T00:41:28.310Z,17.2
2015-07-27T00:41:46.812Z,17.3
2015-07-27T00:42:05.343Z,17.3
2015-07-27T00:42:23.718Z,17.3
2015-07-27T00:42:42.236Z,17.3
2015-07-27T00:43:00.954Z,17.3
2015-07-27T00:43:19.314Z,17.2
2015-07-27T00:43:37.908Z,17.2
2015-07-27T00:43:56.424Z,17.2
2015-07-27T00:44:14.924Z,17.3
2015-07-27T00:44:33.612Z,17.2
2015-07-27T00:44:52.005Z,17.3
2015-07-27T00:45:10.380Z,17.3
2015-07-27T00:45:29.115Z,17.3
2015-07-27T00:45:47.632Z,17.3
2015-07-27T00:46:06.101Z,17.3
2015-07-27T00:46:24.523Z,17.4
2015-07-27T00:46:43.226Z,17.3
2015-07-27T00:47:01.602Z,17.4
2015-07-27T00:47:19.961Z,17.4
2015-07-27T00:47:38.415Z,17.4
2015-07-27T00:47:56.949Z,17.4
2015-07-27T00:48:15.324Z,17.4
2015-07-27T00:48:33.668Z,17.3
2015-07-27T00:48:52.075Z,17.4
2015-07-27T00:49:10.653Z,17.4
2015-07-27T00:49:29.028Z,17.3
2015-07-27T00:49:47.544Z,17.3
2015-07-27T00:50:05.937Z,17.3
2015-07-27T00:50:24.406Z,17.2
2015-07-27T00:50:42.765Z,17.2
2015-07-27T00:51:01.282Z,17.1
2015-07-27T00:51:19.782Z,17.1
2015-07-27T00:51:38.235Z,17.1
2015-07-27T00:51:56.691Z,17.2
2015-07-27T00:52:15.285Z,17.2
2015-07-27T00:52:33.769Z,17.2
2015-07-27T00:52:52.144Z,17.3
2015-07-27T00:53:10.755Z,17.3
2015-07-27T00:53:29.270Z,17.3
2015-07-27T00:53:47.645Z,17.2
2015-07-27T00:54:06.195Z,17.2
2015-07-27T00:54:24.992Z,17.2
2015-07-27T00:54:43.383Z,17.3
2015-07-27T00:55:02.102Z,17.3
2015-07-27T00:55:20.493Z,17.3
2015-07-27T00:55:38.946Z,17.3
2015-07-27T00:55:57.698Z,17.3
2015-07-27T00:56:16.151Z,17.3
2015-07-27T00:56:34.589Z,17.2
2015-07-27T00:56:53.214Z,17.2
2015-07-27T00:57:11.731Z,17.3
2015-07-27T00:57:30.185Z,17.3
2015-07-27T00:57:48.622Z,17.3
2015-07-27T00:58:07.390Z,17.3
2015-07-27T00:58:25.780Z,17.3
2015-07-27T00:58:44.358Z,17.3
2015-07-27T00:59:02.940Z,17.3
2015-07-27T00:59:21.299Z,17.3
2015-07-27T00:59:40.033Z,17.3
2015-07-27T00:59:58.408Z,17.3
2015-07-27T01:00:17.081Z,17.4
2015-07-27T01:00:35.784Z,17.4
2015-07-27T01:00:54.237Z,17.3
2015-07-27T01:01:12.693Z,17.3
2015-07-27T01:01:31.099Z,17.3
2015-07-27T01:01:49.599Z,17.3
2015-07-27T01:02:08.163Z,17.2
2015-07-27T01:02:26.523Z,17.3
2015-07-27T01:02:44.929Z,17.2
2015-07-27T01:03:03.413Z,17.2
2015-07-27T01:03:22.072Z,17.3
2015-07-27T01:03:40.915Z,17.3
2015-07-27T01:03:59.525Z,17.3
2015-07-27T01:04:18.058Z,17.3
2015-07-27T01:04:36.433Z,17.4
2015-07-27T01:04:55.105Z,17.3
2015-07-27T01:05:13.701Z,17.3
2015-07-27T01:05:32.138Z,17.2
2015-07-27T01:05:50.607Z,17.2
2015-07-27T01:06:09.203Z,17.2
2015-07-27T01:06:27.609Z,17.2
2015-07-27T01:06:46.093Z,17.2
2015-07-27T01:07:04.156Z,17.2
2015-07-27T01:07:22.736Z,17.2
2015-07-27T01:07:41.298Z,17.2
2015-07-27T01:08:00.048Z,17.2
2015-07-27T01:08:18.831Z,17.2
2015-07-27T01:08:37.252Z,17.2
2015-07-27T01:08:56.065Z,17.3
2015-07-27T01:09:14.599Z,17.2
2015-07-27T01:09:33.021Z,17.2
2015-07-27T01:09:51.818Z,17.3
2015-07-27T01:10:10.318Z,17.2
2015-07-27T01:10:28.882Z,17.2
2015-07-27T01:10:47.273Z,17.2
2015-07-27T01:11:05.867Z,17.2
2015-07-27T01:11:24.244Z,17.3
2015-07-27T01:11:42.791Z,17.3
2015-07-27T01:12:01.369Z,17.3
2015-07-27T01:12:19.855Z,17.3
2015-07-27T01:12:38.277Z,17.3
2015-07-27T01:12:56.871Z,17.3
2015-07-27T01:13:15.342Z,17.3
2015-07-27T01:13:34.170Z,17.4
2015-07-27T01:13:52.701Z,17.4
2015-07-27T01:14:11.388Z,17.3
2015-07-27T01:14:30.062Z,17.3
2015-07-27T01:14:48.875Z,17.4
2015-07-27T01:15:07.437Z,17.3
2015-07-27T01:15:26.174Z,17.3
2015-07-27T01:15:44.814Z,17.4
2015-07-27T01:16:03.424Z,17.4
2015-07-27T01:16:21.815Z,17.4
2015-07-27T01:16:40.175Z,17.3
2015-07-27T01:16:58.784Z,17.3
2015-07-27T01:17:17.317Z,17.4
2015-07-27T01:17:35.786Z,17.3
2015-07-27T01:17:54.270Z,17.4
2015-07-27T01:18:12.849Z,17.4
2015-07-27T01:18:31.366Z,17.4
2015-07-27T01:18:49.819Z,17.4
2015-07-27T01:19:08.226Z,17.4
2015-07-27T01:19:26.728Z,17.3
2015-07-27T01:19:45.149Z,17.2
2015-07-27T01:20:03.884Z,17.3
2015-07-27T01:20:22.293Z,17.4
2015-07-27T01:20:40.746Z,17.3
2015-07-27T01:20:58.965Z,17.3
2015-07-27T01:21:17.918Z,17.2
2015-07-27T01:21:36.497Z,17.2
2015-07-27T01:21:54.919Z,17.3
2015-07-27T01:22:13.669Z,17.3
2015-07-27T01:22:32.155Z,17.3
2015-07-27T01:22:50.843Z,17.2
2015-07-27T01:23:09.484Z,17.2
2015-07-27T01:23:28.111Z,17.2
2015-07-27T01:23:46.517Z,17.2
2015-07-27T01:24:05.032Z,17.2
2015-07-27T01:24:23.407Z,17.2
2015-07-27T01:24:41.831Z,17.2
2015-07-27T01:25:00.378Z,17.1
2015-07-27T01:25:18.941Z,17.2
2015-07-27T01:25:37.599Z,17.2
2015-07-27T01:25:56.240Z,17.2
2015-07-27T01:26:14.693Z,17.2
2015-07-27T01:26:33.367Z,17.2
2015-07-27T01:26:52.054Z,17.1
2015-07-27T01:27:10.429Z,17.1
2015-07-27T01:27:28.820Z,17.2
2015-07-27T01:27:47.369Z,17.1
2015-07-27T01:28:05.947Z,17.2
2015-07-27T01:28:24.509Z,17.2
2015-07-27T01:28:42.996Z,17.2
2015-07-27T01:29:01.902Z,17.2
2015-07-27T01:29:20.371Z,17.3
2015-07-27T01:29:38.951Z,17.3
2015-07-27T01:29:57.419Z,17.3
2015-07-27T01:30:15.998Z,17.3
2015-07-27T01:30:34.390Z,17.2
2015-07-27T01:30:52.921Z,17.2
2015-07-27T01:31:11.453Z,17.2
2015-07-27T01:31:30.046Z,17.2
2015-07-27T01:31:48.502Z,17.2
2015-07-27T01:32:06.892Z,17.2
2015-07-27T01:32:25.377Z,17.2
2015-07-27T01:32:43.769Z,17.2
2015-07-27T01:33:02.425Z,17.2
2015-07-27T01:33:20.925Z,17.2
2015-07-27T01:33:39.381Z,17.2
2015-07-27T01:33:57.990Z,17.2
2015-07-27T01:34:16.568Z,17.2
2015-07-27T01:34:34.974Z,17.2
2015-07-27T01:34:53.429Z,17.3
2015-07-27T01:35:11.945Z,17.2
2015-07-27T01:35:30.320Z,17.3
2015-07-27T01:35:48.791Z,17.3
2015-07-27T01:36:07.181Z,17.3
2015-07-27T01:36:25.650Z,17.3
2015-07-27T01:36:44.401Z,17.2
2015-07-27T01:37:02.792Z,17.1
2015-07-27T01:37:21.261Z,17.1
2015-07-27T01:37:39.839Z,17.2
2015-07-27T01:37:58.434Z,17.2
2015-07-27T01:38:16.919Z,17.2
2015-07-27T01:38:35.450Z,17.2
2015-07-27T01:38:53.844Z,17.3
2015-07-27T01:39:12.219Z,17.3
2015-07-27T01:39:30.672Z,17.3
2015-07-27T01:39:49.080Z,17.3
2015-07-27T01:40:07.486Z,17.3
2015-07-27T01:40:26.002Z,17.3
2015-07-27T01:40:44.580Z,17.2
2015-07-27T01:41:03.175Z,17.2
2015-07-27T01:41:21.550Z,17.2
2015-07-27T01:41:39.300Z,17.2
2015-07-27T01:41:58.006Z,17.2
2015-07-27T01:42:16.506Z,17.1
2015-07-27T01:42:35.037Z,17
2015-07-27T01:42:53.524Z,17.1
2015-07-27T01:43:11.977Z,17.1
2015-07-27T01:43:30.680Z,17.1
2015-07-27T01:43:49.039Z,17.1
2015-07-27T01:44:07.681Z,17.2
2015-07-27T01:44:26.118Z,17.2
2015-07-27T01:44:44.571Z,17.2
2015-07-27T01:45:03.168Z,17.3
2015-07-27T01:45:21.559Z,17.3
2015-07-27T01:45:40.137Z,17.3
2015-07-27T01:45:58.591Z,17.2
2015-07-27T01:46:17.107Z,17.2
2015-07-27T01:46:35.466Z,17.3
2015-07-27T01:46:53.904Z,17.3
2015-07-27T01:47:12.547Z,17.3
2015-07-27T01:47:31.032Z,17.3
2015-07-27T01:47:49.438Z,17.3
2015-07-27T01:48:07.814Z,17.4
2015-07-27T01:48:26.204Z,17.3
2015-07-27T01:48:44.658Z,17.3
2015-07-27T01:49:03.066Z,17.2
2015-07-27T01:49:21.456Z,17.2
2015-07-27T01:49:40.097Z,17.2
2015-07-27T01:49:58.581Z,17.2
2015-07-27T01:50:17.115Z,17.3
2015-07-27T01:50:35.552Z,17.3
2015-07-27T01:50:54.193Z,17.2
2015-07-27T01:51:12.571Z,17.2
2015-07-27T01:51:31.118Z,17.3
2015-07-27T01:51:49.696Z,17.2
2015-07-27T01:52:08.244Z,17.2
2015-07-27T01:52:26.994Z,17.1
2015-07-27T01:52:45.744Z,17.1
2015-07-27T01:53:04.119Z,17.2
2015-07-27T01:53:22.527Z,17.2
2015-07-27T01:53:40.902Z,17.2
2015-07-27T01:53:59.324Z,17.1
2015-07-27T01:54:17.702Z,17.2
2015-07-27T01:54:36.499Z,17.2
2015-07-27T01:54:54.936Z,17.2
2015-07-27T01:55:13.297Z,17.2
2015-07-27T01:55:32.000Z,17.2
2015-07-27T01:55:50.437Z,17.3
2015-07-27T01:56:08.781Z,17.2
2015-07-27T01:56:27.283Z,17.2
2015-07-27T01:56:45.642Z,17.3
2015-07-27T01:57:04.174Z,17.3
2015-07-27T01:57:22.832Z,17.3
2015-07-27T01:57:41.551Z,17.3
2015-07-27T01:57:59.910Z,17.3
2015-07-27T01:58:18.271Z,17.3
2015-07-27T01:58:36.678Z,17.3
2015-07-27T01:58:55.349Z,17.4
2015-07-27T01:59:13.881Z,17.4
2015-07-27T01:59:32.367Z,17.4
2015-07-27T01:59:50.898Z,17.3
2015-07-27T02:00:09.508Z,17.3
2015-07-27T02:00:27.978Z,17.2
2015-07-27T02:00:46.478Z,17.2
2015-07-27T02:01:04.994Z,17.2
2015-07-27T02:01:23.668Z,17.3
2015-07-27T02:01:42.168Z,17.3
2015-07-27T02:02:00.605Z,17.3
2015-07-27T02:02:18.980Z,17.4
2015-07-27T02:02:37.639Z,17.4
2015-07-27T02:02:56.014Z,17.4
2015-07-27T02:03:14.436Z,17.4
2015-07-27T02:03:33.281Z,17.5
2015-07-27T02:03:51.984Z,17.5
2015-07-27T02:04:10.391Z,17.4
2015-07-27T02:04:28.893Z,17.4
2015-07-27T02:04:47.408Z,17.4
2015-07-27T02:05:05.877Z,17.5
2015-07-27T02:05:24.299Z,17.5
2015-07-27T02:05:42.738Z,17.4
2015-07-27T02:06:01.238Z,17.5
2015-07-27T02:06:19.879Z,17.5
2015-07-27T02:06:38.381Z,17.6
2015-07-27T02:06:56.850Z,17.5
2015-07-27T02:07:15.209Z,17.5
2015-07-27T02:07:33.961Z,17.4
2015-07-27T02:07:52.336Z,17.4
2015-07-27T02:08:10.805Z,17.4
2015-07-27T02:08:29.416Z,17.5
2015-07-27T02:08:48.088Z,17.5
2015-07-27T02:09:05.979Z,17.5
2015-07-27T02:09:24.338Z,17.6
2015-07-27T02:09:42.856Z,17.5
2015-07-27T02:10:01.450Z,17.6
2015-07-27T02:10:20.012Z,17.6
2015-07-27T02:10:38.623Z,17.5
2015-07-27T02:10:57.405Z,17.5
2015-07-27T02:11:15.858Z,17.5
2015-07-27T02:11:34.329Z,17.6
2015-07-27T02:11:52.891Z,17.5
2015-07-27T02:12:11.344Z,17.4
2015-07-27T02:12:29.750Z,17.4
2015-07-27T02:12:48.377Z,17.5
2015-07-27T02:13:06.831Z,17.5
2015-07-27T02:13:25.315Z,17.3
2015-07-27T02:13:44.161Z,17.4
2015-07-27T02:14:02.567Z,17.4
2015-07-27T02:14:21.129Z,17.4
2015-07-27T02:14:39.553Z,17.4
2015-07-27T02:14:58.006Z,17.3
2015-07-27T02:15:16.506Z,17.2
2015-07-27T02:15:35.038Z,17.3
2015-07-27T02:15:53.618Z,17.4
2015-07-27T02:16:15.180Z,17.4
2015-07-27T02:16:33.790Z,17.4
2015-07-27T02:16:52.370Z,17.4
2015-07-27T02:17:10.760Z,17.4
2015-07-27T02:17:29.229Z,17.4
2015-07-27T02:17:47.731Z,17.4
2015-07-27T02:18:06.294Z,17.4
2015-07-27T02:18:24.731Z,17.4
2015-07-27T02:18:43.185Z,17.4
2015-07-27T02:19:01.638Z,17.4
2015-07-27T02:19:20.342Z,17.4
2015-07-27T02:19:38.795Z,17.4
2015-07-27T02:19:57.219Z,17.4
2015-07-27T02:20:15.609Z,17.4
2015-07-27T02:20:33.969Z,17.4
2015-07-27T02:20:52.502Z,17.4
2015-07-27T02:21:11.111Z,17.3
2015-07-27T02:21:29.674Z,17.4
2015-07-27T02:21:48.207Z,17.4
2015-07-27T02:22:06.848Z,17.4
2015-07-27T02:22:25.379Z,17.4
2015-07-27T02:22:44.035Z,17.4
2015-07-27T02:23:02.631Z,17.4
2015-07-27T02:23:21.021Z,17.5
2015-07-27T02:23:39.443Z,17.5
2015-07-27T02:23:57.914Z,17.4
2015-07-27T02:24:16.398Z,17.4
2015-07-27T02:24:34.914Z,17.4
2015-07-27T02:24:52.760Z,17.4
2015-07-27T02:25:11.291Z,17.5
2015-07-27T02:25:29.994Z,17.5
2015-07-27T02:25:48.354Z,17.5
2015-07-27T02:26:06.981Z,17.5
2015-07-27T02:26:25.434Z,17.5
2015-07-27T02:26:44.012Z,17.5
2015-07-27T02:27:02.436Z,17.6
2015-07-27T02:27:20.967Z,17.5
2015-07-27T02:27:39.576Z,17.5
2015-07-27T02:27:58.047Z,17.5
2015-07-27T02:28:16.735Z,17.5
2015-07-27T02:28:35.375Z,17.5
2015-07-27T02:28:53.844Z,17.5
2015-07-27T02:29:12.377Z,17.5
2015-07-27T02:29:30.752Z,17.5
2015-07-27T02:29:49.190Z,17.4
2015-07-27T02:30:07.676Z,17.4
2015-07-27T02:30:26.067Z,17.4
2015-07-27T02:30:44.489Z,17.4
2015-07-27T02:31:03.037Z,17.4
2015-07-27T02:31:21.787Z,17.5
2015-07-27T02:31:40.381Z,17.5
2015-07-27T02:31:59.053Z,17.4
2015-07-27T02:32:17.493Z,17.5
2015-07-27T02:32:35.868Z,17.5
2015-07-27T02:32:54.149Z,17.5
2015-07-27T02:33:12.604Z,17.5
2015-07-27T02:33:31.135Z,17.5
2015-07-27T02:33:49.651Z,17.5
2015-07-27T02:34:08.075Z,17.4
2015-07-27T02:34:26.559Z,17.5
2015-07-27T02:34:45.153Z,17.5
2015-07-27T02:35:03.606Z,17.4
2015-07-27T02:35:22.185Z,17.4
2015-07-27T02:35:40.669Z,17.4
2015-07-27T02:35:59.279Z,17.4
2015-07-27T02:36:18.172Z,17.3
2015-07-27T02:36:36.829Z,17.3
2015-07-27T02:36:55.313Z,17.3
2015-07-27T02:37:14.173Z,17.2
2015-07-27T02:37:32.658Z,17.3
2015-07-27T02:37:51.048Z,17.2
2015-07-27T02:38:08.845Z,17.2
2015-07-27T02:38:27.301Z,17.2
2015-07-27T02:38:45.926Z,17.2
2015-07-27T02:39:04.380Z,17.2
2015-07-27T02:39:22.913Z,17.3
2015-07-27T02:39:41.350Z,17.3
2015-07-27T02:39:59.710Z,17.4
2015-07-27T02:40:18.290Z,17.4
2015-07-27T02:40:36.821Z,17.4
2015-07-27T02:40:55.462Z,17.4
2015-07-27T02:41:13.915Z,17.4
2015-07-27T02:41:32.323Z,17.5
2015-07-27T02:41:50.776Z,17.5
2015-07-27T02:42:09.307Z,17.4
2015-07-27T02:42:27.746Z,17.3
2015-07-27T02:42:46.183Z,17.5
2015-07-27T02:43:04.637Z,17.5
2015-07-27T02:43:23.060Z,17.4
2015-07-27T02:43:41.498Z,17.4
2015-07-27T02:43:59.982Z,17.4
2015-07-27T02:44:19.310Z,17.4
2015-07-27T02:44:37.767Z,17.4
2015-07-27T02:44:55.892Z,17.5
2015-07-27T02:45:14.032Z,17.4
2015-07-27T02:45:32.424Z,17.4
2015-07-27T02:45:50.955Z,17.4
2015-07-27T02:46:09.361Z,17.4
2015-07-27T02:46:27.738Z,17.5
2015-07-27T02:46:45.566Z,17.6
2015-07-27T02:47:04.066Z,17.6
2015-07-27T02:47:22.566Z,17.6
2015-07-27T02:47:41.101Z,17.6
2015-07-27T02:47:59.538Z,17.6
2015-07-27T02:48:17.960Z,17.6
2015-07-27T02:48:36.508Z,17.6
2015-07-27T02:48:54.992Z,17.7
2015-07-27T02:49:13.430Z,17.5
2015-07-27T02:49:31.807Z,17.6
2015-07-27T02:49:50.354Z,17.7
2015-07-27T02:50:08.729Z,17.6
2015-07-27T02:50:27.104Z,17.6
2015-07-27T02:50:45.685Z,17.7
2015-07-27T02:51:04.294Z,17.7
2015-07-27T02:51:22.966Z,17.8
2015-07-27T02:51:41.655Z,17.7
2015-07-27T02:52:00.186Z,17.7
2015-07-27T02:52:18.655Z,17.7
2015-07-27T02:52:37.047Z,17.7
2015-07-27T02:52:54.828Z,17.7
2015-07-27T02:53:13.485Z,17.7
2015-07-27T02:53:32.065Z,17.6
2015-07-27T02:53:50.549Z,17.6
2015-07-27T02:54:09.049Z,17.7
2015-07-27T02:54:27.690Z,17.7
2015-07-27T02:54:46.474Z,17.7
2015-07-27T02:55:05.037Z,17.7
2015-07-27T02:55:23.630Z,17.6
2015-07-27T02:55:42.398Z,17.7
2015-07-27T02:56:00.914Z,17.7
2015-07-27T02:56:19.648Z,17.8
2015-07-27T02:56:38.118Z,17.7
2015-07-27T02:56:56.649Z,17.6
2015-07-27T02:57:15.274Z,17.7
2015-07-27T02:57:33.633Z,17.6
2015-07-27T02:57:52.057Z,17.6
2015-07-27T02:58:10.448Z,17.6
2015-07-27T02:58:28.901Z,17.6
2015-07-27T02:58:47.372Z,17.6
2015-07-27T02:59:05.747Z,17.7
2015-07-27T02:59:24.137Z,17.6
2015-07-27T02:59:42.639Z,17.7
2015-07-27T03:00:01.030Z,17.6
2015-07-27T03:00:19.452Z,17.7
2015-07-27T03:00:37.858Z,17.7
2015-07-27T03:00:56.469Z,17.8
2015-07-27T03:01:15.001Z,17.7
2015-07-27T03:01:33.407Z,17.7
2015-07-27T03:01:51.878Z,17.6
2015-07-27T03:02:10.425Z,17.6
2015-07-27T03:02:28.971Z,17.6
2015-07-27T03:02:47.536Z,17.7
2015-07-27T03:03:05.973Z,17.7
2015-07-27T03:03:24.489Z,17.7
2015-07-27T03:03:42.880Z,17.7
2015-07-27T03:04:01.413Z,17.7
2015-07-27T03:04:19.819Z,17.7
2015-07-27T03:04:38.538Z,17.8
2015-07-27T03:04:57.024Z,17.8
2015-07-27T03:05:15.431Z,17.8
2015-07-27T03:05:33.962Z,17.8
2015-07-27T03:05:52.452Z,17.8
2015-07-27T03:06:11.093Z,17.8
2015-07-27T03:06:29.499Z,17.8
2015-07-27T03:06:47.905Z,17.9
2015-07-27T03:07:06.325Z,17.8
2015-07-27T03:07:24.716Z,17.8
2015-07-27T03:07:43.153Z,17.8
2015-07-27T03:08:01.417Z,17.9
2015-07-27T03:08:20.027Z,17.8
2015-07-27T03:08:38.464Z,17.9
2015-07-27T03:08:56.305Z,17.9
2015-07-27T03:09:14.992Z,17.8
2015-07-27T03:09:33.539Z,17.9
2015-07-27T03:09:51.930Z,17.9
2015-07-27T03:10:10.754Z,17.8
2015-07-27T03:10:29.145Z,17.8
2015-07-27T03:10:47.645Z,17.7
2015-07-27T03:11:06.388Z,17.7
2015-07-27T03:11:24.872Z,17.7
2015-07-27T03:11:43.435Z,17.8
2015-07-27T03:12:01.859Z,17.8
2015-07-27T03:12:20.453Z,17.8
2015-07-27T03:12:38.906Z,17.8
2015-07-27T03:12:57.531Z,17.9
2015-07-27T03:13:16.110Z,17.9
2015-07-27T03:13:34.501Z,17.9
2015-07-27T03:13:53.189Z,17.8
2015-07-27T03:14:11.643Z,17.8
2015-07-27T03:14:30.174Z,17.8
2015-07-27T03:14:48.627Z,17.8
2015-07-27T03:15:07.067Z,17.7
2015-07-27T03:15:25.427Z,17.8
2015-07-27T03:15:43.911Z,17.8
2015-07-27T03:16:02.286Z,17.8
2015-07-27T03:16:20.675Z,17.8
2015-07-27T03:16:39.050Z,17.7
2015-07-27T03:16:57.519Z,17.7
2015-07-27T03:17:16.010Z,17.6
2015-07-27T03:17:33.745Z,17.6
2015-07-27T03:17:52.260Z,17.7
2015-07-27T03:18:10.753Z,17.7
2015-07-27T03:18:29.206Z,17.8
2015-07-27T03:18:47.581Z,17.7
2015-07-27T03:19:06.018Z,17.7
2015-07-27T03:19:24.761Z,17.7
2015-07-27T03:19:43.120Z,17.8
2015-07-27T03:20:01.573Z,17.8
2015-07-27T03:20:19.596Z,17.7
2015-07-27T03:20:38.064Z,17.7
2015-07-27T03:20:56.549Z,17.7
2015-07-27T03:21:15.039Z,17.8
2015-07-27T03:21:33.477Z,17.7
2015-07-27T03:21:51.867Z,17.8
2015-07-27T03:22:10.324Z,17.8
2015-07-27T03:22:28.918Z,17.8
2015-07-27T03:22:47.512Z,17.8
2015-07-27T03:23:06.106Z,17.8
2015-07-27T03:23:24.672Z,17.7
2015-07-27T03:23:43.063Z,17.6
2015-07-27T03:24:01.547Z,17.6
2015-07-27T03:24:20.176Z,17.6
2015-07-27T03:24:38.879Z,17.6
2015-07-27T03:24:57.661Z,17.6
2015-07-27T03:25:16.289Z,17.5
2015-07-27T03:25:34.695Z,17.5
2015-07-27T03:25:53.148Z,17.6
2015-07-27T03:26:11.726Z,17.5
2015-07-27T03:26:29.839Z,17.5
2015-07-27T03:26:48.418Z,17.5
2015-07-27T03:27:06.980Z,17.5
2015-07-27T03:27:25.404Z,17.5
2015-07-27T03:27:43.935Z,17.6
2015-07-27T03:28:02.498Z,17.6
2015-07-27T03:28:21.048Z,17.6
2015-07-27T03:28:39.532Z,17.5
2015-07-27T03:28:58.063Z,17.6
2015-07-27T03:29:16.704Z,17.6
2015-07-27T03:29:35.066Z,17.6
2015-07-27T03:29:53.488Z,17.6
2015-07-27T03:30:12.097Z,17.6
2015-07-27T03:30:30.507Z,17.6
2015-07-27T03:30:49.100Z,17.5
2015-07-27T03:31:07.475Z,17.5
2015-07-27T03:31:25.838Z,17.5
2015-07-27T03:31:44.525Z,17.5
2015-07-27T03:32:03.307Z,17.5
2015-07-27T03:32:21.809Z,17.5
2015-07-27T03:32:40.277Z,17.4
2015-07-27T03:32:58.730Z,17.5
2015-07-27T03:33:17.168Z,17.5
2015-07-27T03:33:35.654Z,17.6
2015-07-27T03:33:54.076Z,17.6
2015-07-27T03:34:12.732Z,17.7
2015-07-27T03:34:31.344Z,17.7
2015-07-27T03:34:49.719Z,17.7
2015-07-27T03:35:08.453Z,17.7
2015-07-27T03:35:27.003Z,17.7
2015-07-27T03:35:45.441Z,17.7
2015-07-27T03:36:03.816Z,17.7
2015-07-27T03:36:22.409Z,17.7
2015-07-27T03:36:41.036Z,17.7
2015-07-27T03:36:59.599Z,17.7
2015-07-27T03:37:17.974Z,17.7
2015-07-27T03:37:36.601Z,17.7
2015-07-27T03:37:55.163Z,17.6
2015-07-27T03:38:13.663Z,17.7
2015-07-27T03:38:32.305Z,17.6
2015-07-27T03:38:50.680Z,17.6
2015-07-27T03:39:09.149Z,17.6
2015-07-27T03:39:27.633Z,17.6
2015-07-27T03:39:45.995Z,17.6
2015-07-27T03:40:04.574Z,17.6
2015-07-27T03:40:23.074Z,17.7
2015-07-27T03:40:41.513Z,17.5
2015-07-27T03:40:59.888Z,17.4
2015-07-27T03:41:18.497Z,17.6
2015-07-27T03:41:36.953Z,17.6
2015-07-27T03:41:55.468Z,17.6
2015-07-27T03:42:13.937Z,17.5
2015-07-27T03:42:32.343Z,17.5
2015-07-27T03:42:50.720Z,17.5
2015-07-27T03:43:09.298Z,17.5
2015-07-27T03:43:27.798Z,17.5
2015-07-27T03:43:46.160Z,17.6
2015-07-27T03:44:04.566Z,17.6
2015-07-27T03:44:23.097Z,17.6
2015-07-27T03:44:41.754Z,17.7
2015-07-27T03:45:00.770Z,17.7
2015-07-27T03:45:19.145Z,17.8
2015-07-27T03:45:37.536Z,17.8
2015-07-27T03:45:56.382Z,17.8
2015-07-27T03:46:14.851Z,17.8
2015-07-27T03:46:33.304Z,17.8
2015-07-27T03:46:51.681Z,17.8
2015-07-27T03:47:10.353Z,17.8
2015-07-27T03:47:28.822Z,17.8
2015-07-27T03:47:47.465Z,17.7
2015-07-27T03:48:05.949Z,17.7
2015-07-27T03:48:24.465Z,17.7
2015-07-27T03:48:42.855Z,17.7
2015-07-27T03:49:01.419Z,17.7
2015-07-27T03:49:19.981Z,17.7
2015-07-27T03:49:38.372Z,17.7
2015-07-27T03:49:56.936Z,17.8
2015-07-27T03:50:15.311Z,17.8
2015-07-27T03:50:33.874Z,17.7
2015-07-27T03:50:52.501Z,17.7
2015-07-27T03:51:11.157Z,17.8
2015-07-27T03:51:29.766Z,17.8
2015-07-27T03:51:48.188Z,17.8
2015-07-27T03:52:06.613Z,17.8
2015-07-27T03:52:25.160Z,17.7
2015-07-27T03:52:43.832Z,17.8
2015-07-27T03:53:02.364Z,17.8
2015-07-27T03:53:20.114Z,17.8
2015-07-27T03:53:38.489Z,17.8
2015-07-27T03:53:57.102Z,17.8
2015-07-27T03:54:15.555Z,17.7
2015-07-27T03:54:34.039Z,17.8
2015-07-27T03:54:52.414Z,17.8
2015-07-27T03:55:11.103Z,17.8
2015-07-27T03:55:28.931Z,17.8
2015-07-27T03:55:47.337Z,17.8
2015-07-27T03:56:05.901Z,17.8
2015-07-27T03:56:24.292Z,17.9
2015-07-27T03:56:42.198Z,17.8
2015-07-27T03:57:00.685Z,17.8
2015-07-27T03:57:19.153Z,17.9
2015-07-27T03:57:37.528Z,17.8
2015-07-27T03:57:55.591Z,17.8
2015-07-27T03:58:14.140Z,17.8
2015-07-27T03:58:32.624Z,17.8
2015-07-27T03:58:51.030Z,17.8
2015-07-27T03:59:09.532Z,17.9
2015-07-27T03:59:28.064Z,17.9
2015-07-27T03:59:46.876Z,17.9
2015-07-27T04:00:05.347Z,17.8
2015-07-27T04:00:23.909Z,17.8
2015-07-27T04:00:42.378Z,17.8
2015-07-27T04:01:00.894Z,17.8
2015-07-27T04:01:19.380Z,17.8
2015-07-27T04:01:37.833Z,17.7
2015-07-27T04:01:56.443Z,17.8
2015-07-27T04:02:14.711Z,17.7
2015-07-27T04:02:33.133Z,17.8
2015-07-27T04:02:51.493Z,17.8
2015-07-27T04:03:10.025Z,17.8
2015-07-27T04:03:28.400Z,17.8
2015-07-27T04:03:46.775Z,17.8
2015-07-27T04:04:05.259Z,17.9
2015-07-27T04:04:23.731Z,17.9
2015-07-27T04:04:42.122Z,17.9
2015-07-27T04:05:00.668Z,17.9
2015-07-27T04:05:19.169Z,17.9
2015-07-27T04:05:37.607Z,17.9
2015-07-27T04:05:56.060Z,17.9
2015-07-27T04:06:14.484Z,17.9
2015-07-27T04:06:33.015Z,17.9
2015-07-27T04:06:51.437Z,17.9