createdAt,value
2019-04-30T00:00:01.038Z,12.12
2019-04-30T00:02:35.999Z,12.19
2019-04-30T00:05:01.433Z,12.15
2019-04-30T00:07:30.071Z,12.08
2019-04-30T00:09:58.934Z,12.04
2019-04-30T00:12:30.886Z,12.13
2019-04-30T00:14:58.018Z,12.03
2019-04-30T00:17:26.560Z,11.97
2019-04-30T00:19:59.903Z,12.11
2019-04-30T00:22:33.155Z,12.09
2019-04-30T00:24:57.341Z,12.01
2019-04-30T00:27:30.039Z,12.05
2019-04-30T00:29:56.109Z,12.06
2019-04-30T00:32:25.847Z,12.00
2019-04-30T00:34:55.621Z,11.87
2019-04-30T00:37:25.462Z,11.79
2019-04-30T00:39:55.561Z,11.84
2019-04-30T00:42:28.415Z,11.82
2019-04-30T00:44:55.328Z,11.76
2019-04-30T00:47:25.686Z,11.83
2019-04-30T00:49:58.898Z,11.86
2019-04-30T00:52:25.293Z,11.95
2019-04-30T00:54:55.265Z,11.91
2019-04-30T00:57:26.371Z,11.84
2019-04-30T00:59:54.882Z,11.85
2019-04-30T01:02:31.757Z,11.79
2019-04-30T01:04:58.330Z,11.76
2019-04-30T01:07:27.334Z,11.71
2019-04-30T01:09:55.877Z,11.63
2019-04-30T01:12:28.943Z,11.67
2019-04-30T01:14:54.782Z,11.71
2019-04-30T01:17:23.371Z,11.72
2019-04-30T01:19:54.467Z,11.76
2019-04-30T01:22:28.204Z,11.79
2019-04-30T01:24:52.485Z,11.79
2019-04-30T01:27:21.428Z,11.70
2019-04-30T01:29:50.306Z,11.73
2019-04-30T01:32:20.952Z,11.71
2019-04-30T01:34:53.768Z,11.79
2019-04-30T01:37:24.742Z,11.74
2019-04-30T01:39:49.898Z,11.77
2019-04-30T01:42:18.622Z,11.67
2019-04-30T01:44:50.515Z,11.66
2019-04-30T01:47:22.297Z,10.60
2019-04-30T01:49:49.589Z,11.60
2019-04-30T01:52:19.404Z,11.61
2019-04-30T01:54:49.058Z,11.66
2019-04-30T01:57:22.114Z,11.57
2019-04-30T02:00:09.765Z,11.67
2019-04-30T02:02:40.176Z,11.71
2019-04-30T02:05:09.001Z,11.61
2019-04-30T02:07:40.347Z,11.63
2019-04-30T02:10:08.816Z,11.57
2019-04-30T02:12:39.179Z,11.54
2019-04-30T02:15:09.502Z,11.56
2019-04-30T02:17:40.225Z,11.52
2019-04-30T02:20:09.041Z,11.46
2019-04-30T02:22:38.992Z,11.50
2019-04-30T02:25:09.645Z,11.47
2019-04-30T02:27:39.056Z,11.50
2019-04-30T02:30:11.268Z,11.50
2019-04-30T02:32:39.517Z,11.52
2019-04-30T02:35:09.989Z,11.51
2019-04-30T02:37:43.432Z,11.46
2019-04-30T02:40:10.603Z,11.45
2019-04-30T02:42:39.977Z,11.40
2019-04-30T02:45:10.536Z,11.42
2019-04-30T02:47:40.062Z,11.49
2019-04-30T02:50:15.520Z,11.56
2019-04-30T02:52:41.517Z,11.57
2019-04-30T02:55:13.034Z,11.64
2019-04-30T02:57:41.595Z,11.68
2019-04-30T03:00:11.867Z,11.66
2019-04-30T03:02:40.397Z,11.62
2019-04-30T03:05:12.907Z,11.51
2019-04-30T03:07:40.706Z,11.46
2019-04-30T03:10:10.239Z,11.41
2019-04-30T03:12:40.427Z,11.41
2019-04-30T03:15:10.068Z,11.40
2019-04-30T03:17:40.423Z,11.44
2019-04-30T03:20:15.246Z,11.57
2019-04-30T03:22:40.909Z,11.59
2019-04-30T03:25:09.594Z,11.61
2019-04-30T03:27:42.291Z,11.55
2019-04-30T03:30:11.743Z,11.47
2019-04-30T03:32:42.900Z,11.33
2019-04-30T03:35:12.942Z,11.33
2019-04-30T03:37:40.901Z,11.38
2019-04-30T03:40:13.239Z,11.35
2019-04-30T03:42:40.436Z,11.32
2019-04-30T03:45:10.254Z,11.30
2019-04-30T03:47:40.398Z,11.26
2019-04-30T03:50:09.439Z,11.24
2019-04-30T03:52:39.407Z,11.18
2019-04-30T03:55:09.284Z,11.14
2019-04-30T03:57:39.903Z,11.16
2019-04-30T04:00:09.486Z,11.19
2019-04-30T04:02:40.487Z,11.19
2019-04-30T04:05:17.046Z,11.20
2019-04-30T04:07:52.982Z,11.13
2019-04-30T04:10:40.474Z,11.17
2019-04-30T04:13:10.346Z,11.21
2019-04-30T04:15:39.880Z,11.17
2019-04-30T04:18:10.656Z,11.16
2019-04-30T04:20:39.527Z,11.17
2019-04-30T04:23:09.670Z,11.18
2019-04-30T04:25:39.979Z,11.20
2019-04-30T04:28:10.093Z,11.31
2019-04-30T04:30:42.904Z,11.32
2019-04-30T04:33:11.376Z,11.20
2019-04-30T04:35:39.826Z,11.11
2019-04-30T04:38:20.412Z,11.07
2019-04-30T04:40:50.284Z,11.06
2019-04-30T04:43:20.814Z,11.02
2019-04-30T04:45:49.979Z,11.12
2019-04-30T04:48:22.723Z,10.99
2019-04-30T04:50:50.194Z,10.95
2019-04-30T04:53:19.484Z,10.99
2019-04-30T04:55:49.882Z,11.01
2019-04-30T04:58:21.596Z,10.94
2019-04-30T05:00:49.449Z,10.85
2019-04-30T05:03:20.288Z,10.83
2019-04-30T05:05:49.999Z,10.87
2019-04-30T05:08:18.646Z,10.90
2019-04-30T05:10:47.039Z,10.91
2019-04-30T05:13:15.504Z,10.84
2019-04-30T05:15:43.991Z,10.84
2019-04-30T05:18:12.473Z,9.87
2019-04-30T05:20:41.704Z,10.74
2019-04-30T05:23:10.197Z,10.72
2019-04-30T05:25:38.963Z,10.75
2019-04-30T05:28:08.706Z,10.80
2019-04-30T05:30:39.211Z,10.73
2019-04-30T05:33:08.806Z,10.71
2019-04-30T05:35:38.894Z,10.74
2019-04-30T05:38:09.175Z,10.79
2019-04-30T05:40:39.418Z,10.89
2019-04-30T05:43:11.493Z,10.95
2019-04-30T05:45:40.009Z,10.97
2019-04-30T05:48:08.858Z,10.95
2019-04-30T05:50:39.043Z,10.96
2019-04-30T05:53:09.034Z,11.06
2019-04-30T05:55:39.550Z,11.12
2019-04-30T05:58:09.348Z,11.15
2019-04-30T06:00:40.027Z,11.24
2019-04-30T06:03:09.455Z,11.28
2019-04-30T06:05:39.398Z,11.34
2019-04-30T06:08:09.264Z,11.37
2019-04-30T06:10:41.081Z,11.43
2019-04-30T06:13:16.665Z,11.53
2019-04-30T06:15:49.213Z,11.60
2019-04-30T06:18:18.604Z,11.71
2019-04-30T06:20:48.553Z,11.71
2019-04-30T06:23:19.381Z,11.76
2019-04-30T06:25:57.522Z,11.74
2019-04-30T06:28:20.442Z,11.54
2019-04-30T06:30:49.311Z,11.46
2019-04-30T06:33:19.271Z,11.39
2019-04-30T06:35:49.162Z,11.34
2019-04-30T06:38:18.459Z,11.38
2019-04-30T06:40:48.871Z,11.30
2019-04-30T06:43:19.188Z,11.32
2019-04-30T06:45:50.951Z,11.47
2019-04-30T06:48:19.915Z,11.60
2019-04-30T06:50:49.276Z,11.62
2019-04-30T06:53:19.273Z,11.64
2019-04-30T06:55:49.360Z,11.70
2019-04-30T06:58:20.268Z,11.75
2019-04-30T07:00:49.682Z,11.92
2019-04-30T07:03:19.159Z,11.80
2019-04-30T07:05:49.008Z,11.82
2019-04-30T07:08:41.993Z,11.84
2019-04-30T07:11:26.727Z,11.81
2019-04-30T07:13:55.142Z,11.90
2019-04-30T07:16:23.575Z,11.97
2019-04-30T07:18:52.083Z,12.06
2019-04-30T07:21:20.537Z,12.15
2019-04-30T07:23:48.959Z,12.27
2019-04-30T07:26:19.678Z,12.12
2019-04-30T07:28:52.747Z,12.25
2019-04-30T07:31:19.265Z,12.36
2019-04-30T07:33:51.526Z,12.37
2019-04-30T07:36:19.576Z,12.38
2019-04-30T07:38:56.264Z,12.44
2019-04-30T07:41:19.901Z,12.56
2019-04-30T07:43:49.448Z,12.74
2019-04-30T07:46:19.911Z,12.93
2019-04-30T07:49:24.700Z,13.00
2019-04-30T07:51:53.759Z,13.21
2019-04-30T07:54:22.568Z,13.27
2019-04-30T07:56:50.993Z,13.34
2019-04-30T07:59:20.119Z,13.56
2019-04-30T08:02:06.358Z,13.75
2019-04-30T08:04:29.264Z,13.79
2019-04-30T08:06:59.914Z,13.81
2019-04-30T08:09:38.799Z,14.14
2019-04-30T08:12:06.050Z,14.42
2019-04-30T08:14:34.446Z,14.37
2019-04-30T08:17:02.873Z,14.29
2019-04-30T08:19:31.309Z,14.22
2019-04-30T08:21:59.741Z,14.37
2019-04-30T08:24:29.395Z,14.48
2019-04-30T08:26:59.121Z,14.38
2019-04-30T08:29:29.458Z,14.25
2019-04-30T08:31:59.311Z,14.09
2019-04-30T08:34:34.998Z,14.31
2019-04-30T08:37:15.256Z,14.37
2019-04-30T08:39:33.645Z,14.36
2019-04-30T08:42:02.086Z,14.34
2019-04-30T08:44:30.517Z,14.23
2019-04-30T08:46:59.159Z,14.26
2019-04-30T08:49:30.119Z,14.24
2019-04-30T08:51:58.693Z,14.28
2019-04-30T08:54:27.193Z,14.28
2019-04-30T08:56:55.599Z,14.37
2019-04-30T08:59:24.054Z,14.46
2019-04-30T09:01:52.485Z,14.67
2019-04-30T09:04:20.944Z,14.58
2019-04-30T09:06:49.665Z,14.54
2019-04-30T09:09:18.875Z,14.43
2019-04-30T09:11:52.901Z,14.27
2019-04-30T09:14:18.688Z,14.29
2019-04-30T09:16:49.476Z,14.31
2019-04-30T09:19:21.022Z,14.68
2019-04-30T09:21:48.921Z,15.01
2019-04-30T09:24:19.098Z,14.80
2019-04-30T09:27:05.878Z,14.73
2019-04-30T09:29:34.440Z,14.82
2019-04-30T09:32:02.977Z,14.87
2019-04-30T09:34:31.381Z,15.08
2019-04-30T09:36:59.976Z,15.15
2019-04-30T09:39:29.607Z,15.32
2019-04-30T09:41:59.601Z,15.32
2019-04-30T09:44:30.480Z,15.40
2019-04-30T09:46:58.913Z,15.71
2019-04-30T09:49:29.269Z,16.04
2019-04-30T09:51:59.539Z,15.93
2019-04-30T09:54:28.947Z,15.89
2019-04-30T09:56:58.977Z,15.92
2019-04-30T09:59:29.104Z,15.77
2019-04-30T10:01:57.707Z,15.67
2019-04-30T10:04:26.650Z,15.99
2019-04-30T10:06:55.404Z,16.06
2019-04-30T10:09:23.847Z,16.38
2019-04-30T10:12:09.685Z,16.64
2019-04-30T10:14:40.831Z,17.06
2019-04-30T10:17:34.278Z,16.99
2019-04-30T10:20:02.803Z,17.07
2019-04-30T10:22:31.225Z,16.75
2019-04-30T10:24:59.810Z,16.29
2019-04-30T10:27:29.575Z,16.50
2019-04-30T10:29:59.352Z,16.85
2019-04-30T10:32:29.840Z,17.09
2019-04-30T10:34:58.052Z,16.61
2019-04-30T10:37:28.623Z,16.28
2019-04-30T10:39:56.714Z,15.76
2019-04-30T10:42:25.158Z,16.90
2019-04-30T10:44:53.558Z,17.10
2019-04-30T10:47:22.170Z,17.87
2019-04-30T10:49:50.595Z,18.28
2019-04-30T10:52:19.301Z,19.00
2019-04-30T10:54:49.510Z,21.22
2019-04-30T10:57:18.489Z,23.29
2019-04-30T10:59:48.628Z,24.51
2019-04-30T11:02:17.162Z,25.44
2019-04-30T11:04:45.581Z,25.30
2019-04-30T11:07:14.025Z,26.05
2019-04-30T11:09:42.522Z,26.22
2019-04-30T11:12:11.027Z,27.00
2019-04-30T11:14:39.389Z,25.75
2019-04-30T11:17:09.632Z,25.12
2019-04-30T11:19:39.091Z,25.54
2019-04-30T11:22:08.028Z,27.08
2019-04-30T11:24:53.000Z,27.48
2019-04-30T11:27:07.528Z,26.32
2019-04-30T11:29:38.897Z,23.98
2019-04-30T11:32:08.879Z,21.30
2019-04-30T11:34:37.364Z,22.96
2019-04-30T11:37:05.864Z,23.86
2019-04-30T11:39:34.294Z,24.88
2019-04-30T11:42:02.993Z,24.64
2019-04-30T11:44:31.706Z,24.76
2019-04-30T11:47:03.217Z,25.42
2019-04-30T11:49:31.723Z,25.48
2019-04-30T11:52:00.173Z,26.05
2019-04-30T11:54:29.903Z,25.44
2019-04-30T11:56:58.910Z,25.74
2019-04-30T11:59:29.607Z,24.80
2019-04-30T12:01:59.234Z,24.81
2019-04-30T12:04:29.703Z,25.37
2019-04-30T12:06:59.486Z,25.77
2019-04-30T12:09:38.659Z,26.34
2019-04-30T12:12:09.050Z,25.99
2019-04-30T12:14:37.227Z,25.11
2019-04-30T12:17:05.645Z,22.76
2019-04-30T12:19:34.083Z,23.80
2019-04-30T12:22:02.557Z,24.04
2019-04-30T12:24:31.007Z,24.25
2019-04-30T12:26:59.898Z,25.49
2019-04-30T12:29:29.131Z,25.19
2019-04-30T12:31:57.807Z,25.74
2019-04-30T12:34:26.268Z,25.68
2019-04-30T12:36:54.685Z,25.15
2019-04-30T12:39:23.123Z,23.67
2019-04-30T12:41:51.552Z,24.66
2019-04-30T12:44:20.058Z,24.58
2019-04-30T12:46:48.671Z,25.04
2019-04-30T12:49:19.050Z,24.70
2019-04-30T12:52:08.782Z,23.98
2019-04-30T12:54:39.042Z,23.27
2019-04-30T12:57:11.107Z,23.62
2019-04-30T12:59:40.477Z,23.53
2019-04-30T13:02:09.186Z,23.28
2019-04-30T13:04:39.359Z,22.03
2019-04-30T13:07:09.792Z,22.09
2019-04-30T13:09:39.927Z,22.28
2019-04-30T13:12:10.279Z,22.10
2019-04-30T13:14:51.101Z,21.92
2019-04-30T13:17:08.476Z,22.17
2019-04-30T13:19:36.895Z,22.88
2019-04-30T13:22:05.398Z,23.44
2019-04-30T13:24:33.955Z,23.48
2019-04-30T13:27:02.415Z,23.59
2019-04-30T13:29:32.487Z,23.69
2019-04-30T13:32:00.927Z,23.99
2019-04-30T13:34:36.816Z,24.01
2019-04-30T13:37:05.392Z,24.59
2019-04-30T13:39:48.102Z,24.66
2019-04-30T13:42:15.908Z,24.83
2019-04-30T13:44:40.126Z,25.10
2019-04-30T13:47:10.751Z,24.36
2019-04-30T13:50:03.725Z,24.24
2019-04-30T13:52:33.697Z,23.40
2019-04-30T13:55:02.133Z,22.96
2019-04-30T13:57:30.584Z,23.20
2019-04-30T13:59:59.040Z,23.20
2019-04-30T14:02:29.612Z,23.04
2019-04-30T14:04:59.807Z,23.25
2019-04-30T14:07:50.574Z,23.36
2019-04-30T14:10:19.558Z,23.80
2019-04-30T14:12:49.943Z,24.70
2019-04-30T14:15:19.227Z,24.44
2019-04-30T14:17:49.372Z,24.61
2019-04-30T14:20:18.336Z,24.55
2019-04-30T14:22:46.795Z,24.46
2019-04-30T14:25:15.649Z,23.38
2019-04-30T14:27:52.213Z,23.31
2019-04-30T14:30:15.274Z,23.23
2019-04-30T14:32:43.895Z,22.69
2019-04-30T14:35:12.384Z,22.53
2019-04-30T14:37:40.986Z,22.76
2019-04-30T14:40:12.288Z,23.42
2019-04-30T14:42:41.925Z,24.12
2019-04-30T14:45:13.283Z,23.92
2019-04-30T14:47:49.581Z,23.98
2019-04-30T14:50:19.142Z,23.94
2019-04-30T14:53:05.761Z,24.11
2019-04-30T14:55:35.969Z,24.15
2019-04-30T14:58:12.115Z,23.99
2019-04-30T15:00:44.881Z,23.69
2019-04-30T15:03:20.771Z,23.82
2019-04-30T15:05:51.604Z,23.68
2019-04-30T15:08:19.491Z,23.34
2019-04-30T15:10:47.950Z,23.00
2019-04-30T15:13:16.451Z,21.88
2019-04-30T15:15:44.874Z,21.97
2019-04-30T15:18:13.311Z,22.68
2019-04-30T15:20:41.734Z,23.11
2019-04-30T15:23:19.177Z,23.44
2019-04-30T15:25:44.357Z,22.39
2019-04-30T15:28:15.506Z,22.33
2019-04-30T15:30:43.963Z,22.43
2019-04-30T15:33:30.213Z,22.14
2019-04-30T15:35:59.936Z,21.90
2019-04-30T15:38:49.486Z,21.59
2019-04-30T15:41:19.030Z,21.54
2019-04-30T15:43:47.495Z,21.61
2019-04-30T15:46:15.989Z,21.71
2019-04-30T15:48:50.683Z,21.28
2019-04-30T15:51:19.136Z,21.62
2019-04-30T15:53:47.568Z,22.07
2019-04-30T15:56:16.009Z,21.92
2019-04-30T15:58:46.080Z,21.81
2019-04-30T16:01:14.582Z,21.80
2019-04-30T16:03:47.064Z,22.10
2019-04-30T16:06:15.512Z,22.24
2019-04-30T16:08:45.600Z,21.70
2019-04-30T16:11:15.691Z,20.99
2019-04-30T16:13:49.529Z,20.88
2019-04-30T16:16:19.175Z,20.62
2019-04-30T16:18:50.801Z,20.62
2019-04-30T16:21:19.524Z,20.62
2019-04-30T16:23:49.041Z,20.34
2019-04-30T16:26:17.703Z,20.10
2019-04-30T16:28:46.148Z,19.76
2019-04-30T16:31:14.757Z,19.55
2019-04-30T16:33:43.185Z,19.41
2019-04-30T16:36:11.667Z,19.33
2019-04-30T16:38:40.069Z,19.28
2019-04-30T16:41:08.932Z,19.25
2019-04-30T16:43:38.868Z,19.04
2019-04-30T16:46:07.458Z,18.80
2019-04-30T16:48:35.892Z,18.64
2019-04-30T16:51:04.384Z,18.23
2019-04-30T16:53:32.806Z,18.32
2019-04-30T16:56:01.301Z,18.01
2019-04-30T16:58:31.403Z,18.03
2019-04-30T17:01:00.060Z,18.07
2019-04-30T17:03:33.054Z,17.97
2019-04-30T17:06:09.000Z,17.89
2019-04-30T17:08:39.205Z,17.81
2019-04-30T17:11:12.213Z,17.85
2019-04-30T17:13:42.297Z,17.88
2019-04-30T17:16:12.441Z,18.17
2019-04-30T17:18:49.925Z,18.28
2019-04-30T17:21:19.721Z,17.92
2019-04-30T17:23:50.614Z,17.65
2019-04-30T17:26:18.478Z,17.85
2019-04-30T17:28:46.934Z,17.87
2019-04-30T17:31:15.383Z,17.55
2019-04-30T17:33:43.831Z,17.36
2019-04-30T17:36:12.263Z,16.91
2019-04-30T17:38:40.702Z,16.66
2019-04-30T17:41:09.119Z,16.57
2019-04-30T17:43:39.438Z,16.45
2019-04-30T17:46:07.772Z,16.30
2019-04-30T17:48:36.238Z,16.33
2019-04-30T17:51:04.790Z,16.33
2019-04-30T17:53:34.202Z,16.47
2019-04-30T17:56:02.643Z,16.22
2019-04-30T17:58:31.089Z,16.32
2019-04-30T18:01:01.091Z,16.08
2019-04-30T18:03:29.622Z,16.21
2019-04-30T18:05:59.196Z,16.37
2019-04-30T18:08:27.870Z,16.53
2019-04-30T18:10:56.303Z,16.30
2019-04-30T18:13:24.752Z,16.47
2019-04-30T18:15:53.201Z,16.34
2019-04-30T18:18:23.247Z,16.34
2019-04-30T18:21:11.731Z,16.27
2019-04-30T18:23:44.691Z,16.14
2019-04-30T18:26:14.749Z,15.90
2019-04-30T18:28:44.534Z,15.77
2019-04-30T18:31:12.949Z,15.63
2019-04-30T18:33:41.398Z,15.71
2019-04-30T18:36:09.903Z,15.60
2019-04-30T18:38:39.158Z,15.29
2019-04-30T18:41:09.466Z,15.27
2019-04-30T18:43:40.374Z,15.16
2019-04-30T18:46:10.565Z,15.25
2019-04-30T18:48:41.292Z,15.38
2019-04-30T18:51:30.006Z,15.40
2019-04-30T18:53:39.907Z,15.19
2019-04-30T18:56:14.283Z,15.23
2019-04-30T18:58:42.276Z,15.14
2019-04-30T19:01:09.395Z,15.06
2019-04-30T19:03:39.108Z,14.96
2019-04-30T19:06:22.250Z,14.99
2019-04-30T19:08:53.738Z,14.97
2019-04-30T19:11:23.846Z,15.08
2019-04-30T19:14:09.511Z,15.13
2019-04-30T19:16:56.139Z,15.07
2019-04-30T19:19:31.898Z,14.92
2019-04-30T19:22:00.324Z,15.09
2019-04-30T19:24:28.746Z,14.99
2019-04-30T19:26:58.647Z,15.13
2019-04-30T19:29:27.216Z,15.34
2019-04-30T19:31:55.644Z,15.38
2019-04-30T19:34:29.572Z,15.22
2019-04-30T19:36:58.586Z,15.10
2019-04-30T19:39:29.186Z,14.97
2019-04-30T19:41:58.739Z,15.00
2019-04-30T19:44:29.342Z,15.14
2019-04-30T19:46:59.130Z,15.17
2019-04-30T19:49:27.641Z,14.91
2019-04-30T19:52:06.125Z,14.72
2019-04-30T19:54:26.246Z,14.39
2019-04-30T19:56:54.692Z,14.03
2019-04-30T19:59:24.779Z,13.82
2019-04-30T20:01:53.448Z,13.70
2019-04-30T20:04:32.765Z,13.73
2019-04-30T20:06:52.121Z,13.55
2019-04-30T20:09:20.541Z,13.57
2019-04-30T20:11:50.675Z,13.54
2019-04-30T20:14:19.090Z,13.70
2019-04-30T20:16:48.638Z,13.58
2019-04-30T20:19:17.357Z,13.32
2019-04-30T20:21:53.007Z,13.35
2019-04-30T20:24:15.972Z,13.36
2019-04-30T20:26:44.414Z,13.32
2019-04-30T20:29:12.839Z,13.37
2019-04-30T20:31:41.287Z,13.32
2019-04-30T20:34:09.709Z,13.53
2019-04-30T20:36:39.796Z,13.57
2019-04-30T20:39:15.970Z,13.61
2019-04-30T20:41:43.915Z,13.38
2019-04-30T20:44:12.339Z,13.22
2019-04-30T20:46:40.774Z,13.10
2019-04-30T20:49:15.199Z,13.05
2019-04-30T20:51:54.888Z,12.96
2019-04-30T20:54:13.031Z,12.90
2019-04-30T20:56:41.465Z,12.97
2019-04-30T20:59:10.789Z,12.74
2019-04-30T21:01:39.391Z,12.79
2019-04-30T21:04:07.831Z,12.79
2019-04-30T21:06:36.278Z,12.69
2019-04-30T21:09:06.262Z,12.60
2019-04-30T21:11:34.686Z,12.53
2019-04-30T21:14:03.469Z,12.45
2019-04-30T21:16:31.899Z,12.54
2019-04-30T21:19:00.336Z,12.74
2019-04-30T21:21:28.942Z,12.75
2019-04-30T21:23:57.375Z,12.62
2019-04-30T21:26:25.989Z,12.41
2019-04-30T21:28:56.884Z,12.34
2019-04-30T21:31:35.245Z,12.28
2019-04-30T21:34:11.782Z,12.22
2019-04-30T21:36:40.270Z,12.18
2019-04-30T21:39:09.076Z,12.04
2019-04-30T21:41:39.441Z,11.70
2019-04-30T21:44:07.796Z,12.18
2019-04-30T21:46:37.613Z,11.98
2019-04-30T21:49:08.749Z,11.73
2019-04-30T21:51:36.643Z,11.66
2019-04-30T21:54:05.085Z,11.56
2019-04-30T21:56:33.527Z,11.53
2019-04-30T21:59:01.984Z,11.53
2019-04-30T22:01:32.113Z,11.47
2019-04-30T22:04:02.086Z,11.59
2019-04-30T22:06:30.514Z,11.50
2019-04-30T22:08:59.032Z,11.47
2019-04-30T22:11:29.621Z,11.43
2019-04-30T22:13:58.336Z,11.61
2019-04-30T22:16:26.755Z,11.93
2019-04-30T22:18:55.191Z,11.95
2019-04-30T22:21:23.652Z,12.09
2019-04-30T22:23:52.086Z,12.31
2019-04-30T22:26:21.100Z,12.40
2019-04-30T22:28:50.967Z,12.46
2019-04-30T22:31:19.838Z,12.48
2019-04-30T22:33:49.319Z,12.52
2019-04-30T22:36:21.991Z,12.50
2019-04-30T22:38:53.234Z,12.48
2019-04-30T22:41:26.090Z,12.33
2019-04-30T22:43:54.510Z,12.11
2019-04-30T22:46:22.953Z,11.58
2019-04-30T22:48:51.378Z,11.63
2019-04-30T22:51:19.826Z,11.80
2019-04-30T22:53:48.246Z,12.00
2019-04-30T22:56:16.691Z,12.01
2019-04-30T22:58:48.151Z,11.99
2019-04-30T23:01:27.601Z,12.06
2019-04-30T23:04:03.651Z,12.19
2019-04-30T23:06:32.107Z,12.16
2019-04-30T23:09:01.434Z,12.12
2019-04-30T23:11:29.915Z,12.04
2019-04-30T23:13:58.365Z,11.78
2019-04-30T23:16:26.795Z,11.53
2019-04-30T23:18:55.217Z,11.44
2019-04-30T23:21:23.648Z,11.61
2019-04-30T23:23:52.068Z,11.67
2019-04-30T23:26:20.498Z,11.74
2019-04-30T23:28:48.922Z,11.73
2019-04-30T23:31:17.384Z,11.87
2019-04-30T23:33:45.813Z,11.65
2019-04-30T23:36:14.257Z,11.21
2019-04-30T23:38:42.741Z,10.95
2019-04-30T23:41:11.163Z,11.11
2019-04-30T23:43:39.610Z,11.33
2019-04-30T23:46:08.023Z,11.42
2019-04-30T23:48:36.467Z,11.47
2019-04-30T23:51:05.337Z,11.54
2019-04-30T23:53:33.840Z,11.42
2019-04-30T23:56:02.306Z,11.13
2019-04-30T23:58:30.752Z,10.67
