createdAt,value
2023-04-28T00:00:10.442Z,41.83
2023-04-28T00:02:41.415Z,41.81
2023-04-28T00:05:14.710Z,42.67
2023-04-28T00:07:45.784Z,42.10
2023-04-28T00:10:16.415Z,43.11
2023-04-28T00:12:47.108Z,42.69
2023-04-28T00:15:17.958Z,43.18
2023-04-28T00:17:48.487Z,42.81
2023-04-28T00:20:19.515Z,43.75
2023-04-28T00:22:51.893Z,43.73
2023-04-28T00:25:22.488Z,43.29
2023-04-28T00:27:53.152Z,42.98
2023-04-28T00:30:23.770Z,43.72
2023-04-28T00:32:54.192Z,44.49
2023-04-28T00:35:25.792Z,44.17
2023-04-28T00:37:56.150Z,44.43
2023-04-28T00:40:34.659Z,44.66
2023-04-28T00:43:05.891Z,44.84
2023-04-28T00:45:37.508Z,45.85
2023-04-28T00:48:08.187Z,46.33
2023-04-28T00:50:39.292Z,45.76
2023-04-28T00:53:10.152Z,46.88
2023-04-28T00:55:42.177Z,46.72
2023-04-28T00:58:12.892Z,46.40
2023-04-28T01:00:44.454Z,46.41
2023-04-28T01:03:15.208Z,46.87
2023-04-28T01:05:46.548Z,46.86
2023-04-28T01:08:17.088Z,47.45
2023-04-28T01:10:47.935Z,46.96
2023-04-28T01:13:34.082Z,47.54
2023-04-28T01:16:04.588Z,47.06
2023-04-28T01:18:36.445Z,47.79
2023-04-28T01:21:07.835Z,47.26
2023-04-28T01:23:38.299Z,47.13
2023-04-28T01:26:09.426Z,47.94
2023-04-28T01:28:39.841Z,48.27
2023-04-28T01:31:10.282Z,47.90
2023-04-28T01:33:41.401Z,47.86
2023-04-28T01:36:12.438Z,47.61
2023-04-28T01:38:43.109Z,47.16
2023-04-28T01:41:15.863Z,48.46
2023-04-28T01:43:46.222Z,47.54
2023-04-28T01:46:16.645Z,47.17
2023-04-28T01:48:47.049Z,47.79
2023-04-28T01:51:18.203Z,47.46
2023-04-28T01:53:48.597Z,47.43
2023-04-28T01:56:19.447Z,45.86
2023-04-28T01:58:50.158Z,45.67
2023-04-28T02:01:21.203Z,46.25
2023-04-28T02:03:53.503Z,44.72
2023-04-28T02:06:24.260Z,45.41
2023-04-28T02:08:54.734Z,45.67
2023-04-28T02:11:25.135Z,44.84
2023-04-28T02:14:02.001Z,45.58
2023-04-28T02:16:34.694Z,45.14
2023-04-28T02:19:05.119Z,43.81
2023-04-28T02:21:35.535Z,44.33
2023-04-28T02:24:06.308Z,44.14
2023-04-28T02:26:37.115Z,44.47
2023-04-28T02:29:07.765Z,43.24
2023-04-28T02:31:39.557Z,43.29
2023-04-28T02:34:09.988Z,43.65
2023-04-28T02:36:42.124Z,43.14
2023-04-28T02:39:12.802Z,43.48
2023-04-28T02:41:43.195Z,43.39
2023-04-28T02:44:13.649Z,42.18
2023-04-28T02:46:44.163Z,42.62
2023-04-28T02:49:14.985Z,42.85
2023-04-28T02:51:46.557Z,42.79
2023-04-28T02:54:17.161Z,42.04
2023-04-28T02:56:47.756Z,42.36
2023-04-28T02:59:18.237Z,41.92
2023-04-28T03:01:49.557Z,41.50
2023-04-28T03:04:20.584Z,41.66
2023-04-28T03:06:53.215Z,41.81
2023-04-28T03:09:24.379Z,41.44
2023-04-28T03:11:54.587Z,42.00
2023-04-28T03:14:25.314Z,42.63
2023-04-28T03:16:58.016Z,42.38
2023-04-28T03:19:28.699Z,41.96
2023-04-28T03:21:59.065Z,42.09
2023-04-28T03:24:30.122Z,42.16
2023-04-28T03:27:00.639Z,42.68
2023-04-28T03:29:31.249Z,42.04
2023-04-28T03:32:01.727Z,41.62
2023-04-28T03:34:32.033Z,42.03
2023-04-28T03:37:03.122Z,40.99
2023-04-28T03:39:34.254Z,41.04
2023-04-28T03:42:04.990Z,41.60
2023-04-28T03:44:54.294Z,41.17
2023-04-28T03:47:25.337Z,40.83
2023-04-28T03:49:55.959Z,41.57
2023-04-28T03:52:27.867Z,40.35
2023-04-28T03:54:58.573Z,40.94
2023-04-28T03:57:29.089Z,40.82
2023-04-28T03:59:59.832Z,41.09
2023-04-28T04:02:33.461Z,39.94
2023-04-28T04:05:04.635Z,40.76
2023-04-28T04:07:35.162Z,40.39
2023-04-28T04:10:05.694Z,40.73
2023-04-28T04:12:37.846Z,40.63
2023-04-28T04:15:10.191Z,39.95
2023-04-28T04:17:42.388Z,40.38
2023-04-28T04:20:13.250Z,39.99
2023-04-28T04:22:44.275Z,40.43
2023-04-28T04:25:16.223Z,40.63
2023-04-28T04:27:50.908Z,40.02
2023-04-28T04:30:22.379Z,40.31
2023-04-28T04:32:53.202Z,40.59
2023-04-28T04:35:24.581Z,40.81
2023-04-28T04:37:55.784Z,40.10
2023-04-28T04:40:27.200Z,41.56
2023-04-28T04:42:58.766Z,41.96
2023-04-28T04:45:31.084Z,42.17
2023-04-28T04:48:05.779Z,43.46
2023-04-28T04:50:36.217Z,44.46
2023-04-28T04:53:10.565Z,43.91
2023-04-28T04:55:43.866Z,45.20
2023-04-28T04:58:15.401Z,44.80
2023-04-28T05:01:06.036Z,45.24
2023-04-28T05:03:36.496Z,45.21
2023-04-28T05:06:07.128Z,45.13
2023-04-28T05:08:47.913Z,44.33
2023-04-28T05:11:18.709Z,44.13
2023-04-28T05:13:49.912Z,44.07
2023-04-28T05:16:20.558Z,44.21
2023-04-28T05:18:51.314Z,44.46
2023-04-28T05:21:21.615Z,43.71
2023-04-28T05:23:52.473Z,42.60
2023-04-28T05:26:23.030Z,41.92
2023-04-28T05:28:57.012Z,41.79
2023-04-28T05:31:28.622Z,41.75
2023-04-28T05:34:00.269Z,41.81
2023-04-28T05:36:30.840Z,41.96
2023-04-28T05:39:02.027Z,41.79
2023-04-28T05:41:33.008Z,41.80
2023-04-28T05:44:03.341Z,42.39
2023-04-28T05:46:34.745Z,41.99
2023-04-28T05:49:05.901Z,42.36
2023-04-28T05:51:40.305Z,42.59
2023-04-28T05:54:11.452Z,42.68
2023-04-28T05:56:46.846Z,44.01
2023-04-28T05:59:17.594Z,43.91
2023-04-28T06:01:48.292Z,44.40
2023-04-28T06:04:19.232Z,44.90
2023-04-28T06:06:51.650Z,44.97
2023-04-28T06:09:22.194Z,44.91
2023-04-28T06:11:52.652Z,44.54
2023-04-28T06:14:24.443Z,44.38
2023-04-28T06:16:54.907Z,45.00
2023-04-28T06:19:26.437Z,44.32
2023-04-28T06:21:56.961Z,44.05
2023-04-28T06:24:28.276Z,43.89
2023-04-28T06:27:00.289Z,44.10
2023-04-28T06:29:31.243Z,44.25
2023-04-28T06:32:01.576Z,43.87
2023-04-28T06:34:33.095Z,43.77
2023-04-28T06:37:03.720Z,43.96
2023-04-28T06:39:34.199Z,43.73
2023-04-28T06:42:04.779Z,43.29
2023-04-28T06:44:38.189Z,43.67
2023-04-28T06:47:08.624Z,43.80
2023-04-28T06:49:41.180Z,43.24
2023-04-28T06:52:11.972Z,43.67
2023-04-28T06:54:42.577Z,43.45
2023-04-28T06:57:13.032Z,43.11
2023-04-28T06:59:45.931Z,43.37
2023-04-28T07:02:16.323Z,42.97
2023-04-28T07:04:47.020Z,43.54
2023-04-28T07:07:18.157Z,43.58
2023-04-28T07:09:48.504Z,43.17
2023-04-28T07:12:19.235Z,43.44
2023-04-28T07:14:49.424Z,43.47
2023-04-28T07:17:20.496Z,43.56
2023-04-28T07:19:52.411Z,43.31
2023-04-28T07:22:23.293Z,43.26
2023-04-28T07:24:54.741Z,43.36
2023-04-28T07:27:25.616Z,43.46
2023-04-28T07:29:56.251Z,43.17
2023-04-28T07:32:26.823Z,43.12
2023-04-28T07:34:57.354Z,43.42
2023-04-28T07:37:27.783Z,43.81
2023-04-28T07:39:59.092Z,43.72
2023-04-28T07:42:30.421Z,43.86
2023-04-28T07:45:00.749Z,43.55
2023-04-28T07:47:31.580Z,43.43
2023-04-28T07:50:04.910Z,44.30
2023-04-28T07:52:35.396Z,43.78
2023-04-28T07:55:06.416Z,43.37
2023-04-28T07:57:37.426Z,44.66
2023-04-28T08:00:08.456Z,44.01
2023-04-28T08:02:41.789Z,43.58
2023-04-28T08:05:12.799Z,43.11
2023-04-28T08:07:43.504Z,43.97
2023-04-28T08:10:14.301Z,43.97
2023-04-28T08:12:46.664Z,43.92
2023-04-28T08:15:18.396Z,44.11
2023-04-28T08:17:49.116Z,44.12
2023-04-28T08:20:23.907Z,44.17
2023-04-28T08:22:55.382Z,44.40
2023-04-28T08:25:25.869Z,44.47
2023-04-28T08:27:57.532Z,44.52
2023-04-28T08:30:28.243Z,44.46
2023-04-28T08:32:58.720Z,44.08
2023-04-28T08:35:29.153Z,44.95
2023-04-28T08:37:59.807Z,44.63
2023-04-28T08:40:32.881Z,44.23
2023-04-28T08:43:03.341Z,44.63
2023-04-28T08:45:35.985Z,44.81
2023-04-28T08:48:08.050Z,44.53
2023-04-28T08:50:41.063Z,44.43
2023-04-28T08:53:14.330Z,44.82
2023-04-28T08:55:46.104Z,44.35
2023-04-28T08:58:17.726Z,44.76
2023-04-28T09:00:48.220Z,44.50
2023-04-28T09:03:19.840Z,44.23
2023-04-28T09:05:50.661Z,44.06
2023-04-28T09:08:21.318Z,44.36
2023-04-28T09:11:09.325Z,44.37
2023-04-28T09:13:41.665Z,44.45
2023-04-28T09:16:12.246Z,44.11
2023-04-28T09:18:58.148Z,44.63
2023-04-28T09:21:28.505Z,43.88
2023-04-28T09:23:59.184Z,44.50
2023-04-28T09:26:29.672Z,44.29
2023-04-28T09:29:15.381Z,44.09
2023-04-28T09:31:46.144Z,43.98
2023-04-28T09:34:17.166Z,43.87
2023-04-28T09:36:47.772Z,44.17
2023-04-28T09:39:33.060Z,44.17
2023-04-28T09:42:06.030Z,44.11
2023-04-28T09:44:36.842Z,44.11
2023-04-28T09:47:26.981Z,44.02
2023-04-28T09:49:59.983Z,43.94
2023-04-28T09:52:30.338Z,43.83
2023-04-28T09:55:03.301Z,44.42
2023-04-28T09:57:35.081Z,43.86
2023-04-28T10:00:10.493Z,44.16
2023-04-28T10:02:43.739Z,44.17
2023-04-28T10:05:18.559Z,43.79
2023-04-28T10:07:49.254Z,43.57
2023-04-28T10:10:20.692Z,44.10
2023-04-28T10:12:51.496Z,44.07
2023-04-28T10:15:22.426Z,44.43
2023-04-28T10:17:54.145Z,44.44
2023-04-28T10:20:24.916Z,44.17
2023-04-28T10:23:22.757Z,44.62
2023-04-28T10:25:58.790Z,43.76
2023-04-28T10:28:29.863Z,44.40
2023-04-28T10:31:17.519Z,44.52
2023-04-28T10:33:48.351Z,43.78
2023-04-28T10:36:54.171Z,44.11
2023-04-28T10:39:25.587Z,43.87
2023-04-28T10:41:56.160Z,43.88
2023-04-28T10:44:33.238Z,43.82
2023-04-28T10:47:05.524Z,43.92
2023-04-28T10:50:00.592Z,44.16
2023-04-28T10:52:41.176Z,44.61
2023-04-28T10:55:43.149Z,44.42
2023-04-28T10:58:19.978Z,44.60
2023-04-28T11:00:50.519Z,44.13
2023-04-28T11:04:01.130Z,44.54
2023-04-28T11:06:42.250Z,43.81
2023-04-28T11:09:16.171Z,43.93
2023-04-28T11:12:07.144Z,43.88
2023-04-28T11:14:41.755Z,44.05
2023-04-28T11:17:18.741Z,44.01
2023-04-28T11:19:52.814Z,43.78
2023-04-28T11:22:25.496Z,43.95
2023-04-28T11:25:03.480Z,44.36
2023-04-28T11:27:36.128Z,43.94
2023-04-28T11:30:21.431Z,44.53
2023-04-28T11:32:53.089Z,43.95
2023-04-28T11:35:23.667Z,44.10
2023-04-28T11:38:05.871Z,43.61
2023-04-28T11:40:36.868Z,43.89
2023-04-28T11:43:08.234Z,43.87
2023-04-28T11:45:39.193Z,44.53
2023-04-28T11:48:24.963Z,44.60
2023-04-28T11:50:55.456Z,44.00
2023-04-28T11:53:46.349Z,44.13
2023-04-28T11:56:17.599Z,44.21
2023-04-28T11:58:48.034Z,44.42
2023-04-28T12:01:18.468Z,44.53
2023-04-28T12:03:50.412Z,44.33
2023-04-28T12:06:21.940Z,44.82
2023-04-28T12:08:55.862Z,44.04
2023-04-28T12:11:26.599Z,44.39
2023-04-28T12:14:07.777Z,45.16
2023-04-28T12:16:46.538Z,44.63
2023-04-28T12:19:18.162Z,43.92
2023-04-28T12:22:09.045Z,45.04
2023-04-28T12:24:40.567Z,44.89
2023-04-28T12:27:26.417Z,45.15
2023-04-28T12:29:57.934Z,45.25
2023-04-28T12:32:44.545Z,45.93
2023-04-28T12:35:15.155Z,45.97
2023-04-28T12:37:46.229Z,45.25
2023-04-28T12:40:16.660Z,45.54
2023-04-28T12:42:47.574Z,45.40
2023-04-28T12:45:18.249Z,45.47
2023-04-28T12:47:49.602Z,45.45
2023-04-28T12:50:20.733Z,45.50
2023-04-28T12:52:51.142Z,46.39
2023-04-28T12:55:22.338Z,45.80
2023-04-28T12:57:54.777Z,45.80
2023-04-28T13:00:26.596Z,46.03
2023-04-28T13:03:00.082Z,46.45
2023-04-28T13:05:31.708Z,46.48
2023-04-28T13:08:02.204Z,46.21
2023-04-28T13:10:33.514Z,46.81
2023-04-28T13:13:04.653Z,46.73
2023-04-28T13:15:35.810Z,46.66
2023-04-28T13:18:07.941Z,46.60
2023-04-28T13:20:38.736Z,46.66
2023-04-28T13:23:09.146Z,46.61
2023-04-28T13:25:39.746Z,46.56
2023-04-28T13:28:10.195Z,47.47
2023-04-28T13:30:40.601Z,46.69
2023-04-28T13:33:11.271Z,47.32
2023-04-28T13:35:42.032Z,47.26
2023-04-28T13:38:12.831Z,47.36
2023-04-28T13:40:43.917Z,47.27
2023-04-28T13:43:14.314Z,47.61
2023-04-28T13:45:44.944Z,47.21
2023-04-28T13:48:15.450Z,47.74
2023-04-28T13:50:45.910Z,47.62
2023-04-28T13:53:16.924Z,47.27
2023-04-28T13:55:48.878Z,47.69
2023-04-28T13:58:20.329Z,47.90
2023-04-28T14:00:50.607Z,47.76
2023-04-28T14:03:23.418Z,47.78
2023-04-28T14:05:59.505Z,47.83
2023-04-28T14:08:30.719Z,47.50
2023-04-28T14:11:01.387Z,47.83
2023-04-28T14:13:32.221Z,47.80
2023-04-28T14:16:03.056Z,47.88
2023-04-28T14:18:35.343Z,47.77
2023-04-28T14:21:09.540Z,47.85
2023-04-28T14:23:40.924Z,48.16
2023-04-28T14:26:11.379Z,48.24
2023-04-28T14:28:41.796Z,48.75
2023-04-28T14:31:12.447Z,48.00
2023-04-28T14:33:43.780Z,48.20
2023-04-28T14:36:14.079Z,48.43
2023-04-28T14:38:44.457Z,48.09
2023-04-28T14:41:14.926Z,48.35
2023-04-28T14:43:46.360Z,48.51
2023-04-28T14:46:19.003Z,48.26
2023-04-28T14:48:49.794Z,48.14
2023-04-28T14:51:20.362Z,48.90
2023-04-28T14:53:50.729Z,49.04
2023-04-28T14:56:21.978Z,48.82
2023-04-28T14:58:52.308Z,48.55
2023-04-28T15:01:22.883Z,48.66
2023-04-28T15:03:53.730Z,48.74
2023-04-28T15:06:24.271Z,48.87
2023-04-28T15:08:55.597Z,48.96
2023-04-28T15:11:26.061Z,48.55
2023-04-28T15:13:56.543Z,48.62
2023-04-28T15:16:27.225Z,48.38
2023-04-28T15:18:57.663Z,48.31
2023-04-28T15:21:30.051Z,48.95
2023-04-28T15:24:03.650Z,49.33
2023-04-28T15:26:34.072Z,48.62
2023-04-28T15:29:04.767Z,49.15
2023-04-28T15:31:35.164Z,49.17
2023-04-28T15:34:05.865Z,48.96
2023-04-28T15:36:46.234Z,48.57
2023-04-28T15:39:17.851Z,49.24
2023-04-28T15:41:49.255Z,49.53
2023-04-28T15:44:19.644Z,49.29
2023-04-28T15:46:51.297Z,49.12
2023-04-28T15:49:22.738Z,49.17
2023-04-28T15:51:53.704Z,49.44
2023-04-28T15:54:24.138Z,49.68
2023-04-28T15:56:54.580Z,49.71
2023-04-28T15:59:25.877Z,50.07
2023-04-28T16:01:56.853Z,49.85
2023-04-28T16:04:28.176Z,50.00
2023-04-28T16:07:00.332Z,50.46
2023-04-28T16:09:32.724Z,50.25
2023-04-28T16:12:05.809Z,50.20
2023-04-28T16:14:37.508Z,50.27
2023-04-28T16:17:08.065Z,50.33
2023-04-28T16:19:38.798Z,50.63
2023-04-28T16:22:09.441Z,50.19
2023-04-28T16:24:45.176Z,50.83
2023-04-28T16:27:15.771Z,50.27
2023-04-28T16:29:47.380Z,50.79
2023-04-28T16:32:18.292Z,50.54
2023-04-28T16:34:49.693Z,50.92
2023-04-28T16:37:20.398Z,50.74
2023-04-28T16:39:51.958Z,50.77
2023-04-28T16:42:23.853Z,50.57
2023-04-28T16:44:54.861Z,50.80
2023-04-28T16:47:25.109Z,50.49
2023-04-28T16:49:55.798Z,50.65
2023-04-28T16:52:26.010Z,51.23
2023-04-28T16:54:56.505Z,50.93
2023-04-28T16:57:27.163Z,50.81
2023-04-28T16:59:57.510Z,50.66
2023-04-28T17:02:28.416Z,51.23
2023-04-28T17:04:58.844Z,51.10
2023-04-28T17:07:29.799Z,51.63
2023-04-28T17:10:00.280Z,51.03
2023-04-28T17:12:30.658Z,51.40
2023-04-28T17:15:01.219Z,51.20
2023-04-28T17:17:31.836Z,51.15
2023-04-28T17:20:03.845Z,51.27
2023-04-28T17:22:34.722Z,51.08
2023-04-28T17:25:05.474Z,51.18
2023-04-28T17:27:35.990Z,51.65
2023-04-28T17:30:07.820Z,51.40
2023-04-28T17:32:38.979Z,51.56
2023-04-28T17:35:10.408Z,51.17
2023-04-28T17:37:40.752Z,52.13
2023-04-28T17:40:11.857Z,51.85
2023-04-28T17:42:42.315Z,51.14
2023-04-28T17:45:14.069Z,51.45
2023-04-28T17:47:44.449Z,52.11
2023-04-28T17:50:14.869Z,51.21
2023-04-28T17:52:45.300Z,51.83
2023-04-28T17:55:16.292Z,51.66
2023-04-28T17:57:46.653Z,52.02
2023-04-28T18:00:17.811Z,51.94
2023-04-28T18:02:48.271Z,51.91
2023-04-28T18:05:19.032Z,51.69
2023-04-28T18:07:49.411Z,51.68
2023-04-28T18:10:20.053Z,51.47
2023-04-28T18:12:52.193Z,51.66
2023-04-28T18:15:24.623Z,52.35
2023-04-28T18:17:55.160Z,52.00
2023-04-28T18:20:26.004Z,51.72
2023-04-28T18:22:58.014Z,52.42
2023-04-28T18:25:29.495Z,52.34
2023-04-28T18:28:00.187Z,52.46
2023-04-28T18:30:39.596Z,52.49
2023-04-28T18:33:10.886Z,52.22
2023-04-28T18:35:41.693Z,52.13
2023-04-28T18:38:12.181Z,52.02
2023-04-28T18:40:43.060Z,52.50
2023-04-28T18:43:13.571Z,51.94
2023-04-28T18:45:44.223Z,52.50
2023-04-28T18:48:15.133Z,52.64
2023-04-28T18:50:46.546Z,52.33
2023-04-28T18:53:17.648Z,52.18
2023-04-28T18:55:47.898Z,52.30
2023-04-28T18:58:18.679Z,51.85
2023-04-28T19:00:50.698Z,52.46
2023-04-28T19:03:21.870Z,52.13
2023-04-28T19:05:52.990Z,53.02
2023-04-28T19:08:23.178Z,52.46
2023-04-28T19:10:53.752Z,52.15
2023-04-28T19:13:24.332Z,52.40
2023-04-28T19:15:57.804Z,53.02
2023-04-28T19:18:30.168Z,52.59
2023-04-28T19:21:02.353Z,52.23
2023-04-28T19:23:34.127Z,52.68
2023-04-28T19:26:04.789Z,52.12
2023-04-28T19:28:35.728Z,52.40
2023-04-28T19:31:06.353Z,52.66
2023-04-28T19:33:36.918Z,52.83
2023-04-28T19:36:11.378Z,52.57
2023-04-28T19:38:41.693Z,52.55
2023-04-28T19:41:12.040Z,52.58
2023-04-28T19:43:42.227Z,52.76
2023-04-28T19:46:12.642Z,52.40
2023-04-28T19:48:43.174Z,52.78
2023-04-28T19:51:13.754Z,52.55
2023-04-28T19:53:47.796Z,52.79
2023-04-28T19:56:18.755Z,52.97
2023-04-28T19:58:50.020Z,52.71
2023-04-28T20:01:20.820Z,53.53
2023-04-28T20:03:51.416Z,53.22
2023-04-28T20:06:21.969Z,53.74
2023-04-28T20:08:53.010Z,53.06
2023-04-28T20:11:23.226Z,53.19
2023-04-28T20:13:54.036Z,53.19
2023-04-28T20:16:27.960Z,53.60
2023-04-28T20:18:58.538Z,53.36
2023-04-28T20:21:29.722Z,53.13
2023-04-28T20:24:00.450Z,54.15
2023-04-28T20:26:32.710Z,53.41
2023-04-28T20:29:03.061Z,54.12
2023-04-28T20:31:34.052Z,53.86
2023-04-28T20:34:06.344Z,53.94
2023-04-28T20:36:37.008Z,54.41
2023-04-28T20:39:09.168Z,54.32
2023-04-28T20:41:42.324Z,54.25
2023-04-28T20:44:13.483Z,54.23
2023-04-28T20:46:43.898Z,53.64
2023-04-28T20:49:14.902Z,53.81
2023-04-28T20:51:48.174Z,53.67
2023-04-28T20:54:18.845Z,54.56
2023-04-28T20:56:49.219Z,54.90
2023-04-28T20:59:19.773Z,54.20
2023-04-28T21:01:50.162Z,54.86
2023-04-28T21:04:20.693Z,54.35
2023-04-28T21:06:53.179Z,55.76
2023-04-28T21:09:26.368Z,55.22
2023-04-28T21:11:56.669Z,55.17
2023-04-28T21:14:27.816Z,54.68
2023-04-28T21:16:58.932Z,54.51
2023-04-28T21:19:30.171Z,55.01
2023-04-28T21:22:01.078Z,55.57
2023-04-28T21:24:31.430Z,55.45
2023-04-28T21:27:01.942Z,55.54
2023-04-28T21:29:32.435Z,55.08
2023-04-28T21:32:02.942Z,55.78
2023-04-28T21:34:34.042Z,55.37
2023-04-28T21:37:04.921Z,55.60
2023-04-28T21:39:35.357Z,56.47
2023-04-28T21:42:07.835Z,55.70
2023-04-28T21:44:39.006Z,56.18
2023-04-28T21:47:10.508Z,56.06
2023-04-28T21:49:41.461Z,56.42
2023-04-28T21:52:12.299Z,56.41
2023-04-28T21:54:43.206Z,56.41
2023-04-28T21:57:13.791Z,56.49
2023-04-28T21:59:44.067Z,56.33
2023-04-28T22:02:15.314Z,56.70
2023-04-28T22:04:46.221Z,56.74
2023-04-28T22:07:16.619Z,56.92
2023-04-28T22:09:47.742Z,57.21
2023-04-28T22:12:18.688Z,57.47
2023-04-28T22:14:49.065Z,56.69
2023-04-28T22:17:19.701Z,56.52
2023-04-28T22:19:50.948Z,56.29
2023-04-28T22:22:21.773Z,57.14
2023-04-28T22:24:53.846Z,56.66
2023-04-28T22:27:24.184Z,57.44
2023-04-28T22:29:55.021Z,56.86
2023-04-28T22:32:25.471Z,56.46
2023-04-28T22:34:56.010Z,56.36
2023-04-28T22:37:26.297Z,56.71
2023-04-28T22:39:56.971Z,56.47
2023-04-28T22:42:27.191Z,56.50
2023-04-28T22:44:57.659Z,57.16
2023-04-28T22:47:28.852Z,56.56
2023-04-28T22:49:59.567Z,56.92
2023-04-28T22:52:30.137Z,56.89
2023-04-28T22:55:00.678Z,57.14
2023-04-28T22:57:31.386Z,57.19
2023-04-28T23:00:01.822Z,56.67
2023-04-28T23:02:32.366Z,57.84
2023-04-28T23:05:02.814Z,57.48
2023-04-28T23:07:33.156Z,57.42
2023-04-28T23:10:04.187Z,57.07
2023-04-28T23:12:34.548Z,57.20
2023-04-28T23:15:05.922Z,57.20
2023-04-28T23:17:36.404Z,56.81
2023-04-28T23:20:07.968Z,57.24
2023-04-28T23:22:38.386Z,57.50
2023-04-28T23:25:09.180Z,57.88
2023-04-28T23:27:39.686Z,57.34
2023-04-28T23:30:11.534Z,57.11
2023-04-28T23:32:43.948Z,57.71
2023-04-28T23:35:15.478Z,57.57
2023-04-28T23:37:45.995Z,57.84
2023-04-28T23:40:16.886Z,58.03
2023-04-28T23:42:47.956Z,57.68
2023-04-28T23:45:18.335Z,58.12
2023-04-28T23:47:49.259Z,57.48
2023-04-28T23:50:19.830Z,58.68
2023-04-28T23:52:51.251Z,58.21
2023-04-28T23:55:21.875Z,58.37
2023-04-28T23:57:52.862Z,58.23
