createdAt,value
2018-10-06T00:00:51.069Z,13.30
2018-10-06T00:03:21.168Z,13.30
2018-10-06T00:05:51.413Z,13.30
2018-10-06T00:08:22.679Z,13.30
2018-10-06T00:10:57.311Z,13.20
2018-10-06T00:13:30.335Z,13.20
2018-10-06T00:16:01.717Z,13.20
2018-10-06T00:18:31.828Z,13.30
2018-10-06T00:21:02.023Z,13.20
2018-10-06T00:23:36.330Z,13.20
2018-10-06T00:26:12.144Z,13.20
2018-10-06T00:28:42.462Z,13.20
2018-10-06T00:31:13.560Z,13.10
2018-10-06T00:33:43.619Z,13.20
2018-10-06T00:36:14.034Z,13.10
2018-10-06T00:41:27.654Z,13.10
2018-10-06T00:43:57.729Z,13.10
2018-10-06T00:46:27.305Z,13.10
2018-10-06T00:49:00.888Z,13.00
2018-10-06T00:51:34.916Z,13.00
2018-10-06T00:54:05.006Z,13.00
2018-10-06T00:56:39.792Z,13.00
2018-10-06T00:59:12.643Z,13.00
2018-10-06T01:01:43.131Z,13.00
2018-10-06T01:04:14.115Z,12.90
2018-10-06T01:06:46.696Z,12.90
2018-10-06T01:09:18.396Z,12.90
2018-10-06T01:11:51.468Z,12.90
2018-10-06T01:14:25.770Z,12.90
2018-10-06T01:17:01.990Z,12.80
2018-10-06T01:19:32.393Z,12.80
2018-10-06T01:22:07.027Z,12.80
2018-10-06T01:24:40.793Z,12.70
2018-10-06T01:27:29.026Z,12.70
2018-10-06T01:30:03.043Z,12.70
2018-10-06T01:32:34.809Z,12.70
2018-10-06T01:35:05.371Z,12.70
2018-10-06T01:37:34.609Z,12.70
2018-10-06T01:40:04.823Z,12.70
2018-10-06T01:42:36.365Z,12.70
2018-10-06T01:45:08.963Z,12.60
2018-10-06T01:47:46.925Z,12.60
2018-10-06T01:52:51.440Z,12.60
2018-10-06T01:55:22.822Z,12.50
2018-10-06T01:58:18.666Z,12.50
2018-10-06T02:00:54.309Z,12.50
2018-10-06T02:03:29.335Z,12.50
2018-10-06T02:05:58.740Z,12.50
2018-10-06T02:08:47.124Z,12.50
2018-10-06T02:11:18.708Z,12.50
2018-10-06T02:13:49.720Z,12.40
2018-10-06T02:16:20.480Z,12.40
2018-10-06T02:18:54.987Z,12.40
2018-10-06T02:21:29.000Z,12.40
2018-10-06T02:24:02.087Z,12.40
2018-10-06T02:26:36.272Z,12.40
2018-10-06T02:29:09.231Z,12.30
2018-10-06T02:31:37.935Z,12.30
2018-10-06T02:34:07.929Z,12.30
2018-10-06T02:36:48.429Z,12.30
2018-10-06T02:39:26.083Z,12.30
2018-10-06T02:41:57.553Z,12.30
2018-10-06T02:44:32.648Z,12.30
2018-10-06T02:47:12.846Z,12.30
2018-10-06T02:49:42.400Z,12.20
2018-10-06T02:52:12.567Z,12.20
2018-10-06T02:54:43.043Z,12.20
2018-10-06T02:57:51.724Z,12.20
2018-10-06T03:00:21.431Z,12.10
2018-10-06T03:02:51.366Z,12.10
2018-10-06T03:05:20.455Z,12.10
2018-10-06T03:07:50.719Z,12.10
2018-10-06T03:10:21.921Z,12.10
2018-10-06T03:12:54.269Z,12.10
2018-10-06T03:15:23.589Z,12.10
2018-10-06T03:18:07.451Z,12.00
2018-10-06T03:20:38.196Z,12.10
2018-10-06T03:23:08.014Z,12.00
2018-10-06T03:25:39.364Z,12.00
2018-10-06T03:28:09.746Z,12.00
2018-10-06T03:30:44.399Z,12.00
2018-10-06T03:33:15.989Z,12.00
2018-10-06T03:35:46.053Z,12.00
2018-10-06T03:38:15.708Z,11.90
2018-10-06T03:40:45.839Z,11.90
2018-10-06T03:43:15.470Z,11.90
2018-10-06T03:45:47.913Z,11.90
2018-10-06T03:48:17.212Z,11.90
2018-10-06T03:50:47.193Z,11.90
2018-10-06T03:53:18.538Z,11.90
2018-10-06T03:55:48.378Z,11.80
2018-10-06T03:58:20.052Z,11.80
2018-10-06T04:00:53.126Z,11.80
2018-10-06T04:03:22.991Z,11.80
2018-10-06T04:05:54.789Z,11.80
2018-10-06T04:08:29.694Z,11.70
2018-10-06T04:10:58.720Z,11.80
2018-10-06T04:13:28.280Z,11.70
2018-10-06T04:16:02.748Z,11.70
2018-10-06T04:21:54.435Z,11.70
2018-10-06T04:24:27.477Z,11.70
2018-10-06T04:27:08.767Z,11.70
2018-10-06T04:29:37.987Z,11.70
2018-10-06T04:32:08.033Z,11.70
2018-10-06T04:34:37.883Z,11.70
2018-10-06T04:37:09.767Z,11.70
2018-10-06T04:39:40.591Z,11.70
2018-10-06T04:42:14.512Z,11.70
2018-10-06T04:44:44.525Z,11.80
2018-10-06T04:47:15.651Z,11.80
2018-10-06T04:49:50.087Z,11.80
2018-10-06T04:52:21.989Z,11.80
2018-10-06T04:54:51.893Z,11.80
2018-10-06T04:57:23.135Z,11.80
2018-10-06T04:59:53.290Z,11.70
2018-10-06T05:02:24.821Z,11.70
2018-10-06T05:04:58.535Z,11.70
2018-10-06T05:07:27.738Z,11.80
2018-10-06T05:10:01.921Z,11.80
2018-10-06T05:12:32.486Z,11.70
2018-10-06T05:15:03.708Z,11.80
2018-10-06T05:21:15.668Z,11.80
2018-10-06T05:23:47.345Z,11.80
2018-10-06T05:26:16.953Z,11.80
2018-10-06T05:29:11.024Z,11.80
2018-10-06T05:31:40.380Z,11.80
2018-10-06T05:34:10.463Z,11.80
2018-10-06T05:36:39.576Z,11.90
2018-10-06T05:39:12.409Z,11.90
2018-10-06T05:41:41.059Z,11.90
2018-10-06T05:44:09.642Z,11.90
2018-10-06T05:47:03.249Z,12.00
2018-10-06T05:49:33.344Z,12.00
2018-10-06T05:52:02.034Z,11.90
2018-10-06T05:54:32.022Z,12.00
2018-10-06T05:57:03.804Z,12.00
2018-10-06T05:59:36.849Z,11.90
2018-10-06T06:02:06.517Z,12.00
2018-10-06T06:04:35.377Z,11.90
2018-10-06T06:07:20.140Z,12.00
2018-10-06T06:09:50.299Z,12.00
2018-10-06T06:12:21.757Z,12.00
2018-10-06T06:14:52.899Z,12.00
2018-10-06T06:17:21.954Z,12.00
2018-10-06T06:19:51.577Z,12.00
2018-10-06T06:22:23.111Z,12.10
2018-10-06T06:24:52.613Z,12.10
2018-10-06T06:27:22.495Z,12.20
2018-10-06T06:29:52.611Z,12.20
2018-10-06T06:32:22.729Z,12.30
2018-10-06T06:34:56.525Z,12.40
2018-10-06T06:40:29.320Z,12.80
2018-10-06T06:43:02.355Z,12.90
2018-10-06T06:45:32.475Z,13.10
2018-10-06T06:48:08.131Z,13.20
2018-10-06T06:50:39.180Z,13.40
2018-10-06T06:53:08.723Z,13.50
2018-10-06T06:55:38.043Z,13.60
2018-10-06T06:58:13.230Z,13.60
2018-10-06T07:00:46.604Z,13.70
2018-10-06T07:03:17.216Z,13.80
2018-10-06T07:05:48.301Z,13.90
2018-10-06T07:11:10.386Z,14.00
2018-10-06T07:13:40.480Z,14.10
2018-10-06T07:16:15.383Z,14.20
2018-10-06T07:18:48.295Z,14.30
2018-10-06T07:21:18.046Z,14.40
2018-10-06T07:23:50.470Z,14.50
2018-10-06T07:26:26.344Z,14.50
2018-10-06T07:29:27.147Z,14.60
2018-10-06T07:31:57.977Z,14.60
2018-10-06T07:34:32.819Z,14.70
2018-10-06T07:37:02.849Z,14.70
2018-10-06T07:39:39.707Z,14.70
2018-10-06T07:42:13.688Z,14.80
2018-10-06T07:44:46.031Z,14.80
2018-10-06T07:50:09.280Z,14.90
2018-10-06T07:52:43.952Z,14.90
2018-10-06T07:55:17.817Z,14.90
2018-10-06T07:57:53.545Z,14.90
2018-10-06T08:00:29.482Z,14.90
2018-10-06T08:03:02.675Z,14.90
2018-10-06T08:05:39.088Z,15.00
2018-10-06T08:08:08.907Z,15.00
2018-10-06T08:10:46.623Z,15.10
2018-10-06T08:13:22.641Z,15.10
2018-10-06T08:16:07.215Z,15.20
2018-10-06T08:18:44.662Z,15.20
2018-10-06T08:21:16.056Z,15.30
2018-10-06T08:23:47.713Z,15.40
2018-10-06T08:26:20.547Z,15.50
2018-10-06T08:28:50.711Z,15.50
2018-10-06T08:31:20.592Z,15.50
2018-10-06T08:33:52.227Z,15.50
2018-10-06T08:36:22.789Z,15.60
2018-10-06T08:38:55.716Z,15.70
2018-10-06T08:41:28.324Z,15.70
2018-10-06T08:44:06.059Z,15.70
2018-10-06T08:46:51.001Z,15.80
2018-10-06T08:49:20.727Z,15.70
2018-10-06T08:51:55.322Z,15.70
2018-10-06T08:54:31.558Z,15.70
2018-10-06T08:57:06.033Z,15.80
2018-10-06T08:59:35.820Z,15.90
2018-10-06T09:02:11.917Z,15.90
2018-10-06T09:04:48.171Z,16.00
2018-10-06T09:07:37.582Z,16.00
2018-10-06T09:10:14.718Z,16.00
2018-10-06T09:18:20.764Z,15.80
2018-10-06T09:20:50.780Z,15.80
2018-10-06T09:23:29.768Z,15.80
2018-10-06T09:26:07.330Z,15.80
2018-10-06T09:29:10.071Z,15.80
2018-10-06T09:31:43.887Z,15.80
2018-10-06T09:36:58.467Z,15.80
2018-10-06T09:39:44.424Z,15.80
2018-10-06T09:42:25.073Z,15.80
2018-10-06T09:51:04.912Z,15.90
2018-10-06T09:53:51.242Z,15.90
2018-10-06T10:05:18.261Z,15.80
2018-10-06T10:14:40.528Z,15.70
2018-10-06T10:24:01.227Z,15.70
2018-10-06T10:26:33.215Z,15.70
2018-10-06T10:29:09.492Z,15.60
2018-10-06T10:31:51.931Z,15.60
2018-10-06T10:34:23.389Z,15.70
2018-10-06T10:36:53.513Z,15.80
2018-10-06T10:39:22.738Z,15.70
2018-10-06T10:41:55.382Z,15.70
2018-10-06T10:44:25.680Z,15.70
2018-10-06T10:46:56.933Z,15.70
2018-10-06T10:49:30.535Z,15.70
2018-10-06T10:51:59.806Z,15.70
2018-10-06T10:54:35.960Z,15.70
2018-10-06T10:59:54.739Z,15.70
2018-10-06T11:02:26.061Z,15.60
2018-10-06T11:04:55.248Z,15.50
2018-10-06T11:07:24.536Z,15.40
2018-10-06T11:09:53.434Z,15.40
2018-10-06T11:12:23.980Z,15.40
2018-10-06T11:14:52.427Z,15.30
2018-10-06T11:17:21.440Z,15.30
2018-10-06T11:20:01.508Z,15.30
2018-10-06T11:22:36.833Z,15.20
2018-10-06T11:25:05.498Z,15.20
2018-10-06T11:27:35.769Z,15.20
2018-10-06T11:30:09.345Z,15.10
2018-10-06T14:59:26.955Z,15.20
2018-10-06T15:02:03.564Z,15.20
2018-10-06T15:25:13.060Z,15.00
2018-10-06T15:27:54.722Z,14.90
2018-10-06T15:30:34.525Z,14.90
2018-10-06T15:33:11.787Z,14.80
2018-10-06T15:35:46.216Z,14.80
2018-10-06T15:38:17.397Z,14.80
2018-10-06T15:40:48.780Z,14.80
2018-10-06T15:43:20.114Z,14.70
2018-10-06T15:45:50.379Z,14.70
2018-10-06T15:54:34.141Z,14.80
2018-10-06T15:57:05.341Z,14.80
2018-10-06T15:59:36.001Z,14.90
2018-10-06T16:02:07.243Z,14.80
2018-10-06T16:04:38.035Z,14.80
2018-10-06T16:07:08.968Z,14.70
2018-10-06T16:09:43.802Z,14.60
2018-10-06T16:15:02.188Z,14.40
2018-10-06T16:17:31.750Z,14.30
2018-10-06T16:20:02.783Z,14.20
2018-10-06T16:22:37.302Z,14.10
2018-10-06T16:25:07.769Z,14.00
2018-10-06T16:27:38.259Z,14.00
2018-10-06T16:30:10.561Z,13.90
2018-10-06T16:35:23.725Z,13.80
2018-10-06T16:40:52.367Z,13.70
2018-10-06T16:43:22.361Z,13.60
2018-10-06T16:46:00.748Z,13.60
2018-10-06T16:48:44.683Z,13.60
2018-10-06T16:51:13.874Z,13.50
2018-10-06T16:53:43.289Z,13.50
2018-10-06T16:56:13.036Z,13.40
2018-10-06T16:58:53.454Z,13.40
2018-10-06T17:01:22.333Z,13.40
2018-10-06T17:09:32.595Z,13.20
2018-10-06T17:12:02.422Z,13.20
2018-10-06T17:17:30.439Z,13.20
2018-10-06T17:19:59.907Z,13.20
2018-10-06T17:22:28.996Z,13.30
2018-10-06T17:24:58.982Z,13.30
2018-10-06T17:27:53.601Z,13.30
2018-10-06T17:41:31.858Z,13.40
2018-10-06T17:44:01.664Z,13.40
2018-10-06T17:46:36.832Z,13.30
2018-10-06T17:49:13.840Z,13.30
2018-10-06T17:54:29.913Z,13.10
2018-10-06T17:57:00.722Z,13.00
2018-10-06T17:59:30.300Z,13.00
2018-10-06T18:04:35.412Z,12.90
2018-10-06T18:09:56.956Z,12.80
2018-10-06T18:12:42.300Z,12.80
2018-10-06T18:18:06.085Z,12.80
2018-10-06T18:20:41.694Z,12.80
2018-10-06T18:28:39.571Z,13.00
2018-10-06T18:31:09.495Z,13.10
2018-10-06T18:33:55.984Z,13.20
2018-10-06T18:42:02.733Z,13.40
2018-10-06T18:44:32.536Z,13.40
2018-10-06T18:47:02.785Z,13.40
2018-10-06T18:49:41.257Z,13.40
2018-10-06T18:52:09.761Z,13.40
2018-10-06T18:54:43.471Z,13.40
2018-10-06T18:57:17.616Z,13.40
2018-10-06T18:59:53.922Z,13.40
2018-10-06T19:05:02.411Z,13.50
2018-10-06T19:07:31.428Z,13.50
2018-10-06T19:12:43.852Z,13.50
2018-10-06T19:15:13.102Z,13.50
2018-10-06T19:17:51.695Z,13.60
2018-10-06T19:20:24.956Z,13.60
2018-10-06T19:22:54.372Z,13.60
2018-10-06T19:25:27.599Z,13.60
2018-10-06T19:28:01.979Z,13.60
2018-10-06T19:30:39.209Z,13.60
2018-10-06T19:33:11.584Z,13.60
2018-10-06T19:35:43.835Z,13.60
2018-10-06T19:38:13.363Z,13.60
2018-10-06T19:40:44.648Z,13.60
2018-10-06T19:43:16.582Z,13.60
2018-10-06T19:45:47.722Z,13.50
2018-10-06T19:48:17.783Z,13.40
2018-10-06T19:50:50.737Z,13.30
2018-10-06T19:53:20.044Z,13.20
2018-10-06T19:55:51.135Z,13.10
2018-10-06T19:58:21.312Z,13.10
2018-10-06T20:00:53.679Z,13.00
2018-10-06T20:06:13.062Z,12.90
2018-10-06T20:08:47.192Z,12.90
2018-10-06T20:11:24.187Z,12.80
2018-10-06T20:13:58.045Z,12.80
2018-10-06T20:16:28.536Z,12.70
2018-10-06T20:18:59.014Z,12.70
2018-10-06T20:21:31.567Z,12.70
2018-10-06T20:24:05.233Z,12.70
2018-10-06T20:29:21.048Z,12.70
2018-10-06T20:31:53.041Z,12.70
2018-10-06T20:34:23.118Z,12.70
2018-10-06T20:36:54.277Z,12.70
2018-10-06T20:39:32.271Z,12.70
2018-10-06T20:42:03.725Z,12.70
2018-10-06T20:44:32.643Z,12.70
2018-10-06T20:47:01.781Z,12.70
2018-10-06T20:49:30.895Z,12.80
2018-10-06T20:52:00.233Z,12.80
2018-10-06T20:54:44.733Z,12.80
2018-10-06T20:57:17.145Z,12.90
2018-10-06T20:59:47.908Z,12.90
2018-10-06T21:02:20.709Z,12.90
2018-10-06T21:04:49.580Z,12.90
2018-10-06T21:07:19.176Z,12.90
2018-10-06T21:09:50.999Z,12.90
2018-10-06T21:12:19.795Z,12.90
2018-10-06T21:14:52.137Z,12.90
2018-10-06T21:17:22.424Z,12.90
2018-10-06T21:19:51.619Z,12.90
2018-10-06T21:22:20.091Z,12.90
2018-10-06T21:24:49.660Z,12.80
2018-10-06T21:27:18.964Z,12.90
2018-10-06T21:29:48.040Z,12.90
2018-10-06T21:32:19.721Z,12.90
2018-10-06T21:34:51.208Z,13.00
2018-10-06T21:37:22.540Z,13.00
2018-10-06T21:39:57.992Z,13.10
2018-10-06T21:42:32.343Z,13.20
2018-10-06T21:47:54.035Z,13.30
2018-10-06T21:50:50.805Z,13.30
2018-10-06T21:53:32.915Z,13.40
2018-10-06T21:56:02.980Z,13.40
2018-10-06T21:58:34.655Z,13.40
2018-10-06T22:01:13.412Z,13.40
2018-10-06T22:03:45.772Z,13.50
2018-10-06T22:06:15.377Z,13.50
2018-10-06T22:08:53.147Z,13.50
2018-10-06T22:11:24.049Z,13.40
2018-10-06T22:13:58.242Z,13.40
2018-10-06T22:16:28.529Z,13.40
2018-10-06T22:18:58.547Z,13.20
2018-10-06T22:21:27.717Z,13.10
2018-10-06T22:23:59.432Z,12.90
2018-10-06T22:26:28.594Z,12.80
2018-10-06T22:29:01.825Z,12.70
2018-10-06T22:31:31.799Z,12.70
2018-10-06T22:34:01.501Z,12.70
2018-10-06T22:36:32.479Z,12.70
2018-10-06T22:39:03.295Z,12.80
2018-10-06T22:41:32.910Z,12.80
2018-10-06T22:44:01.555Z,12.90
2018-10-06T22:46:32.250Z,12.90
2018-10-06T22:49:01.479Z,12.90
2018-10-06T22:51:30.855Z,12.90
2018-10-06T22:53:59.831Z,13.00
2018-10-06T22:56:28.713Z,13.00
2018-10-06T22:59:02.739Z,13.00
2018-10-06T23:01:33.174Z,13.00
2018-10-06T23:04:04.485Z,13.00
2018-10-06T23:06:34.939Z,12.90
2018-10-06T23:09:07.391Z,12.80
2018-10-06T23:11:37.307Z,12.80
2018-10-06T23:14:06.155Z,12.70
2018-10-06T23:16:35.639Z,12.60
2018-10-06T23:19:06.925Z,12.60
2018-10-06T23:21:39.284Z,12.50
2018-10-06T23:24:08.265Z,12.40
2018-10-06T23:26:37.596Z,12.30
2018-10-06T23:29:16.459Z,12.10
2018-10-06T23:31:45.699Z,12.00
2018-10-06T23:34:15.317Z,11.80
2018-10-06T23:36:44.949Z,11.60
2018-10-06T23:39:14.650Z,11.60
2018-10-06T23:41:46.106Z,11.40
2018-10-06T23:44:15.793Z,11.40
2018-10-06T23:46:46.799Z,11.30
2018-10-06T23:49:17.343Z,11.30
2018-10-06T23:51:51.458Z,11.30
2018-10-06T23:54:21.693Z,11.20
2018-10-06T23:56:50.732Z,11.20
2018-10-06T23:59:30.317Z,11.10
