createdAt,value
2017-08-27T00:02:05.781Z,20.70
2017-08-27T00:04:33.256Z,20.60
2017-08-27T00:07:00.732Z,20.60
2017-08-27T00:09:28.210Z,20.60
2017-08-27T00:11:56.170Z,20.60
2017-08-27T00:14:23.639Z,20.50
2017-08-27T00:16:51.116Z,20.50
2017-08-27T00:19:18.622Z,20.50
2017-08-27T00:21:46.088Z,20.50
2017-08-27T00:24:13.555Z,20.50
2017-08-27T00:26:41.183Z,20.30
2017-08-27T00:29:08.774Z,20.30
2017-08-27T00:31:37.029Z,20.10
2017-08-27T00:34:04.501Z,20.10
2017-08-27T00:36:31.978Z,20.10
2017-08-27T00:38:59.458Z,20.10
2017-08-27T00:41:27.119Z,20.00
2017-08-27T00:43:54.578Z,20.00
2017-08-27T00:46:22.066Z,20.00
2017-08-27T00:48:49.541Z,20.00
2017-08-27T00:51:17.025Z,20.10
2017-08-27T00:53:44.525Z,20.10
2017-08-27T00:56:12.090Z,20.00
2017-08-27T00:58:39.673Z,19.90
2017-08-27T01:01:07.141Z,19.90
2017-08-27T01:03:34.641Z,19.90
2017-08-27T01:06:02.108Z,19.90
2017-08-27T01:08:29.642Z,19.90
2017-08-27T01:10:57.121Z,20.00
2017-08-27T01:13:24.918Z,20.10
2017-08-27T01:15:52.398Z,20.20
2017-08-27T01:18:19.865Z,20.20
2017-08-27T01:20:47.341Z,20.10
2017-08-27T01:23:14.824Z,20.00
2017-08-27T01:25:42.294Z,20.00
2017-08-27T01:28:09.837Z,20.10
2017-08-27T01:30:37.304Z,20.10
2017-08-27T01:33:04.788Z,20.00
2017-08-27T01:35:33.083Z,20.00
2017-08-27T01:38:00.565Z,20.00
2017-08-27T01:40:28.133Z,20.00
2017-08-27T01:42:55.601Z,20.00
2017-08-27T01:45:23.089Z,20.10
2017-08-27T01:47:50.565Z,20.00
2017-08-27T01:50:18.822Z,20.00
2017-08-27T01:52:51.313Z,20.00
2017-08-27T01:55:18.809Z,20.00
2017-08-27T01:57:46.273Z,20.10
2017-08-27T02:00:13.746Z,20.00
2017-08-27T02:02:41.415Z,19.90
2017-08-27T02:05:08.893Z,19.90
2017-08-27T02:07:36.452Z,19.90
2017-08-27T02:10:04.756Z,19.90
2017-08-27T02:12:32.314Z,19.90
2017-08-27T02:14:59.806Z,19.90
2017-08-27T02:17:27.277Z,19.90
2017-08-27T02:19:54.763Z,20.00
2017-08-27T02:22:22.226Z,20.00
2017-08-27T02:24:49.740Z,20.10
2017-08-27T02:27:17.210Z,20.00
2017-08-27T02:29:44.710Z,20.00
2017-08-27T02:32:12.286Z,20.00
2017-08-27T02:34:39.816Z,20.00
2017-08-27T02:37:07.301Z,19.90
2017-08-27T02:39:34.786Z,19.90
2017-08-27T02:42:02.265Z,20.00
2017-08-27T02:44:29.858Z,19.90
2017-08-27T02:46:57.331Z,20.00
2017-08-27T02:49:24.814Z,20.00
2017-08-27T02:51:52.300Z,20.00
2017-08-27T02:54:19.809Z,19.90
2017-08-27T02:56:47.272Z,20.00
2017-08-27T02:59:14.754Z,20.00
2017-08-27T03:01:42.237Z,19.90
2017-08-27T03:04:09.710Z,19.90
2017-08-27T03:06:37.193Z,19.90
2017-08-27T03:09:04.677Z,19.90
2017-08-27T03:11:32.152Z,19.80
2017-08-27T03:13:59.615Z,19.80
2017-08-27T03:16:27.094Z,19.80
2017-08-27T03:18:54.719Z,19.80
2017-08-27T03:21:22.195Z,19.80
2017-08-27T03:23:49.684Z,19.70
2017-08-27T03:26:17.157Z,19.70
2017-08-27T03:28:44.639Z,19.70
2017-08-27T03:31:12.123Z,19.70
2017-08-27T03:33:39.584Z,19.60
2017-08-27T03:36:07.069Z,19.50
2017-08-27T03:38:34.686Z,19.50
2017-08-27T03:41:02.156Z,19.50
2017-08-27T03:43:29.773Z,19.40
2017-08-27T03:45:57.261Z,19.40
2017-08-27T03:48:24.870Z,19.30
2017-08-27T03:50:52.349Z,19.30
2017-08-27T03:53:19.832Z,19.30
2017-08-27T03:55:47.306Z,19.20
2017-08-27T03:58:14.776Z,19.20
2017-08-27T04:00:42.262Z,19.20
2017-08-27T04:03:09.728Z,19.20
2017-08-27T04:05:37.204Z,19.20
2017-08-27T04:08:04.675Z,19.30
2017-08-27T04:10:32.231Z,19.20
2017-08-27T04:12:59.701Z,19.10
2017-08-27T04:15:27.171Z,19.10
2017-08-27T04:17:54.663Z,19.20
2017-08-27T04:20:22.305Z,19.10
2017-08-27T04:22:49.774Z,19.20
2017-08-27T04:25:17.270Z,19.20
2017-08-27T04:27:44.733Z,19.10
2017-08-27T04:30:12.314Z,18.90
2017-08-27T04:32:39.821Z,18.80
2017-08-27T04:35:07.296Z,18.80
2017-08-27T04:37:34.780Z,18.90
2017-08-27T04:40:02.501Z,18.80
2017-08-27T04:42:29.993Z,18.80
2017-08-27T04:44:57.473Z,18.80
2017-08-27T04:47:24.961Z,18.80
2017-08-27T04:49:52.437Z,18.70
2017-08-27T04:52:19.921Z,18.80
2017-08-27T04:54:47.394Z,18.80
2017-08-27T04:57:14.980Z,18.70
2017-08-27T04:59:42.494Z,18.80
2017-08-27T05:02:09.965Z,18.80
2017-08-27T05:04:37.429Z,18.80
2017-08-27T05:09:38.958Z,18.80
2017-08-27T05:12:06.421Z,18.80
2017-08-27T05:14:33.927Z,18.80
2017-08-27T05:17:01.389Z,18.80
2017-08-27T05:19:28.873Z,18.80
2017-08-27T05:21:56.357Z,18.80
2017-08-27T05:24:23.993Z,18.80
2017-08-27T05:26:51.458Z,18.70
2017-08-27T05:29:18.947Z,18.80
2017-08-27T05:31:46.533Z,18.80
2017-08-27T05:34:14.077Z,18.80
2017-08-27T05:36:41.535Z,18.80
2017-08-27T05:39:09.060Z,18.80
2017-08-27T05:41:36.537Z,18.80
2017-08-27T05:44:04.045Z,18.80
2017-08-27T05:46:31.497Z,18.80
2017-08-27T05:48:58.986Z,18.90
2017-08-27T05:51:26.453Z,19.00
2017-08-27T05:53:53.940Z,19.10
2017-08-27T05:56:21.410Z,19.10
2017-08-27T05:58:49.011Z,19.20
2017-08-27T06:01:16.528Z,19.20
2017-08-27T06:03:43.992Z,19.20
2017-08-27T06:06:11.499Z,19.20
2017-08-27T06:08:39.105Z,19.20
2017-08-27T06:11:06.586Z,19.20
2017-08-27T06:13:34.053Z,19.20
2017-08-27T06:16:01.545Z,19.30
2017-08-27T06:18:29.093Z,19.40
2017-08-27T06:20:56.580Z,19.40
2017-08-27T06:23:24.056Z,19.40
2017-08-27T06:25:51.568Z,19.50
2017-08-27T06:28:19.061Z,19.50
2017-08-27T06:30:46.535Z,19.60
2017-08-27T06:33:14.038Z,19.70
2017-08-27T06:35:41.506Z,19.70
2017-08-27T06:38:08.998Z,19.70
2017-08-27T06:40:36.465Z,19.80
2017-08-27T06:43:03.945Z,19.90
2017-08-27T06:45:31.454Z,19.90
2017-08-27T06:47:58.936Z,19.90
2017-08-27T06:50:26.420Z,19.90
2017-08-27T06:52:53.889Z,20.00
2017-08-27T06:55:21.383Z,20.10
2017-08-27T06:57:48.871Z,20.20
2017-08-27T07:00:16.343Z,20.30
2017-08-27T07:02:43.823Z,20.30
2017-08-27T07:05:11.412Z,20.30
2017-08-27T07:07:38.905Z,20.40
2017-08-27T07:10:06.405Z,20.40
2017-08-27T07:15:07.801Z,20.60
2017-08-27T07:17:35.274Z,20.70
2017-08-27T07:20:02.745Z,20.90
2017-08-27T07:22:30.395Z,20.90
2017-08-27T07:24:57.877Z,21.10
2017-08-27T07:27:25.422Z,21.20
2017-08-27T07:29:52.896Z,21.20
2017-08-27T07:32:20.386Z,21.10
2017-08-27T07:34:48.016Z,21.30
2017-08-27T07:37:15.512Z,21.40
2017-08-27T07:39:42.977Z,21.50
2017-08-27T07:42:10.470Z,21.50
2017-08-27T07:44:38.006Z,21.60
2017-08-27T07:47:05.682Z,21.70
2017-08-27T07:49:33.162Z,21.80
2017-08-27T07:52:01.430Z,22.10
2017-08-27T07:54:28.893Z,22.10
2017-08-27T07:56:56.377Z,22.10
2017-08-27T07:59:23.852Z,21.90
2017-08-27T08:01:51.308Z,22.10
2017-08-27T08:04:18.785Z,22.20
2017-08-27T08:06:46.425Z,22.20
2017-08-27T08:09:13.920Z,22.30
2017-08-27T08:11:41.419Z,22.50
2017-08-27T08:14:08.897Z,22.70
2017-08-27T08:16:36.517Z,22.90
2017-08-27T08:19:04.777Z,23.10
2017-08-27T08:21:32.256Z,23.10
2017-08-27T08:24:00.488Z,23.30
2017-08-27T08:26:27.979Z,23.30
2017-08-27T08:28:55.494Z,23.30
2017-08-27T08:31:22.970Z,23.40
2017-08-27T08:33:50.451Z,23.30
2017-08-27T08:36:17.915Z,23.30
2017-08-27T08:38:45.412Z,23.30
2017-08-27T08:41:12.877Z,23.40
2017-08-27T08:46:14.212Z,23.50
2017-08-27T08:48:41.792Z,23.70
2017-08-27T08:51:09.313Z,23.70
2017-08-27T08:53:36.860Z,23.60
2017-08-27T08:56:05.121Z,23.50
2017-08-27T08:58:32.688Z,23.50
2017-08-27T09:01:00.162Z,23.50
2017-08-27T09:03:27.644Z,23.40
2017-08-27T09:05:55.148Z,23.40
2017-08-27T09:08:22.631Z,23.30
2017-08-27T09:10:50.099Z,23.50
2017-08-27T09:13:17.589Z,23.60
2017-08-27T09:15:45.081Z,23.40
2017-08-27T09:18:13.434Z,23.50
2017-08-27T09:20:40.918Z,23.60
2017-08-27T09:23:08.504Z,23.50
2017-08-27T09:25:35.979Z,23.50
2017-08-27T09:28:03.459Z,23.60
2017-08-27T09:30:30.929Z,23.80
2017-08-27T09:32:58.624Z,23.90
2017-08-27T09:35:26.099Z,24.00
2017-08-27T09:37:54.069Z,24.10
2017-08-27T09:40:21.534Z,24.20
2017-08-27T09:42:49.006Z,24.50
2017-08-27T09:45:16.480Z,24.60
2017-08-27T09:47:44.071Z,24.50
2017-08-27T09:50:11.537Z,24.60
2017-08-27T09:52:39.766Z,24.60
2017-08-27T09:55:07.245Z,24.50
2017-08-27T09:57:34.715Z,24.50
2017-08-27T10:00:02.218Z,24.60
2017-08-27T10:02:29.666Z,24.60
2017-08-27T10:04:57.143Z,24.80
2017-08-27T10:07:24.709Z,25.00
2017-08-27T10:09:52.189Z,25.30
2017-08-27T10:12:19.707Z,25.00
2017-08-27T10:14:47.181Z,25.10
2017-08-27T10:17:14.661Z,25.30
2017-08-27T10:19:42.140Z,25.60
2017-08-27T10:22:10.667Z,25.60
2017-08-27T10:24:38.236Z,25.60
2017-08-27T10:27:05.710Z,25.40
2017-08-27T10:29:33.223Z,25.30
2017-08-27T10:32:00.827Z,25.30
2017-08-27T10:34:28.305Z,25.10
2017-08-27T10:36:55.964Z,25.10
2017-08-27T10:39:23.423Z,25.20
2017-08-27T10:41:50.901Z,25.30
2017-08-27T10:44:18.379Z,25.40
2017-08-27T10:46:45.841Z,25.50
2017-08-27T10:49:13.313Z,25.60
2017-08-27T10:54:33.757Z,25.70
2017-08-27T10:57:01.217Z,25.60
2017-08-27T10:59:28.688Z,25.60
2017-08-27T11:01:56.184Z,25.60
2017-08-27T11:04:23.678Z,25.50
2017-08-27T11:06:51.149Z,25.60
2017-08-27T11:09:18.657Z,25.90
2017-08-27T11:11:46.152Z,25.90
2017-08-27T11:14:13.621Z,26.10
2017-08-27T11:16:41.099Z,26.20
2017-08-27T11:19:08.551Z,26.30
2017-08-27T11:21:36.039Z,26.40
2017-08-27T11:24:03.519Z,26.40
2017-08-27T11:26:31.106Z,26.30
2017-08-27T11:28:58.589Z,26.30
2017-08-27T11:31:26.067Z,26.40
2017-08-27T11:33:53.538Z,26.40
2017-08-27T11:36:21.013Z,26.40
2017-08-27T11:38:48.539Z,26.50
2017-08-27T11:41:16.001Z,26.60
2017-08-27T11:43:44.125Z,26.60
2017-08-27T11:46:11.597Z,26.60
2017-08-27T11:48:39.078Z,26.70
2017-08-27T11:51:06.667Z,26.60
2017-08-27T11:53:34.159Z,26.70
2017-08-27T11:56:01.613Z,26.90
2017-08-27T11:58:29.100Z,27.00
2017-08-27T12:00:56.773Z,26.90
2017-08-27T12:03:24.258Z,27.30
2017-08-27T12:05:51.710Z,27.80
2017-08-27T12:08:19.181Z,28.10
2017-08-27T12:10:46.701Z,28.50
2017-08-27T12:13:14.173Z,28.90
2017-08-27T12:15:41.661Z,29.00
2017-08-27T12:18:09.117Z,29.30
2017-08-27T12:20:36.587Z,29.40
2017-08-27T12:23:04.083Z,29.60
2017-08-27T12:25:31.538Z,29.70
2017-08-27T12:27:59.022Z,29.80
2017-08-27T12:30:26.513Z,30.00
2017-08-27T12:32:53.990Z,30.10
2017-08-27T12:35:22.194Z,30.10
2017-08-27T12:37:49.669Z,30.10
2017-08-27T12:40:17.126Z,30.10
2017-08-27T12:42:44.611Z,29.80
2017-08-27T12:45:12.085Z,29.80
2017-08-27T12:47:39.549Z,29.60
2017-08-27T12:50:07.760Z,29.70
2017-08-27T12:52:35.233Z,29.40
2017-08-27T12:55:02.715Z,29.60
2017-08-27T12:57:30.185Z,29.90
2017-08-27T12:59:57.653Z,29.90
2017-08-27T13:02:25.130Z,30.00
2017-08-27T13:04:52.593Z,30.10
2017-08-27T13:07:20.077Z,29.90
2017-08-27T13:09:47.538Z,29.90
2017-08-27T13:12:15.045Z,29.80
2017-08-27T13:14:42.521Z,29.90
2017-08-27T13:17:09.969Z,29.60
2017-08-27T13:19:37.447Z,29.40
2017-08-27T13:22:04.925Z,29.40
2017-08-27T13:24:32.397Z,29.40
2017-08-27T13:27:00.049Z,29.40
2017-08-27T13:29:27.505Z,29.30
2017-08-27T13:31:54.981Z,29.30
2017-08-27T13:34:22.471Z,29.40
2017-08-27T13:36:49.988Z,29.40
2017-08-27T13:39:17.437Z,29.40
2017-08-27T13:41:44.907Z,29.50
2017-08-27T13:44:12.375Z,29.40
2017-08-27T13:46:39.857Z,29.40
2017-08-27T13:49:07.360Z,29.50
2017-08-27T13:51:34.834Z,29.50
2017-08-27T13:54:02.324Z,29.30
2017-08-27T13:56:29.796Z,29.20
2017-08-27T13:58:57.263Z,29.20
2017-08-27T14:01:24.752Z,29.20
2017-08-27T14:03:52.220Z,29.30
2017-08-27T14:06:19.686Z,29.30
2017-08-27T14:08:47.158Z,29.40
2017-08-27T14:11:14.635Z,29.40
2017-08-27T14:13:42.133Z,29.40
2017-08-27T14:16:09.601Z,29.40
2017-08-27T14:18:37.070Z,29.30
2017-08-27T14:21:04.545Z,29.30
2017-08-27T14:23:32.128Z,29.20
2017-08-27T14:25:59.618Z,28.90
2017-08-27T14:28:27.078Z,28.60
2017-08-27T14:30:54.537Z,28.60
2017-08-27T14:33:22.218Z,28.50
2017-08-27T14:35:49.668Z,28.20
2017-08-27T14:38:17.136Z,28.10
2017-08-27T14:40:44.718Z,28.00
2017-08-27T14:43:12.194Z,28.10
2017-08-27T14:45:39.677Z,28.30
2017-08-27T14:48:07.146Z,28.30
2017-08-27T14:50:34.594Z,28.10
2017-08-27T14:53:02.056Z,28.10
2017-08-27T14:55:29.602Z,28.20
2017-08-27T14:57:57.062Z,28.00
2017-08-27T15:00:24.532Z,28.00
2017-08-27T15:02:51.993Z,27.90
2017-08-27T15:05:19.448Z,27.90
2017-08-27T15:07:46.946Z,27.70
2017-08-27T15:10:14.428Z,27.70
2017-08-27T15:12:41.892Z,27.70
2017-08-27T15:15:09.350Z,27.50
2017-08-27T15:17:36.805Z,27.30
2017-08-27T15:20:04.326Z,27.40
2017-08-27T15:22:31.845Z,27.30
2017-08-27T15:25:00.100Z,27.10
2017-08-27T15:27:27.677Z,27.10
2017-08-27T15:29:55.930Z,27.00
2017-08-27T15:32:23.410Z,27.00
2017-08-27T15:34:50.903Z,26.80
2017-08-27T15:37:18.401Z,26.70
2017-08-27T15:39:45.882Z,26.70
2017-08-27T15:42:13.374Z,26.70
2017-08-27T15:44:40.952Z,26.70
2017-08-27T15:47:08.447Z,26.70
2017-08-27T15:49:35.904Z,26.60
2017-08-27T15:52:03.379Z,26.60
2017-08-27T15:54:31.051Z,26.60
2017-08-27T15:56:58.548Z,26.60
2017-08-27T15:59:26.019Z,26.50
2017-08-27T16:01:53.485Z,26.40
2017-08-27T16:04:21.258Z,26.50
2017-08-27T16:06:48.732Z,26.40
2017-08-27T16:09:16.223Z,26.40
2017-08-27T16:11:43.685Z,26.50
2017-08-27T16:14:11.184Z,26.50
2017-08-27T16:16:38.637Z,26.40
2017-08-27T16:19:06.129Z,26.30
2017-08-27T16:21:33.944Z,26.30
2017-08-27T16:24:01.403Z,26.30
2017-08-27T16:26:28.887Z,26.20
2017-08-27T16:28:56.439Z,26.00
2017-08-27T16:31:23.940Z,26.00
2017-08-27T16:33:51.433Z,25.80
2017-08-27T16:36:18.906Z,25.80
2017-08-27T16:38:46.385Z,25.80
2017-08-27T16:41:13.926Z,25.80
2017-08-27T16:43:41.905Z,25.70
2017-08-27T16:46:09.473Z,25.70
2017-08-27T16:48:36.946Z,25.60
2017-08-27T16:51:04.440Z,25.60
2017-08-27T16:53:32.670Z,25.60
2017-08-27T16:56:00.319Z,25.50
2017-08-27T16:58:27.828Z,25.50
2017-08-27T17:00:55.395Z,25.50
2017-08-27T17:03:22.873Z,25.50
2017-08-27T17:05:50.371Z,25.50
2017-08-27T17:08:17.835Z,25.40
2017-08-27T17:10:45.592Z,25.40
2017-08-27T17:13:13.059Z,25.30
2017-08-27T17:15:40.561Z,25.20
2017-08-27T17:18:08.023Z,25.20
2017-08-27T17:20:35.533Z,25.10
2017-08-27T17:23:03.026Z,25.00
2017-08-27T17:25:30.854Z,24.90
2017-08-27T17:27:58.341Z,24.90
2017-08-27T17:30:25.824Z,24.90
2017-08-27T17:32:53.299Z,24.80
2017-08-27T17:35:20.848Z,24.80
2017-08-27T17:37:48.364Z,24.80
2017-08-27T17:40:15.962Z,24.70
2017-08-27T17:42:43.492Z,24.70
2017-08-27T17:45:10.989Z,24.60
2017-08-27T17:47:39.222Z,24.50
2017-08-27T17:50:06.727Z,24.50
2017-08-27T17:52:34.203Z,24.50
2017-08-27T17:55:01.700Z,24.40
2017-08-27T17:57:29.173Z,24.40
2017-08-27T17:59:56.721Z,24.30
2017-08-27T18:02:24.184Z,24.30
2017-08-27T18:04:52.478Z,24.30
2017-08-27T18:07:19.974Z,24.20
2017-08-27T18:09:47.462Z,24.10
2017-08-27T18:12:14.947Z,24.00
2017-08-27T18:14:42.421Z,24.10
2017-08-27T18:17:09.994Z,24.00
2017-08-27T18:19:37.500Z,23.90
2017-08-27T18:22:05.003Z,23.80
2017-08-27T18:24:33.097Z,23.70
2017-08-27T18:27:00.653Z,23.70
2017-08-27T18:29:28.162Z,23.70
2017-08-27T18:31:55.662Z,23.70
2017-08-27T18:34:23.338Z,23.60
2017-08-27T18:36:50.849Z,23.50
2017-08-27T18:39:18.317Z,23.40
2017-08-27T18:41:45.862Z,23.50
2017-08-27T18:44:13.329Z,23.50
2017-08-27T18:46:40.796Z,23.40
2017-08-27T18:49:08.325Z,23.40
2017-08-27T18:51:35.805Z,23.30
2017-08-27T18:54:03.452Z,23.40
2017-08-27T18:56:32.745Z,23.30
2017-08-27T18:59:00.278Z,23.30
2017-08-27T19:01:27.771Z,23.20
2017-08-27T19:03:59.104Z,23.20
2017-08-27T19:06:26.595Z,23.20
2017-08-27T19:08:54.075Z,23.20
2017-08-27T19:11:21.700Z,23.20
2017-08-27T19:13:49.174Z,23.00
2017-08-27T19:16:16.686Z,23.00
2017-08-27T19:18:44.173Z,22.90
2017-08-27T19:21:12.197Z,22.90
2017-08-27T19:23:39.701Z,22.90
2017-08-27T19:26:07.186Z,22.90
2017-08-27T19:28:34.655Z,22.90
2017-08-27T19:31:02.297Z,22.80
2017-08-27T19:33:29.745Z,22.80
2017-08-27T19:35:57.262Z,22.80
2017-08-27T19:38:24.858Z,22.80
2017-08-27T19:40:52.334Z,22.80
2017-08-27T19:43:19.790Z,22.70
2017-08-27T19:45:47.271Z,22.60
2017-08-27T19:48:14.758Z,22.60
2017-08-27T19:50:42.250Z,22.60
2017-08-27T19:53:09.737Z,22.60
2017-08-27T19:55:37.224Z,22.60
2017-08-27T19:58:04.750Z,22.50
2017-08-27T20:00:32.314Z,22.50
2017-08-27T20:03:00.024Z,22.50
2017-08-27T20:05:27.501Z,22.50
2017-08-27T20:07:54.975Z,22.40
2017-08-27T20:10:22.455Z,22.30
2017-08-27T20:12:49.930Z,22.30
2017-08-27T20:15:17.427Z,22.30
2017-08-27T20:17:44.906Z,22.30
2017-08-27T20:20:12.525Z,22.30
2017-08-27T20:22:40.107Z,22.20
2017-08-27T20:25:07.577Z,22.20
2017-08-27T20:27:35.070Z,22.20
2017-08-27T20:30:02.549Z,22.10
2017-08-27T20:32:30.033Z,22.10
2017-08-27T20:34:57.618Z,22.00
2017-08-27T20:37:25.098Z,22.10
2017-08-27T20:39:52.715Z,22.00
2017-08-27T20:42:20.189Z,22.00
2017-08-27T20:44:47.672Z,22.00
2017-08-27T20:47:15.188Z,22.00
2017-08-27T20:49:42.812Z,22.00
2017-08-27T20:52:10.274Z,21.90
2017-08-27T20:54:37.777Z,21.90
2017-08-27T20:57:05.362Z,21.90
2017-08-27T20:59:32.927Z,21.90
2017-08-27T21:02:00.407Z,21.80
2017-08-27T21:04:27.914Z,21.70
2017-08-27T21:06:55.395Z,21.70
2017-08-27T21:09:22.878Z,21.70
2017-08-27T21:11:50.546Z,21.60
2017-08-27T21:14:18.043Z,21.60
2017-08-27T21:16:45.539Z,21.60
2017-08-27T21:19:13.010Z,21.50
2017-08-27T21:21:40.470Z,21.60
2017-08-27T21:24:08.812Z,21.60
2017-08-27T21:26:36.340Z,21.60
2017-08-27T21:29:03.793Z,21.60
2017-08-27T21:31:31.275Z,21.50
2017-08-27T21:33:58.767Z,21.50
2017-08-27T21:36:26.295Z,21.50
2017-08-27T21:38:53.911Z,21.40
2017-08-27T21:41:21.391Z,21.40
2017-08-27T21:43:48.897Z,21.30
2017-08-27T21:46:16.386Z,21.30
2017-08-27T21:48:43.859Z,21.20
2017-08-27T21:51:11.365Z,21.20
2017-08-27T21:53:38.817Z,21.20
2017-08-27T21:56:06.296Z,21.10
2017-08-27T21:58:33.771Z,21.10
2017-08-27T22:01:01.252Z,21.10
2017-08-27T22:03:28.742Z,21.10
2017-08-27T22:05:56.208Z,21.10
2017-08-27T22:08:23.777Z,21.10
2017-08-27T22:10:51.244Z,21.10
2017-08-27T22:13:18.708Z,21.00
2017-08-27T22:15:46.167Z,21.00
2017-08-27T22:18:13.626Z,21.00
2017-08-27T22:20:41.098Z,21.00
2017-08-27T22:23:08.805Z,20.90
2017-08-27T22:25:36.270Z,20.80
2017-08-27T22:28:03.742Z,20.80
2017-08-27T22:30:31.228Z,20.70
2017-08-27T22:32:58.729Z,20.80
2017-08-27T22:35:26.197Z,20.70
2017-08-27T22:37:53.686Z,20.50
2017-08-27T22:40:21.175Z,20.50
2017-08-27T22:42:48.660Z,20.50
2017-08-27T22:45:16.241Z,20.50
2017-08-27T22:47:43.706Z,20.40
2017-08-27T22:50:11.297Z,20.40
2017-08-27T22:52:38.950Z,20.30
2017-08-27T22:55:06.430Z,20.30
2017-08-27T22:57:33.902Z,20.20
2017-08-27T23:00:01.513Z,20.30
2017-08-27T23:02:28.993Z,20.20
2017-08-27T23:04:56.466Z,20.20
2017-08-27T23:07:23.929Z,20.20
2017-08-27T23:09:52.263Z,20.20
2017-08-27T23:12:19.737Z,20.10
2017-08-27T23:14:47.217Z,20.10
2017-08-27T23:17:14.698Z,20.10
2017-08-27T23:19:42.163Z,20.00
2017-08-27T23:22:09.650Z,20.10
2017-08-27T23:24:37.114Z,20.00
2017-08-27T23:27:04.765Z,20.00
2017-08-27T23:29:32.232Z,20.00
2017-08-27T23:31:59.729Z,19.90
2017-08-27T23:34:27.197Z,19.90
2017-08-27T23:36:54.826Z,19.90
2017-08-27T23:39:22.289Z,19.80
2017-08-27T23:41:49.762Z,19.80
2017-08-27T23:44:17.221Z,19.80
2017-08-27T23:46:44.749Z,19.70
2017-08-27T23:49:12.219Z,19.70
2017-08-27T23:51:39.734Z,19.70
2017-08-27T23:54:07.310Z,19.70
2017-08-27T23:56:34.822Z,19.70
2017-08-27T23:59:02.325Z,19.70
