createdAt,value
2019-05-18T00:02:14.066Z,95.88
2019-05-18T00:04:46.067Z,95.84
2019-05-18T00:07:17.195Z,95.93
2019-05-18T00:09:48.269Z,95.95
2019-05-18T00:12:19.319Z,96.00
2019-05-18T00:14:50.483Z,96.03
2019-05-18T00:17:25.607Z,96.07
2019-05-18T00:19:56.882Z,96.10
2019-05-18T00:22:27.969Z,96.11
2019-05-18T00:24:59.074Z,96.12
2019-05-18T00:27:30.227Z,96.09
2019-05-18T00:30:01.391Z,96.05
2019-05-18T00:32:32.440Z,95.33
2019-05-18T00:35:04.291Z,94.91
2019-05-18T00:37:35.325Z,95.10
2019-05-18T00:40:07.909Z,95.32
2019-05-18T00:42:39.013Z,95.49
2019-05-18T00:45:10.269Z,95.64
2019-05-18T00:47:42.360Z,95.74
2019-05-18T00:50:15.409Z,95.79
2019-05-18T00:52:46.542Z,95.78
2019-05-18T00:55:17.603Z,95.79
2019-05-18T00:57:48.675Z,95.76
2019-05-18T01:00:20.152Z,95.79
2019-05-18T01:02:52.836Z,95.72
2019-05-18T01:05:24.739Z,95.63
2019-05-18T01:07:55.806Z,95.65
2019-05-18T01:10:26.869Z,95.67
2019-05-18T01:12:59.377Z,95.67
2019-05-18T01:15:31.961Z,95.60
2019-05-18T01:18:03.053Z,95.49
2019-05-18T01:20:35.041Z,95.46
2019-05-18T01:23:06.114Z,95.38
2019-05-18T01:25:37.978Z,95.36
2019-05-18T01:28:10.917Z,95.33
2019-05-18T01:30:42.023Z,95.37
2019-05-18T01:33:13.075Z,95.30
2019-05-18T01:35:44.969Z,95.35
2019-05-18T01:38:16.011Z,95.39
2019-05-18T01:40:47.125Z,95.35
2019-05-18T01:43:18.125Z,95.31
2019-05-18T01:45:50.149Z,95.29
2019-05-18T01:48:21.169Z,95.24
2019-05-18T01:50:53.096Z,95.08
2019-05-18T01:53:24.124Z,95.00
2019-05-18T01:55:55.475Z,94.94
2019-05-18T01:58:27.322Z,95.01
2019-05-18T02:00:58.515Z,95.08
2019-05-18T02:03:29.575Z,95.14
2019-05-18T02:06:00.692Z,95.21
2019-05-18T02:08:31.960Z,95.21
2019-05-18T02:11:03.109Z,95.26
2019-05-18T02:13:34.131Z,95.31
2019-05-18T02:16:05.187Z,95.35
2019-05-18T02:18:36.237Z,95.31
2019-05-18T02:21:07.339Z,94.95
2019-05-18T02:23:39.899Z,94.77
2019-05-18T02:26:11.021Z,94.72
2019-05-18T02:28:42.083Z,94.88
2019-05-18T02:31:16.273Z,95.14
2019-05-18T02:33:47.318Z,95.35
2019-05-18T02:36:18.695Z,95.44
2019-05-18T02:38:49.755Z,95.50
2019-05-18T02:41:21.642Z,95.05
2019-05-18T02:43:52.687Z,94.99
2019-05-18T02:46:23.765Z,94.80
2019-05-18T02:48:54.795Z,94.81
2019-05-18T02:51:25.998Z,95.02
2019-05-18T02:53:58.556Z,95.21
2019-05-18T02:56:29.819Z,94.82
2019-05-18T02:59:00.934Z,94.92
2019-05-18T03:01:32.301Z,94.38
2019-05-18T03:04:03.427Z,94.28
2019-05-18T03:06:34.695Z,94.45
2019-05-18T03:09:06.993Z,94.72
2019-05-18T03:11:38.087Z,94.97
2019-05-18T03:14:09.132Z,95.10
2019-05-18T03:16:40.379Z,95.40
2019-05-18T03:19:11.451Z,95.67
2019-05-18T03:21:42.598Z,95.86
2019-05-18T03:24:13.634Z,95.98
2019-05-18T03:26:44.710Z,96.09
2019-05-18T03:29:15.760Z,96.19
2019-05-18T03:31:46.856Z,96.26
2019-05-18T03:34:17.928Z,96.25
2019-05-18T03:36:49.036Z,96.20
2019-05-18T03:39:20.372Z,96.25
2019-05-18T03:41:52.232Z,96.06
2019-05-18T03:44:23.358Z,96.04
2019-05-18T03:46:54.403Z,96.16
2019-05-18T03:49:27.628Z,96.19
2019-05-18T03:51:59.089Z,96.30
2019-05-18T03:54:30.335Z,96.38
2019-05-18T03:57:01.447Z,96.25
2019-05-18T03:59:33.987Z,96.24
2019-05-18T04:02:05.055Z,96.28
2019-05-18T04:04:36.120Z,96.30
2019-05-18T04:07:09.481Z,96.32
2019-05-18T04:09:40.497Z,96.32
2019-05-18T04:12:11.569Z,96.36
2019-05-18T04:14:42.605Z,96.21
2019-05-18T04:17:13.714Z,96.20
2019-05-18T04:19:47.594Z,96.26
2019-05-18T04:22:21.474Z,96.27
2019-05-18T04:24:52.523Z,94.60
2019-05-18T04:27:23.569Z,94.59
2019-05-18T04:29:54.711Z,94.25
2019-05-18T04:32:25.786Z,93.50
2019-05-18T04:34:58.356Z,93.48
2019-05-18T04:37:30.282Z,94.38
2019-05-18T04:40:01.386Z,94.06
2019-05-18T04:42:34.079Z,94.52
2019-05-18T04:45:06.044Z,94.78
2019-05-18T04:47:37.141Z,95.18
2019-05-18T04:50:08.641Z,95.37
2019-05-18T04:52:40.499Z,95.42
2019-05-18T04:55:11.634Z,95.24
2019-05-18T04:57:42.719Z,94.04
2019-05-18T05:00:13.881Z,93.90
2019-05-18T05:02:44.937Z,93.10
2019-05-18T05:05:15.973Z,91.98
2019-05-18T05:07:48.974Z,92.96
2019-05-18T05:10:20.041Z,92.44
2019-05-18T05:12:54.767Z,91.89
2019-05-18T05:15:25.963Z,91.47
2019-05-18T05:17:57.123Z,91.77
2019-05-18T05:20:28.159Z,91.81
2019-05-18T05:22:59.333Z,92.20
2019-05-18T05:25:30.419Z,91.87
2019-05-18T05:28:01.483Z,92.32
2019-05-18T05:30:32.925Z,91.94
2019-05-18T05:33:04.057Z,92.13
2019-05-18T05:35:37.817Z,92.25
2019-05-18T05:38:09.172Z,92.23
2019-05-18T05:40:41.639Z,92.29
2019-05-18T05:43:15.108Z,92.44
2019-05-18T05:45:46.143Z,93.24
2019-05-18T05:48:17.242Z,94.02
2019-05-18T05:50:49.885Z,93.58
2019-05-18T05:53:21.824Z,93.71
2019-05-18T05:55:52.887Z,93.86
2019-05-18T05:58:25.545Z,93.94
2019-05-18T06:00:59.146Z,93.81
2019-05-18T06:03:31.882Z,93.85
2019-05-18T06:06:04.550Z,94.01
2019-05-18T06:08:37.252Z,94.28
2019-05-18T06:11:08.271Z,94.34
2019-05-18T06:13:39.356Z,94.24
2019-05-18T06:16:10.393Z,94.40
2019-05-18T06:18:44.638Z,94.24
2019-05-18T06:21:15.659Z,94.31
2019-05-18T06:23:47.563Z,93.95
2019-05-18T06:26:20.064Z,93.84
2019-05-18T06:28:51.150Z,93.67
2019-05-18T06:31:23.258Z,93.75
2019-05-18T06:33:54.378Z,94.01
2019-05-18T06:36:27.059Z,94.08
2019-05-18T06:38:58.303Z,94.33
2019-05-18T06:41:33.296Z,94.46
2019-05-18T06:44:05.993Z,94.12
2019-05-18T06:46:37.118Z,93.85
2019-05-18T06:49:11.203Z,94.77
2019-05-18T06:51:42.298Z,94.86
2019-05-18T06:54:13.323Z,94.33
2019-05-18T06:56:45.113Z,94.11
2019-05-18T06:59:17.446Z,95.13
2019-05-18T07:01:48.896Z,95.83
2019-05-18T07:04:20.138Z,96.23
2019-05-18T07:06:51.296Z,95.58
2019-05-18T07:09:22.337Z,94.92
2019-05-18T07:11:56.102Z,94.38
2019-05-18T07:14:26.918Z,90.79
2019-05-18T07:16:58.044Z,88.47
2019-05-18T07:19:29.097Z,87.84
2019-05-18T07:22:00.156Z,89.02
2019-05-18T07:24:32.676Z,90.42
2019-05-18T07:27:03.961Z,92.30
2019-05-18T07:29:35.102Z,92.61
2019-05-18T07:32:06.211Z,90.68
2019-05-18T07:34:37.274Z,86.83
2019-05-18T07:37:08.443Z,86.16
2019-05-18T07:39:41.144Z,88.52
2019-05-18T07:42:13.121Z,85.72
2019-05-18T07:44:44.213Z,85.22
2019-05-18T07:47:15.310Z,86.23
2019-05-18T07:49:46.553Z,85.62
2019-05-18T07:52:17.736Z,85.84
2019-05-18T07:54:50.342Z,84.79
2019-05-18T07:57:23.758Z,84.78
2019-05-18T07:59:54.799Z,84.65
2019-05-18T08:02:25.904Z,84.57
2019-05-18T08:04:56.946Z,84.61
2019-05-18T08:07:29.708Z,84.91
2019-05-18T08:10:01.653Z,84.69
2019-05-18T08:12:35.118Z,84.94
2019-05-18T08:15:12.364Z,84.78
2019-05-18T08:17:43.463Z,85.26
2019-05-18T08:20:14.962Z,85.11
2019-05-18T08:22:46.112Z,84.49
2019-05-18T08:25:17.353Z,84.97
2019-05-18T08:27:51.506Z,85.58
2019-05-18T08:30:24.675Z,85.81
2019-05-18T08:32:59.476Z,85.41
2019-05-18T08:35:31.070Z,85.43
2019-05-18T08:38:02.189Z,85.17
2019-05-18T08:40:40.355Z,85.06
2019-05-18T08:43:12.736Z,85.08
2019-05-18T08:45:45.730Z,84.85
2019-05-18T08:48:16.830Z,84.63
2019-05-18T08:50:51.047Z,84.41
2019-05-18T08:53:22.090Z,84.71
2019-05-18T08:55:53.106Z,85.04
2019-05-18T08:58:25.807Z,85.23
2019-05-18T09:00:56.962Z,85.41
2019-05-18T09:03:28.899Z,85.78
2019-05-18T09:05:59.870Z,86.13
2019-05-18T09:08:30.925Z,86.29
2019-05-18T09:11:01.963Z,86.14
2019-05-18T09:13:33.204Z,86.48
2019-05-18T09:16:04.226Z,86.31
2019-05-18T09:18:38.447Z,86.25
2019-05-18T09:21:09.467Z,86.01
2019-05-18T09:23:40.531Z,85.97
2019-05-18T09:26:11.610Z,86.04
2019-05-18T09:28:43.528Z,85.78
2019-05-18T09:31:14.566Z,85.97
2019-05-18T09:33:45.624Z,86.05
2019-05-18T09:36:17.058Z,86.73
2019-05-18T09:38:48.151Z,86.50
2019-05-18T09:41:20.681Z,86.52
2019-05-18T09:43:52.622Z,86.74
2019-05-18T09:46:24.429Z,86.60
2019-05-18T09:48:55.490Z,86.92
2019-05-18T09:51:26.515Z,86.98
2019-05-18T09:53:57.586Z,86.76
2019-05-18T09:56:28.643Z,86.64
2019-05-18T09:59:02.261Z,86.67
2019-05-18T10:01:33.294Z,86.68
2019-05-18T10:04:04.365Z,87.29
2019-05-18T10:06:35.415Z,87.64
2019-05-18T10:09:09.161Z,87.57
2019-05-18T10:11:40.207Z,87.14
2019-05-18T10:14:12.122Z,87.63
2019-05-18T10:16:44.766Z,88.31
2019-05-18T10:19:15.877Z,88.01
2019-05-18T10:21:46.938Z,88.14
2019-05-18T10:24:18.016Z,88.01
2019-05-18T10:26:49.055Z,88.03
2019-05-18T10:29:20.937Z,88.49
2019-05-18T10:31:51.976Z,88.91
2019-05-18T10:34:23.013Z,88.23
2019-05-18T10:36:55.675Z,88.31
2019-05-18T10:39:26.697Z,88.92
2019-05-18T10:41:57.784Z,89.62
2019-05-18T10:44:28.932Z,89.36
2019-05-18T10:47:01.782Z,89.42
2019-05-18T10:49:32.831Z,89.48
2019-05-18T10:52:03.889Z,89.70
2019-05-18T10:54:34.925Z,89.88
2019-05-18T10:57:05.954Z,90.11
2019-05-18T10:59:38.512Z,90.35
2019-05-18T11:02:10.380Z,90.89
2019-05-18T11:04:44.521Z,90.48
2019-05-18T11:07:15.594Z,90.53
2019-05-18T11:09:46.678Z,90.56
2019-05-18T11:12:17.780Z,90.68
2019-05-18T11:14:48.809Z,90.80
2019-05-18T11:17:20.805Z,91.35
2019-05-18T11:19:51.899Z,92.00
2019-05-18T11:22:22.990Z,92.51
2019-05-18T11:24:54.044Z,93.54
2019-05-18T11:27:25.163Z,94.40
2019-05-18T11:29:56.276Z,95.28
2019-05-18T11:32:28.972Z,95.79
2019-05-18T11:35:01.628Z,95.95
2019-05-18T11:37:32.668Z,96.14
2019-05-18T11:40:08.374Z,96.31
2019-05-18T11:42:39.446Z,96.52
2019-05-18T11:45:13.297Z,96.77
2019-05-18T11:47:46.064Z,96.96
2019-05-18T11:50:17.820Z,97.14
2019-05-18T11:52:48.873Z,97.22
2019-05-18T11:55:20.034Z,97.37
2019-05-18T11:57:51.206Z,97.52
2019-05-18T12:00:22.744Z,97.74
2019-05-18T12:02:53.869Z,97.93
2019-05-18T12:05:24.906Z,98.18
2019-05-18T12:07:56.088Z,98.35
2019-05-18T12:10:27.393Z,98.54
2019-05-18T12:13:02.376Z,98.65
2019-05-18T12:15:33.511Z,98.57
2019-05-18T12:18:06.136Z,98.46
2019-05-18T12:20:37.464Z,98.47
2019-05-18T12:23:10.994Z,98.67
2019-05-18T12:25:42.926Z,99.02
2019-05-18T12:28:14.025Z,99.34
2019-05-18T12:30:45.092Z,99.49
2019-05-18T12:33:17.846Z,98.91
2019-05-18T12:35:49.106Z,97.08
2019-05-18T12:38:20.308Z,97.14
2019-05-18T12:40:53.040Z,96.81
2019-05-18T12:43:24.142Z,96.36
2019-05-18T12:45:55.218Z,95.73
2019-05-18T12:48:28.164Z,95.04
2019-05-18T12:50:59.366Z,95.11
2019-05-18T12:53:30.604Z,95.42
2019-05-18T12:56:13.025Z,95.16
2019-05-18T12:58:43.944Z,95.67
2019-05-18T13:01:17.311Z,96.10
2019-05-18T13:03:50.269Z,96.02
2019-05-18T13:06:43.178Z,95.65
2019-05-18T13:09:08.101Z,95.22
2019-05-18T13:11:34.936Z,95.15
2019-05-18T13:14:06.045Z,95.03
2019-05-18T13:16:37.222Z,94.09
2019-05-18T13:19:10.296Z,94.10
2019-05-18T13:21:43.102Z,94.39
2019-05-18T13:24:14.932Z,94.42
2019-05-18T13:26:47.587Z,94.47
2019-05-18T13:29:18.772Z,94.28
2019-05-18T13:31:54.038Z,94.16
2019-05-18T13:34:26.075Z,93.93
2019-05-18T13:37:09.083Z,93.60
2019-05-18T13:39:40.544Z,93.70
2019-05-18T13:42:13.301Z,93.41
2019-05-18T13:44:46.047Z,93.48
2019-05-18T13:47:17.201Z,93.59
2019-05-18T13:49:49.171Z,93.79
2019-05-18T13:52:21.891Z,93.80
2019-05-18T13:55:03.949Z,93.79
2019-05-18T13:57:25.796Z,93.59
2019-05-18T13:59:56.895Z,93.66
2019-05-18T14:02:27.994Z,93.65
2019-05-18T14:04:59.943Z,93.72
2019-05-18T14:07:31.045Z,93.30
2019-05-18T14:10:05.150Z,93.78
2019-05-18T14:12:36.198Z,93.28
2019-05-18T14:15:07.813Z,92.97
2019-05-18T14:17:38.908Z,92.99
2019-05-18T14:20:11.286Z,92.87
2019-05-18T14:22:43.803Z,92.08
2019-05-18T14:25:19.699Z,92.13
2019-05-18T14:27:50.994Z,92.82
2019-05-18T14:30:25.275Z,92.37
2019-05-18T14:32:56.472Z,92.67
2019-05-18T14:35:27.569Z,92.57
2019-05-18T14:38:00.275Z,92.75
2019-05-18T14:40:31.328Z,93.31
2019-05-18T14:43:02.500Z,92.92
2019-05-18T14:45:33.566Z,92.74
2019-05-18T14:48:04.712Z,92.45
2019-05-18T14:50:37.430Z,92.76
2019-05-18T14:53:09.368Z,93.82
2019-05-18T14:55:40.414Z,94.38
2019-05-18T14:58:13.370Z,94.82
2019-05-18T15:00:44.798Z,94.64
2019-05-18T15:03:17.554Z,94.09
2019-05-18T15:05:53.933Z,94.02
2019-05-18T15:08:45.585Z,94.57
2019-05-18T15:11:17.414Z,94.46
2019-05-18T15:13:57.525Z,93.05
2019-05-18T15:16:53.144Z,92.44
2019-05-18T15:19:25.506Z,91.54
2019-05-18T15:21:57.961Z,92.54
2019-05-18T15:24:35.301Z,93.94
2019-05-18T15:27:07.941Z,93.97
2019-05-18T15:29:55.983Z,93.78
2019-05-18T15:33:01.111Z,92.06
2019-05-18T15:35:29.197Z,89.62
2019-05-18T15:38:08.913Z,88.87
2019-05-18T15:40:52.857Z,88.76
2019-05-18T15:46:54.317Z,90.00
2019-05-18T15:49:20.336Z,89.00
2019-05-18T15:54:44.685Z,89.98
2019-05-18T15:57:16.532Z,88.30
2019-05-18T15:59:51.312Z,88.20
2019-05-18T16:02:23.994Z,88.35
2019-05-18T16:04:56.663Z,89.09
2019-05-18T16:08:24.205Z,88.51
2019-05-18T16:10:18.284Z,87.83
2019-05-18T16:12:50.285Z,88.68
2019-05-18T16:15:29.335Z,88.03
2019-05-18T16:18:03.294Z,87.88
2019-05-18T16:20:47.558Z,88.31
2019-05-18T16:23:22.365Z,88.55
2019-05-18T16:25:53.513Z,88.95
2019-05-18T16:28:37.460Z,89.07
2019-05-18T16:31:10.324Z,88.95
2019-05-18T16:33:41.687Z,89.42
2019-05-18T16:36:15.872Z,89.81
2019-05-18T16:38:52.854Z,90.67
2019-05-18T16:41:45.424Z,91.37
2019-05-18T16:44:18.028Z,91.83
2019-05-18T16:46:41.447Z,92.31
2019-05-18T16:49:14.085Z,92.14
2019-05-18T16:51:52.813Z,92.24
2019-05-18T16:54:25.111Z,93.57
2019-05-18T16:57:05.583Z,93.58
2019-05-18T16:59:46.306Z,93.53
2019-05-18T17:02:30.666Z,94.09
2019-05-18T17:04:50.404Z,93.67
2019-05-18T17:07:27.247Z,93.64
2019-05-18T17:10:03.647Z,93.73
2019-05-18T17:12:44.067Z,93.24
2019-05-18T17:15:26.324Z,93.12
2019-05-18T17:18:00.825Z,92.83
2019-05-18T17:20:37.499Z,92.86
2019-05-18T17:23:08.551Z,92.91
2019-05-18T17:25:44.009Z,92.85
2019-05-18T17:28:15.629Z,92.60
2019-05-18T17:30:51.150Z,92.88
2019-05-18T17:33:22.434Z,93.11
2019-05-18T17:36:00.438Z,93.55
2019-05-18T17:38:31.389Z,93.31
2019-05-18T17:41:10.979Z,93.80
2019-05-18T17:44:32.782Z,94.34
2019-05-18T17:46:21.002Z,94.62
2019-05-18T17:49:25.613Z,95.06
2019-05-18T17:51:44.211Z,95.46
2019-05-18T17:54:16.933Z,97.00
2019-05-18T17:56:48.080Z,96.24
2019-05-18T17:59:22.135Z,96.14
2019-05-18T18:01:54.831Z,96.06
2019-05-18T18:04:25.882Z,95.69
2019-05-18T18:06:56.990Z,95.40
2019-05-18T18:09:28.047Z,95.22
2019-05-18T18:11:59.194Z,95.27
2019-05-18T18:14:30.394Z,95.31
2019-05-18T18:17:02.617Z,95.06
2019-05-18T18:19:35.250Z,95.04
2019-05-18T18:22:06.448Z,94.74
2019-05-18T18:24:37.537Z,95.07
2019-05-18T18:27:24.070Z,95.14
2019-05-18T18:29:41.658Z,94.88
2019-05-18T18:32:13.915Z,95.25
2019-05-18T18:34:45.342Z,94.87
2019-05-18T18:37:19.686Z,94.51
2019-05-18T18:39:51.655Z,94.83
2019-05-18T18:42:24.563Z,95.17
2019-05-18T18:44:55.837Z,95.54
2019-05-18T18:47:29.468Z,95.68
2019-05-18T18:50:01.017Z,95.35
2019-05-18T18:52:32.192Z,95.08
2019-05-18T18:55:06.387Z,94.97
2019-05-18T18:57:41.703Z,95.02
2019-05-18T19:00:12.117Z,95.34
2019-05-18T19:02:44.091Z,95.25
2019-05-18T19:05:15.474Z,95.58
2019-05-18T19:07:46.890Z,95.56
2019-05-18T19:10:17.990Z,95.63
2019-05-18T19:12:49.080Z,95.84
2019-05-18T19:15:20.340Z,95.80
2019-05-18T19:17:52.223Z,95.87
2019-05-18T19:20:23.409Z,95.89
2019-05-18T19:22:54.480Z,96.15
2019-05-18T19:25:25.530Z,95.84
2019-05-18T19:27:56.647Z,95.84
2019-05-18T19:30:27.874Z,95.66
2019-05-18T19:32:59.808Z,95.63
2019-05-18T19:35:30.879Z,95.86
2019-05-18T19:38:03.642Z,95.90
2019-05-18T19:40:34.757Z,95.88
2019-05-18T19:43:05.827Z,96.21
2019-05-18T19:45:36.894Z,96.02
2019-05-18T19:48:08.846Z,95.72
2019-05-18T19:50:40.004Z,96.07
2019-05-18T19:53:11.095Z,96.43
2019-05-18T19:55:42.238Z,96.52
2019-05-18T19:58:16.414Z,96.64
2019-05-18T20:00:47.605Z,96.89
2019-05-18T20:03:18.749Z,97.06
2019-05-18T20:05:49.843Z,96.81
2019-05-18T20:08:21.034Z,96.40
2019-05-18T20:10:52.440Z,96.45
2019-05-18T20:13:23.903Z,96.47
2019-05-18T20:15:55.126Z,95.64
2019-05-18T20:18:26.756Z,95.45
2019-05-18T20:20:59.468Z,95.85
2019-05-18T20:23:30.989Z,96.12
2019-05-18T20:26:02.141Z,96.19
2019-05-18T20:28:33.498Z,96.12
2019-05-18T20:31:05.029Z,96.29
2019-05-18T20:33:37.817Z,96.00
2019-05-18T20:36:09.101Z,95.46
2019-05-18T20:38:40.367Z,94.83
2019-05-18T20:44:42.332Z,94.95
2019-05-18T20:47:13.628Z,95.09
2019-05-18T20:49:45.792Z,95.51
2019-05-18T20:52:17.144Z,95.65
2019-05-18T20:54:50.339Z,95.83
2019-05-18T20:57:21.609Z,95.73
2019-05-18T20:59:59.797Z,95.67
2019-05-18T21:02:28.344Z,95.64
2019-05-18T21:04:59.581Z,95.42
2019-05-18T21:07:31.176Z,95.49
2019-05-18T21:10:02.683Z,95.61
2019-05-18T21:12:35.514Z,95.46
2019-05-18T21:15:08.390Z,95.38
2019-05-18T21:17:39.636Z,95.66
2019-05-18T21:20:12.313Z,96.06
2019-05-18T21:22:44.987Z,96.33
2019-05-18T21:25:16.202Z,96.11
2019-05-18T21:27:47.431Z,95.97
2019-05-18T21:30:20.453Z,95.34
2019-05-18T21:32:51.651Z,95.63
2019-05-18T21:35:22.997Z,95.22
2019-05-18T21:37:54.227Z,95.50
2019-05-18T21:40:26.346Z,95.94
2019-05-18T21:42:57.793Z,96.10
2019-05-18T21:45:29.119Z,95.80
2019-05-18T21:48:00.259Z,95.86
2019-05-18T21:50:31.517Z,95.88
2019-05-18T21:53:02.735Z,95.86
2019-05-18T21:55:34.093Z,95.49
2019-05-18T21:58:06.781Z,95.75
2019-05-18T22:00:41.159Z,95.95
2019-05-18T22:03:12.452Z,95.36
2019-05-18T22:05:44.621Z,94.34
2019-05-18T22:08:15.869Z,94.00
2019-05-18T22:10:47.063Z,93.66
2019-05-18T22:13:18.279Z,93.69
2019-05-18T22:15:50.447Z,94.03
2019-05-18T22:18:24.700Z,94.40
2019-05-18T22:20:55.414Z,94.48
2019-05-18T22:23:26.454Z,94.18
2019-05-18T22:25:59.276Z,94.67
2019-05-18T22:28:30.408Z,94.32
2019-05-18T22:31:01.798Z,93.48
2019-05-18T22:33:32.937Z,93.22
2019-05-18T22:36:04.249Z,93.64
2019-05-18T22:38:35.351Z,93.91
2019-05-18T22:41:08.871Z,94.56
2019-05-18T22:43:40.348Z,94.92
2019-05-18T22:46:12.181Z,95.07
2019-05-18T22:48:44.905Z,95.17
2019-05-18T22:51:17.749Z,95.23
2019-05-18T22:53:49.099Z,95.22
2019-05-18T22:56:20.366Z,95.16
2019-05-18T22:58:51.591Z,95.10
2019-05-18T23:01:25.340Z,94.98
2019-05-18T23:03:56.441Z,94.58
2019-05-18T23:06:28.586Z,94.43
2019-05-18T23:08:59.982Z,94.45
2019-05-18T23:11:31.331Z,94.43
2019-05-18T23:14:02.802Z,94.33
2019-05-18T23:16:34.725Z,94.27
2019-05-18T23:19:07.618Z,94.23
2019-05-18T23:21:38.857Z,94.11
2019-05-18T23:24:10.037Z,93.98
2019-05-18T23:26:41.135Z,93.98
2019-05-18T23:29:13.841Z,94.01
2019-05-18T23:31:44.949Z,94.09
2019-05-18T23:34:16.154Z,94.11
2019-05-18T23:36:48.836Z,94.11
2019-05-18T23:39:19.895Z,94.09
2019-05-18T23:41:51.120Z,93.91
2019-05-18T23:44:22.158Z,93.85
2019-05-18T23:46:53.230Z,93.64
2019-05-18T23:49:24.275Z,93.65
2019-05-18T23:51:56.428Z,93.63
2019-05-18T23:54:29.018Z,93.60
2019-05-18T23:57:00.078Z,93.62
2019-05-18T23:59:31.211Z,93.59
