createdAt,value
2019-02-27T00:01:19.752Z,4.95
2019-02-27T00:03:49.129Z,5.80
2019-02-27T00:06:18.361Z,3.72
2019-02-27T00:08:47.682Z,4.30
2019-02-27T00:11:16.981Z,3.47
2019-02-27T00:13:46.252Z,3.75
2019-02-27T00:16:15.574Z,4.60
2019-02-27T00:18:44.884Z,3.47
2019-02-27T00:21:14.053Z,6.75
2019-02-27T00:23:43.302Z,5.37
2019-02-27T00:26:12.605Z,4.03
2019-02-27T00:28:41.849Z,5.85
2019-02-27T00:31:11.987Z,5.75
2019-02-27T00:33:41.384Z,6.20
2019-02-27T00:36:12.299Z,5.15
2019-02-27T00:38:41.695Z,5.62
2019-02-27T00:41:12.851Z,4.75
2019-02-27T00:43:42.108Z,3.60
2019-02-27T00:46:13.415Z,6.53
2019-02-27T00:48:42.255Z,6.20
2019-02-27T00:51:12.032Z,5.90
2019-02-27T00:53:42.295Z,2.67
2019-02-27T00:56:13.343Z,4.47
2019-02-27T00:58:42.651Z,4.50
2019-02-27T01:01:12.621Z,4.42
2019-02-27T01:03:42.532Z,4.22
2019-02-27T01:06:14.644Z,4.53
2019-02-27T01:08:43.381Z,3.83
2019-02-27T01:11:12.569Z,4.92
2019-02-27T01:13:41.806Z,3.40
2019-02-27T01:16:11.038Z,3.55
2019-02-27T01:18:40.313Z,5.55
2019-02-27T01:21:09.560Z,2.95
2019-02-27T01:23:38.884Z,4.45
2019-02-27T01:26:08.152Z,4.15
2019-02-27T01:28:37.330Z,4.58
2019-02-27T01:31:06.560Z,2.85
2019-02-27T01:33:38.141Z,5.58
2019-02-27T01:36:06.780Z,4.00
2019-02-27T01:38:38.089Z,5.10
2019-02-27T01:41:07.062Z,3.30
2019-02-27T01:43:39.556Z,3.45
2019-02-27T01:46:07.279Z,5.30
2019-02-27T01:48:36.850Z,4.05
2019-02-27T01:51:06.128Z,4.20
2019-02-27T01:53:35.286Z,5.53
2019-02-27T01:56:04.462Z,4.47
2019-02-27T01:58:33.735Z,4.95
2019-02-27T02:01:02.967Z,4.75
2019-02-27T02:03:32.243Z,5.10
2019-02-27T02:06:01.687Z,5.28
2019-02-27T02:08:31.012Z,4.20
2019-02-27T02:11:01.414Z,3.77
2019-02-27T02:14:00.015Z,4.90
2019-02-27T02:17:11.924Z,6.75
2019-02-27T02:20:12.237Z,3.62
2019-02-27T02:22:58.555Z,2.67
2019-02-27T02:26:01.268Z,4.22
2019-02-27T02:29:11.069Z,4.53
2019-02-27T02:32:26.779Z,3.42
2019-02-27T02:35:42.216Z,5.97
2019-02-27T02:38:54.053Z,5.15
2019-02-27T02:41:46.351Z,5.15
2019-02-27T02:44:45.554Z,4.83
2019-02-27T02:47:38.779Z,2.75
2019-02-27T02:51:01.228Z,3.83
2019-02-27T02:54:00.116Z,3.10
2019-02-27T02:56:38.919Z,4.62
2019-02-27T02:59:43.976Z,4.15
2019-02-27T03:02:36.672Z,5.28
2019-02-27T03:05:48.576Z,2.52
2019-02-27T03:08:23.550Z,5.53
2019-02-27T03:11:27.984Z,3.10
2019-02-27T03:14:54.363Z,3.40
2019-02-27T03:18:14.791Z,6.67
2019-02-27T03:21:09.999Z,3.70
2019-02-27T03:24:35.752Z,5.05
2019-02-27T03:27:30.862Z,3.30
2019-02-27T03:30:47.350Z,2.00
2019-02-27T03:33:51.917Z,4.78
2019-02-27T03:36:58.161Z,6.00
2019-02-27T03:40:10.872Z,3.62
2019-02-27T03:42:57.073Z,2.90
2019-02-27T03:45:43.039Z,3.15
2019-02-27T03:48:27.761Z,5.08
2019-02-27T03:51:26.313Z,5.80
2019-02-27T03:54:01.376Z,5.33
2019-02-27T03:57:16.054Z,4.45
2019-02-27T04:00:08.111Z,4.10
2019-02-27T04:03:18.537Z,4.22
2019-02-27T04:06:40.574Z,2.85
2019-02-27T04:09:10.027Z,5.58
2019-02-27T04:11:42.624Z,4.40
2019-02-27T04:14:33.028Z,5.17
2019-02-27T04:17:07.027Z,2.75
2019-02-27T04:19:38.756Z,3.60
2019-02-27T04:22:04.627Z,4.12
2019-02-27T04:24:33.862Z,6.95
2019-02-27T04:27:03.096Z,5.55
2019-02-27T04:29:32.449Z,4.62
2019-02-27T04:32:01.775Z,4.47
2019-02-27T04:34:33.285Z,4.55
2019-02-27T04:37:02.062Z,5.03
2019-02-27T04:39:31.209Z,5.12
2019-02-27T04:42:00.513Z,3.17
2019-02-27T04:44:29.773Z,3.75
2019-02-27T04:46:59.035Z,6.33
2019-02-27T04:49:28.346Z,3.50
2019-02-27T04:51:57.615Z,5.37
2019-02-27T04:54:26.861Z,5.00
2019-02-27T04:56:57.586Z,4.42
2019-02-27T04:59:27.129Z,3.98
2019-02-27T05:01:56.297Z,5.08
2019-02-27T05:04:25.458Z,6.15
2019-02-27T05:06:54.717Z,4.28
2019-02-27T05:09:23.984Z,3.75
2019-02-27T05:11:53.229Z,7.05
2019-02-27T05:14:24.860Z,5.12
2019-02-27T05:16:53.518Z,6.47
2019-02-27T05:19:22.682Z,7.15
2019-02-27T05:21:52.490Z,5.47
2019-02-27T05:24:22.677Z,8.20
2019-02-27T05:26:51.898Z,3.87
2019-02-27T05:29:21.272Z,5.97
2019-02-27T05:31:53.375Z,3.05
2019-02-27T05:34:21.479Z,5.22
2019-02-27T05:36:50.747Z,6.17
2019-02-27T05:39:19.899Z,5.97
2019-02-27T05:41:49.217Z,3.75
2019-02-27T05:44:21.374Z,4.87
2019-02-27T05:46:49.307Z,3.50
2019-02-27T05:49:18.642Z,6.53
2019-02-27T05:51:47.828Z,4.35
2019-02-27T05:54:17.052Z,4.47
2019-02-27T05:56:47.131Z,2.70
2019-02-27T05:59:17.280Z,4.25
2019-02-27T06:01:46.605Z,5.83
2019-02-27T06:04:15.921Z,5.70
2019-02-27T06:06:45.886Z,4.92
2019-02-27T06:09:15.351Z,3.12
2019-02-27T06:11:44.590Z,4.90
2019-02-27T06:14:13.853Z,6.20
2019-02-27T06:16:43.098Z,4.40
2019-02-27T06:19:12.348Z,6.70
2019-02-27T06:21:41.634Z,6.12
2019-02-27T06:24:12.423Z,5.15
2019-02-27T06:26:41.841Z,3.95
2019-02-27T06:29:11.197Z,2.77
2019-02-27T06:31:40.379Z,3.45
2019-02-27T06:34:09.630Z,6.08
2019-02-27T06:36:42.024Z,5.55
2019-02-27T06:39:09.953Z,2.98
2019-02-27T06:41:39.939Z,4.42
2019-02-27T06:44:09.605Z,5.42
2019-02-27T06:46:38.758Z,6.90
2019-02-27T06:49:08.100Z,3.87
2019-02-27T06:51:37.360Z,4.08
2019-02-27T06:54:06.599Z,2.45
2019-02-27T06:56:35.774Z,4.30
2019-02-27T06:59:05.207Z,4.62
2019-02-27T07:01:34.511Z,4.17
2019-02-27T07:04:04.811Z,2.90
2019-02-27T07:06:36.804Z,3.80
2019-02-27T07:09:11.399Z,2.50
2019-02-27T07:11:37.982Z,5.47
2019-02-27T07:14:07.140Z,4.15
2019-02-27T07:16:36.468Z,4.22
2019-02-27T07:19:05.730Z,4.28
2019-02-27T07:21:37.124Z,5.72
2019-02-27T07:24:06.356Z,5.50
2019-02-27T07:26:35.683Z,4.15
2019-02-27T07:29:05.021Z,3.00
2019-02-27T07:31:34.357Z,4.62
2019-02-27T07:34:03.660Z,3.40
2019-02-27T07:36:32.965Z,6.85
2019-02-27T07:39:02.212Z,6.25
2019-02-27T07:41:31.455Z,5.95
2019-02-27T07:44:00.680Z,7.35
2019-02-27T07:46:29.921Z,4.72
2019-02-27T07:49:01.401Z,5.80
2019-02-27T07:51:30.178Z,7.62
2019-02-27T07:53:59.348Z,11.22
2019-02-27T07:56:28.711Z,7.55
2019-02-27T07:58:58.025Z,6.25
2019-02-27T08:01:27.466Z,10.13
2019-02-27T08:03:56.843Z,10.35
2019-02-27T08:06:26.045Z,11.57
2019-02-27T08:08:57.149Z,8.83
2019-02-27T08:11:26.541Z,5.30
2019-02-27T08:13:56.033Z,6.40
2019-02-27T08:16:25.538Z,7.78
2019-02-27T08:18:55.025Z,7.80
2019-02-27T08:21:24.329Z,9.55
2019-02-27T08:23:54.989Z,7.40
2019-02-27T08:26:24.741Z,8.53
2019-02-27T08:28:54.062Z,8.53
2019-02-27T08:31:27.901Z,6.37
2019-02-27T08:33:54.221Z,7.65
2019-02-27T08:36:23.573Z,7.08
2019-02-27T08:38:52.821Z,7.97
2019-02-27T08:41:22.124Z,6.67
2019-02-27T08:43:51.384Z,8.65
2019-02-27T08:46:20.633Z,10.15
2019-02-27T08:48:50.648Z,9.28
2019-02-27T08:51:20.172Z,7.55
2019-02-27T08:53:49.423Z,9.28
2019-02-27T08:56:18.752Z,8.15
2019-02-27T08:58:47.998Z,9.75
2019-02-27T09:01:19.018Z,7.22
2019-02-27T09:03:48.282Z,5.72
2019-02-27T09:06:18.703Z,6.15
2019-02-27T09:08:48.345Z,7.45
2019-02-27T09:11:17.587Z,7.05
2019-02-27T09:13:46.865Z,5.95
2019-02-27T09:16:16.118Z,5.40
2019-02-27T09:18:45.294Z,5.00
2019-02-27T09:21:14.549Z,6.03
2019-02-27T09:23:43.727Z,5.28
2019-02-27T09:26:13.447Z,5.25
2019-02-27T09:28:44.562Z,3.75
2019-02-27T09:31:13.917Z,3.33
2019-02-27T09:33:43.245Z,2.75
2019-02-27T09:36:12.896Z,2.70
2019-02-27T09:38:42.088Z,2.67
2019-02-27T09:41:12.441Z,3.87
2019-02-27T09:43:42.541Z,3.50
2019-02-27T09:46:11.727Z,3.45
2019-02-27T09:48:41.646Z,1.93
2019-02-27T09:51:10.924Z,2.87
2019-02-27T09:53:40.274Z,2.00
2019-02-27T09:56:11.559Z,2.87
2019-02-27T09:58:45.335Z,2.20
2019-02-27T10:01:14.115Z,2.07
2019-02-27T10:03:43.572Z,2.70
2019-02-27T10:06:13.137Z,2.20
2019-02-27T10:08:42.503Z,1.70
2019-02-27T10:11:11.838Z,1.90
2019-02-27T10:13:41.068Z,2.70
2019-02-27T10:16:10.460Z,2.67
2019-02-27T10:18:39.783Z,4.03
2019-02-27T10:21:09.413Z,3.53
2019-02-27T10:23:39.950Z,3.10
2019-02-27T10:26:09.124Z,1.83
2019-02-27T10:28:39.626Z,3.77
2019-02-27T10:31:09.460Z,2.90
2019-02-27T10:33:38.739Z,4.30
2019-02-27T10:36:08.403Z,3.73
2019-02-27T10:38:40.427Z,3.97
2019-02-27T10:41:08.896Z,3.90
2019-02-27T10:43:38.204Z,2.97
2019-02-27T10:46:07.423Z,3.10
2019-02-27T10:48:37.193Z,2.90
2019-02-27T10:51:09.391Z,2.20
2019-02-27T10:53:37.469Z,2.30
2019-02-27T10:56:06.731Z,3.20
2019-02-27T10:58:36.075Z,3.93
2019-02-27T11:01:05.341Z,3.80
2019-02-27T11:03:34.653Z,4.70
2019-02-27T11:06:03.979Z,3.20
2019-02-27T11:08:33.257Z,3.77
2019-02-27T11:11:02.611Z,3.80
2019-02-27T11:13:31.778Z,2.93
2019-02-27T11:16:01.134Z,3.80
2019-02-27T11:18:30.364Z,4.77
2019-02-27T11:20:59.522Z,3.93
2019-02-27T11:23:28.696Z,3.50
2019-02-27T11:25:57.943Z,3.80
2019-02-27T11:28:27.485Z,4.43
2019-02-27T11:30:56.745Z,2.77
2019-02-27T11:33:26.210Z,2.83
2019-02-27T11:35:55.444Z,3.90
2019-02-27T11:38:25.452Z,4.13
2019-02-27T11:40:55.152Z,4.30
2019-02-27T11:43:24.482Z,3.60
2019-02-27T11:45:57.538Z,3.43
2019-02-27T11:48:24.806Z,3.83
2019-02-27T11:50:54.055Z,4.13
2019-02-27T11:53:23.254Z,3.90
2019-02-27T11:55:52.607Z,4.60
2019-02-27T11:58:21.855Z,3.30
2019-02-27T12:00:51.142Z,4.80
2019-02-27T12:03:20.369Z,2.70
2019-02-27T12:05:49.645Z,4.87
2019-02-27T12:08:18.993Z,4.23
2019-02-27T12:10:48.238Z,5.60
2019-02-27T12:13:17.426Z,4.83
2019-02-27T12:15:46.687Z,3.70
2019-02-27T12:18:16.043Z,3.37
2019-02-27T12:20:45.487Z,5.60
2019-02-27T12:23:14.767Z,4.77
2019-02-27T12:25:43.936Z,4.30
2019-02-27T12:28:15.271Z,4.50
2019-02-27T12:30:44.426Z,5.00
2019-02-27T12:33:13.774Z,4.40
2019-02-27T12:35:44.898Z,4.33
2019-02-27T12:38:13.934Z,4.30
2019-02-27T12:40:43.106Z,3.33
2019-02-27T12:43:17.399Z,3.90
2019-02-27T12:45:43.410Z,5.00
2019-02-27T12:48:13.354Z,5.63
2019-02-27T12:50:42.968Z,5.67
2019-02-27T12:53:12.223Z,5.37
2019-02-27T12:55:41.392Z,4.60
2019-02-27T12:58:10.648Z,5.70
2019-02-27T13:00:42.575Z,4.13
2019-02-27T13:03:10.974Z,5.70
2019-02-27T13:05:40.138Z,4.60
2019-02-27T13:08:11.286Z,5.97
2019-02-27T13:10:40.604Z,6.63
2019-02-27T13:13:09.838Z,5.20
2019-02-27T13:15:41.005Z,4.80
2019-02-27T13:18:10.553Z,4.50
2019-02-27T13:20:39.739Z,5.03
2019-02-27T13:23:09.019Z,5.77
2019-02-27T13:25:38.264Z,5.50
2019-02-27T13:28:07.464Z,4.60
2019-02-27T13:30:41.278Z,4.83
2019-02-27T13:33:07.716Z,6.43
2019-02-27T13:35:36.901Z,5.20
2019-02-27T13:38:06.860Z,6.73
2019-02-27T13:40:36.356Z,4.50
2019-02-27T13:43:05.839Z,5.93
2019-02-27T13:45:35.382Z,5.10
2019-02-27T13:48:06.001Z,7.00
2019-02-27T13:50:35.644Z,4.33
2019-02-27T13:53:04.843Z,5.50
2019-02-27T13:55:34.044Z,7.57
2019-02-27T13:58:03.983Z,4.97
2019-02-27T14:00:33.468Z,5.70
2019-02-27T14:03:02.864Z,6.50
2019-02-27T14:05:34.829Z,5.83
2019-02-27T14:08:03.549Z,5.73
2019-02-27T14:10:32.915Z,6.63
2019-02-27T14:13:02.321Z,6.30
2019-02-27T14:15:32.066Z,5.37
2019-02-27T14:18:01.671Z,6.40
2019-02-27T14:20:31.193Z,5.97
2019-02-27T14:23:00.413Z,6.13
2019-02-27T14:25:32.950Z,6.83
2019-02-27T14:28:00.597Z,5.63
2019-02-27T14:30:35.513Z,5.60
2019-02-27T14:33:04.134Z,6.60
2019-02-27T14:35:36.155Z,5.70
2019-02-27T14:38:04.516Z,6.33
2019-02-27T14:40:37.627Z,6.17
2019-02-27T14:43:05.799Z,6.53
2019-02-27T14:45:39.847Z,6.20
2019-02-27T14:48:06.102Z,3.63
2019-02-27T14:50:35.266Z,6.50
2019-02-27T14:53:04.543Z,4.53
2019-02-27T14:55:36.273Z,6.30
2019-02-27T14:58:04.628Z,5.37
2019-02-27T15:00:33.938Z,6.30
2019-02-27T15:03:03.287Z,6.77
2019-02-27T15:05:32.599Z,5.80
2019-02-27T15:08:02.088Z,6.77
2019-02-27T15:10:31.408Z,6.00
2019-02-27T15:13:00.735Z,7.10
2019-02-27T15:15:30.362Z,5.70
2019-02-27T15:17:59.780Z,6.60
2019-02-27T15:20:29.035Z,5.80
2019-02-27T15:22:58.685Z,5.90
2019-02-27T15:25:28.072Z,5.73
2019-02-27T15:27:59.628Z,7.33
2019-02-27T15:30:29.109Z,6.27
2019-02-27T15:33:03.813Z,7.97
2019-02-27T15:35:30.129Z,7.00
2019-02-27T15:37:59.338Z,7.03
2019-02-27T15:40:29.861Z,7.70
2019-02-27T15:42:59.488Z,7.30
2019-02-27T15:45:29.432Z,5.90
2019-02-27T15:47:59.107Z,5.90
2019-02-27T15:50:28.442Z,6.57
2019-02-27T15:52:57.752Z,4.90
2019-02-27T15:55:27.062Z,6.90
2019-02-27T15:57:56.258Z,7.10
2019-02-27T16:00:25.911Z,7.33
2019-02-27T16:02:55.176Z,5.87
2019-02-27T16:05:30.117Z,6.20
2019-02-27T16:07:55.533Z,6.17
2019-02-27T16:10:24.815Z,6.73
2019-02-27T16:12:54.061Z,6.30
2019-02-27T16:15:23.521Z,6.37
2019-02-27T16:17:53.137Z,7.77
2019-02-27T16:20:22.603Z,7.60
2019-02-27T16:22:51.793Z,7.97
2019-02-27T16:25:22.015Z,6.83
2019-02-27T16:27:51.285Z,6.30
2019-02-27T16:30:22.537Z,5.23
2019-02-27T16:32:52.001Z,5.97
2019-02-27T16:35:21.279Z,5.27
2019-02-27T16:37:56.633Z,6.53
2019-02-27T16:40:21.582Z,7.13
2019-02-27T16:42:51.071Z,6.57
2019-02-27T16:45:22.828Z,5.80
2019-02-27T16:47:53.993Z,7.53
2019-02-27T16:50:24.776Z,7.47
2019-02-27T16:52:54.881Z,6.63
2019-02-27T16:55:24.489Z,4.90
2019-02-27T16:57:56.465Z,5.50
2019-02-27T17:00:27.347Z,5.27
2019-02-27T17:02:57.145Z,5.30
2019-02-27T17:05:26.700Z,6.20
2019-02-27T17:08:00.314Z,4.50
2019-02-27T17:10:29.476Z,6.37
2019-02-27T17:12:59.357Z,5.47
2019-02-27T17:15:34.603Z,6.43
2019-02-27T17:18:00.031Z,6.13
2019-02-27T17:20:29.682Z,6.50
2019-02-27T17:22:58.943Z,8.03
2019-02-27T17:25:29.970Z,6.30
2019-02-27T17:27:59.249Z,5.80
2019-02-27T17:30:30.257Z,6.73
2019-02-27T17:33:01.451Z,6.30
2019-02-27T17:35:30.447Z,4.90
2019-02-27T17:37:59.721Z,5.33
2019-02-27T17:40:29.379Z,5.00
2019-02-27T17:42:58.834Z,5.87
2019-02-27T17:45:28.521Z,5.47
2019-02-27T17:47:58.026Z,7.37
2019-02-27T17:50:30.937Z,5.80
2019-02-27T17:52:58.199Z,4.57
2019-02-27T17:55:27.561Z,7.13
2019-02-27T17:57:58.492Z,8.03
2019-02-27T18:00:32.980Z,5.40
2019-02-27T18:03:04.983Z,5.60
2019-02-27T18:05:33.137Z,5.80
2019-02-27T18:08:03.486Z,5.87
2019-02-27T18:10:37.203Z,5.33
2019-02-27T18:13:03.940Z,5.17
2019-02-27T18:15:33.325Z,7.00
2019-02-27T18:18:02.511Z,5.90
2019-02-27T18:20:32.237Z,6.50
2019-02-27T18:23:01.744Z,5.20
2019-02-27T18:25:31.019Z,4.90
2019-02-27T18:28:00.334Z,5.00
2019-02-27T18:30:29.629Z,6.30
2019-02-27T18:33:01.011Z,4.83
2019-02-27T18:35:29.960Z,5.20
2019-02-27T18:37:59.289Z,6.37
2019-02-27T18:40:28.634Z,4.73
2019-02-27T18:42:57.890Z,4.93
2019-02-27T18:45:27.138Z,5.15
2019-02-27T18:47:58.592Z,5.60
2019-02-27T18:50:27.598Z,4.50
2019-02-27T18:52:56.839Z,4.70
2019-02-27T18:55:29.549Z,5.73
2019-02-27T18:57:57.144Z,4.70
2019-02-27T19:00:26.537Z,5.90
2019-02-27T19:02:56.175Z,3.87
2019-02-27T19:05:25.735Z,5.67
2019-02-27T19:07:55.262Z,6.08
2019-02-27T19:10:24.630Z,5.17
2019-02-27T19:12:53.977Z,4.30
2019-02-27T19:15:23.499Z,5.97
2019-02-27T19:17:52.772Z,4.45
2019-02-27T19:20:25.219Z,4.30
2019-02-27T19:22:55.400Z,4.47
2019-02-27T19:25:24.747Z,3.67
2019-02-27T19:27:54.187Z,5.28
2019-02-27T19:30:24.158Z,4.67
2019-02-27T19:32:58.314Z,4.58
2019-02-27T19:35:24.525Z,5.15
2019-02-27T19:37:54.260Z,4.45
2019-02-27T19:40:24.021Z,5.20
2019-02-27T19:42:58.431Z,4.83
2019-02-27T19:45:28.187Z,6.40
2019-02-27T19:47:57.687Z,6.55
2019-02-27T19:50:27.547Z,6.55
2019-02-27T19:52:56.873Z,4.67
2019-02-27T19:55:27.547Z,6.05
2019-02-27T19:57:57.043Z,5.25
2019-02-27T20:00:33.607Z,5.00
2019-02-27T20:03:01.134Z,5.60
2019-02-27T20:05:29.472Z,5.15
2019-02-27T20:07:59.044Z,7.40
2019-02-27T20:10:30.955Z,5.95
2019-02-27T20:12:59.846Z,3.90
2019-02-27T20:15:29.238Z,5.80
2019-02-27T20:17:58.805Z,5.72
2019-02-27T20:20:29.959Z,4.80
2019-02-27T20:22:59.374Z,5.60
2019-02-27T20:25:28.982Z,5.95
2019-02-27T20:27:58.951Z,5.40
2019-02-27T20:30:28.542Z,5.28
2019-02-27T20:32:59.817Z,6.47
2019-02-27T20:35:28.749Z,7.33
2019-02-27T20:37:58.018Z,7.00
2019-02-27T20:40:27.943Z,10.40
2019-02-27T20:42:57.741Z,6.45
2019-02-27T20:45:27.135Z,7.80
2019-02-27T20:48:15.412Z,6.55
2019-02-27T20:50:45.436Z,6.97
2019-02-27T20:53:49.155Z,6.33
2019-02-27T20:56:18.468Z,8.50
2019-02-27T20:58:51.051Z,7.85
2019-02-27T21:01:18.825Z,8.23
2019-02-27T21:03:48.065Z,6.22
2019-02-27T21:06:17.243Z,7.65
2019-02-27T21:08:46.539Z,6.55
2019-02-27T21:11:15.814Z,5.50
2019-02-27T21:14:06.987Z,7.53
2019-02-27T21:16:37.022Z,8.30
2019-02-27T21:19:06.211Z,5.22
2019-02-27T21:21:35.504Z,7.55
2019-02-27T21:24:06.291Z,6.67
2019-02-27T21:26:35.885Z,7.12
2019-02-27T21:29:08.195Z,5.58
2019-02-27T21:31:36.155Z,6.33
2019-02-27T21:34:05.498Z,6.40
2019-02-27T21:36:36.675Z,7.42
2019-02-27T21:39:06.428Z,8.10
2019-02-27T21:41:35.652Z,6.58
2019-02-27T21:44:04.993Z,7.90
2019-02-27T21:46:34.503Z,6.90
2019-02-27T21:49:03.815Z,9.13
2019-02-27T21:51:32.996Z,8.63
2019-02-27T21:54:03.839Z,11.85
2019-02-27T21:56:33.268Z,7.35
2019-02-27T21:59:04.747Z,10.00
2019-02-27T22:01:33.545Z,8.23
2019-02-27T22:04:02.807Z,10.10
2019-02-27T22:06:32.100Z,6.12
2019-02-27T22:09:01.448Z,6.83
2019-02-27T22:11:30.688Z,6.75
2019-02-27T22:13:59.912Z,8.00
2019-02-27T22:16:30.511Z,8.88
2019-02-27T22:19:00.188Z,8.28
2019-02-27T22:21:31.371Z,8.80
2019-02-27T22:24:00.535Z,9.75
2019-02-27T22:26:29.755Z,8.90
2019-02-27T22:28:59.002Z,6.33
2019-02-27T22:31:28.258Z,8.33
2019-02-27T22:33:57.569Z,7.22
2019-02-27T22:36:26.820Z,9.30
2019-02-27T22:38:59.977Z,6.25
2019-02-27T22:41:27.088Z,7.58
2019-02-27T22:43:56.475Z,7.87
2019-02-27T22:46:25.886Z,7.60
2019-02-27T22:48:55.150Z,4.97
2019-02-27T22:51:24.476Z,7.37
2019-02-27T22:53:53.753Z,10.48
2019-02-27T22:56:23.011Z,6.58
2019-02-27T22:58:52.260Z,10.65
2019-02-27T23:01:33.172Z,5.53
2019-02-27T23:04:05.423Z,8.58
2019-02-27T23:06:34.600Z,6.45
2019-02-27T23:09:05.403Z,8.55
2019-02-27T23:11:36.798Z,8.40
2019-02-27T23:14:06.257Z,6.60
2019-02-27T23:16:35.644Z,5.55
2019-02-27T23:19:05.062Z,6.40
2019-02-27T23:21:34.294Z,9.48
2019-02-27T23:24:04.201Z,9.18
2019-02-27T23:26:33.919Z,8.13
2019-02-27T23:29:05.583Z,7.60
2019-02-27T23:31:34.187Z,7.87
2019-02-27T23:34:03.882Z,8.90
2019-02-27T23:36:33.222Z,5.75
2019-02-27T23:39:02.551Z,6.40
2019-02-27T23:41:31.851Z,6.75
2019-02-27T23:44:01.166Z,11.45
2019-02-27T23:46:30.416Z,8.98
2019-02-27T23:48:59.657Z,8.28
2019-02-27T23:51:28.903Z,8.55
2019-02-27T23:53:58.560Z,8.33
2019-02-27T23:56:29.138Z,7.00
2019-02-27T23:59:02.393Z,10.72
