createdAt,value
2018-05-29T00:01:14.867Z,27.63
2018-05-29T00:03:44.726Z,29.13
2018-05-29T00:06:14.194Z,28.73
2018-05-29T00:08:43.698Z,25.97
2018-05-29T00:11:13.294Z,26.00
2018-05-29T00:13:46.090Z,27.10
2018-05-29T00:16:15.566Z,25.27
2018-05-29T00:18:45.029Z,26.70
2018-05-29T00:21:14.503Z,27.30
2018-05-29T00:23:44.372Z,27.13
2018-05-29T00:26:13.866Z,26.70
2018-05-29T00:28:43.052Z,28.10
2018-05-29T00:31:12.485Z,27.67
2018-05-29T00:33:42.345Z,28.77
2018-05-29T00:36:11.785Z,26.93
2018-05-29T00:38:41.231Z,28.37
2018-05-29T00:41:10.601Z,27.33
2018-05-29T00:43:40.031Z,27.73
2018-05-29T00:46:09.197Z,25.93
2018-05-29T00:48:38.676Z,25.03
2018-05-29T00:51:08.135Z,28.47
2018-05-29T00:53:37.619Z,26.40
2018-05-29T00:56:07.084Z,26.83
2018-05-29T00:58:36.578Z,26.27
2018-05-29T01:01:06.025Z,25.80
2018-05-29T01:03:35.899Z,25.83
2018-05-29T01:06:05.345Z,24.90
2018-05-29T01:08:34.809Z,25.77
2018-05-29T01:11:04.675Z,26.10
2018-05-29T01:13:34.152Z,25.97
2018-05-29T01:16:03.613Z,25.90
2018-05-29T01:18:33.086Z,27.40
2018-05-29T01:21:02.564Z,26.90
2018-05-29T01:23:32.001Z,25.47
2018-05-29T01:26:01.485Z,24.87
2018-05-29T01:28:30.942Z,26.03
2018-05-29T01:31:00.417Z,26.83
2018-05-29T01:33:29.614Z,27.13
2018-05-29T01:35:59.461Z,24.23
2018-05-29T01:38:28.920Z,25.80
2018-05-29T01:40:58.389Z,25.63
2018-05-29T01:43:28.259Z,25.07
2018-05-29T01:45:57.700Z,25.20
2018-05-29T01:48:27.168Z,25.53
2018-05-29T01:50:56.369Z,24.60
2018-05-29T01:53:26.213Z,26.00
2018-05-29T01:55:55.666Z,27.03
2018-05-29T01:58:25.137Z,25.80
2018-05-29T02:00:54.338Z,27.37
2018-05-29T02:03:23.838Z,25.00
2018-05-29T02:05:53.285Z,26.10
2018-05-29T02:08:23.186Z,24.03
2018-05-29T02:10:52.639Z,24.90
2018-05-29T02:13:22.535Z,24.23
2018-05-29T02:15:51.707Z,24.50
2018-05-29T02:18:21.202Z,24.30
2018-05-29T02:20:50.678Z,24.57
2018-05-29T02:23:21.114Z,25.43
2018-05-29T02:25:50.582Z,24.70
2018-05-29T02:28:21.357Z,25.63
2018-05-29T02:30:50.842Z,24.97
2018-05-29T02:33:20.311Z,25.20
2018-05-29T02:35:49.785Z,25.60
2018-05-29T02:38:19.257Z,26.10
2018-05-29T02:40:48.709Z,25.97
2018-05-29T02:43:18.170Z,24.27
2018-05-29T02:45:48.031Z,25.23
2018-05-29T02:48:17.486Z,26.70
2018-05-29T02:50:47.897Z,24.03
2018-05-29T02:53:17.344Z,24.40
2018-05-29T02:55:47.754Z,24.23
2018-05-29T02:58:17.226Z,24.37
2018-05-29T03:00:46.753Z,25.03
2018-05-29T03:03:16.616Z,26.60
2018-05-29T03:05:46.106Z,25.40
2018-05-29T03:08:15.942Z,26.50
2018-05-29T03:10:48.390Z,24.47
2018-05-29T03:13:18.070Z,26.87
2018-05-29T03:15:47.930Z,25.37
2018-05-29T03:18:17.131Z,24.83
2018-05-29T03:20:46.605Z,25.50
2018-05-29T03:23:18.099Z,26.57
2018-05-29T03:25:47.585Z,25.43
2018-05-29T03:28:17.044Z,24.27
2018-05-29T03:30:46.508Z,25.10
2018-05-29T03:33:15.971Z,25.93
2018-05-29T03:35:45.833Z,27.13
2018-05-29T03:38:15.317Z,25.17
2018-05-29T03:40:45.176Z,28.93
2018-05-29T03:43:14.652Z,26.23
2018-05-29T03:45:44.115Z,26.03
2018-05-29T03:48:13.565Z,25.90
2018-05-29T03:50:43.009Z,24.50
2018-05-29T03:53:12.462Z,26.20
2018-05-29T03:55:41.936Z,26.10
2018-05-29T03:58:11.373Z,24.17
2018-05-29T04:00:40.853Z,25.60
2018-05-29T04:03:10.292Z,25.20
2018-05-29T04:05:39.899Z,26.10
2018-05-29T04:08:09.352Z,24.97
2018-05-29T04:10:38.846Z,24.80
2018-05-29T04:13:08.290Z,24.43
2018-05-29T04:15:37.790Z,25.23
2018-05-29T04:18:07.247Z,26.47
2018-05-29T04:20:36.725Z,25.40
2018-05-29T04:23:06.210Z,26.83
2018-05-29T04:25:35.677Z,27.53
2018-05-29T04:28:05.130Z,24.87
2018-05-29T04:30:35.004Z,25.90
2018-05-29T04:33:04.044Z,24.93
2018-05-29T04:35:33.485Z,23.17
2018-05-29T04:38:03.339Z,25.33
2018-05-29T04:40:32.546Z,25.70
2018-05-29T04:43:02.411Z,23.43
2018-05-29T04:45:31.534Z,24.77
2018-05-29T04:48:01.000Z,23.97
2018-05-29T04:50:30.456Z,25.57
2018-05-29T04:52:59.897Z,24.50
2018-05-29T04:55:30.520Z,20.50
2018-05-29T04:58:00.002Z,17.40
2018-05-29T05:00:29.859Z,21.33
2018-05-29T05:02:59.346Z,22.10
2018-05-29T05:05:28.842Z,22.87
2018-05-29T05:07:58.305Z,21.03
2018-05-29T05:10:28.695Z,20.10
2018-05-29T05:12:58.145Z,20.17
2018-05-29T05:15:27.604Z,20.20
2018-05-29T05:17:57.165Z,19.43
2018-05-29T05:20:26.306Z,20.53
2018-05-29T05:22:55.805Z,21.20
2018-05-29T05:25:25.232Z,21.60
2018-05-29T05:27:54.689Z,22.53
2018-05-29T05:30:24.168Z,23.40
2018-05-29T05:32:53.877Z,23.37
2018-05-29T05:35:23.352Z,20.83
2018-05-29T05:37:52.984Z,20.70
2018-05-29T05:40:22.461Z,20.80
2018-05-29T05:42:52.567Z,22.37
2018-05-29T05:45:22.035Z,19.53
2018-05-29T05:47:51.902Z,25.17
2018-05-29T05:50:21.633Z,21.50
2018-05-29T05:52:51.057Z,22.67
2018-05-29T05:55:20.534Z,23.80
2018-05-29T05:57:50.453Z,22.80
2018-05-29T06:00:19.920Z,21.63
2018-05-29T06:02:49.357Z,22.03
2018-05-29T06:05:18.806Z,21.70
2018-05-29T06:07:48.312Z,17.17
2018-05-29T06:10:17.766Z,18.77
2018-05-29T06:12:47.621Z,20.60
2018-05-29T06:15:17.090Z,16.27
2018-05-29T06:17:46.682Z,19.07
2018-05-29T06:20:16.146Z,17.13
2018-05-29T06:22:45.642Z,19.17
2018-05-29T06:25:15.101Z,20.47
2018-05-29T06:27:45.004Z,16.87
2018-05-29T06:30:14.449Z,16.67
2018-05-29T06:32:44.372Z,19.10
2018-05-29T06:35:14.024Z,15.00
2018-05-29T06:37:43.919Z,19.00
2018-05-29T06:40:13.500Z,16.30
2018-05-29T06:42:42.962Z,18.47
2018-05-29T06:45:12.453Z,16.77
2018-05-29T06:47:42.172Z,15.17
2018-05-29T06:50:11.595Z,15.90
2018-05-29T06:52:41.243Z,15.00
2018-05-29T06:55:10.720Z,15.00
2018-05-29T06:57:40.193Z,15.63
2018-05-29T07:00:09.637Z,19.47
2018-05-29T07:02:39.498Z,15.53
2018-05-29T07:05:08.933Z,17.07
2018-05-29T07:07:38.066Z,14.77
2018-05-29T07:10:07.481Z,14.37
2018-05-29T07:12:36.666Z,17.13
2018-05-29T07:15:06.130Z,17.17
2018-05-29T07:17:35.578Z,14.00
2018-05-29T07:20:05.116Z,14.90
2018-05-29T07:22:34.583Z,14.10
2018-05-29T07:25:03.736Z,16.17
2018-05-29T07:27:33.609Z,14.50
2018-05-29T07:30:03.090Z,16.60
2018-05-29T07:32:32.949Z,16.03
2018-05-29T07:35:02.417Z,13.97
2018-05-29T07:37:31.894Z,15.13
2018-05-29T07:40:00.749Z,15.70
2018-05-29T07:42:30.634Z,16.40
2018-05-29T07:44:59.825Z,15.77
2018-05-29T07:47:29.281Z,15.83
2018-05-29T07:49:58.686Z,24.30
2018-05-29T07:52:28.154Z,18.50
2018-05-29T07:54:58.024Z,15.50
2018-05-29T07:57:27.502Z,16.30
2018-05-29T07:59:56.937Z,16.30
2018-05-29T08:02:26.393Z,16.60
2018-05-29T08:04:55.870Z,17.10
2018-05-29T08:07:25.753Z,16.67
2018-05-29T08:09:55.226Z,15.50
2018-05-29T08:12:24.624Z,17.33
2018-05-29T08:14:53.807Z,15.13
2018-05-29T08:17:23.278Z,16.13
2018-05-29T08:19:53.138Z,16.10
2018-05-29T08:22:22.590Z,17.93
2018-05-29T08:24:52.070Z,16.77
2018-05-29T08:27:21.514Z,15.23
2018-05-29T08:29:50.967Z,17.83
2018-05-29T08:32:20.442Z,16.47
2018-05-29T08:34:49.909Z,16.80
2018-05-29T08:37:19.378Z,15.73
2018-05-29T08:39:49.046Z,16.53
2018-05-29T08:42:18.608Z,15.87
2018-05-29T08:44:48.056Z,18.13
2018-05-29T08:47:17.530Z,19.27
2018-05-29T08:49:46.689Z,17.23
2018-05-29T08:52:16.206Z,16.63
2018-05-29T08:54:46.102Z,17.27
2018-05-29T08:57:16.015Z,17.60
2018-05-29T08:59:45.612Z,17.37
2018-05-29T09:02:15.061Z,17.90
2018-05-29T09:04:44.497Z,16.70
2018-05-29T09:07:14.356Z,16.50
2018-05-29T09:09:43.795Z,17.43
2018-05-29T09:12:13.243Z,17.43
2018-05-29T09:14:42.691Z,16.17
2018-05-29T09:17:12.177Z,18.53
2018-05-29T09:19:41.310Z,15.80
2018-05-29T09:22:10.488Z,17.47
2018-05-29T09:24:39.966Z,16.40
2018-05-29T09:27:09.159Z,17.00
2018-05-29T09:29:38.662Z,18.10
2018-05-29T09:32:08.286Z,18.40
2018-05-29T09:34:38.049Z,18.60
2018-05-29T09:37:07.510Z,16.03
2018-05-29T09:39:36.958Z,18.00
2018-05-29T09:42:06.121Z,18.73
2018-05-29T09:44:35.634Z,17.53
2018-05-29T09:47:05.091Z,17.50
2018-05-29T09:49:34.574Z,18.40
2018-05-29T09:52:04.051Z,17.90
2018-05-29T09:54:33.673Z,17.10
2018-05-29T09:57:03.328Z,16.83
2018-05-29T09:59:33.212Z,18.00
2018-05-29T10:02:02.676Z,18.03
2018-05-29T10:04:32.212Z,18.87
2018-05-29T10:07:01.879Z,18.77
2018-05-29T10:09:31.501Z,17.47
2018-05-29T10:12:00.982Z,16.87
2018-05-29T10:14:30.436Z,17.17
2018-05-29T10:16:59.973Z,18.10
2018-05-29T10:19:29.584Z,18.80
2018-05-29T10:21:59.070Z,18.17
2018-05-29T10:24:28.521Z,16.97
2018-05-29T10:26:57.746Z,16.93
2018-05-29T10:29:27.214Z,17.40
2018-05-29T10:31:57.171Z,17.67
2018-05-29T10:34:26.638Z,17.90
2018-05-29T10:36:56.475Z,17.00
2018-05-29T10:39:25.905Z,18.63
2018-05-29T10:41:55.775Z,16.20
2018-05-29T10:44:24.947Z,17.60
2018-05-29T10:46:54.828Z,17.07
2018-05-29T10:49:24.307Z,17.67
2018-05-29T10:51:53.486Z,18.00
2018-05-29T10:54:23.941Z,17.40
2018-05-29T10:56:53.415Z,18.30
2018-05-29T10:59:22.912Z,17.17
2018-05-29T11:01:52.371Z,18.43
2018-05-29T11:04:21.823Z,17.70
2018-05-29T11:06:51.509Z,17.07
2018-05-29T11:09:20.978Z,17.60
2018-05-29T11:11:51.529Z,18.53
2018-05-29T11:14:21.442Z,17.33
2018-05-29T11:16:51.043Z,16.83
2018-05-29T11:19:20.512Z,16.37
2018-05-29T11:21:50.234Z,16.30
2018-05-29T11:24:20.100Z,16.90
2018-05-29T11:26:51.722Z,16.03
2018-05-29T11:29:21.184Z,18.87
2018-05-29T11:31:50.374Z,17.40
2018-05-29T11:34:20.228Z,16.67
2018-05-29T11:36:50.366Z,16.90
2018-05-29T11:39:19.841Z,16.47
2018-05-29T11:41:49.693Z,17.57
2018-05-29T11:44:19.958Z,15.97
2018-05-29T11:46:53.058Z,16.03
2018-05-29T11:49:22.221Z,16.63
2018-05-29T11:51:51.713Z,16.67
2018-05-29T11:54:21.198Z,17.80
2018-05-29T11:56:50.682Z,17.33
2018-05-29T11:59:20.142Z,17.37
2018-05-29T12:01:54.697Z,17.03
2018-05-29T12:04:25.115Z,17.33
2018-05-29T12:06:54.870Z,17.13
2018-05-29T12:09:24.066Z,17.63
2018-05-29T12:11:58.402Z,16.03
2018-05-29T12:14:27.565Z,17.33
2018-05-29T12:16:57.022Z,18.07
2018-05-29T12:19:26.952Z,17.77
2018-05-29T12:21:56.399Z,16.73
2018-05-29T12:24:26.273Z,17.67
2018-05-29T12:26:56.335Z,14.63
2018-05-29T12:29:26.920Z,15.47
2018-05-29T12:31:56.493Z,17.00
2018-05-29T12:34:26.460Z,16.50
2018-05-29T12:36:56.317Z,15.70
2018-05-29T12:39:26.177Z,17.00
2018-05-29T12:41:56.042Z,15.93
2018-05-29T12:44:25.525Z,16.90
2018-05-29T12:46:54.841Z,15.60
2018-05-29T12:49:24.252Z,16.07
2018-05-29T12:51:53.710Z,16.50
2018-05-29T12:54:23.173Z,16.67
2018-05-29T12:56:53.595Z,15.90
2018-05-29T12:59:23.073Z,16.10
2018-05-29T13:01:52.961Z,15.10
2018-05-29T13:04:22.481Z,15.30
2018-05-29T13:06:52.075Z,16.17
2018-05-29T13:09:22.109Z,14.77
2018-05-29T13:11:51.461Z,15.53
2018-05-29T13:14:20.689Z,15.37
2018-05-29T13:16:50.126Z,14.80
2018-05-29T13:19:19.324Z,14.73
2018-05-29T13:21:48.831Z,15.13
2018-05-29T13:24:20.285Z,16.07
2018-05-29T13:26:49.773Z,15.80
2018-05-29T13:29:20.941Z,14.13
2018-05-29T13:31:50.163Z,14.77
2018-05-29T13:34:19.322Z,15.70
2018-05-29T13:36:48.498Z,15.47
2018-05-29T13:39:17.693Z,14.73
2018-05-29T13:41:47.055Z,14.20
2018-05-29T13:44:16.626Z,13.20
2018-05-29T13:46:46.797Z,24.13
2018-05-29T13:49:17.168Z,14.50
2018-05-29T13:51:46.540Z,13.40
2018-05-29T13:54:16.026Z,13.50
2018-05-29T13:56:45.453Z,14.50
2018-05-29T13:59:14.621Z,20.30
2018-05-29T14:01:45.090Z,14.67
2018-05-29T14:04:14.303Z,15.13
2018-05-29T14:06:43.898Z,16.37
2018-05-29T14:09:13.364Z,15.50
2018-05-29T14:11:42.845Z,15.20
2018-05-29T14:14:12.322Z,13.53
2018-05-29T14:16:41.506Z,14.57
2018-05-29T14:19:10.699Z,23.60
2018-05-29T14:21:40.283Z,12.00
2018-05-29T14:24:10.144Z,19.43
2018-05-29T14:26:39.360Z,11.83
2018-05-29T14:29:08.207Z,10.67
2018-05-29T14:31:37.385Z,7.23
2018-05-29T14:34:06.971Z,9.97
2018-05-29T14:36:37.122Z,12.73
2018-05-29T14:39:06.536Z,9.40
2018-05-29T14:41:35.740Z,5.20
2018-05-29T14:44:04.640Z,9.70
2018-05-29T14:46:35.399Z,6.00
2018-05-29T14:49:04.538Z,9.50
2018-05-29T14:51:34.113Z,7.70
2018-05-29T14:54:02.998Z,9.20
2018-05-29T14:56:32.183Z,4.50
2018-05-29T15:01:58.999Z,7.70
2018-05-29T15:04:28.442Z,5.87
2018-05-29T15:06:58.533Z,16.67
2018-05-29T15:09:28.510Z,9.47
2018-05-29T15:11:57.706Z,8.10
2018-05-29T15:14:26.853Z,8.93
2018-05-29T15:16:56.073Z,12.60
2018-05-29T15:19:25.223Z,7.33
2018-05-29T15:21:54.425Z,8.07
2018-05-29T15:24:23.614Z,9.73
2018-05-29T15:26:52.795Z,8.83
2018-05-29T15:29:23.271Z,10.50
2018-05-29T15:31:52.424Z,8.50
2018-05-29T15:34:22.590Z,7.60
2018-05-29T15:36:51.774Z,7.83
2018-05-29T15:39:21.457Z,13.17
2018-05-29T15:41:50.630Z,11.10
2018-05-29T15:44:20.697Z,8.83
2018-05-29T15:46:50.131Z,12.60
2018-05-29T15:49:21.049Z,10.30
2018-05-29T15:51:50.210Z,10.03
2018-05-29T15:54:19.993Z,12.57
2018-05-29T15:56:49.149Z,11.27
2018-05-29T15:59:18.747Z,9.27
2018-05-29T16:01:47.600Z,10.87
2018-05-29T16:04:17.257Z,9.97
2018-05-29T16:06:46.426Z,8.80
2018-05-29T16:09:15.972Z,11.13
2018-05-29T16:11:44.814Z,8.83
2018-05-29T16:14:14.113Z,10.40
2018-05-29T16:16:43.904Z,11.13
2018-05-29T16:19:13.534Z,9.73
2018-05-29T16:25:18.950Z,11.57
2018-05-29T16:27:48.109Z,9.60
2018-05-29T16:30:18.307Z,12.90
2018-05-29T16:32:47.511Z,11.93
2018-05-29T16:35:16.973Z,10.63
2018-05-29T16:37:47.470Z,9.20
2018-05-29T16:40:16.922Z,11.40
2018-05-29T16:42:47.034Z,11.50
2018-05-29T16:45:15.943Z,12.70
2018-05-29T16:47:45.129Z,11.63
2018-05-29T16:50:14.445Z,14.27
2018-05-29T16:52:44.633Z,13.23
2018-05-29T16:55:14.049Z,8.70
2018-05-29T16:57:43.233Z,9.07
2018-05-29T17:00:13.346Z,8.50
2018-05-29T17:02:42.499Z,10.03
2018-05-29T17:05:12.649Z,10.50
2018-05-29T17:07:41.832Z,13.10
2018-05-29T17:10:11.050Z,14.30
2018-05-29T17:12:40.212Z,12.43
2018-05-29T17:15:10.765Z,14.87
2018-05-29T17:17:40.111Z,16.70
2018-05-29T17:20:09.305Z,13.27
2018-05-29T17:22:38.490Z,16.10
2018-05-29T17:25:08.072Z,15.30
2018-05-29T17:27:37.295Z,17.33
2018-05-29T17:30:06.466Z,14.73
2018-05-29T17:32:35.666Z,13.70
2018-05-29T17:35:04.939Z,14.80
2018-05-29T17:37:34.105Z,13.17
2018-05-29T17:40:02.938Z,12.20
2018-05-29T17:42:32.110Z,15.10
2018-05-29T17:45:02.660Z,14.90
2018-05-29T17:47:32.011Z,15.83
2018-05-29T17:50:01.206Z,14.30
2018-05-29T17:52:33.305Z,14.93
2018-05-29T17:55:02.570Z,17.83
2018-05-29T17:57:31.764Z,17.60
2018-05-29T18:00:00.940Z,17.30
2018-05-29T18:02:30.159Z,12.93
2018-05-29T18:04:59.333Z,17.00
2018-05-29T18:07:28.605Z,17.43
2018-05-29T18:09:57.806Z,17.17
2018-05-29T18:12:26.990Z,19.27
2018-05-29T18:14:56.169Z,15.97
2018-05-29T18:20:11.495Z,19.10
2018-05-29T18:22:40.686Z,16.90
2018-05-29T18:25:09.883Z,15.83
2018-05-29T18:27:39.077Z,16.60
2018-05-29T18:30:07.617Z,18.63
2018-05-29T18:32:36.838Z,18.67
2018-05-29T18:35:06.963Z,16.97
2018-05-29T18:37:36.141Z,18.50
2018-05-29T18:40:05.328Z,18.47
2018-05-29T18:42:34.905Z,19.63
2018-05-29T18:45:03.395Z,20.23
2018-05-29T18:47:32.585Z,19.07
2018-05-29T18:50:01.798Z,19.07
2018-05-29T18:52:31.388Z,20.83
2018-05-29T18:55:00.582Z,21.17
2018-05-29T18:57:29.743Z,19.97
2018-05-29T18:59:58.998Z,34.90
2018-05-29T19:02:27.876Z,20.97
2018-05-29T19:04:58.140Z,22.27
2018-05-29T19:07:27.953Z,19.73
2018-05-29T19:09:57.903Z,20.17
2018-05-29T19:12:27.075Z,21.33
2018-05-29T19:14:56.245Z,20.77
2018-05-29T19:17:26.677Z,22.60
2018-05-29T19:19:55.560Z,21.20
2018-05-29T19:22:31.575Z,21.13
2018-05-29T19:25:00.876Z,22.03
2018-05-29T19:27:30.104Z,19.93
2018-05-29T19:29:59.300Z,20.73
2018-05-29T19:32:29.433Z,20.80
2018-05-29T19:34:58.345Z,20.53
2018-05-29T19:37:27.533Z,22.90
2018-05-29T19:39:56.730Z,22.30
2018-05-29T19:42:25.989Z,32.63
2018-05-29T19:44:55.015Z,22.50
2018-05-29T19:47:25.159Z,31.37
2018-05-29T19:49:54.336Z,25.60
2018-05-29T19:52:23.509Z,25.70
2018-05-29T19:57:51.606Z,24.90
2018-05-29T20:00:20.783Z,24.17
2018-05-29T20:02:49.937Z,28.20
2018-05-29T20:05:19.133Z,25.80
2018-05-29T20:07:48.301Z,27.70
2018-05-29T20:10:17.502Z,27.93
2018-05-29T20:12:47.338Z,27.70
2018-05-29T20:15:16.535Z,28.57
2018-05-29T20:17:46.118Z,25.67
2018-05-29T20:20:15.331Z,28.07
2018-05-29T20:22:44.505Z,30.93
2018-05-29T20:25:13.680Z,30.03
2018-05-29T20:27:42.867Z,25.93
2018-05-29T20:30:12.085Z,28.30
2018-05-29T20:32:41.463Z,31.57
2018-05-29T20:35:10.632Z,30.47
2018-05-29T20:37:39.818Z,27.80
2018-05-29T20:40:09.020Z,21.40
2018-05-29T20:42:39.198Z,27.60
2018-05-29T20:45:08.674Z,30.73
2018-05-29T20:47:37.874Z,34.43
2018-05-29T20:50:06.726Z,28.90
2018-05-29T20:52:37.085Z,27.70
2018-05-29T20:55:06.315Z,29.17
2018-05-29T20:57:35.894Z,31.00
2018-05-29T21:00:06.025Z,26.73
2018-05-29T21:02:35.201Z,39.10
2018-05-29T21:05:03.736Z,33.00
2018-05-29T21:07:32.930Z,26.77
2018-05-29T21:10:02.084Z,29.90
2018-05-29T21:12:31.260Z,27.13
2018-05-29T21:15:00.452Z,23.00
2018-05-29T21:17:29.633Z,19.33
2018-05-29T21:19:58.830Z,19.07
2018-05-29T21:22:28.012Z,19.30
2018-05-29T21:24:57.177Z,18.07
2018-05-29T21:27:26.377Z,20.13
2018-05-29T21:29:55.541Z,20.57
2018-05-29T21:32:25.950Z,19.93
2018-05-29T21:34:55.139Z,22.60
2018-05-29T21:37:24.335Z,21.40
2018-05-29T21:39:53.514Z,21.07
2018-05-29T21:42:24.639Z,21.50
2018-05-29T21:44:53.814Z,20.53
2018-05-29T21:47:22.985Z,21.40
2018-05-29T21:49:52.563Z,21.03
2018-05-29T21:52:21.726Z,20.87
2018-05-29T21:54:51.347Z,24.37
2018-05-29T21:57:21.481Z,20.57
2018-05-29T21:59:50.686Z,19.30
2018-05-29T22:02:19.872Z,20.17
2018-05-29T22:04:49.067Z,20.23
2018-05-29T22:07:18.230Z,19.30
2018-05-29T22:09:47.429Z,20.43
2018-05-29T22:12:16.621Z,21.27
2018-05-29T22:14:45.833Z,20.70
2018-05-29T22:17:15.003Z,20.00
2018-05-29T22:19:44.475Z,20.43
2018-05-29T22:22:13.678Z,18.67
2018-05-29T22:24:42.854Z,19.43
2018-05-29T22:27:12.436Z,19.20
2018-05-29T22:29:41.885Z,18.83
2018-05-29T22:32:11.455Z,17.40
2018-05-29T22:34:40.665Z,19.73
2018-05-29T22:37:09.822Z,18.73
2018-05-29T22:39:39.055Z,15.57
2018-05-29T22:42:08.704Z,18.03
2018-05-29T22:44:38.582Z,23.63
2018-05-29T22:47:07.764Z,15.90
2018-05-29T22:49:36.930Z,18.50
2018-05-29T22:52:06.145Z,15.77
2018-05-29T22:54:35.588Z,13.20
2018-05-29T22:57:04.436Z,13.70
2018-05-29T22:59:33.625Z,16.03
2018-05-29T23:02:02.790Z,16.57
2018-05-29T23:04:32.260Z,14.33
2018-05-29T23:07:02.148Z,19.73
2018-05-29T23:09:31.597Z,18.27
2018-05-29T23:12:01.482Z,19.00
2018-05-29T23:14:30.921Z,16.87
2018-05-29T23:17:00.406Z,21.23
2018-05-29T23:19:29.863Z,13.37
2018-05-29T23:21:59.337Z,12.73
2018-05-29T23:24:31.964Z,14.67
2018-05-29T23:27:01.427Z,14.90
2018-05-29T23:29:31.300Z,13.13
2018-05-29T23:32:00.996Z,12.73
2018-05-29T23:34:30.846Z,15.00
2018-05-29T23:37:00.330Z,12.37
2018-05-29T23:39:29.777Z,15.30
2018-05-29T23:41:59.221Z,14.53
2018-05-29T23:44:28.681Z,12.90
2018-05-29T23:46:58.126Z,13.40
2018-05-29T23:49:28.589Z,13.53
2018-05-29T23:51:58.029Z,14.57
2018-05-29T23:54:27.477Z,16.30
2018-05-29T23:56:56.922Z,16.70
2018-05-29T23:59:26.773Z,18.50
