createdAt,value
2024-05-09T00:00:42.646Z,9.13
2024-05-09T00:03:11.621Z,9.60
2024-05-09T00:05:43.490Z,9.53
2024-05-09T00:08:11.898Z,9.43
2024-05-09T00:10:40.894Z,10.13
2024-05-09T00:13:10.444Z,10.33
2024-05-09T00:15:39.055Z,10.00
2024-05-09T00:18:07.981Z,9.97
2024-05-09T00:20:39.789Z,10.53
2024-05-09T00:23:11.596Z,9.60
2024-05-09T00:25:40.384Z,10.13
2024-05-09T00:28:08.022Z,9.93
2024-05-09T00:30:37.075Z,9.77
2024-05-09T00:33:06.841Z,9.87
2024-05-09T00:35:35.961Z,9.30
2024-05-09T00:38:04.220Z,9.67
2024-05-09T00:40:39.916Z,9.90
2024-05-09T00:43:10.709Z,9.20
2024-05-09T00:45:38.576Z,10.07
2024-05-09T00:48:08.442Z,9.50
2024-05-09T00:50:39.138Z,9.70
2024-05-09T00:53:07.625Z,9.03
2024-05-09T00:55:35.908Z,9.83
2024-05-09T00:58:03.772Z,9.67
2024-05-09T01:00:38.316Z,8.83
2024-05-09T01:03:09.755Z,9.87
2024-05-09T01:05:39.782Z,9.00
2024-05-09T01:08:08.144Z,9.30
2024-05-09T01:10:36.687Z,9.57
2024-05-09T01:13:05.036Z,9.40
2024-05-09T01:15:32.851Z,9.90
2024-05-09T01:18:02.174Z,9.53
2024-05-09T01:20:39.600Z,9.33
2024-05-09T01:23:10.899Z,9.73
2024-05-09T01:25:38.619Z,9.10
2024-05-09T01:28:06.956Z,9.57
2024-05-09T01:30:37.001Z,9.60
2024-05-09T01:33:08.127Z,9.20
2024-05-09T01:35:38.776Z,9.37
2024-05-09T01:38:07.372Z,9.20
2024-05-09T01:40:38.699Z,9.00
2024-05-09T01:43:11.715Z,9.27
2024-05-09T01:45:40.486Z,9.23
2024-05-09T01:48:09.282Z,9.47
2024-05-09T01:50:40.862Z,10.00
2024-05-09T01:53:11.219Z,9.10
2024-05-09T01:55:39.139Z,9.43
2024-05-09T01:58:07.166Z,10.47
2024-05-09T02:00:40.062Z,9.33
2024-05-09T02:03:12.308Z,9.40
2024-05-09T02:05:43.238Z,9.43
2024-05-09T02:08:15.353Z,9.33
2024-05-09T02:10:47.487Z,10.03
2024-05-09T02:13:15.919Z,9.87
2024-05-09T02:15:43.949Z,10.13
2024-05-09T02:18:12.209Z,10.23
2024-05-09T02:20:44.031Z,9.03
2024-05-09T02:23:12.244Z,9.87
2024-05-09T02:25:40.417Z,9.57
2024-05-09T02:28:08.306Z,9.70
2024-05-09T02:30:40.378Z,9.73
2024-05-09T02:33:11.938Z,9.43
2024-05-09T02:35:42.076Z,9.10
2024-05-09T02:38:10.568Z,8.60
2024-05-09T02:40:39.723Z,9.67
2024-05-09T02:43:09.655Z,9.37
2024-05-09T02:45:38.769Z,8.73
2024-05-09T02:48:07.190Z,9.20
2024-05-09T02:50:39.074Z,9.53
2024-05-09T02:53:09.310Z,9.20
2024-05-09T02:55:38.109Z,9.80
2024-05-09T02:58:07.863Z,9.13
2024-05-09T03:00:39.724Z,9.43
2024-05-09T03:03:12.858Z,9.47
2024-05-09T03:05:43.289Z,9.23
2024-05-09T03:08:11.164Z,9.30
2024-05-09T03:10:39.619Z,9.53
2024-05-09T03:13:15.312Z,9.60
2024-05-09T03:15:45.021Z,8.63
2024-05-09T03:18:13.428Z,8.97
2024-05-09T03:20:43.722Z,9.40
2024-05-09T03:23:11.615Z,9.20
2024-05-09T03:25:39.493Z,8.77
2024-05-09T03:28:07.237Z,8.97
2024-05-09T03:30:40.349Z,9.50
2024-05-09T03:33:12.188Z,9.00
2024-05-09T03:35:40.960Z,9.57
2024-05-09T03:38:08.783Z,9.67
2024-05-09T03:40:36.518Z,9.17
2024-05-09T03:43:04.196Z,9.23
2024-05-09T03:45:31.761Z,8.50
2024-05-09T03:47:59.467Z,9.70
2024-05-09T03:50:33.806Z,8.97
2024-05-09T03:53:03.496Z,8.87
2024-05-09T03:55:31.342Z,9.37
2024-05-09T03:57:59.357Z,9.67
2024-05-09T04:00:35.405Z,8.77
2024-05-09T04:03:09.154Z,8.83
2024-05-09T04:05:44.069Z,8.60
2024-05-09T04:08:13.711Z,8.80
2024-05-09T04:10:41.626Z,8.33
2024-05-09T04:13:10.062Z,9.23
2024-05-09T04:15:37.656Z,8.27
2024-05-09T04:18:05.609Z,8.60
2024-05-09T04:20:38.596Z,9.33
2024-05-09T04:23:09.512Z,8.63
2024-05-09T04:25:37.896Z,8.70
2024-05-09T04:28:05.915Z,8.30
2024-05-09T04:30:38.511Z,8.50
2024-05-09T04:33:11.744Z,7.63
2024-05-09T04:35:45.045Z,7.63
2024-05-09T04:38:14.013Z,7.47
2024-05-09T04:40:42.286Z,7.67
2024-05-09T04:43:18.531Z,8.07
2024-05-09T04:45:46.303Z,7.90
2024-05-09T04:48:14.266Z,8.03
2024-05-09T04:50:42.196Z,7.83
2024-05-09T04:53:11.238Z,7.17
2024-05-09T04:55:40.115Z,7.80
2024-05-09T04:58:11.568Z,7.13
2024-05-09T05:00:40.586Z,7.27
2024-05-09T05:03:10.858Z,7.53
2024-05-09T05:05:41.761Z,7.80
2024-05-09T05:08:13.190Z,7.90
2024-05-09T05:10:41.496Z,7.63
2024-05-09T05:13:23.774Z,8.67
2024-05-09T05:15:53.528Z,8.13
2024-05-09T05:18:22.048Z,8.10
2024-05-09T05:20:49.921Z,8.40
2024-05-09T05:23:19.588Z,8.20
2024-05-09T05:25:48.507Z,8.23
2024-05-09T05:28:16.640Z,8.80
2024-05-09T05:30:44.314Z,8.20
2024-05-09T05:33:13.083Z,8.50
2024-05-09T05:35:41.553Z,8.47
2024-05-09T05:38:09.655Z,8.27
2024-05-09T05:40:38.886Z,8.27
2024-05-09T05:43:11.267Z,7.57
2024-05-09T05:45:39.416Z,7.73
2024-05-09T05:48:08.058Z,7.33
2024-05-09T05:50:38.048Z,8.07
2024-05-09T05:53:07.967Z,7.40
2024-05-09T05:55:36.636Z,6.73
2024-05-09T05:58:04.376Z,7.60
2024-05-09T06:03:02.819Z,7.40
2024-05-09T06:05:30.536Z,8.00
2024-05-09T06:07:58.271Z,7.00
2024-05-09T06:10:30.489Z,6.97
2024-05-09T06:13:05.863Z,7.67
2024-05-09T06:15:33.489Z,7.10
2024-05-09T06:18:01.632Z,6.20
2024-05-09T06:20:36.155Z,6.90
2024-05-09T06:23:09.952Z,6.80
2024-05-09T06:25:38.436Z,7.07
2024-05-09T06:28:06.456Z,6.47
2024-05-09T06:30:40.057Z,6.20
2024-05-09T06:33:11.189Z,5.97
2024-05-09T06:35:40.926Z,6.30
2024-05-09T06:38:09.366Z,6.50
2024-05-09T06:40:40.200Z,6.30
2024-05-09T06:43:13.336Z,6.37
2024-05-09T06:45:41.211Z,6.00
2024-05-09T06:48:09.804Z,6.27
2024-05-09T06:50:39.503Z,6.20
2024-05-09T06:53:08.317Z,6.13
2024-05-09T06:55:36.621Z,6.03
2024-05-09T06:58:06.099Z,5.87
2024-05-09T07:00:39.197Z,6.03
2024-05-09T07:03:14.003Z,6.43
2024-05-09T07:05:44.454Z,6.20
2024-05-09T07:08:14.197Z,5.73
2024-05-09T07:10:42.085Z,5.90
2024-05-09T07:13:10.456Z,6.13
2024-05-09T07:15:38.331Z,6.40
2024-05-09T07:18:13.042Z,5.43
2024-05-09T07:20:41.176Z,5.03
2024-05-09T07:23:10.262Z,5.10
2024-05-09T07:25:38.260Z,4.97
2024-05-09T07:28:06.302Z,5.03
2024-05-09T07:30:35.004Z,4.67
2024-05-09T07:33:04.194Z,5.30
2024-05-09T07:35:32.032Z,4.93
2024-05-09T07:37:59.919Z,4.87
2024-05-09T07:40:35.133Z,5.00
2024-05-09T07:43:05.000Z,4.80
2024-05-09T07:52:23.335Z,5.17
2024-05-09T07:53:39.544Z,4.97
2024-05-09T07:56:11.970Z,4.40
2024-05-09T07:58:40.080Z,4.20
2024-05-09T08:01:07.747Z,4.47
2024-05-09T08:03:35.690Z,4.40
2024-05-09T08:06:03.444Z,5.03
2024-05-09T08:08:31.019Z,4.57
2024-05-09T08:10:58.671Z,4.87
2024-05-09T08:13:26.235Z,4.80
2024-05-09T08:15:53.863Z,4.30
2024-05-09T08:18:21.619Z,4.87
2024-05-09T08:20:49.865Z,4.03
2024-05-09T08:23:17.855Z,3.90
2024-05-09T08:25:45.487Z,4.70
2024-05-09T08:28:13.203Z,4.20
2024-05-09T08:30:41.161Z,4.17
2024-05-09T08:33:09.236Z,3.73
2024-05-09T08:35:38.227Z,3.83
2024-05-09T08:38:07.023Z,3.70
2024-05-09T08:40:37.140Z,3.63
2024-05-09T08:43:11.701Z,3.50
2024-05-09T08:45:44.768Z,3.90
2024-05-09T08:48:15.458Z,3.97
2024-05-09T08:50:45.377Z,3.73
2024-05-09T08:53:15.299Z,3.17
2024-05-09T08:55:44.284Z,3.37
2024-05-09T08:58:14.353Z,3.27
2024-05-09T09:00:43.782Z,3.27
2024-05-09T09:03:14.343Z,3.17
2024-05-09T09:05:42.830Z,3.13
2024-05-09T09:08:10.510Z,3.40
2024-05-09T09:10:40.237Z,3.20
2024-05-09T09:13:09.605Z,3.13
2024-05-09T09:15:50.445Z,3.63
2024-05-09T09:18:18.984Z,2.93
2024-05-09T09:20:47.516Z,3.00
2024-05-09T09:23:15.264Z,3.20
2024-05-09T09:25:43.008Z,2.73
2024-05-09T09:28:10.768Z,2.80
2024-05-09T09:30:42.241Z,3.37
2024-05-09T09:33:10.564Z,3.20
2024-05-09T09:35:40.138Z,3.67
2024-05-09T09:38:08.227Z,3.20
2024-05-09T09:40:43.193Z,2.60
2024-05-09T09:43:15.576Z,2.73
2024-05-09T09:45:44.758Z,2.27
2024-05-09T09:48:12.764Z,2.73
2024-05-09T09:50:40.890Z,2.50
2024-05-09T09:53:08.525Z,2.60
2024-05-09T09:55:36.447Z,2.50
2024-05-09T09:58:05.883Z,2.90
2024-05-09T10:00:34.744Z,2.50
2024-05-09T10:03:02.847Z,2.57
2024-05-09T10:05:31.881Z,2.60
2024-05-09T10:08:02.037Z,2.80
2024-05-09T10:10:33.358Z,2.83
2024-05-09T10:13:01.610Z,2.93
2024-05-09T10:15:29.444Z,2.97
2024-05-09T10:18:06.790Z,3.03
2024-05-09T10:20:44.288Z,2.70
2024-05-09T10:23:24.490Z,2.57
2024-05-09T10:26:02.758Z,2.30
2024-05-09T10:28:31.203Z,2.37
2024-05-09T10:31:16.002Z,3.00
2024-05-09T10:33:48.560Z,2.37
2024-05-09T10:36:20.462Z,2.70
2024-05-09T10:38:49.432Z,5.50
2024-05-09T10:41:17.387Z,4.90
2024-05-09T10:43:45.261Z,3.67
2024-05-09T10:46:18.772Z,3.00
2024-05-09T10:48:47.828Z,2.50
2024-05-09T10:51:16.140Z,2.57
2024-05-09T10:53:44.434Z,2.70
2024-05-09T10:56:13.824Z,2.50
2024-05-09T10:58:41.439Z,2.60
2024-05-09T11:01:09.784Z,2.67
2024-05-09T11:03:38.587Z,3.90
2024-05-09T11:06:07.298Z,3.20
2024-05-09T11:08:35.680Z,4.67
2024-05-09T11:11:07.158Z,4.57
2024-05-09T11:13:36.517Z,3.70
2024-05-09T11:16:04.888Z,4.67
2024-05-09T11:18:37.802Z,3.30
2024-05-09T11:21:12.840Z,2.30
2024-05-09T11:23:40.981Z,3.00
2024-05-09T11:26:09.099Z,2.53
2024-05-09T11:28:36.839Z,2.83
2024-05-09T11:31:08.725Z,2.70
2024-05-09T11:33:38.583Z,2.97
2024-05-09T11:36:06.652Z,2.13
2024-05-09T11:38:34.285Z,2.77
2024-05-09T11:41:02.735Z,2.90
2024-05-09T11:43:30.527Z,2.57
2024-05-09T11:45:58.472Z,3.20
2024-05-09T11:48:26.933Z,2.33
2024-05-09T11:50:55.604Z,2.40
2024-05-09T11:53:23.484Z,2.77
2024-05-09T11:55:51.177Z,2.40
2024-05-09T11:58:19.464Z,2.67
2024-05-09T12:00:47.562Z,2.50
2024-05-09T12:03:15.296Z,2.20
2024-05-09T12:05:42.991Z,2.50
2024-05-09T12:08:10.737Z,2.50
2024-05-09T12:10:38.527Z,2.60
2024-05-09T12:13:07.316Z,2.60
2024-05-09T12:15:39.138Z,2.40
2024-05-09T12:18:08.310Z,2.50
2024-05-09T12:20:39.138Z,2.67
2024-05-09T12:23:09.754Z,2.40
2024-05-09T12:25:39.501Z,2.47
2024-05-09T12:28:08.263Z,2.00
2024-05-09T12:30:40.034Z,2.60
2024-05-09T12:33:10.018Z,2.90
2024-05-09T12:35:38.387Z,2.90
2024-05-09T12:38:06.148Z,2.63
2024-05-09T12:40:37.107Z,2.80
2024-05-09T12:43:10.641Z,3.07
2024-05-09T12:45:39.581Z,2.23
2024-05-09T12:48:11.686Z,2.30
2024-05-09T12:50:40.319Z,2.37
2024-05-09T12:53:08.065Z,2.40
2024-05-09T12:55:44.495Z,2.63
2024-05-09T12:58:23.829Z,2.70
2024-05-09T13:00:52.630Z,2.30
2024-05-09T13:03:20.684Z,2.33
2024-05-09T13:05:48.971Z,2.10
2024-05-09T13:08:16.769Z,2.43
2024-05-09T13:10:44.749Z,2.60
2024-05-09T13:13:13.086Z,2.30
2024-05-09T13:15:40.860Z,2.07
2024-05-09T13:18:09.006Z,2.17
2024-05-09T13:20:37.640Z,2.63
2024-05-09T13:23:07.352Z,2.33
2024-05-09T13:25:36.194Z,2.40
2024-05-09T13:28:04.797Z,2.37
2024-05-09T13:30:40.018Z,3.63
2024-05-09T13:33:14.045Z,2.60
2024-05-09T13:35:47.398Z,2.27
2024-05-09T13:38:21.629Z,2.30
2024-05-09T13:40:50.319Z,2.40
2024-05-09T13:43:19.122Z,2.17
2024-05-09T13:45:47.273Z,2.30
2024-05-09T13:48:15.080Z,2.10
2024-05-09T13:50:42.977Z,2.30
2024-05-09T13:53:10.613Z,2.30
2024-05-09T13:55:38.916Z,2.60
2024-05-09T13:58:07.434Z,2.50
2024-05-09T14:00:44.933Z,2.43
2024-05-09T14:03:17.647Z,2.40
2024-05-09T14:05:47.274Z,2.40
2024-05-09T14:08:15.753Z,2.63
2024-05-09T14:10:46.104Z,3.00
2024-05-09T14:13:14.117Z,2.27
2024-05-09T14:15:41.967Z,2.20
2024-05-09T14:18:13.098Z,2.10
2024-05-09T14:20:42.849Z,2.70
2024-05-09T14:23:10.757Z,2.27
2024-05-09T14:25:42.188Z,2.33
2024-05-09T14:28:11.658Z,2.50
2024-05-09T14:30:39.949Z,2.33
2024-05-09T14:33:08.876Z,2.17
2024-05-09T14:35:38.442Z,2.43
2024-05-09T14:38:07.642Z,2.50
2024-05-09T14:40:41.794Z,2.00
2024-05-09T14:43:12.962Z,2.63
2024-05-09T14:45:41.626Z,2.30
2024-05-09T14:48:10.111Z,2.20
2024-05-09T14:50:39.799Z,2.13
2024-05-09T14:53:08.744Z,2.33
2024-05-09T14:55:37.822Z,2.70
2024-05-09T14:58:12.823Z,2.13
2024-05-09T15:00:47.687Z,2.53
2024-05-09T15:03:18.746Z,2.17
2024-05-09T15:05:47.407Z,2.10
2024-05-09T15:08:17.316Z,2.40
2024-05-09T15:10:44.998Z,2.47
2024-05-09T15:13:15.502Z,2.13
2024-05-09T15:15:44.310Z,2.20
2024-05-09T15:18:12.147Z,2.37
2024-05-09T15:20:40.660Z,2.30
2024-05-09T15:23:08.560Z,2.20
2024-05-09T15:25:36.906Z,2.10
2024-05-09T15:28:07.544Z,2.13
2024-05-09T15:30:36.181Z,2.27
2024-05-09T15:33:04.755Z,2.20
2024-05-09T15:35:33.192Z,2.40
2024-05-09T15:38:02.594Z,2.47
2024-05-09T15:40:37.662Z,2.10
2024-05-09T15:43:08.981Z,2.07
2024-05-09T15:45:37.945Z,14.37
2024-05-09T15:48:06.265Z,14.27
2024-05-09T15:50:38.835Z,7.50
2024-05-09T15:53:10.003Z,6.03
2024-05-09T15:55:38.465Z,4.77
2024-05-09T15:58:07.164Z,3.37
2024-05-09T16:00:39.918Z,4.13
2024-05-09T16:03:14.347Z,3.33
2024-05-09T16:05:46.554Z,2.60
2024-05-09T16:08:15.622Z,2.50
2024-05-09T16:10:47.808Z,2.40
2024-05-09T16:13:17.351Z,2.50
2024-05-09T16:15:45.676Z,2.90
2024-05-09T16:18:13.529Z,2.40
2024-05-09T16:20:42.669Z,4.57
2024-05-09T16:23:12.606Z,9.03
2024-05-09T16:25:45.189Z,10.60
2024-05-09T16:28:13.075Z,4.13
2024-05-09T16:30:40.899Z,6.30
2024-05-09T16:33:09.540Z,12.00
2024-05-09T16:35:37.874Z,5.27
2024-05-09T16:38:09.049Z,2.57
2024-05-09T16:40:40.271Z,2.53
2024-05-09T16:43:13.284Z,2.57
2024-05-09T16:45:43.748Z,2.60
2024-05-09T16:48:12.371Z,2.37
2024-05-09T16:50:40.132Z,2.40
2024-05-09T16:53:08.348Z,2.33
2024-05-09T16:55:36.658Z,2.50
2024-05-09T16:58:05.164Z,2.07
2024-05-09T17:00:40.423Z,3.00
2024-05-09T17:03:12.358Z,2.63
2024-05-09T17:05:41.401Z,2.60
2024-05-09T17:08:09.350Z,2.30
2024-05-09T17:10:37.395Z,2.27
2024-05-09T17:13:07.107Z,2.47
2024-05-09T17:15:36.999Z,2.23
2024-05-09T17:18:05.764Z,2.67
2024-05-09T17:20:36.378Z,2.20
2024-05-09T17:23:12.308Z,2.30
2024-05-09T17:25:40.392Z,2.37
2024-05-09T17:28:09.178Z,2.40
2024-05-09T17:30:39.275Z,2.43
2024-05-09T17:33:10.065Z,2.63
2024-05-09T17:35:38.943Z,2.20
2024-05-09T17:38:07.007Z,2.30
2024-05-09T17:40:37.077Z,2.17
2024-05-09T17:43:07.827Z,3.00
2024-05-09T17:45:41.067Z,2.53
2024-05-09T17:48:10.598Z,2.50
2024-05-09T17:50:39.146Z,2.67
2024-05-09T17:53:07.231Z,2.43
2024-05-09T17:55:35.428Z,2.50
2024-05-09T17:58:04.093Z,2.53
2024-05-09T18:00:38.688Z,2.67
2024-05-09T18:03:13.580Z,2.40
2024-05-09T18:05:43.429Z,2.33
2024-05-09T18:08:12.346Z,2.63
2024-05-09T18:10:41.189Z,2.50
2024-05-09T18:13:09.627Z,2.20
2024-05-09T18:15:38.190Z,2.60
2024-05-09T18:18:06.955Z,2.20
2024-05-09T18:20:43.115Z,2.37
2024-05-09T18:23:18.615Z,2.47
2024-05-09T18:25:47.422Z,2.60
2024-05-09T18:28:16.728Z,2.60
2024-05-09T18:30:44.980Z,2.83
2024-05-09T18:33:13.152Z,2.43
2024-05-09T18:35:44.438Z,2.20
2024-05-09T18:38:12.264Z,2.60
2024-05-09T18:40:41.992Z,2.23
2024-05-09T18:43:11.534Z,2.67
2024-05-09T18:45:39.601Z,2.70
2024-05-09T18:48:09.144Z,2.60
2024-05-09T18:50:39.987Z,2.33
2024-05-09T18:53:11.098Z,2.40
2024-05-09T18:55:40.215Z,2.33
2024-05-09T18:58:07.935Z,2.57
2024-05-09T19:00:38.925Z,2.47
2024-05-09T19:03:11.407Z,2.80
2024-05-09T19:05:41.810Z,2.20
2024-05-09T19:08:10.508Z,2.47
2024-05-09T19:10:39.322Z,2.47
2024-05-09T19:13:11.209Z,2.90
2024-05-09T19:15:41.621Z,2.47
2024-05-09T19:18:10.481Z,2.77
2024-05-09T19:20:38.889Z,2.77
2024-05-09T19:23:07.552Z,2.73
2024-05-09T19:25:36.731Z,2.93
2024-05-09T19:28:05.583Z,2.67
2024-05-09T19:30:39.141Z,3.10
2024-05-09T19:33:11.132Z,3.13
2024-05-09T19:35:39.960Z,3.00
2024-05-09T19:38:07.644Z,2.87
2024-05-09T19:40:35.942Z,2.80
2024-05-09T19:43:05.139Z,2.73
2024-05-09T19:45:34.936Z,2.90
2024-05-09T19:48:03.999Z,2.97
2024-05-09T19:50:39.949Z,3.37
2024-05-09T19:53:11.752Z,3.23
2024-05-09T19:55:39.795Z,3.03
2024-05-09T19:58:09.489Z,3.10
2024-05-09T20:00:40.054Z,3.20
2024-05-09T20:03:10.528Z,3.70
2024-05-09T20:05:38.952Z,3.50
2024-05-09T20:08:07.426Z,3.40
2024-05-09T20:10:36.383Z,3.53
2024-05-09T20:13:06.437Z,3.57
2024-05-09T20:15:36.210Z,3.80
2024-05-09T20:18:04.759Z,4.20
2024-05-09T20:20:38.233Z,3.80
2024-05-09T20:23:09.896Z,3.63
2024-05-09T20:25:37.691Z,3.57
2024-05-09T20:28:08.734Z,3.10
2024-05-09T20:30:36.824Z,3.60
2024-05-09T20:33:07.299Z,4.43
2024-05-09T20:35:36.507Z,3.97
2024-05-09T20:38:04.819Z,4.10
2024-05-09T20:40:36.472Z,4.10
2024-05-09T20:43:07.427Z,4.37
2024-05-09T20:45:35.886Z,4.03
2024-05-09T20:48:03.916Z,4.50
2024-05-09T20:50:37.753Z,4.70
2024-05-09T20:53:13.438Z,4.23
2024-05-09T20:55:42.516Z,4.00
2024-05-09T20:58:10.804Z,4.73
2024-05-09T21:00:42.471Z,4.40
2024-05-09T21:03:13.813Z,4.07
2024-05-09T21:05:43.164Z,4.60
2024-05-09T21:08:11.147Z,4.47
2024-05-09T21:10:39.151Z,4.30
2024-05-09T21:13:07.425Z,4.37
2024-05-09T21:15:36.112Z,4.33
2024-05-09T21:18:04.733Z,4.30
2024-05-09T21:20:34.412Z,4.53
2024-05-09T21:23:02.779Z,4.47
2024-05-09T21:25:30.613Z,4.70
2024-05-09T21:27:58.486Z,5.00
2024-05-09T21:30:33.175Z,4.70
2024-05-09T21:33:10.387Z,4.20
2024-05-09T21:35:39.477Z,5.03
2024-05-09T21:38:07.550Z,4.67
2024-05-09T21:40:36.732Z,6.37
2024-05-09T21:43:05.928Z,19.93
2024-05-09T21:45:37.174Z,15.17
2024-05-09T21:48:05.615Z,6.33
2024-05-09T21:50:39.657Z,4.87
2024-05-09T21:53:09.862Z,4.23
2024-05-09T21:55:37.540Z,4.63
2024-05-09T21:58:05.497Z,4.97
2024-05-09T22:00:37.844Z,4.70
2024-05-09T22:03:08.670Z,4.63
2024-05-09T22:05:37.668Z,4.70
2024-05-09T22:08:05.561Z,4.83
2024-05-09T22:10:35.613Z,4.43
2024-05-09T22:13:05.607Z,4.20
2024-05-09T22:15:37.957Z,3.90
2024-05-09T22:18:08.048Z,4.80
2024-05-09T22:20:38.907Z,5.27
2024-05-09T22:23:08.604Z,4.30
2024-05-09T22:25:38.376Z,4.47
2024-05-09T22:28:06.495Z,3.87
2024-05-09T22:30:37.969Z,4.27
2024-05-09T22:33:12.044Z,4.30
2024-05-09T22:35:41.049Z,4.17
2024-05-09T22:38:09.003Z,4.80
2024-05-09T22:40:46.125Z,4.00
2024-05-09T22:43:22.185Z,4.23
2024-05-09T22:45:51.885Z,4.30
2024-05-09T22:48:19.787Z,4.30
2024-05-09T22:50:47.568Z,4.70
2024-05-09T22:53:15.333Z,4.27
2024-05-09T22:55:42.975Z,4.60
2024-05-09T22:58:10.923Z,4.50
2024-05-09T23:00:38.951Z,4.53
2024-05-09T23:03:06.776Z,4.03
2024-05-09T23:05:34.605Z,4.20
2024-05-09T23:08:02.818Z,4.30
2024-05-09T23:10:36.083Z,4.13
2024-05-09T23:13:06.990Z,4.13
2024-05-09T23:15:40.152Z,4.10
2024-05-09T23:18:08.495Z,4.37
2024-05-09T23:20:39.061Z,4.20
2024-05-09T23:23:08.222Z,4.07
2024-05-09T23:25:37.770Z,4.17
2024-05-09T23:28:05.821Z,4.33
2024-05-09T23:30:38.110Z,4.37
2024-05-09T23:33:09.000Z,3.93
2024-05-09T23:35:36.761Z,4.30
2024-05-09T23:38:04.535Z,4.27
2024-05-09T23:43:03.103Z,4.60
2024-05-09T23:45:30.945Z,4.53
2024-05-09T23:47:58.675Z,3.87
2024-05-09T23:50:33.538Z,4.57
2024-05-09T23:53:04.502Z,4.50
2024-05-09T23:55:32.693Z,4.10
2024-05-09T23:58:00.815Z,4.17
