createdAt,value
2022-08-08T03:18:16.462Z,99376.56
2022-08-08T03:21:58.587Z,99383.53
2022-08-08T03:25:21.737Z,99379.44
2022-08-08T03:28:47.446Z,99388.31
2022-08-08T03:32:14.362Z,99385.34
2022-08-08T03:35:30.138Z,99385.84
2022-08-08T03:38:56.568Z,99384.81
2022-08-08T03:42:27.292Z,99379.19
2022-08-08T03:46:06.416Z,99374.56
2022-08-08T03:49:56.535Z,99380.75
2022-08-08T03:52:58.460Z,99380.47
2022-08-08T03:56:10.387Z,99385.88
2022-08-08T03:59:57.411Z,99382.28
2022-08-08T04:03:58.214Z,99386.75
2022-08-08T04:07:00.957Z,99392.66
2022-08-08T04:10:18.749Z,99398.94
2022-08-08T04:13:28.566Z,99402.94
2022-08-08T04:16:51.554Z,99401.00
2022-08-08T04:20:05.042Z,99407.56
2022-08-08T04:23:19.805Z,99411.03
2022-08-08T04:26:35.471Z,99407.56
2022-08-08T04:30:17.698Z,99418.25
2022-08-08T04:33:32.126Z,99417.94
2022-08-08T04:36:55.764Z,99418.88
2022-08-08T04:40:10.680Z,99418.25
2022-08-08T04:43:46.272Z,99420.66
2022-08-08T04:47:05.437Z,99415.00
2022-08-08T04:50:38.189Z,99426.19
2022-08-08T04:54:39.182Z,99426.19
2022-08-08T04:57:22.996Z,99426.19
2022-08-08T07:34:08.770Z,99463.88
2022-08-08T07:37:23.414Z,99467.50
2022-08-08T07:40:36.964Z,99465.97
2022-08-08T07:43:54.729Z,99468.56
2022-08-08T07:47:04.989Z,99460.78
2022-08-08T07:50:22.140Z,99461.69
2022-08-08T07:54:01.061Z,99478.19
2022-08-08T07:57:19.939Z,99467.47
2022-08-08T08:00:40.293Z,99466.94
2022-08-08T08:04:04.727Z,99469.47
2022-08-08T08:07:19.094Z,99456.38
2022-08-08T08:10:40.682Z,99468.63
2022-08-08T08:14:08.524Z,99472.84
2022-08-08T08:17:36.429Z,99476.19
2022-08-08T08:20:57.117Z,99479.69
2022-08-08T08:24:10.644Z,99472.69
2022-08-08T08:27:22.003Z,99479.13
2022-08-08T08:30:36.525Z,99470.03
2022-08-08T08:33:47.289Z,99466.50
2022-08-08T08:37:07.829Z,99462.28
2022-08-08T08:40:26.599Z,99462.75
2022-08-08T08:43:38.314Z,99455.41
2022-08-08T08:46:58.537Z,99458.19
2022-08-08T08:50:31.840Z,99450.66
2022-08-08T08:53:54.958Z,99450.25
2022-08-08T08:57:15.536Z,99456.69
2022-08-08T09:00:44.446Z,99450.06
2022-08-08T09:04:06.885Z,99445.56
2022-08-08T09:07:38.845Z,99454.88
2022-08-08T09:10:57.518Z,99443.41
2022-08-08T09:14:10.047Z,99443.97
2022-08-08T09:17:40.749Z,99444.25
2022-08-08T09:22:01.475Z,99455.44
2022-08-08T09:24:31.167Z,99445.91
2022-08-08T09:27:57.986Z,99447.84
2022-08-08T09:31:15.498Z,99448.28
2022-08-08T09:34:42.128Z,99447.09
2022-08-08T09:38:04.309Z,99441.00
2022-08-08T09:42:15.059Z,99449.25
2022-08-08T09:45:20.866Z,99439.38
2022-08-08T09:48:46.599Z,99432.34
2022-08-08T09:52:08.121Z,99445.34
2022-08-08T09:55:51.321Z,99436.41
2022-08-08T09:58:58.372Z,99435.81
2022-08-08T10:02:19.853Z,99433.84
2022-08-08T10:05:39.843Z,99427.16
2022-08-08T10:08:51.674Z,99424.41
2022-08-08T10:12:27.036Z,99422.91
2022-08-08T10:15:42.112Z,99422.13
2022-08-08T10:19:11.658Z,99424.06
2022-08-08T10:22:33.712Z,99426.16
2022-08-08T10:25:52.459Z,99421.81
2022-08-08T10:29:11.504Z,99410.22
2022-08-08T10:32:36.228Z,99403.03
2022-08-08T10:36:08.127Z,99410.94
2022-08-08T10:39:43.643Z,99406.66
2022-08-08T10:43:04.228Z,99405.84
2022-08-08T10:46:30.101Z,99395.56
2022-08-08T10:50:01.686Z,99396.63
2022-08-08T10:53:13.123Z,99399.25
2022-08-08T10:56:32.555Z,99403.66
2022-08-08T10:59:45.470Z,99386.00
2022-08-08T11:03:06.398Z,99386.00
2022-08-08T11:06:19.597Z,99390.50
2022-08-08T11:09:32.118Z,99382.50
2022-08-08T11:13:12.221Z,99389.59
2022-08-08T11:16:34.342Z,99385.16
2022-08-08T11:19:46.537Z,99384.28
2022-08-08T11:23:05.681Z,99385.16
2022-08-08T11:26:20.968Z,99384.16
2022-08-08T11:29:58.128Z,99368.19
2022-08-08T11:33:13.224Z,99372.72
2022-08-08T11:36:27.888Z,99370.88
2022-08-08T11:39:57.435Z,99366.22
2022-08-08T11:43:11.533Z,99370.78
2022-08-08T11:46:30.563Z,99364.47
2022-08-08T11:49:44.673Z,99358.72
2022-08-08T11:52:59.368Z,99363.03
2022-08-08T11:56:22.365Z,99362.91
2022-08-08T11:59:57.809Z,99363.06
2022-08-08T12:03:21.447Z,99357.59
2022-08-08T12:06:34.367Z,99342.66
2022-08-08T12:09:56.933Z,99355.19
2022-08-08T12:13:12.124Z,99344.53
2022-08-08T12:16:28.211Z,99344.66
2022-08-08T12:19:57.393Z,99350.63
2022-08-08T12:23:25.026Z,99341.66
2022-08-08T12:26:41.716Z,99338.75
2022-08-08T12:29:57.402Z,99341.38
2022-08-08T12:33:18.654Z,99325.44
2022-08-08T12:36:46.413Z,99335.19
2022-08-08T12:40:02.816Z,99336.38
2022-08-08T12:43:16.692Z,99334.34
2022-08-08T12:46:32.756Z,99324.22
2022-08-08T12:49:54.481Z,99314.91
2022-08-08T12:53:05.845Z,99319.50
2022-08-08T12:56:24.190Z,99312.78
2022-08-08T13:00:04.380Z,99309.25
2022-08-08T13:03:25.844Z,99310.09
2022-08-08T13:06:54.556Z,99317.03
2022-08-08T13:10:10.644Z,99327.69
2022-08-08T13:13:28.230Z,99321.75
2022-08-08T13:16:49.086Z,99314.53
2022-08-08T13:20:06.518Z,99326.63
2022-08-08T13:23:30.730Z,99316.34
2022-08-08T13:26:46.124Z,99301.44
2022-08-08T13:30:00.583Z,99303.47
2022-08-08T13:33:18.355Z,99304.50
2022-08-08T13:36:32.127Z,99302.25
2022-08-08T13:39:42.681Z,99293.50
2022-08-08T13:43:03.973Z,99299.88
2022-08-08T13:46:27.353Z,99304.56
2022-08-08T13:50:35.746Z,99292.56
2022-08-08T13:53:24.901Z,99298.84
2022-08-08T13:56:44.755Z,99289.41
2022-08-08T14:00:11.443Z,99290.19
2022-08-08T14:03:53.848Z,99294.13
2022-08-08T14:07:02.693Z,99287.13
2022-08-08T14:10:17.612Z,99288.63
2022-08-08T14:14:00.284Z,99282.06
2022-08-08T14:17:22.527Z,99278.25
2022-08-08T14:20:58.148Z,99282.75
2022-08-08T14:24:09.785Z,99279.16
2022-08-08T14:27:28.713Z,99279.56
2022-08-08T14:30:38.834Z,99281.94
2022-08-08T14:33:55.215Z,99276.69
2022-08-08T14:37:09.783Z,99268.66
2022-08-08T14:40:24.546Z,99269.63
2022-08-08T14:44:10.418Z,99263.25
2022-08-08T14:47:21.748Z,99261.13
2022-08-08T14:50:38.070Z,99262.56
2022-08-08T14:53:55.099Z,99255.84
2022-08-08T14:57:06.166Z,99257.69
2022-08-08T15:00:18.611Z,99251.13
2022-08-08T15:03:38.593Z,99260.78
2022-08-08T15:06:56.028Z,99263.50
2022-08-08T15:10:06.401Z,99260.97
2022-08-08T15:13:19.409Z,99256.91
2022-08-08T15:16:34.546Z,99264.38
2022-08-08T15:19:44.747Z,99258.16
2022-08-08T15:22:59.403Z,99248.63
2022-08-08T15:26:13.033Z,99258.00
2022-08-08T15:29:24.505Z,99255.97
2022-08-08T15:32:35.918Z,99261.16
2022-08-08T15:35:48.707Z,99266.78
2022-08-08T15:39:00.202Z,99259.91
2022-08-08T15:42:31.604Z,99242.16
2022-08-08T15:45:48.824Z,99268.69
2022-08-08T15:48:58.776Z,99258.13
2022-08-08T15:52:12.184Z,99258.88
2022-08-08T15:55:23.635Z,99264.78
2022-08-08T15:58:33.729Z,99257.78
2022-08-08T16:02:00.234Z,99255.00
2022-08-08T16:05:13.971Z,99256.38
2022-08-08T16:08:24.378Z,99247.44
2022-08-08T16:13:08.803Z,99241.97
2022-08-08T16:15:08.271Z,99247.00
2022-08-08T16:18:18.089Z,99237.53
2022-08-08T16:21:35.494Z,99243.41
2022-08-08T16:24:50.516Z,99246.16
2022-08-08T16:28:05.349Z,99251.72
2022-08-08T16:31:34.351Z,99252.66
2022-08-08T16:34:47.233Z,99242.72
2022-08-08T16:38:00.261Z,99242.66
2022-08-08T16:41:10.621Z,99234.53
2022-08-08T16:44:33.761Z,99245.38
2022-08-08T16:47:44.207Z,99241.00
2022-08-08T16:50:54.166Z,99243.06
2022-08-08T16:55:04.914Z,99234.38
2022-08-08T16:58:13.799Z,99231.69
2022-08-08T17:01:11.154Z,99234.53
2022-08-08T17:04:26.437Z,99235.78
2022-08-08T17:07:37.875Z,99235.81
2022-08-08T17:10:58.558Z,99240.41
2022-08-08T17:14:27.301Z,99251.16
2022-08-08T17:18:02.829Z,99245.91
2022-08-08T17:21:14.139Z,99237.06
2022-08-08T17:24:28.050Z,99256.53
2022-08-08T17:27:46.022Z,99244.19
2022-08-08T17:30:57.043Z,99246.97
2022-08-08T17:34:35.946Z,99250.59
2022-08-08T17:37:38.136Z,99251.53
2022-08-08T17:40:48.901Z,99259.50
2022-08-08T17:44:02.371Z,99265.72
2022-08-08T17:47:23.709Z,99261.22
2022-08-08T17:50:35.862Z,99263.81
2022-08-08T17:53:45.780Z,99267.19
2022-08-08T17:57:08.118Z,99273.03
2022-08-08T18:00:30.205Z,99279.78
2022-08-08T18:03:42.867Z,99288.28
2022-08-08T18:08:01.003Z,99297.66
2022-08-08T18:10:40.335Z,99297.16
2022-08-08T18:13:51.448Z,99308.22
2022-08-08T18:17:02.766Z,99307.72
2022-08-08T18:20:36.659Z,99317.84
2022-08-08T18:23:56.239Z,99307.59
2022-08-08T18:27:17.672Z,99305.44
2022-08-08T18:30:28.119Z,99310.16
2022-08-08T18:34:11.345Z,99316.72
2022-08-08T18:37:17.605Z,99326.53
2022-08-08T18:40:41.847Z,99319.56
2022-08-08T18:43:58.171Z,99329.59
2022-08-08T18:47:11.473Z,99335.25
2022-08-08T18:50:24.366Z,99346.00
2022-08-08T18:54:00.965Z,99349.56
2022-08-08T18:57:11.068Z,99355.78
2022-08-08T19:00:26.561Z,99357.66
2022-08-08T19:04:05.460Z,99361.38
2022-08-08T19:07:10.212Z,99362.53
2022-08-08T19:10:20.318Z,99369.78
2022-08-08T19:13:52.393Z,99375.28
2022-08-08T19:17:06.365Z,99379.66
2022-08-08T19:20:21.007Z,99380.88
2022-08-08T19:23:35.390Z,99381.97
2022-08-08T19:26:50.917Z,99394.16
2022-08-08T19:30:04.779Z,99403.41
2022-08-08T19:33:52.366Z,99403.56
2022-08-08T19:37:00.147Z,99411.34
2022-08-08T19:40:22.077Z,99415.03
2022-08-08T19:44:02.407Z,99420.44
2022-08-08T19:47:15.990Z,99423.81
2022-08-08T19:50:27.143Z,99427.47
2022-08-08T19:53:53.399Z,99429.63
2022-08-08T19:57:07.608Z,99438.34
2022-08-08T20:00:29.992Z,99439.59
2022-08-08T20:04:01.759Z,99444.41
2022-08-08T20:08:26.873Z,99445.16
2022-08-08T20:10:45.568Z,99444.28
2022-08-08T20:14:12.714Z,99456.22
2022-08-08T20:17:29.396Z,99453.00
