createdAt,value
2018-06-24T00:01:59.992Z,8.23
2018-06-24T00:04:29.900Z,6.60
2018-06-24T00:06:59.642Z,5.83
2018-06-24T00:09:29.318Z,6.92
2018-06-24T00:11:59.005Z,6.70
2018-06-24T00:14:35.726Z,7.08
2018-06-24T00:17:05.411Z,7.42
2018-06-24T00:19:35.098Z,6.12
2018-06-24T00:22:04.795Z,6.15
2018-06-24T00:24:34.466Z,8.83
2018-06-24T00:27:04.164Z,6.92
2018-06-24T00:29:33.843Z,7.35
2018-06-24T00:32:03.490Z,6.90
2018-06-24T00:34:33.155Z,6.90
2018-06-24T00:37:02.831Z,7.50
2018-06-24T00:39:32.749Z,6.75
2018-06-24T00:42:02.736Z,7.78
2018-06-24T00:44:32.407Z,9.58
2018-06-24T00:47:02.071Z,7.40
2018-06-24T00:49:31.766Z,6.87
2018-06-24T00:52:01.424Z,7.12
2018-06-24T00:54:31.091Z,9.38
2018-06-24T00:57:00.765Z,8.73
2018-06-24T00:59:41.898Z,7.12
2018-06-24T01:02:11.556Z,7.70
2018-06-24T01:04:41.247Z,8.10
2018-06-24T01:07:10.902Z,7.53
2018-06-24T01:09:40.569Z,6.55
2018-06-24T01:12:10.250Z,6.83
2018-06-24T01:14:39.618Z,7.97
2018-06-24T01:17:09.187Z,7.45
2018-06-24T01:19:38.895Z,7.92
2018-06-24T01:22:08.547Z,7.95
2018-06-24T01:24:38.214Z,7.05
2018-06-24T01:27:07.946Z,8.33
2018-06-24T01:29:37.615Z,7.70
2018-06-24T01:32:07.282Z,7.60
2018-06-24T01:34:37.194Z,7.08
2018-06-24T01:37:06.839Z,7.62
2018-06-24T01:39:36.518Z,7.40
2018-06-24T01:42:06.210Z,7.25
2018-06-24T01:44:35.893Z,9.50
2018-06-24T01:47:05.929Z,8.70
2018-06-24T01:49:35.602Z,8.15
2018-06-24T01:52:05.302Z,7.03
2018-06-24T01:54:34.979Z,7.75
2018-06-24T01:57:04.674Z,7.45
2018-06-24T01:59:34.357Z,6.90
2018-06-24T02:02:04.041Z,6.12
2018-06-24T02:04:33.742Z,7.55
2018-06-24T02:07:03.424Z,10.23
2018-06-24T02:09:33.114Z,9.38
2018-06-24T02:12:02.770Z,7.37
2018-06-24T02:14:32.442Z,7.33
2018-06-24T02:17:02.139Z,10.38
2018-06-24T02:19:31.811Z,8.13
2018-06-24T02:22:01.479Z,7.83
2018-06-24T02:24:31.156Z,6.97
2018-06-24T02:27:00.815Z,7.47
2018-06-24T02:29:30.478Z,9.05
2018-06-24T02:32:00.366Z,7.22
2018-06-24T02:34:30.055Z,8.10
2018-06-24T02:36:59.938Z,8.48
2018-06-24T02:39:29.847Z,7.60
2018-06-24T02:41:59.562Z,7.62
2018-06-24T02:44:29.226Z,8.00
2018-06-24T02:46:58.892Z,8.45
2018-06-24T02:49:28.563Z,7.65
2018-06-24T02:51:58.263Z,8.13
2018-06-24T02:54:27.915Z,8.68
2018-06-24T02:56:57.598Z,8.30
2018-06-24T02:59:27.295Z,10.45
2018-06-24T03:01:56.979Z,8.55
2018-06-24T03:04:26.647Z,8.60
2018-06-24T03:06:56.302Z,9.70
2018-06-24T03:09:26.027Z,8.75
2018-06-24T03:11:55.719Z,9.08
2018-06-24T03:14:25.375Z,10.25
2018-06-24T03:16:55.082Z,9.43
2018-06-24T03:19:24.739Z,8.88
2018-06-24T03:21:54.416Z,8.68
2018-06-24T03:24:24.064Z,9.40
2018-06-24T03:26:53.739Z,8.48
2018-06-24T03:29:23.082Z,8.98
2018-06-24T03:31:52.659Z,8.83
2018-06-24T03:34:22.315Z,9.18
2018-06-24T03:36:51.994Z,9.78
2018-06-24T03:39:21.663Z,11.28
2018-06-24T03:41:51.354Z,12.03
2018-06-24T03:44:21.011Z,9.65
2018-06-24T03:46:50.695Z,8.30
2018-06-24T03:49:20.350Z,8.63
2018-06-24T03:51:50.059Z,9.28
2018-06-24T03:54:19.686Z,9.73
2018-06-24T03:56:49.378Z,8.85
2018-06-24T03:59:19.010Z,8.70
2018-06-24T04:01:48.678Z,9.88
2018-06-24T04:04:18.345Z,11.43
2018-06-24T04:06:48.007Z,9.13
2018-06-24T04:09:17.636Z,9.10
2018-06-24T04:11:47.302Z,12.25
2018-06-24T04:14:16.939Z,9.05
2018-06-24T04:16:46.606Z,9.38
2018-06-24T04:19:16.263Z,9.75
2018-06-24T04:21:45.931Z,10.00
2018-06-24T04:24:15.582Z,10.82
2018-06-24T04:26:45.258Z,9.15
2018-06-24T04:29:14.899Z,7.78
2018-06-24T04:31:44.579Z,11.33
2018-06-24T04:34:14.234Z,8.75
2018-06-24T04:36:43.902Z,8.13
2018-06-24T04:39:13.534Z,9.13
2018-06-24T04:41:43.189Z,9.35
2018-06-24T04:44:12.835Z,8.90
2018-06-24T04:46:42.486Z,9.35
2018-06-24T04:49:12.474Z,8.85
2018-06-24T04:51:42.167Z,9.63
2018-06-24T04:54:12.009Z,8.80
2018-06-24T04:56:42.126Z,9.53
2018-06-24T04:59:11.771Z,9.33
2018-06-24T05:01:41.470Z,9.10
2018-06-24T05:04:11.169Z,9.33
2018-06-24T05:06:40.867Z,9.00
2018-06-24T05:09:10.982Z,9.15
2018-06-24T05:11:40.711Z,9.18
2018-06-24T05:14:10.395Z,8.60
2018-06-24T05:16:40.092Z,9.95
2018-06-24T05:19:09.826Z,9.23
2018-06-24T05:21:39.486Z,8.73
2018-06-24T05:24:09.172Z,8.53
2018-06-24T05:26:38.809Z,8.55
2018-06-24T05:29:08.482Z,9.73
2018-06-24T05:31:38.135Z,7.92
2018-06-24T05:34:07.863Z,7.80
2018-06-24T05:36:37.526Z,8.43
2018-06-24T05:39:09.575Z,7.67
2018-06-24T05:41:39.233Z,9.05
2018-06-24T05:44:08.958Z,7.80
2018-06-24T05:46:38.971Z,9.58
2018-06-24T05:49:08.651Z,7.80
2018-06-24T05:51:38.311Z,8.93
2018-06-24T05:54:07.979Z,7.10
2018-06-24T05:56:37.638Z,5.97
2018-06-24T05:59:07.311Z,5.95
2018-06-24T06:01:36.983Z,7.28
2018-06-24T06:04:06.663Z,5.85
2018-06-24T06:06:36.325Z,6.25
2018-06-24T06:09:10.129Z,6.78
2018-06-24T06:11:40.055Z,5.97
2018-06-24T06:14:10.084Z,9.73
2018-06-24T06:16:39.772Z,5.87
2018-06-24T06:19:09.443Z,6.67
2018-06-24T06:21:39.093Z,8.20
2018-06-24T06:24:10.150Z,7.03
2018-06-24T06:26:39.987Z,7.25
2018-06-24T06:29:10.306Z,7.10
2018-06-24T06:31:39.951Z,8.33
2018-06-24T06:34:09.617Z,6.50
2018-06-24T06:36:39.325Z,5.45
2018-06-24T06:39:10.191Z,5.95
2018-06-24T06:41:39.859Z,6.05
2018-06-24T06:44:09.552Z,5.53
2018-06-24T06:46:39.197Z,7.10
2018-06-24T06:49:09.487Z,5.83
2018-06-24T06:51:39.159Z,6.72
2018-06-24T06:54:08.835Z,8.73
2018-06-24T06:56:38.474Z,4.97
2018-06-24T06:59:08.110Z,6.17
2018-06-24T07:01:37.770Z,7.03
2018-06-24T07:04:07.794Z,5.10
2018-06-24T07:06:37.559Z,5.95
2018-06-24T07:09:09.202Z,5.22
2018-06-24T07:11:39.459Z,5.28
2018-06-24T07:14:09.145Z,6.30
2018-06-24T07:16:38.861Z,6.05
2018-06-24T07:19:10.463Z,7.10
2018-06-24T07:21:40.270Z,4.12
2018-06-24T07:24:11.254Z,4.28
2018-06-24T07:26:41.221Z,8.03
2018-06-24T07:29:10.591Z,5.45
2018-06-24T07:31:39.868Z,5.33
2018-06-24T07:34:09.442Z,6.50
2018-06-24T07:36:39.190Z,9.10
2018-06-24T07:39:10.217Z,6.08
2018-06-24T07:41:40.068Z,5.97
2018-06-24T07:44:10.118Z,6.60
2018-06-24T07:46:39.782Z,4.97
2018-06-24T07:49:09.470Z,5.72
2018-06-24T07:51:39.198Z,4.17
2018-06-24T07:54:08.867Z,6.30
2018-06-24T07:56:38.606Z,3.70
2018-06-24T07:59:08.324Z,5.30
2018-06-24T08:01:38.011Z,4.83
2018-06-24T08:04:07.707Z,4.75
2018-06-24T08:06:42.103Z,4.85
2018-06-24T08:09:12.693Z,4.20
2018-06-24T08:11:42.722Z,6.35
2018-06-24T08:14:12.362Z,4.60
2018-06-24T08:16:42.442Z,6.45
2018-06-24T08:19:12.079Z,5.80
2018-06-24T08:21:41.822Z,4.60
2018-06-24T08:24:11.600Z,4.40
2018-06-24T08:26:41.346Z,5.62
2018-06-24T08:29:11.403Z,5.62
2018-06-24T08:31:41.162Z,4.75
2018-06-24T08:34:10.988Z,3.92
2018-06-24T08:36:40.730Z,5.30
2018-06-24T08:39:11.388Z,2.60
2018-06-24T08:41:41.070Z,5.62
2018-06-24T08:44:10.774Z,5.17
2018-06-24T08:46:40.516Z,4.53
2018-06-24T08:49:09.901Z,3.85
2018-06-24T08:51:39.628Z,3.67
2018-06-24T08:54:09.263Z,4.60
2018-06-24T08:56:38.930Z,3.62
2018-06-24T08:59:08.574Z,5.03
2018-06-24T09:01:38.262Z,5.37
2018-06-24T09:04:08.490Z,5.92
2018-06-24T09:06:38.182Z,4.37
2018-06-24T09:09:09.831Z,3.55
2018-06-24T09:11:39.519Z,3.22
2018-06-24T09:14:09.215Z,4.33
2018-06-24T09:16:38.878Z,5.28
2018-06-24T09:19:08.546Z,6.62
2018-06-24T09:21:38.244Z,5.20
2018-06-24T09:24:08.158Z,7.20
2018-06-24T09:26:37.842Z,3.15
2018-06-24T09:29:07.507Z,5.08
2018-06-24T09:31:37.647Z,4.53
2018-06-24T09:34:07.588Z,4.25
2018-06-24T09:36:37.214Z,3.92
2018-06-24T09:39:09.508Z,3.65
2018-06-24T09:41:39.185Z,3.08
2018-06-24T09:44:08.862Z,4.33
2018-06-24T09:46:38.543Z,4.75
2018-06-24T09:49:08.230Z,5.90
2018-06-24T09:51:38.255Z,5.15
2018-06-24T09:54:07.954Z,6.58
2018-06-24T09:56:37.679Z,3.67
2018-06-24T09:59:07.417Z,4.62
2018-06-24T10:01:37.231Z,3.37
2018-06-24T10:04:07.323Z,4.20
2018-06-24T10:06:36.989Z,4.25
2018-06-24T10:09:09.594Z,5.17
2018-06-24T10:11:39.288Z,4.17
2018-06-24T10:14:09.415Z,5.10
2018-06-24T10:16:39.159Z,3.60
2018-06-24T10:19:08.862Z,3.92
2018-06-24T10:21:38.594Z,2.83
2018-06-24T10:24:08.315Z,3.40
2018-06-24T10:26:37.966Z,4.47
2018-06-24T10:29:08.421Z,5.87
2018-06-24T10:31:38.088Z,4.72
2018-06-24T10:34:08.845Z,3.70
2018-06-24T10:36:38.617Z,4.60
2018-06-24T10:39:10.415Z,2.70
2018-06-24T10:41:40.100Z,3.58
2018-06-24T10:44:10.015Z,7.22
2018-06-24T10:46:39.667Z,4.78
2018-06-24T10:49:09.371Z,3.95
2018-06-24T10:51:39.118Z,3.15
2018-06-24T10:54:08.822Z,3.35
2018-06-24T10:56:38.567Z,2.72
2018-06-24T10:59:08.242Z,2.12
2018-06-24T11:01:37.898Z,2.90
2018-06-24T11:04:07.967Z,2.62
2018-06-24T11:06:37.719Z,4.10
2018-06-24T11:09:09.695Z,3.67
2018-06-24T11:11:39.619Z,4.62
2018-06-24T11:14:09.331Z,2.30
2018-06-24T11:16:39.023Z,4.65
2018-06-24T11:19:09.156Z,4.78
2018-06-24T11:21:38.863Z,3.62
2018-06-24T11:24:08.914Z,3.27
2018-06-24T11:26:38.947Z,3.42
2018-06-24T11:29:08.639Z,4.75
2018-06-24T11:31:38.354Z,3.30
2018-06-24T11:34:08.083Z,2.40
2018-06-24T11:36:37.775Z,2.95
2018-06-24T11:39:09.208Z,4.53
2018-06-24T11:41:39.090Z,3.08
2018-06-24T11:44:09.151Z,3.40
2018-06-24T11:46:38.943Z,3.60
2018-06-24T11:49:08.652Z,3.17
2018-06-24T11:51:38.423Z,2.47
2018-06-24T11:54:08.142Z,2.30
2018-06-24T11:56:37.806Z,4.50
2018-06-24T11:59:07.513Z,2.40
2018-06-24T12:01:37.243Z,2.67
2018-06-24T12:04:07.017Z,3.35
2018-06-24T12:06:36.842Z,3.55
2018-06-24T12:09:09.620Z,2.47
2018-06-24T12:11:39.305Z,3.77
2018-06-24T12:14:09.019Z,4.30
2018-06-24T12:16:38.691Z,3.50
2018-06-24T12:19:08.403Z,3.20
2018-06-24T12:21:38.060Z,3.33
2018-06-24T12:24:07.760Z,4.03
2018-06-24T12:26:37.465Z,2.62
2018-06-24T12:29:07.150Z,3.42
2018-06-24T12:31:36.827Z,3.12
2018-06-24T12:34:06.536Z,3.95
2018-06-24T12:36:41.758Z,4.53
2018-06-24T12:39:16.394Z,4.97
2018-06-24T12:41:46.093Z,2.90
2018-06-24T12:44:15.774Z,5.85
2018-06-24T12:46:45.453Z,2.83
2018-06-24T12:49:15.115Z,3.02
2018-06-24T12:51:45.135Z,4.25
2018-06-24T12:54:14.810Z,3.33
2018-06-24T12:56:44.459Z,4.45
2018-06-24T12:59:14.427Z,2.75
2018-06-24T13:01:44.002Z,2.52
2018-06-24T13:04:13.747Z,3.22
2018-06-24T13:06:43.435Z,2.55
2018-06-24T13:09:13.147Z,2.52
2018-06-24T13:11:42.826Z,4.22
2018-06-24T13:14:12.895Z,2.52
2018-06-24T13:16:43.125Z,5.47
2018-06-24T13:19:12.819Z,3.15
2018-06-24T13:21:42.551Z,2.62
2018-06-24T13:24:12.302Z,5.35
2018-06-24T13:26:42.004Z,2.30
2018-06-24T13:29:11.706Z,2.22
2018-06-24T13:31:41.514Z,3.47
2018-06-24T13:34:11.240Z,2.80
2018-06-24T13:36:41.026Z,2.33
2018-06-24T13:39:11.538Z,2.12
2018-06-24T13:41:41.250Z,3.17
2018-06-24T13:44:10.951Z,3.15
2018-06-24T13:46:41.862Z,2.10
2018-06-24T13:49:11.641Z,3.72
2018-06-24T13:51:41.344Z,3.27
2018-06-24T13:54:11.127Z,2.50
2018-06-24T13:56:41.175Z,3.70
2018-06-24T13:59:11.218Z,2.10
2018-06-24T14:01:40.943Z,1.75
2018-06-24T14:04:10.615Z,1.92
2018-06-24T14:06:40.478Z,3.05
2018-06-24T14:09:12.155Z,1.72
2018-06-24T14:11:41.867Z,2.35
2018-06-24T14:14:11.593Z,2.85
2018-06-24T14:16:41.366Z,2.20
2018-06-24T14:19:11.050Z,2.27
2018-06-24T14:21:40.723Z,4.58
2018-06-24T14:24:10.391Z,3.95
2018-06-24T14:26:40.115Z,4.15
2018-06-24T14:29:09.819Z,3.47
2018-06-24T14:31:39.507Z,2.17
2018-06-24T14:34:09.526Z,2.05
2018-06-24T14:36:39.554Z,2.17
2018-06-24T14:39:10.802Z,2.08
2018-06-24T14:41:41.154Z,2.50
2018-06-24T14:44:10.867Z,2.20
2018-06-24T14:46:40.587Z,3.00
2018-06-24T14:49:10.268Z,2.40
2018-06-24T14:51:39.963Z,2.47
2018-06-24T14:54:09.619Z,2.30
2018-06-24T14:56:40.158Z,1.95
2018-06-24T14:59:10.291Z,4.12
2018-06-24T15:01:40.372Z,2.98
2018-06-24T15:04:10.255Z,2.30
2018-06-24T15:06:39.967Z,2.05
2018-06-24T15:09:11.799Z,4.33
2018-06-24T15:11:41.840Z,2.37
2018-06-24T15:14:12.202Z,2.50
2018-06-24T15:16:41.923Z,2.58
2018-06-24T15:19:11.838Z,4.28
2018-06-24T15:21:42.232Z,1.85
2018-06-24T15:24:11.872Z,2.62
2018-06-24T15:26:41.555Z,2.45
2018-06-24T15:29:11.326Z,2.95
2018-06-24T15:31:41.662Z,4.03
2018-06-24T15:34:11.588Z,3.42
2018-06-24T15:36:41.321Z,1.90
2018-06-24T15:39:12.252Z,3.05
2018-06-24T15:41:42.372Z,2.10
2018-06-24T15:44:13.763Z,1.82
2018-06-24T15:46:43.491Z,1.77
2018-06-24T15:49:13.515Z,2.17
2018-06-24T15:51:43.219Z,1.80
2018-06-24T15:54:12.874Z,2.17
2018-06-24T15:56:42.649Z,3.42
2018-06-24T15:59:12.663Z,1.75
2018-06-24T16:01:42.367Z,1.67
2018-06-24T16:04:12.064Z,2.98
2018-06-24T16:06:41.801Z,1.60
2018-06-24T16:09:12.755Z,2.58
2018-06-24T16:11:42.427Z,1.72
2018-06-24T16:14:12.481Z,2.05
2018-06-24T16:16:42.207Z,3.27
2018-06-24T16:19:11.928Z,1.75
2018-06-24T16:21:41.616Z,2.25
2018-06-24T16:24:12.245Z,1.70
2018-06-24T16:26:41.905Z,3.25
2018-06-24T16:29:11.598Z,1.80
2018-06-24T16:31:42.210Z,2.45
2018-06-24T16:34:11.915Z,2.35
2018-06-24T16:36:41.592Z,2.27
2018-06-24T16:39:12.662Z,3.33
2018-06-24T16:41:42.542Z,2.02
2018-06-24T16:44:12.284Z,2.27
2018-06-24T16:46:42.308Z,1.72
2018-06-24T16:49:12.031Z,1.70
2018-06-24T16:51:41.742Z,2.05
2018-06-24T16:54:11.429Z,2.12
2018-06-24T16:56:41.168Z,2.17
2018-06-24T16:59:11.050Z,2.22
2018-06-24T17:01:40.727Z,2.17
2018-06-24T17:04:10.451Z,4.15
2018-06-24T17:06:40.251Z,2.35
2018-06-24T17:09:10.690Z,3.62
2018-06-24T17:11:40.435Z,2.30
2018-06-24T17:14:10.143Z,2.67
2018-06-24T17:16:40.723Z,2.52
2018-06-24T17:19:10.477Z,2.12
2018-06-24T17:21:40.713Z,2.72
2018-06-24T17:24:10.439Z,2.60
2018-06-24T17:26:40.139Z,3.25
2018-06-24T17:29:09.843Z,2.55
2018-06-24T17:31:39.533Z,2.87
2018-06-24T17:34:09.242Z,3.60
2018-06-24T17:36:38.921Z,3.22
2018-06-24T17:39:10.579Z,2.60
2018-06-24T17:41:40.587Z,2.70
2018-06-24T17:44:10.631Z,2.72
2018-06-24T17:46:40.307Z,3.30
2018-06-24T17:49:10.045Z,3.42
2018-06-24T17:51:39.710Z,3.95
2018-06-24T17:54:09.407Z,2.92
2018-06-24T17:56:39.109Z,3.58
2018-06-24T17:59:08.835Z,3.00
2018-06-24T18:01:38.679Z,3.17
2018-06-24T18:04:08.418Z,3.22
2018-06-24T18:06:38.161Z,3.45
2018-06-24T18:09:09.683Z,4.08
2018-06-24T18:11:40.095Z,3.33
2018-06-24T18:14:10.941Z,4.28
2018-06-24T18:16:40.624Z,3.62
2018-06-24T18:19:10.650Z,3.50
2018-06-24T18:21:40.411Z,3.67
2018-06-24T18:24:10.126Z,3.72
2018-06-24T18:26:39.876Z,3.98
2018-06-24T18:29:09.573Z,3.67
2018-06-24T18:31:39.254Z,4.30
2018-06-24T18:34:08.943Z,3.90
2018-06-24T18:36:38.656Z,4.15
2018-06-24T18:39:09.632Z,3.95
2018-06-24T18:41:39.488Z,3.52
2018-06-24T18:44:09.291Z,4.00
2018-06-24T18:46:38.966Z,3.80
2018-06-24T18:49:08.628Z,3.87
2018-06-24T18:51:38.355Z,4.40
2018-06-24T18:54:08.419Z,3.52
2018-06-24T18:56:38.123Z,6.33
2018-06-24T18:59:10.040Z,4.25
2018-06-24T19:01:39.851Z,4.67
2018-06-24T19:04:09.706Z,3.62
2018-06-24T19:06:39.436Z,3.75
2018-06-24T19:09:12.070Z,5.53
2018-06-24T19:11:45.282Z,4.50
2018-06-24T19:14:15.602Z,5.03
2018-06-24T19:16:56.232Z,4.00
2018-06-24T19:19:27.752Z,4.00
2018-06-24T19:22:04.143Z,5.33
2018-06-24T19:24:33.803Z,6.28
2018-06-24T19:27:09.804Z,4.83
2018-06-24T19:29:45.264Z,4.90
2018-06-24T19:32:14.983Z,4.20
2018-06-24T19:34:47.509Z,4.53
2018-06-24T19:37:18.407Z,4.80
2018-06-24T19:39:48.123Z,4.92
2018-06-24T19:42:17.807Z,5.87
2018-06-24T19:44:47.962Z,6.55
2018-06-24T19:47:17.907Z,5.05
2018-06-24T19:49:51.208Z,5.12
2018-06-24T19:52:21.362Z,5.15
2018-06-24T19:54:54.732Z,5.30
2018-06-24T19:57:24.991Z,6.12
2018-06-24T19:59:57.315Z,5.35
2018-06-24T20:02:27.002Z,5.87
2018-06-24T20:04:56.679Z,6.33
2018-06-24T20:07:29.231Z,5.87
2018-06-24T20:09:59.126Z,6.33
2018-06-24T20:12:29.546Z,6.25
2018-06-24T20:15:01.111Z,5.58
2018-06-24T20:17:30.810Z,5.95
2018-06-24T20:20:00.492Z,5.30
2018-06-24T20:22:30.318Z,5.10
2018-06-24T20:25:03.657Z,5.83
2018-06-24T20:27:34.326Z,5.55
2018-06-24T20:30:04.689Z,6.08
2018-06-24T20:32:34.795Z,9.93
2018-06-24T20:35:04.865Z,8.10
2018-06-24T20:37:35.754Z,8.35
2018-06-24T20:40:05.727Z,8.63
2018-06-24T20:42:35.599Z,6.72
2018-06-24T20:45:05.902Z,6.75
2018-06-24T20:47:36.331Z,6.33
2018-06-24T20:50:06.054Z,7.17
2018-06-24T20:52:35.891Z,7.70
2018-06-24T20:55:05.570Z,7.85
2018-06-24T20:57:35.291Z,6.00
2018-06-24T21:00:05.698Z,6.20
2018-06-24T21:02:35.512Z,6.40
2018-06-24T21:05:07.425Z,7.45
2018-06-24T21:07:37.146Z,6.37
2018-06-24T21:10:06.866Z,5.60
2018-06-24T21:12:36.524Z,6.58
2018-06-24T21:15:06.370Z,6.53
2018-06-24T21:17:36.062Z,6.85
2018-06-24T21:20:05.805Z,7.47
2018-06-24T21:22:35.610Z,7.47
2018-06-24T21:25:06.276Z,8.23
2018-06-24T21:27:36.051Z,9.93
2018-06-24T21:30:05.783Z,6.42
2018-06-24T21:32:35.465Z,5.85
2018-06-24T21:35:05.674Z,6.70
2018-06-24T21:37:35.363Z,7.17
2018-06-24T21:40:05.691Z,7.30
2018-06-24T21:42:35.395Z,8.33
2018-06-24T21:45:05.562Z,7.97
2018-06-24T21:47:35.326Z,7.55
2018-06-24T21:50:05.069Z,7.33
2018-06-24T21:52:34.782Z,7.22
2018-06-24T21:55:04.565Z,6.95
2018-06-24T21:57:34.453Z,6.83
2018-06-24T22:00:05.966Z,7.00
2018-06-24T22:02:35.999Z,6.70
2018-06-24T22:05:06.054Z,6.85
2018-06-24T22:07:36.259Z,6.65
2018-06-24T22:10:06.159Z,6.80
2018-06-24T22:12:35.855Z,6.90
2018-06-24T22:15:05.596Z,6.42
2018-06-24T22:17:35.255Z,6.75
2018-06-24T22:20:05.032Z,6.15
2018-06-24T22:22:34.703Z,6.37
2018-06-24T22:25:04.442Z,6.28
2018-06-24T22:27:34.127Z,6.03
2018-06-24T22:30:04.650Z,8.65
2018-06-24T22:32:34.417Z,7.35
2018-06-24T22:35:04.147Z,6.22
2018-06-24T22:37:34.147Z,5.08
2018-06-24T22:40:03.938Z,6.05
2018-06-24T22:42:33.597Z,5.80
2018-06-24T22:45:03.691Z,6.85
2018-06-24T22:47:33.377Z,5.70
2018-06-24T22:50:03.132Z,6.10
2018-06-24T22:52:32.813Z,6.15
2018-06-24T22:55:02.556Z,4.50
2018-06-24T22:57:32.208Z,6.03
2018-06-24T23:00:07.607Z,4.92
2018-06-24T23:02:37.814Z,4.62
2018-06-24T23:05:07.951Z,4.78
2018-06-24T23:07:37.842Z,4.03
2018-06-24T23:10:07.531Z,3.95
2018-06-24T23:12:37.223Z,3.77
2018-06-24T23:15:08.027Z,3.80
2018-06-24T23:17:37.820Z,4.08
2018-06-24T23:20:08.359Z,4.08
2018-06-24T23:22:38.051Z,3.70
2018-06-24T23:25:07.759Z,3.58
2018-06-24T23:27:37.429Z,4.62
2018-06-24T23:30:07.513Z,3.92
2018-06-24T23:32:37.220Z,3.40
2018-06-24T23:35:07.052Z,3.37
2018-06-24T23:37:36.743Z,6.28
2018-06-24T23:40:06.809Z,4.80
2018-06-24T23:42:36.478Z,5.20
2018-06-24T23:45:06.269Z,3.30
2018-06-24T23:47:36.260Z,3.35
2018-06-24T23:50:05.966Z,3.40
2018-06-24T23:52:35.650Z,3.40
2018-06-24T23:55:06.025Z,3.40
2018-06-24T23:57:35.698Z,3.72
