createdAt,value
2018-12-22T00:02:06.836Z,21.35
2018-12-22T00:04:36.214Z,29.35
2018-12-22T00:07:05.343Z,31.68
2018-12-22T00:09:34.329Z,51.02
2018-12-22T00:12:03.435Z,20.30
2018-12-22T00:14:32.994Z,11.15
2018-12-22T00:17:01.771Z,12.37
2018-12-22T00:19:30.459Z,19.05
2018-12-22T00:21:59.113Z,52.50
2018-12-22T00:24:27.735Z,45.67
2018-12-22T00:26:56.886Z,65.47
2018-12-22T00:29:26.440Z,68.50
2018-12-22T00:31:55.554Z,68.33
2018-12-22T00:34:25.174Z,18.65
2018-12-22T00:36:54.626Z,11.90
2018-12-22T00:39:23.686Z,9.80
2018-12-22T00:41:52.957Z,8.73
2018-12-22T00:44:22.125Z,16.85
2018-12-22T00:46:51.421Z,59.05
2018-12-22T00:49:20.156Z,56.50
2018-12-22T00:51:49.529Z,30.35
2018-12-22T00:54:19.129Z,36.23
2018-12-22T00:56:48.027Z,35.75
2018-12-22T00:59:16.892Z,35.80
2018-12-22T01:01:45.523Z,14.70
2018-12-22T01:04:14.175Z,18.55
2018-12-22T01:06:42.856Z,28.25
2018-12-22T01:09:11.554Z,25.40
2018-12-22T01:11:40.945Z,22.17
2018-12-22T01:14:09.785Z,22.15
2018-12-22T01:16:39.317Z,17.10
2018-12-22T01:19:08.349Z,24.82
2018-12-22T01:21:37.694Z,25.50
2018-12-22T01:24:07.015Z,21.00
2018-12-22T01:26:36.314Z,28.45
2018-12-22T01:29:05.611Z,29.55
2018-12-22T01:31:34.719Z,23.18
2018-12-22T01:34:03.618Z,18.05
2018-12-22T01:36:32.728Z,20.95
2018-12-22T01:39:01.921Z,17.82
2018-12-22T01:41:30.947Z,18.55
2018-12-22T01:43:59.645Z,16.93
2018-12-22T01:46:28.321Z,18.37
2018-12-22T01:48:56.976Z,18.10
2018-12-22T01:51:25.710Z,19.12
2018-12-22T01:53:54.327Z,19.75
2018-12-22T01:56:22.943Z,20.48
2018-12-22T01:58:52.069Z,25.00
2018-12-22T02:01:21.230Z,24.77
2018-12-22T02:03:50.308Z,25.72
2018-12-22T02:06:19.521Z,31.48
2018-12-22T02:08:48.858Z,29.42
2018-12-22T02:11:18.159Z,32.53
2018-12-22T02:13:47.235Z,31.27
2018-12-22T02:16:16.539Z,34.27
2018-12-22T02:18:46.682Z,34.43
2018-12-22T02:21:15.766Z,29.98
2018-12-22T02:23:44.949Z,28.32
2018-12-22T02:26:13.802Z,27.25
2018-12-22T02:28:42.443Z,33.85
2018-12-22T02:31:11.075Z,199.97
2018-12-22T02:33:39.699Z,32.05
2018-12-22T02:36:08.933Z,29.98
2018-12-22T02:38:37.645Z,61.58
2018-12-22T02:41:06.343Z,115.12
2018-12-22T02:43:35.034Z,66.20
2018-12-22T02:46:03.808Z,59.33
2018-12-22T02:48:33.202Z,99.28
2018-12-22T02:51:02.896Z,44.73
2018-12-22T02:53:32.462Z,36.98
2018-12-22T02:56:01.711Z,26.62
2018-12-22T02:58:31.076Z,27.37
2018-12-22T03:01:00.184Z,42.20
2018-12-22T03:03:28.853Z,50.10
2018-12-22T03:05:57.777Z,60.65
2018-12-22T03:08:26.520Z,39.13
2018-12-22T03:10:55.228Z,28.87
2018-12-22T03:13:24.047Z,28.98
2018-12-22T03:15:52.884Z,31.93
2018-12-22T03:18:21.654Z,30.60
2018-12-22T03:20:50.734Z,41.15
2018-12-22T03:23:19.401Z,40.40
2018-12-22T03:25:49.018Z,29.05
2018-12-22T03:28:18.382Z,29.52
2018-12-22T03:30:47.197Z,35.98
2018-12-22T03:33:16.407Z,51.75
2018-12-22T03:35:45.084Z,79.85
2018-12-22T03:38:13.918Z,92.20
2018-12-22T03:40:42.888Z,109.27
2018-12-22T03:43:12.413Z,99.58
2018-12-22T03:45:41.969Z,58.08
2018-12-22T03:48:10.845Z,57.05
2018-12-22T03:50:39.517Z,72.47
2018-12-22T03:53:08.148Z,63.23
2018-12-22T03:55:36.864Z,60.25
2018-12-22T03:58:05.609Z,88.05
2018-12-22T04:00:34.276Z,63.75
2018-12-22T04:03:03.087Z,98.35
2018-12-22T04:05:31.869Z,75.62
2018-12-22T04:08:00.565Z,72.25
2018-12-22T04:10:29.252Z,72.42
2018-12-22T04:12:58.013Z,64.25
2018-12-22T04:15:26.781Z,42.00
2018-12-22T04:17:56.113Z,49.90
2018-12-22T04:20:25.447Z,53.38
2018-12-22T04:22:55.388Z,48.68
2018-12-22T04:25:25.226Z,54.30
2018-12-22T04:27:54.519Z,52.20
2018-12-22T04:30:23.887Z,58.40
2018-12-22T04:32:53.102Z,51.98
2018-12-22T04:35:22.435Z,52.58
2018-12-22T04:37:51.743Z,57.10
2018-12-22T04:40:21.076Z,58.25
2018-12-22T04:42:49.773Z,45.30
2018-12-22T04:45:18.495Z,56.15
2018-12-22T04:47:47.173Z,64.35
2018-12-22T04:50:16.441Z,60.52
2018-12-22T04:52:45.778Z,298.98
2018-12-22T04:55:14.862Z,126.67
2018-12-22T04:57:43.942Z,217.75
2018-12-22T05:00:12.904Z,132.05
2018-12-22T05:18:11.785Z,52.95
2018-12-22T05:20:40.785Z,163.95
2018-12-22T05:23:09.815Z,172.02
2018-12-22T05:25:38.523Z,111.22
2018-12-22T05:28:07.420Z,89.87
2018-12-22T05:30:36.459Z,65.47
2018-12-22T05:33:05.407Z,76.90
2018-12-22T05:35:34.271Z,56.18
2018-12-22T05:38:03.005Z,56.83
2018-12-22T05:40:31.812Z,45.58
2018-12-22T05:43:00.579Z,46.70
2018-12-22T05:45:29.374Z,42.33
2018-12-22T05:47:58.235Z,41.70
2018-12-22T05:50:27.167Z,48.50
2018-12-22T05:52:56.057Z,37.23
2018-12-22T05:55:25.033Z,46.50
2018-12-22T05:57:53.969Z,62.05
2018-12-22T06:00:22.818Z,55.38
2018-12-22T06:02:51.550Z,45.70
2018-12-22T06:05:20.454Z,47.60
2018-12-22T06:07:49.581Z,39.67
2018-12-22T06:10:18.472Z,40.85
2018-12-22T06:12:47.646Z,42.15
2018-12-22T06:15:16.853Z,39.48
2018-12-22T06:17:45.702Z,39.67
2018-12-22T06:20:14.378Z,44.33
2018-12-22T06:22:43.172Z,53.80
2018-12-22T06:25:12.046Z,52.27
2018-12-22T06:27:40.800Z,56.77
2018-12-22T06:30:09.702Z,56.33
2018-12-22T06:32:38.472Z,57.05
2018-12-22T06:35:07.276Z,66.72
2018-12-22T06:37:36.112Z,56.13
2018-12-22T06:40:06.584Z,82.20
2018-12-22T06:42:35.356Z,83.42
2018-12-22T06:45:04.376Z,72.15
2018-12-22T06:47:33.463Z,51.40
2018-12-22T06:50:02.357Z,58.25
2018-12-22T06:52:31.148Z,72.10
2018-12-22T06:55:00.012Z,63.73
2018-12-22T06:57:29.276Z,92.90
2018-12-22T06:59:58.174Z,74.30
2018-12-22T07:02:27.092Z,69.60
2018-12-22T07:04:56.224Z,79.05
2018-12-22T07:07:25.325Z,106.45
2018-12-22T07:09:54.180Z,77.45
2018-12-22T07:12:23.038Z,90.85
2018-12-22T07:14:51.699Z,91.50
2018-12-22T07:17:20.768Z,95.65
2018-12-22T07:19:49.701Z,117.82
2018-12-22T07:22:18.659Z,44.05
2018-12-22T07:24:47.477Z,58.02
2018-12-22T07:27:16.551Z,65.45
2018-12-22T07:29:45.902Z,59.15
2018-12-22T07:32:14.937Z,39.00
2018-12-22T07:34:44.262Z,28.67
2018-12-22T07:37:12.983Z,24.55
2018-12-22T07:39:41.751Z,24.05
2018-12-22T07:42:10.493Z,23.10
2018-12-22T07:44:39.209Z,24.67
2018-12-22T07:47:07.913Z,30.50
2018-12-22T07:49:36.794Z,30.88
2018-12-22T07:52:05.622Z,30.72
2018-12-22T07:54:34.498Z,18.27
2018-12-22T07:57:03.526Z,17.85
2018-12-22T07:59:32.284Z,16.55
2018-12-22T08:02:08.086Z,23.00
2018-12-22T08:04:37.006Z,25.35
2018-12-22T08:07:06.014Z,29.87
2018-12-22T08:09:34.854Z,26.85
2018-12-22T08:12:03.604Z,41.95
2018-12-22T08:14:32.385Z,29.90
2018-12-22T08:17:01.299Z,31.35
2018-12-22T08:19:30.058Z,33.55
2018-12-22T08:21:58.774Z,29.30
2018-12-22T08:24:27.734Z,29.42
2018-12-22T08:26:56.538Z,37.95
2018-12-22T08:29:25.528Z,33.75
2018-12-22T08:31:54.228Z,28.40
2018-12-22T08:34:22.916Z,31.07
2018-12-22T08:36:51.628Z,26.52
2018-12-22T08:39:20.322Z,28.32
2018-12-22T08:41:49.075Z,27.17
2018-12-22T08:44:18.360Z,25.48
2018-12-22T08:46:47.320Z,23.75
2018-12-22T08:49:16.222Z,27.02
2018-12-22T08:51:45.098Z,32.00
2018-12-22T08:54:14.274Z,29.00
2018-12-22T08:56:43.349Z,26.23
2018-12-22T08:59:12.045Z,25.12
2018-12-22T09:01:40.968Z,22.20
2018-12-22T09:04:09.812Z,24.75
2018-12-22T09:06:38.703Z,28.87
2018-12-22T09:09:07.455Z,38.35
2018-12-22T09:11:36.194Z,31.05
2018-12-22T09:14:05.089Z,27.93
2018-12-22T09:16:34.183Z,26.90
2018-12-22T09:19:02.994Z,24.23
2018-12-22T09:21:31.891Z,22.95
2018-12-22T09:24:00.768Z,20.97
2018-12-22T09:26:29.565Z,20.05
2018-12-22T09:28:58.655Z,20.95
2018-12-22T09:31:27.733Z,22.82
2018-12-22T09:33:56.615Z,20.50
2018-12-22T09:36:25.475Z,18.82
2018-12-22T09:38:54.397Z,20.65
2018-12-22T09:41:23.043Z,20.20
2018-12-22T09:43:51.681Z,27.98
2018-12-22T09:46:20.389Z,18.27
2018-12-22T09:48:49.166Z,15.98
2018-12-22T09:51:17.950Z,16.07
2018-12-22T09:53:46.758Z,12.45
2018-12-22T09:56:15.508Z,16.15
2018-12-22T09:58:44.127Z,13.95
2018-12-22T10:01:12.805Z,11.55
2018-12-22T10:03:41.583Z,15.10
2018-12-22T10:06:10.583Z,12.13
2018-12-22T10:08:39.352Z,10.95
2018-12-22T10:11:08.232Z,9.65
2018-12-22T10:13:37.057Z,8.68
2018-12-22T10:16:05.879Z,8.83
2018-12-22T10:18:34.611Z,11.35
2018-12-22T10:21:03.501Z,9.38
2018-12-22T10:23:32.379Z,7.72
2018-12-22T10:26:01.394Z,8.10
2018-12-22T10:28:30.087Z,8.03
2018-12-22T10:30:58.848Z,8.90
2018-12-22T10:33:28.091Z,10.13
2018-12-22T10:35:57.198Z,9.55
2018-12-22T10:38:25.905Z,10.55
2018-12-22T10:40:54.704Z,10.35
2018-12-22T10:43:23.580Z,9.90
2018-12-22T10:45:52.231Z,10.90
2018-12-22T10:48:20.893Z,9.93
2018-12-22T10:50:49.611Z,10.72
2018-12-22T10:53:18.684Z,11.95
2018-12-22T10:55:47.464Z,10.15
2018-12-22T10:58:16.118Z,10.20
2018-12-22T11:00:44.900Z,11.83
2018-12-22T11:03:13.740Z,10.50
2018-12-22T11:05:42.477Z,11.40
2018-12-22T11:08:11.367Z,10.72
2018-12-22T11:10:40.235Z,11.33
2018-12-22T11:13:09.097Z,11.40
2018-12-22T11:15:37.928Z,13.48
2018-12-22T11:18:06.777Z,12.65
2018-12-22T11:20:35.600Z,12.50
2018-12-22T11:23:04.541Z,11.28
2018-12-22T11:25:33.439Z,10.58
2018-12-22T11:28:02.365Z,9.35
2018-12-22T11:30:31.441Z,12.78
2018-12-22T11:33:00.376Z,11.00
2018-12-22T11:35:29.590Z,11.80
2018-12-22T11:37:58.298Z,11.60
2018-12-22T11:40:26.938Z,12.68
2018-12-22T11:42:55.727Z,11.38
2018-12-22T11:45:24.511Z,13.05
2018-12-22T11:47:53.341Z,17.85
2018-12-22T11:50:25.579Z,17.92
2018-12-22T11:52:54.614Z,4.55
2018-12-22T11:55:23.413Z,4.55
2018-12-22T11:57:52.337Z,2.30
2018-12-22T12:00:21.172Z,2.75
2018-12-22T12:02:49.889Z,2.47
2018-12-22T12:05:19.029Z,2.30
2018-12-22T12:07:48.117Z,2.10
2018-12-22T12:10:16.992Z,2.40
2018-12-22T12:12:45.804Z,2.77
2018-12-22T12:15:17.650Z,2.70
2018-12-22T12:18:07.439Z,2.12
2018-12-22T12:20:36.391Z,2.83
2018-12-22T12:23:05.097Z,2.87
2018-12-22T12:25:33.848Z,2.55
2018-12-22T12:28:02.689Z,2.60
2018-12-22T12:30:31.473Z,3.83
2018-12-22T12:33:00.408Z,2.42
2018-12-22T12:35:29.682Z,3.15
2018-12-22T12:37:58.453Z,2.80
2018-12-22T12:40:27.420Z,2.55
2018-12-22T12:42:56.348Z,3.17
2018-12-22T12:45:25.309Z,3.00
2018-12-22T12:47:54.437Z,2.12
2018-12-22T12:50:24.162Z,2.65
2018-12-22T12:52:53.096Z,3.15
2018-12-22T12:55:21.926Z,2.40
2018-12-22T12:57:50.814Z,2.70
2018-12-22T13:00:21.020Z,2.37
2018-12-22T13:02:49.871Z,2.47
2018-12-22T13:05:18.569Z,3.62
2018-12-22T13:07:47.297Z,3.22
2018-12-22T13:10:16.037Z,2.65
2018-12-22T13:13:04.770Z,2.92
2018-12-22T13:15:33.794Z,2.42
2018-12-22T13:18:02.634Z,2.35
2018-12-22T13:20:31.958Z,2.37
2018-12-22T13:23:00.876Z,2.45
2018-12-22T13:25:29.760Z,2.17
2018-12-22T13:27:58.645Z,2.00
2018-12-22T13:30:27.559Z,1.90
2018-12-22T13:32:56.457Z,2.45
2018-12-22T13:35:25.248Z,2.40
2018-12-22T13:37:54.815Z,2.35
2018-12-22T13:40:23.658Z,2.50
2018-12-22T13:42:52.291Z,2.15
2018-12-22T13:45:20.989Z,2.33
2018-12-22T13:47:52.182Z,1.82
2018-12-22T13:50:21.127Z,2.10
2018-12-22T13:52:50.115Z,2.10
2018-12-22T13:55:18.891Z,1.98
2018-12-22T13:57:47.740Z,2.55
2018-12-22T14:00:24.549Z,2.60
2018-12-22T14:02:53.529Z,1.92
2018-12-22T14:05:25.819Z,1.50
2018-12-22T14:07:54.613Z,2.25
2018-12-22T14:10:24.258Z,2.60
2018-12-22T14:12:53.171Z,2.17
2018-12-22T14:15:24.958Z,2.75
2018-12-22T14:17:58.188Z,1.85
2018-12-22T14:20:26.955Z,2.75
2018-12-22T14:22:55.779Z,2.30
2018-12-22T14:25:24.845Z,3.05
2018-12-22T14:27:53.526Z,2.20
2018-12-22T14:30:22.185Z,2.85
2018-12-22T14:32:50.954Z,3.10
2018-12-22T14:35:23.728Z,3.17
2018-12-22T14:37:52.382Z,2.20
2018-12-22T14:40:21.332Z,3.10
2018-12-22T14:42:50.221Z,3.40
2018-12-22T14:45:19.067Z,3.55
2018-12-22T14:47:48.009Z,2.75
2018-12-22T14:50:16.895Z,2.70
2018-12-22T14:52:45.716Z,3.10
2018-12-22T14:55:14.528Z,3.72
2018-12-22T14:57:50.477Z,3.50
2018-12-22T15:00:19.375Z,3.10
2018-12-22T15:02:48.276Z,3.52
2018-12-22T15:05:17.251Z,3.70
2018-12-22T15:07:46.084Z,4.03
2018-12-22T15:10:14.921Z,3.20
2018-12-22T15:12:43.668Z,3.10
2018-12-22T15:15:12.715Z,2.92
2018-12-22T15:17:43.013Z,3.10
2018-12-22T15:20:23.742Z,2.90
2018-12-22T15:22:52.593Z,2.80
2018-12-22T15:25:21.493Z,3.20
2018-12-22T15:27:50.818Z,3.08
2018-12-22T15:30:19.772Z,2.65
2018-12-22T15:32:54.350Z,5.90
2018-12-22T15:35:19.803Z,3.40
2018-12-22T15:37:48.659Z,3.52
2018-12-22T15:40:17.339Z,3.92
2018-12-22T15:42:46.310Z,2.40
2018-12-22T15:45:16.688Z,3.00
2018-12-22T15:47:46.111Z,3.40
2018-12-22T15:50:24.267Z,2.55
2018-12-22T15:52:53.387Z,2.85
2018-12-22T15:55:22.155Z,4.35
2018-12-22T15:57:50.934Z,3.05
2018-12-22T16:00:19.812Z,3.45
2018-12-22T16:02:52.979Z,2.92
2018-12-22T16:05:19.874Z,3.08
2018-12-22T16:07:48.781Z,3.10
2018-12-22T16:10:17.516Z,2.95
2018-12-22T16:12:46.412Z,2.87
2018-12-22T16:15:21.770Z,3.20
2018-12-22T16:17:50.636Z,2.70
2018-12-22T16:20:19.704Z,2.80
2018-12-22T16:22:56.218Z,2.70
2018-12-22T16:25:25.235Z,3.00
2018-12-22T16:27:57.550Z,4.15
2018-12-22T16:30:45.741Z,3.45
2018-12-22T16:33:14.642Z,3.25
2018-12-22T16:35:43.338Z,3.55
2018-12-22T16:38:12.681Z,2.65
2018-12-22T16:40:48.341Z,2.70
2018-12-22T16:43:17.396Z,2.75
2018-12-22T16:45:46.062Z,2.10
2018-12-22T16:48:14.772Z,5.00
2018-12-22T16:50:43.889Z,2.80
2018-12-22T16:53:12.827Z,2.55
2018-12-22T16:55:41.807Z,2.27
2018-12-22T16:58:15.682Z,2.22
2018-12-22T17:01:06.487Z,2.42
2018-12-22T17:03:35.355Z,2.02
2018-12-22T17:06:06.462Z,3.40
2018-12-22T17:08:35.416Z,3.20
2018-12-22T17:11:04.238Z,2.90
2018-12-22T17:13:33.184Z,3.40
2018-12-22T17:16:02.087Z,2.80
2018-12-22T17:18:30.892Z,2.65
2018-12-22T17:21:03.802Z,2.40
2018-12-22T17:23:38.368Z,2.67
2018-12-22T17:26:07.142Z,2.62
2018-12-22T17:28:35.992Z,2.62
2018-12-22T17:31:04.700Z,2.60
2018-12-22T17:33:33.368Z,2.37
2018-12-22T17:36:02.196Z,2.70
2018-12-22T17:38:31.111Z,2.60
2018-12-22T17:40:59.933Z,2.27
2018-12-22T17:43:29.068Z,2.80
2018-12-22T17:45:57.912Z,3.45
2018-12-22T17:48:26.880Z,2.65
2018-12-22T17:50:55.788Z,2.72
2018-12-22T17:53:24.837Z,3.30
2018-12-22T17:55:53.715Z,2.80
2018-12-22T17:58:22.783Z,2.30
2018-12-22T18:00:51.947Z,2.50
2018-12-22T18:03:27.405Z,2.90
2018-12-22T18:05:52.716Z,2.20
2018-12-22T18:08:22.036Z,2.08
2018-12-22T18:10:50.878Z,3.95
2018-12-22T18:13:19.925Z,3.12
2018-12-22T18:15:48.861Z,3.00
2018-12-22T18:18:17.846Z,2.77
2018-12-22T18:20:46.970Z,2.65
2018-12-22T18:23:15.749Z,2.25
2018-12-22T18:25:44.473Z,2.60
2018-12-22T18:28:13.604Z,2.40
2018-12-22T18:30:42.470Z,2.52
2018-12-22T18:33:11.308Z,2.70
2018-12-22T18:35:40.233Z,2.55
2018-12-22T18:38:09.161Z,2.33
2018-12-22T18:40:38.188Z,3.00
2018-12-22T18:43:06.917Z,2.85
2018-12-22T18:45:36.019Z,2.47
2018-12-22T18:48:04.853Z,2.47
2018-12-22T18:50:33.807Z,2.12
2018-12-22T18:53:02.644Z,2.00
2018-12-22T18:55:31.261Z,2.50
2018-12-22T18:57:59.889Z,3.80
2018-12-22T19:00:28.720Z,3.08
2018-12-22T19:02:57.355Z,1.70
2018-12-22T19:05:26.315Z,2.92
2018-12-22T19:07:55.163Z,2.45
2018-12-22T19:10:28.768Z,2.30
2018-12-22T19:12:57.681Z,2.40
2018-12-22T19:15:26.773Z,2.80
2018-12-22T19:17:55.654Z,2.85
2018-12-22T19:20:29.722Z,2.50
2018-12-22T19:22:58.833Z,2.70
2018-12-22T19:25:28.173Z,2.45
2018-12-22T19:27:57.076Z,2.27
2018-12-22T19:30:25.982Z,3.25
2018-12-22T19:32:54.853Z,2.42
2018-12-22T19:35:23.733Z,2.25
2018-12-22T19:37:52.816Z,2.40
2018-12-22T19:40:21.920Z,2.10
2018-12-22T19:42:50.803Z,2.95
2018-12-22T19:45:19.597Z,2.50
2018-12-22T19:47:48.644Z,2.30
2018-12-22T19:50:17.604Z,2.35
2018-12-22T19:52:46.484Z,2.10
2018-12-22T19:55:15.319Z,2.45
2018-12-22T19:57:44.073Z,2.30
2018-12-22T20:00:13.044Z,2.70
2018-12-22T20:02:41.896Z,2.17
2018-12-22T20:05:10.588Z,2.62
2018-12-22T20:07:39.311Z,2.70
2018-12-22T20:10:08.390Z,2.55
2018-12-22T20:12:37.497Z,1.90
2018-12-22T20:15:06.598Z,2.90
2018-12-22T20:17:35.466Z,2.08
2018-12-22T20:20:05.374Z,2.55
2018-12-22T20:22:34.075Z,2.30
2018-12-22T20:25:02.951Z,1.90
2018-12-22T20:27:31.646Z,5.67
2018-12-22T20:30:00.513Z,6.87
2018-12-22T20:32:29.594Z,6.58
2018-12-22T20:34:58.416Z,6.53
2018-12-22T20:37:27.358Z,6.30
2018-12-22T20:39:56.407Z,7.15
2018-12-22T20:42:25.282Z,6.60
2018-12-22T20:44:54.083Z,6.40
2018-12-22T20:47:23.065Z,6.62
2018-12-22T20:49:52.350Z,5.33
2018-12-22T20:52:21.270Z,7.37
2018-12-22T20:54:50.164Z,6.85
2018-12-22T20:57:18.996Z,6.87
2018-12-22T20:59:47.827Z,6.60
2018-12-22T21:02:16.945Z,6.50
2018-12-22T21:04:45.801Z,7.60
2018-12-22T21:07:14.687Z,5.95
2018-12-22T21:09:43.344Z,6.85
2018-12-22T21:12:11.990Z,6.55
2018-12-22T21:14:40.653Z,7.22
2018-12-22T21:17:09.402Z,7.10
2018-12-22T21:19:38.181Z,8.03
2018-12-22T21:22:06.919Z,9.50
2018-12-22T21:24:35.765Z,11.48
2018-12-22T21:27:04.697Z,10.60
2018-12-22T21:29:33.598Z,7.08
2018-12-22T21:32:02.494Z,11.25
2018-12-22T21:34:31.294Z,7.67
2018-12-22T21:37:00.223Z,12.50
2018-12-22T21:39:28.947Z,15.90
2018-12-22T21:41:57.827Z,13.00
2018-12-22T21:44:26.660Z,7.22
2018-12-22T21:46:55.347Z,6.15
2018-12-22T21:49:24.295Z,6.17
2018-12-22T21:51:53.396Z,6.22
2018-12-22T21:54:22.194Z,4.58
2018-12-22T21:56:50.843Z,6.00
2018-12-22T21:59:19.474Z,4.60
2018-12-22T22:01:48.311Z,5.75
2018-12-22T22:04:17.156Z,10.95
2018-12-22T22:06:45.883Z,5.17
2018-12-22T22:09:14.723Z,11.60
2018-12-22T22:11:43.415Z,8.73
2018-12-22T22:14:12.130Z,6.47
2018-12-22T22:16:41.015Z,3.40
2018-12-22T22:19:09.705Z,4.53
2018-12-22T22:21:38.652Z,7.83
2018-12-22T22:24:07.430Z,6.50
2018-12-22T22:26:36.182Z,5.28
2018-12-22T22:29:04.894Z,4.87
2018-12-22T22:31:33.775Z,4.80
2018-12-22T22:34:02.610Z,4.00
2018-12-22T22:36:31.392Z,8.48
2018-12-22T22:39:00.025Z,6.05
2018-12-22T22:41:29.494Z,3.35
2018-12-22T22:43:58.110Z,7.97
2018-12-22T22:46:26.861Z,4.78
2018-12-22T22:48:55.611Z,5.95
2018-12-22T22:51:24.488Z,4.20
2018-12-22T22:53:53.766Z,7.08
2018-12-22T22:56:22.516Z,9.50
2018-12-22T22:58:51.254Z,9.33
2018-12-22T23:01:20.300Z,4.03
2018-12-22T23:03:49.020Z,3.90
2018-12-22T23:06:17.727Z,4.25
2018-12-22T23:08:46.560Z,4.85
2018-12-22T23:11:15.393Z,4.05
2018-12-22T23:13:44.232Z,5.60
2018-12-22T23:16:12.976Z,5.50
2018-12-22T23:18:41.884Z,5.67
2018-12-22T23:21:10.507Z,6.55
2018-12-22T23:23:39.239Z,6.05
2018-12-22T23:26:07.971Z,8.58
2018-12-22T23:28:36.598Z,5.55
2018-12-22T23:31:05.393Z,6.70
2018-12-22T23:33:34.273Z,13.95
2018-12-22T23:36:03.374Z,4.87
2018-12-22T23:38:32.272Z,10.18
2018-12-22T23:41:01.158Z,22.13
2018-12-22T23:43:30.007Z,5.40
2018-12-22T23:45:59.065Z,4.03
2018-12-22T23:48:28.064Z,4.70
2018-12-22T23:50:56.814Z,5.08
2018-12-22T23:53:26.094Z,6.25
2018-12-22T23:55:55.090Z,4.50
2018-12-22T23:58:24.120Z,3.35
