createdAt,value
2023-02-12T00:03:40.001Z,19.25
2023-02-12T00:08:38.159Z,19.56
2023-02-12T00:13:38.293Z,19.96
2023-02-12T00:18:36.605Z,20.29
2023-02-12T00:23:35.914Z,19.23
2023-02-12T00:28:35.225Z,16.44
2023-02-12T00:33:34.362Z,15.01
2023-02-12T00:38:33.632Z,14.50
2023-02-12T00:43:32.904Z,14.91
2023-02-12T00:48:32.157Z,15.63
2023-02-12T00:53:32.426Z,15.94
2023-02-12T00:58:30.691Z,16.46
2023-02-12T01:03:30.982Z,16.77
2023-02-12T01:08:29.268Z,17.28
2023-02-12T01:13:28.565Z,17.69
2023-02-12T01:18:27.842Z,18.11
2023-02-12T01:23:28.121Z,18.52
2023-02-12T01:28:26.357Z,18.94
2023-02-12T01:33:27.550Z,19.25
2023-02-12T01:38:24.730Z,19.57
2023-02-12T01:43:23.906Z,19.99
2023-02-12T01:48:23.091Z,19.04
2023-02-12T01:53:23.301Z,16.15
2023-02-12T01:58:22.474Z,14.61
2023-02-12T02:03:20.878Z,13.89
2023-02-12T02:08:19.895Z,14.40
2023-02-12T02:13:19.070Z,15.02
2023-02-12T02:18:19.247Z,15.43
2023-02-12T02:23:18.407Z,15.94
2023-02-12T02:28:18.616Z,16.46
2023-02-12T02:33:16.816Z,16.88
2023-02-12T02:38:14.989Z,17.29
2023-02-12T02:43:15.155Z,17.70
2023-02-12T02:48:14.315Z,18.12
2023-02-12T02:53:12.491Z,18.54
2023-02-12T02:58:11.686Z,18.95
2023-02-12T03:03:13.983Z,19.37
2023-02-12T03:08:10.120Z,19.68
2023-02-12T03:13:09.304Z,19.79
2023-02-12T03:18:08.471Z,18.01
2023-02-12T03:23:08.628Z,15.55
2023-02-12T03:28:08.819Z,14.22
2023-02-12T03:33:06.984Z,13.70
2023-02-12T03:38:04.156Z,14.12
2023-02-12T03:43:04.329Z,14.53
2023-02-12T03:48:03.510Z,14.85
2023-02-12T03:53:04.823Z,15.26
2023-02-12T03:58:02.014Z,15.67
2023-02-12T04:03:02.255Z,16.09
2023-02-12T04:08:02.476Z,16.41
2023-02-12T04:13:00.610Z,16.82
2023-02-12T04:17:59.793Z,17.14
2023-02-12T04:22:57.100Z,17.55
2023-02-12T04:27:57.355Z,17.77
2023-02-12T04:32:56.587Z,18.19
2023-02-12T04:37:57.072Z,18.08
2023-02-12T04:42:56.270Z,15.91
2023-02-12T04:47:53.565Z,13.75
2023-02-12T04:52:54.640Z,12.62
2023-02-12T04:57:53.834Z,12.41
2023-02-12T05:02:52.045Z,12.93
2023-02-12T05:07:51.267Z,13.45
2023-02-12T05:12:50.458Z,13.85
2023-02-12T09:36:42.813Z,10.86
2023-02-12T10:09:32.975Z,11.65
2023-02-12T10:14:33.293Z,11.24
2023-02-12T10:19:31.786Z,11.13
2023-02-12T18:57:00.246Z,25.32
2023-02-12T19:02:00.712Z,24.90
2023-02-12T19:06:58.700Z,24.40
2023-02-12T19:11:57.772Z,23.47
2023-02-12T19:16:56.461Z,23.38
2023-02-12T19:21:56.481Z,23.79
2023-02-12T19:26:55.434Z,23.92
2023-02-12T19:31:56.142Z,24.33
2023-02-12T19:36:56.098Z,25.35
2023-02-12T19:41:53.624Z,25.54
2023-02-12T19:46:52.758Z,24.84
2023-02-12T19:51:52.200Z,25.24
2023-02-12T19:56:52.473Z,24.63
2023-02-12T20:01:51.512Z,24.85
2023-02-12T20:06:50.733Z,25.68
2023-02-12T20:11:49.236Z,25.45
2023-02-12T20:16:49.547Z,25.25
2023-02-12T20:21:51.793Z,25.04
2023-02-12T20:26:49.907Z,24.21
2023-02-12T20:31:46.441Z,24.62
2023-02-12T20:36:45.579Z,25.04
2023-02-12T20:41:45.917Z,24.33
2023-02-12T20:46:45.050Z,24.32
2023-02-12T20:51:43.307Z,24.94
2023-02-12T20:56:43.580Z,25.46
2023-02-12T21:01:42.986Z,24.84
2023-02-12T21:06:42.068Z,24.62
2023-02-12T21:11:41.363Z,23.71
2023-02-12T21:16:41.318Z,23.41
2023-02-12T21:21:39.539Z,24.26
2023-02-12T21:26:37.675Z,24.46
2023-02-12T21:31:36.153Z,24.87
2023-02-12T21:36:36.099Z,24.23
2023-02-12T21:41:37.954Z,19.92
2023-02-12T21:46:34.714Z,18.07
2023-02-12T21:51:34.674Z,15.59
2023-02-12T21:56:34.117Z,14.36
2023-02-12T22:01:32.299Z,13.75
2023-02-12T22:06:32.555Z,13.43
2023-02-12T22:11:31.871Z,13.54
2023-02-12T22:16:31.211Z,14.35
2023-02-12T22:21:29.313Z,14.97
2023-02-12T22:26:29.614Z,15.38
2023-02-12T22:31:28.979Z,15.48
2023-02-12T22:36:27.080Z,15.37
2023-02-12T22:41:27.377Z,14.46
2023-02-12T22:46:24.683Z,13.84
2023-02-12T22:51:24.975Z,13.02
2023-02-12T22:56:25.278Z,12.92
2023-02-12T23:01:24.660Z,13.12
2023-02-12T23:06:22.736Z,13.13
2023-02-12T23:11:22.028Z,13.33
2023-02-12T23:16:21.334Z,13.84
2023-02-12T23:21:19.611Z,14.05
2023-02-12T23:26:20.932Z,14.66
2023-02-12T23:31:20.344Z,14.87
2023-02-12T23:36:18.431Z,14.76
2023-02-12T23:41:18.718Z,14.56
2023-02-12T23:46:17.053Z,14.44
2023-02-12T23:51:18.139Z,14.75
2023-02-12T23:56:16.413Z,14.86
