createdAt,value
2023-01-19T00:00:34.761Z,100.00
2023-01-19T00:03:19.751Z,100.00
2023-01-19T00:06:08.120Z,100.00
2023-01-19T00:08:53.084Z,100.00
2023-01-19T00:11:38.301Z,100.00
2023-01-19T00:14:23.678Z,100.00
2023-01-19T00:17:08.953Z,100.00
2023-01-19T00:19:54.020Z,100.00
2023-01-19T00:22:39.086Z,100.00
2023-01-19T00:25:24.216Z,100.00
2023-01-19T00:28:14.351Z,100.00
2023-01-19T00:30:59.272Z,100.00
2023-01-19T00:33:44.039Z,100.00
2023-01-19T00:36:29.081Z,100.00
2023-01-19T00:39:13.972Z,100.00
2023-01-19T00:42:31.541Z,100.00
2023-01-19T00:45:18.913Z,100.00
2023-01-19T00:48:03.840Z,100.00
2023-01-19T00:50:49.215Z,100.00
2023-01-19T00:53:34.367Z,100.00
2023-01-19T00:56:19.388Z,100.00
2023-01-19T00:59:05.038Z,100.00
2023-01-19T01:01:50.079Z,100.00
2023-01-19T01:04:35.536Z,100.00
2023-01-19T01:07:24.608Z,100.00
2023-01-19T01:10:15.572Z,100.00
2023-01-19T01:13:22.209Z,100.00
2023-01-19T01:16:07.965Z,100.00
2023-01-19T01:18:53.128Z,100.00
2023-01-19T01:21:38.307Z,100.00
2023-01-19T01:24:23.640Z,100.00
2023-01-19T01:27:08.776Z,100.00
2023-01-19T01:29:53.927Z,100.00
2023-01-19T01:32:39.207Z,100.00
2023-01-19T01:35:24.178Z,100.00
2023-01-19T01:38:09.250Z,100.00
2023-01-19T01:40:54.281Z,100.00
2023-01-19T01:43:45.461Z,100.00
2023-01-19T01:46:31.316Z,100.00
2023-01-19T01:49:17.655Z,100.00
2023-01-19T01:52:04.517Z,100.00
2023-01-19T01:54:49.915Z,100.00
2023-01-19T01:57:39.170Z,100.00
2023-01-19T02:00:25.368Z,100.00
2023-01-19T02:03:10.681Z,100.00
2023-01-19T02:06:00.032Z,100.00
2023-01-19T02:09:13.393Z,100.00
2023-01-19T02:12:17.188Z,100.00
2023-01-19T02:15:02.342Z,100.00
2023-01-19T02:17:48.100Z,100.00
2023-01-19T02:20:36.146Z,100.00
2023-01-19T02:23:36.651Z,100.00
2023-01-19T02:26:38.368Z,100.00
2023-01-19T02:29:26.364Z,100.00
2023-01-19T02:32:11.733Z,100.00
2023-01-19T02:34:56.742Z,100.00
2023-01-19T02:37:44.325Z,100.00
2023-01-19T02:40:29.652Z,100.00
2023-01-19T02:43:16.743Z,100.00
2023-01-19T02:46:03.327Z,100.00
2023-01-19T02:48:48.311Z,100.00
2023-01-19T02:51:34.501Z,100.00
2023-01-19T02:54:20.134Z,100.00
2023-01-19T02:57:20.707Z,100.00
2023-01-19T03:00:22.140Z,100.00
2023-01-19T03:03:25.614Z,100.00
2023-01-19T03:06:19.948Z,100.00
2023-01-19T03:09:14.086Z,100.00
2023-01-19T03:12:12.753Z,100.00
2023-01-19T03:15:02.301Z,100.00
2023-01-19T03:17:49.925Z,100.00
2023-01-19T03:20:36.155Z,100.00
2023-01-19T03:23:27.775Z,100.00
2023-01-19T03:26:18.470Z,100.00
2023-01-19T03:29:06.845Z,100.00
2023-01-19T03:31:53.831Z,100.00
2023-01-19T03:34:40.689Z,100.00
2023-01-19T03:37:27.329Z,100.00
2023-01-19T03:40:13.136Z,100.00
2023-01-19T03:43:00.156Z,100.00
2023-01-19T03:45:46.275Z,100.00
2023-01-19T03:48:32.522Z,100.00
2023-01-19T03:51:19.451Z,100.00
2023-01-19T03:54:05.989Z,100.00
2023-01-19T03:56:52.632Z,100.00
2023-01-19T03:59:37.563Z,100.00
2023-01-19T04:02:23.764Z,100.00
2023-01-19T04:05:09.437Z,100.00
2023-01-19T04:07:54.619Z,100.00
2023-01-19T04:10:39.788Z,100.00
2023-01-19T04:13:27.082Z,100.00
2023-01-19T04:16:12.603Z,100.00
2023-01-19T04:18:58.005Z,100.00
2023-01-19T04:21:43.316Z,100.00
2023-01-19T04:24:28.517Z,100.00
2023-01-19T04:27:16.276Z,100.00
2023-01-19T04:30:01.273Z,100.00
2023-01-19T04:32:46.897Z,100.00
2023-01-19T04:35:31.840Z,100.00
2023-01-19T04:38:17.069Z,100.00
2023-01-19T04:41:02.850Z,100.00
2023-01-19T04:43:48.064Z,100.00
2023-01-19T04:46:33.503Z,100.00
2023-01-19T04:49:18.853Z,100.00
2023-01-19T04:52:05.487Z,100.00
2023-01-19T04:54:50.413Z,100.00
2023-01-19T04:57:35.596Z,100.00
2023-01-19T05:00:21.082Z,100.00
2023-01-19T05:03:06.522Z,100.00
2023-01-19T05:05:51.436Z,100.00
2023-01-19T05:08:36.557Z,100.00
2023-01-19T05:11:21.789Z,100.00
2023-01-19T05:14:07.274Z,100.00
2023-01-19T05:16:52.419Z,100.00
2023-01-19T05:19:37.558Z,100.00
2023-01-19T05:22:22.870Z,100.00
2023-01-19T05:25:11.159Z,100.00
2023-01-19T05:27:56.326Z,100.00
2023-01-19T05:30:41.543Z,100.00
2023-01-19T05:33:27.634Z,100.00
2023-01-19T05:36:12.585Z,100.00
2023-01-19T05:38:57.785Z,100.00
2023-01-19T05:41:45.389Z,100.00
2023-01-19T05:44:30.651Z,100.00
2023-01-19T05:47:16.254Z,100.00
2023-01-19T05:50:01.317Z,100.00
2023-01-19T05:52:46.558Z,100.00
2023-01-19T05:55:32.535Z,100.00
2023-01-19T05:58:17.756Z,100.00
2023-01-19T06:01:05.661Z,100.00
2023-01-19T06:03:50.911Z,100.00
2023-01-19T06:06:36.076Z,100.00
2023-01-19T06:09:21.264Z,100.00
2023-01-19T06:12:06.660Z,100.00
2023-01-19T06:14:51.825Z,100.00
2023-01-19T06:17:36.971Z,100.00
2023-01-19T06:20:22.236Z,100.00
2023-01-19T06:23:07.519Z,100.00
2023-01-19T06:25:52.928Z,100.00
2023-01-19T06:28:38.182Z,100.00
2023-01-19T06:31:23.442Z,100.00
2023-01-19T06:34:08.961Z,100.00
2023-01-19T06:36:56.887Z,100.00
2023-01-19T06:39:42.328Z,100.00
2023-01-19T06:42:27.357Z,100.00
2023-01-19T06:45:12.474Z,100.00
2023-01-19T06:47:57.473Z,100.00
2023-01-19T06:50:45.486Z,100.00
2023-01-19T06:53:30.526Z,100.00
2023-01-19T06:56:15.432Z,100.00
2023-01-19T06:59:00.682Z,100.00
2023-01-19T07:01:45.925Z,100.00
2023-01-19T07:04:31.342Z,100.00
2023-01-19T07:07:16.645Z,100.00
2023-01-19T07:10:01.983Z,100.00
2023-01-19T07:12:47.723Z,100.00
2023-01-19T07:15:32.774Z,100.00
2023-01-19T07:18:17.795Z,100.00
2023-01-19T07:21:03.234Z,100.00
2023-01-19T07:23:49.864Z,100.00
2023-01-19T07:26:35.274Z,100.00
2023-01-19T07:29:20.792Z,100.00
2023-01-19T07:32:06.250Z,100.00
2023-01-19T07:34:51.251Z,100.00
2023-01-19T07:37:36.377Z,100.00
2023-01-19T07:40:23.953Z,100.00
2023-01-19T07:43:09.893Z,100.00
2023-01-19T07:45:59.732Z,100.00
2023-01-19T07:48:44.647Z,100.00
2023-01-19T07:51:29.520Z,100.00
2023-01-19T07:54:14.597Z,100.00
2023-01-19T07:57:00.816Z,100.00
2023-01-19T07:59:45.860Z,100.00
2023-01-19T08:02:31.850Z,100.00
2023-01-19T08:05:18.220Z,100.00
2023-01-19T08:08:05.546Z,100.00
2023-01-19T08:10:51.862Z,100.00
2023-01-19T08:13:36.829Z,100.00
2023-01-19T08:16:22.478Z,100.00
2023-01-19T08:19:07.796Z,100.00
2023-01-19T08:21:53.330Z,100.00
2023-01-19T08:24:38.470Z,100.00
2023-01-19T08:27:23.303Z,100.00
2023-01-19T08:30:09.184Z,100.00
2023-01-19T08:32:57.968Z,100.00
2023-01-19T08:35:47.135Z,100.00
2023-01-19T08:38:32.086Z,100.00
2023-01-19T08:41:17.229Z,100.00
2023-01-19T08:44:02.628Z,100.00
2023-01-19T08:46:47.655Z,100.00
2023-01-19T08:49:32.947Z,100.00
2023-01-19T08:52:18.085Z,100.00
2023-01-19T08:55:03.186Z,100.00
2023-01-19T08:57:52.515Z,100.00
2023-01-19T09:00:39.408Z,100.00
2023-01-19T09:03:24.849Z,100.00
2023-01-19T09:06:14.599Z,100.00
2023-01-19T09:08:59.747Z,100.00
2023-01-19T09:11:45.012Z,100.00
2023-01-19T09:14:30.256Z,100.00
2023-01-19T09:17:15.398Z,100.00
2023-01-19T09:20:00.208Z,100.00
2023-01-19T09:22:45.487Z,100.00
2023-01-19T09:25:30.673Z,100.00
2023-01-19T09:28:17.549Z,100.00
2023-01-19T09:31:07.687Z,100.00
2023-01-19T09:33:52.872Z,100.00
2023-01-19T09:36:39.560Z,100.00
2023-01-19T09:39:24.846Z,100.00
2023-01-19T09:42:41.333Z,100.00
2023-01-19T09:45:34.915Z,100.00
2023-01-19T09:48:32.776Z,100.00
2023-01-19T09:51:26.799Z,100.00
2023-01-19T09:54:15.919Z,100.00
2023-01-19T09:57:01.675Z,100.00
2023-01-19T09:59:50.623Z,100.00
2023-01-19T10:02:40.489Z,100.00
2023-01-19T10:05:31.652Z,100.00
2023-01-19T10:08:42.235Z,100.00
2023-01-19T10:11:52.748Z,100.00
2023-01-19T10:14:49.982Z,100.00
2023-01-19T10:17:53.352Z,100.00
2023-01-19T10:20:43.784Z,100.00
2023-01-19T10:23:28.698Z,100.00
2023-01-19T10:26:33.866Z,100.00
2023-01-19T10:29:34.443Z,100.00
2023-01-19T10:32:26.084Z,100.00
2023-01-19T10:35:21.814Z,100.00
2023-01-19T10:38:14.087Z,100.00
2023-01-19T10:41:05.278Z,100.00
2023-01-19T10:44:00.121Z,100.00
2023-01-19T10:46:50.015Z,100.00
2023-01-19T10:49:35.701Z,100.00
2023-01-19T10:52:32.995Z,100.00
2023-01-19T10:55:33.910Z,100.00
2023-01-19T10:58:28.430Z,100.00
2023-01-19T11:01:14.898Z,100.00
2023-01-19T11:04:05.503Z,100.00
2023-01-19T11:06:50.721Z,100.00
2023-01-19T11:09:35.678Z,100.00
2023-01-19T11:12:23.005Z,100.00
2023-01-19T11:15:54.630Z,100.00
2023-01-19T11:18:41.116Z,100.00
2023-01-19T11:21:27.864Z,100.00
2023-01-19T11:24:16.194Z,100.00
2023-01-19T11:27:03.667Z,100.00
2023-01-19T11:29:52.656Z,100.00
2023-01-19T11:32:37.622Z,100.00
2023-01-19T11:35:34.368Z,100.00
2023-01-19T11:38:20.864Z,100.00
2023-01-19T11:41:06.885Z,100.00
2023-01-19T11:43:55.186Z,100.00
2023-01-19T11:46:44.257Z,100.00
2023-01-19T11:49:38.728Z,100.00
2023-01-19T11:52:38.723Z,100.00
2023-01-19T11:55:58.919Z,100.00
2023-01-19T11:58:48.215Z,100.00
2023-01-19T12:01:35.492Z,100.00
2023-01-19T12:04:28.605Z,100.00
2023-01-19T12:07:20.848Z,100.00
2023-01-19T12:10:26.823Z,100.00
2023-01-19T12:13:23.457Z,100.00
2023-01-19T12:16:13.476Z,100.00
2023-01-19T12:19:05.602Z,100.00
2023-01-19T12:21:52.469Z,100.00
2023-01-19T12:24:48.028Z,100.00
2023-01-19T12:27:32.895Z,100.00
2023-01-19T12:30:27.009Z,100.00
2023-01-19T12:33:22.324Z,100.00
2023-01-19T12:36:16.535Z,100.00
2023-01-19T12:39:04.396Z,100.00
2023-01-19T12:42:06.375Z,100.00
2023-01-19T12:45:06.655Z,100.00
2023-01-19T12:47:56.214Z,100.00
2023-01-19T12:50:46.470Z,100.00
2023-01-19T12:53:31.747Z,100.00
2023-01-19T12:56:17.752Z,100.00
2023-01-19T12:59:04.662Z,100.00
2023-01-19T13:02:20.688Z,100.00
2023-01-19T13:05:32.674Z,100.00
2023-01-19T13:08:44.710Z,100.00
2023-01-19T13:11:34.240Z,98.91
2023-01-19T13:14:36.994Z,97.12
2023-01-19T13:17:27.145Z,95.94
2023-01-19T13:20:24.170Z,94.55
2023-01-19T13:23:19.655Z,93.26
2023-01-19T13:26:06.685Z,91.93
2023-01-19T13:29:30.475Z,91.17
2023-01-19T13:32:18.763Z,91.73
2023-01-19T13:35:04.655Z,91.22
2023-01-19T13:37:50.987Z,90.09
2023-01-19T13:40:38.956Z,90.17
2023-01-19T13:43:37.526Z,89.26
2023-01-19T13:46:25.242Z,88.80
2023-01-19T13:49:22.642Z,89.71
2023-01-19T13:52:19.646Z,89.69
2023-01-19T13:55:05.647Z,89.78
2023-01-19T13:57:51.908Z,89.07
2023-01-19T14:00:38.496Z,88.29
2023-01-19T14:03:25.167Z,87.25
2023-01-19T14:06:22.119Z,86.32
2023-01-19T14:09:18.793Z,86.29
2023-01-19T14:12:12.423Z,86.14
2023-01-19T14:14:58.527Z,86.17
2023-01-19T14:17:43.808Z,86.45
2023-01-19T14:20:30.385Z,84.78
2023-01-19T14:23:39.519Z,85.59
2023-01-19T14:26:46.414Z,85.11
2023-01-19T14:29:37.889Z,87.74
2023-01-19T14:32:24.747Z,87.99
2023-01-19T14:35:09.958Z,87.80
2023-01-19T14:37:55.797Z,87.10
2023-01-19T14:40:41.781Z,86.51
2023-01-19T14:43:28.572Z,86.73
2023-01-19T14:46:20.795Z,85.85
2023-01-19T14:49:06.606Z,86.70
2023-01-19T14:51:51.972Z,85.18
2023-01-19T14:54:42.639Z,85.90
2023-01-19T14:57:27.760Z,85.28
2023-01-19T15:00:17.675Z,85.42
2023-01-19T15:03:03.118Z,84.89
2023-01-19T15:05:49.373Z,85.21
2023-01-19T15:08:37.472Z,85.23
2023-01-19T15:11:27.359Z,85.25
2023-01-19T15:14:13.761Z,85.76
2023-01-19T15:16:59.065Z,85.22
2023-01-19T15:19:43.860Z,86.74
2023-01-19T15:22:29.901Z,85.33
2023-01-19T15:25:17.725Z,85.51
2023-01-19T15:28:10.310Z,85.08
2023-01-19T15:30:55.489Z,83.86
2023-01-19T15:33:41.318Z,84.77
2023-01-19T15:36:26.640Z,83.93
2023-01-19T15:39:11.967Z,83.77
2023-01-19T15:41:57.160Z,83.75
2023-01-19T15:44:42.258Z,83.18
2023-01-19T15:47:27.517Z,82.57
2023-01-19T15:50:12.790Z,83.31
2023-01-19T15:52:58.140Z,83.44
2023-01-19T15:55:43.937Z,83.81
2023-01-19T15:58:28.838Z,83.89
2023-01-19T16:01:16.556Z,83.50
2023-01-19T16:04:04.298Z,82.81
2023-01-19T16:06:51.019Z,83.17
2023-01-19T16:09:36.035Z,82.85
2023-01-19T16:12:21.412Z,83.43
2023-01-19T16:15:07.430Z,83.63
2023-01-19T16:17:52.901Z,83.51
2023-01-19T16:20:38.144Z,84.01
2023-01-19T16:23:23.304Z,84.32
2023-01-19T16:26:34.164Z,84.59
2023-01-19T16:29:19.531Z,85.13
2023-01-19T16:32:04.774Z,86.07
2023-01-19T16:34:49.977Z,86.30
2023-01-19T16:37:35.104Z,86.43
2023-01-19T16:40:20.566Z,86.91
2023-01-19T16:43:05.838Z,87.45
2023-01-19T16:46:01.662Z,87.83
2023-01-19T16:48:46.588Z,88.47
2023-01-19T16:51:31.928Z,88.56
2023-01-19T16:54:23.120Z,88.55
2023-01-19T16:57:09.049Z,88.76
2023-01-19T16:59:53.919Z,89.39
2023-01-19T17:02:38.936Z,89.66
2023-01-19T17:05:24.190Z,89.49
2023-01-19T17:08:09.444Z,89.54
2023-01-19T17:10:55.589Z,89.97
2023-01-19T17:13:42.785Z,90.61
2023-01-19T17:16:29.793Z,90.74
2023-01-19T17:19:17.264Z,91.14
2023-01-19T17:22:02.125Z,91.09
2023-01-19T17:24:47.268Z,91.98
2023-01-19T17:27:32.188Z,92.39
2023-01-19T17:30:17.877Z,93.07
2023-01-19T17:33:02.811Z,93.49
2023-01-19T17:35:48.300Z,93.73
2023-01-19T17:38:33.244Z,94.15
2023-01-19T17:41:21.428Z,94.37
2023-01-19T17:44:07.164Z,94.68
2023-01-19T17:46:52.272Z,94.78
2023-01-19T17:49:37.468Z,94.63
2023-01-19T17:52:22.869Z,94.99
2023-01-19T17:55:08.177Z,94.88
2023-01-19T17:57:53.214Z,95.48
2023-01-19T18:00:38.072Z,95.66
2023-01-19T18:03:23.160Z,95.74
2023-01-19T18:06:09.195Z,95.41
2023-01-19T18:08:54.224Z,95.76
2023-01-19T18:11:39.747Z,96.15
2023-01-19T18:14:24.791Z,96.14
2023-01-19T18:17:09.796Z,96.24
2023-01-19T18:19:55.020Z,96.34
2023-01-19T18:22:39.990Z,96.08
2023-01-19T18:25:25.320Z,97.06
2023-01-19T18:28:10.231Z,96.56
2023-01-19T18:30:55.945Z,97.02
2023-01-19T18:33:41.509Z,97.55
2023-01-19T18:36:28.466Z,97.25
2023-01-19T18:39:13.770Z,97.34
2023-01-19T18:42:00.221Z,98.00
2023-01-19T18:44:45.292Z,98.55
2023-01-19T18:47:32.647Z,97.88
2023-01-19T18:50:18.313Z,98.92
2023-01-19T18:53:03.461Z,100.00
2023-01-19T18:55:58.302Z,98.95
2023-01-19T18:58:43.860Z,98.76
2023-01-19T19:01:33.020Z,99.41
2023-01-19T19:04:18.460Z,98.93
2023-01-19T19:07:03.475Z,99.11
2023-01-19T19:09:48.718Z,99.69
2023-01-19T19:12:33.950Z,100.00
2023-01-19T19:15:18.824Z,100.00
2023-01-19T19:18:04.038Z,99.83
2023-01-19T19:20:49.201Z,99.99
2023-01-19T19:23:34.338Z,100.00
2023-01-19T19:26:19.897Z,100.00
2023-01-19T19:29:05.314Z,100.00
2023-01-19T19:31:50.307Z,100.00
2023-01-19T19:34:35.373Z,100.00
2023-01-19T19:37:20.714Z,100.00
2023-01-19T19:40:06.421Z,100.00
2023-01-19T19:42:51.236Z,100.00
2023-01-19T19:45:36.210Z,100.00
2023-01-19T19:48:21.003Z,100.00
2023-01-19T19:51:17.677Z,100.00
2023-01-19T19:54:03.824Z,100.00
2023-01-19T19:56:51.936Z,100.00
2023-01-19T19:59:36.825Z,100.00
2023-01-19T20:02:21.877Z,100.00
2023-01-19T20:05:07.127Z,100.00
2023-01-19T20:07:52.163Z,100.00
2023-01-19T20:10:37.524Z,100.00
2023-01-19T20:13:22.669Z,100.00
2023-01-19T20:16:11.111Z,100.00
2023-01-19T20:18:56.508Z,100.00
2023-01-19T20:21:42.413Z,100.00
2023-01-19T20:24:27.669Z,100.00
2023-01-19T20:27:12.661Z,100.00
2023-01-19T20:29:58.339Z,100.00
2023-01-19T20:32:43.586Z,100.00
2023-01-19T20:35:28.726Z,100.00
2023-01-19T20:38:13.937Z,100.00
2023-01-19T20:40:58.979Z,100.00
2023-01-19T20:43:44.592Z,100.00
2023-01-19T20:46:29.569Z,100.00
2023-01-19T20:49:14.834Z,100.00
2023-01-19T20:52:00.130Z,100.00
2023-01-19T20:54:45.132Z,100.00
2023-01-19T20:57:30.379Z,100.00
2023-01-19T21:00:15.763Z,100.00
2023-01-19T21:03:01.910Z,100.00
2023-01-19T21:05:48.474Z,100.00
2023-01-19T21:08:33.980Z,100.00
2023-01-19T21:11:20.968Z,100.00
2023-01-19T21:14:07.154Z,100.00
2023-01-19T21:16:52.169Z,100.00
2023-01-19T21:19:37.476Z,100.00
2023-01-19T21:22:22.564Z,100.00
2023-01-19T21:25:07.682Z,100.00
2023-01-19T21:27:52.595Z,100.00
2023-01-19T21:30:37.788Z,100.00
2023-01-19T21:33:23.647Z,100.00
2023-01-19T21:36:10.352Z,100.00
2023-01-19T21:39:00.293Z,100.00
2023-01-19T21:41:45.516Z,100.00
2023-01-19T21:44:30.466Z,100.00
2023-01-19T21:47:15.557Z,100.00
2023-01-19T21:50:01.366Z,100.00
2023-01-19T21:52:46.621Z,100.00
2023-01-19T21:55:32.427Z,100.00
2023-01-19T21:58:17.372Z,100.00
2023-01-19T22:01:05.586Z,100.00
2023-01-19T22:03:55.020Z,100.00
2023-01-19T22:06:40.089Z,100.00
2023-01-19T22:09:25.338Z,100.00
2023-01-19T22:12:10.845Z,100.00
2023-01-19T22:14:55.817Z,100.00
2023-01-19T22:17:40.847Z,100.00
2023-01-19T22:20:25.752Z,100.00
2023-01-19T22:23:11.033Z,100.00
2023-01-19T22:25:59.495Z,100.00
2023-01-19T22:28:45.220Z,100.00
2023-01-19T22:31:31.071Z,100.00
2023-01-19T22:34:17.118Z,100.00
2023-01-19T22:37:02.308Z,100.00
2023-01-19T22:39:47.625Z,100.00
2023-01-19T22:42:32.829Z,100.00
2023-01-19T22:45:17.707Z,100.00
2023-01-19T22:48:02.646Z,100.00
2023-01-19T22:50:47.892Z,100.00
2023-01-19T22:53:32.976Z,100.00
2023-01-19T22:56:25.778Z,100.00
2023-01-19T22:59:12.318Z,100.00
2023-01-19T23:01:57.659Z,100.00
2023-01-19T23:04:43.033Z,100.00
2023-01-19T23:07:27.967Z,100.00
2023-01-19T23:10:12.955Z,100.00
2023-01-19T23:12:58.198Z,100.00
2023-01-19T23:15:43.144Z,100.00
2023-01-19T23:18:28.479Z,100.00
2023-01-19T23:21:19.662Z,100.00
2023-01-19T23:24:05.714Z,100.00
2023-01-19T23:26:50.839Z,100.00
2023-01-19T23:29:36.237Z,100.00
2023-01-19T23:32:21.530Z,100.00
2023-01-19T23:35:06.853Z,100.00
2023-01-19T23:37:51.845Z,100.00
2023-01-19T23:40:38.272Z,100.00
2023-01-19T23:43:23.154Z,100.00
2023-01-19T23:46:09.715Z,100.00
2023-01-19T23:48:55.098Z,100.00
2023-01-19T23:51:41.724Z,100.00
2023-01-19T23:54:26.755Z,100.00
2023-01-19T23:57:11.846Z,100.00
2023-01-19T23:59:56.738Z,100.00
