createdAt,value
2018-09-06T00:01:16.053Z,99.90
2018-09-06T00:03:44.453Z,99.90
2018-09-06T00:06:12.528Z,99.90
2018-09-06T00:08:41.362Z,99.90
2018-09-06T00:11:09.822Z,99.90
2018-09-06T00:13:37.883Z,99.90
2018-09-06T00:16:06.849Z,99.90
2018-09-06T00:18:35.650Z,99.90
2018-09-06T00:21:03.688Z,99.90
2018-09-06T00:23:31.779Z,99.90
2018-09-06T00:26:00.296Z,99.90
2018-09-06T00:28:29.061Z,99.90
2018-09-06T00:30:57.474Z,99.90
2018-09-06T00:33:25.876Z,99.90
2018-09-06T00:35:54.616Z,99.90
2018-09-06T00:38:23.395Z,99.90
2018-09-06T00:40:52.110Z,99.90
2018-09-06T00:43:20.533Z,99.90
2018-09-06T00:45:48.800Z,99.90
2018-09-06T00:48:16.931Z,99.90
2018-09-06T00:50:45.873Z,99.90
2018-09-06T00:53:13.921Z,99.90
2018-09-06T00:55:42.662Z,99.90
2018-09-06T00:58:11.575Z,99.90
2018-09-06T01:00:39.771Z,99.90
2018-09-06T01:03:08.498Z,99.90
2018-09-06T01:05:36.895Z,99.90
2018-09-06T01:08:04.966Z,99.90
2018-09-06T01:10:33.021Z,99.90
2018-09-06T01:13:01.480Z,99.90
2018-09-06T01:15:30.247Z,99.90
2018-09-06T01:17:58.334Z,99.90
2018-09-06T01:20:27.488Z,99.90
2018-09-06T01:22:56.260Z,99.90
2018-09-06T01:25:24.683Z,99.90
2018-09-06T01:27:53.448Z,99.90
2018-09-06T01:30:21.908Z,99.90
2018-09-06T01:32:50.057Z,99.90
2018-09-06T01:35:19.517Z,99.90
2018-09-06T01:37:47.955Z,99.90
2018-09-06T01:40:16.707Z,99.90
2018-09-06T01:42:45.745Z,99.90
2018-09-06T01:45:14.216Z,99.90
2018-09-06T01:47:42.291Z,99.90
2018-09-06T01:50:10.939Z,99.90
2018-09-06T01:52:39.762Z,99.90
2018-09-06T01:55:08.548Z,99.90
2018-09-06T01:57:37.335Z,99.90
2018-09-06T02:00:05.399Z,99.90
2018-09-06T02:02:34.085Z,99.90
2018-09-06T02:05:02.918Z,99.90
2018-09-06T02:07:30.944Z,99.90
2018-09-06T02:09:59.653Z,99.90
2018-09-06T02:12:28.254Z,99.90
2018-09-06T02:14:56.654Z,99.90
2018-09-06T02:17:25.045Z,99.90
2018-09-06T02:19:53.297Z,99.90
2018-09-06T02:22:21.750Z,99.90
2018-09-06T02:24:49.781Z,99.90
2018-09-06T02:27:18.709Z,99.90
2018-09-06T02:29:46.775Z,99.90
2018-09-06T02:32:15.518Z,99.90
2018-09-06T02:34:44.566Z,99.90
2018-09-06T02:37:12.994Z,99.90
2018-09-06T02:39:41.732Z,99.90
2018-09-06T02:42:10.498Z,99.90
2018-09-06T02:44:38.919Z,99.90
2018-09-06T02:47:07.731Z,99.90
2018-09-06T02:49:41.944Z,99.90
2018-09-06T02:52:10.694Z,99.90
2018-09-06T02:54:39.154Z,99.90
2018-09-06T02:57:07.491Z,99.90
2018-09-06T02:59:35.946Z,99.90
2018-09-06T03:02:07.305Z,99.90
2018-09-06T03:04:36.369Z,99.90
2018-09-06T03:07:05.258Z,99.90
2018-09-06T03:09:34.103Z,99.90
2018-09-06T03:12:03.998Z,99.90
2018-09-06T03:14:32.275Z,99.90
2018-09-06T03:17:00.878Z,99.90
2018-09-06T03:19:29.295Z,99.90
2018-09-06T03:21:58.083Z,99.90
2018-09-06T03:24:27.730Z,99.90
2018-09-06T03:26:55.806Z,99.90
2018-09-06T03:29:24.253Z,99.90
2018-09-06T03:31:53.046Z,99.90
2018-09-06T03:34:21.849Z,99.90
2018-09-06T03:36:50.355Z,99.90
2018-09-06T03:39:19.066Z,99.90
2018-09-06T03:41:47.887Z,99.90
2018-09-06T03:44:16.278Z,99.90
2018-09-06T03:46:45.015Z,99.90
2018-09-06T03:49:13.284Z,99.90
2018-09-06T03:51:41.734Z,99.90
2018-09-06T03:54:10.467Z,99.90
2018-09-06T03:56:39.348Z,99.90
2018-09-06T03:59:07.414Z,99.90
2018-09-06T04:01:35.883Z,99.90
2018-09-06T04:04:04.402Z,99.90
2018-09-06T04:06:32.802Z,99.90
2018-09-06T04:09:01.671Z,99.90
2018-09-06T04:11:30.575Z,99.90
2018-09-06T04:13:59.306Z,99.90
2018-09-06T04:16:28.080Z,99.90
2018-09-06T04:18:56.639Z,99.90
2018-09-06T04:21:25.126Z,99.90
2018-09-06T04:23:53.517Z,99.90
2018-09-06T04:26:22.089Z,99.90
2018-09-06T04:28:50.608Z,99.90
2018-09-06T04:31:19.356Z,99.90
2018-09-06T04:33:48.187Z,99.90
2018-09-06T04:36:17.047Z,99.90
2018-09-06T04:38:45.547Z,99.90
2018-09-06T04:41:14.236Z,99.90
2018-09-06T04:43:43.944Z,99.90
2018-09-06T04:46:12.573Z,99.90
2018-09-06T04:48:41.604Z,99.90
2018-09-06T04:51:10.062Z,99.90
2018-09-06T04:53:38.827Z,99.90
2018-09-06T04:56:07.388Z,99.90
2018-09-06T04:58:36.546Z,99.90
2018-09-06T05:01:04.773Z,99.90
2018-09-06T05:03:33.554Z,99.90
2018-09-06T05:06:01.974Z,99.90
2018-09-06T05:08:30.790Z,99.90
2018-09-06T05:10:59.383Z,99.90
2018-09-06T05:13:27.815Z,99.90
2018-09-06T05:15:56.620Z,99.90
2018-09-06T05:18:25.542Z,99.90
2018-09-06T05:20:53.917Z,99.90
2018-09-06T05:23:22.298Z,99.90
2018-09-06T05:25:51.033Z,99.90
2018-09-06T05:28:19.434Z,99.90
2018-09-06T05:30:47.943Z,99.90
2018-09-06T05:33:16.660Z,99.90
2018-09-06T05:35:45.200Z,99.90
2018-09-06T05:38:13.690Z,99.90
2018-09-06T05:40:41.896Z,99.90
2018-09-06T05:43:10.932Z,99.90
2018-09-06T05:45:39.644Z,99.90
2018-09-06T05:48:08.463Z,99.90
2018-09-06T05:50:37.196Z,99.90
2018-09-06T05:53:05.383Z,99.90
2018-09-06T05:55:34.123Z,99.90
2018-09-06T05:58:03.113Z,99.90
2018-09-06T06:00:37.473Z,99.90
2018-09-06T06:03:07.482Z,99.90
2018-09-06T06:05:36.299Z,99.90
2018-09-06T06:08:15.957Z,99.90
2018-09-06T06:10:44.078Z,99.90
2018-09-06T06:13:12.880Z,99.90
2018-09-06T06:15:41.171Z,99.90
2018-09-06T06:18:09.591Z,99.90
2018-09-06T06:20:37.846Z,99.90
2018-09-06T06:23:06.783Z,99.90
2018-09-06T06:25:35.544Z,99.90
2018-09-06T06:28:04.302Z,99.90
2018-09-06T06:30:32.470Z,99.90
2018-09-06T06:33:00.902Z,99.90
2018-09-06T06:35:29.280Z,99.90
2018-09-06T06:37:57.819Z,99.90
2018-09-06T06:40:26.262Z,99.90
2018-09-06T06:42:55.021Z,99.90
2018-09-06T06:45:23.985Z,99.90
2018-09-06T06:47:52.778Z,99.90
2018-09-06T06:50:20.929Z,99.90
2018-09-06T06:52:50.156Z,99.90
2018-09-06T06:55:19.294Z,99.90
2018-09-06T06:57:48.117Z,99.90
2018-09-06T07:00:17.950Z,99.90
2018-09-06T07:02:47.038Z,99.90
2018-09-06T07:05:15.853Z,99.90
2018-09-06T07:07:44.283Z,99.90
2018-09-06T07:10:12.821Z,99.90
2018-09-06T07:12:41.550Z,99.90
2018-09-06T07:15:09.682Z,99.90
2018-09-06T07:17:38.521Z,99.90
2018-09-06T07:20:06.799Z,99.90
2018-09-06T07:22:35.574Z,99.90
2018-09-06T07:25:04.001Z,99.90
2018-09-06T07:27:33.027Z,99.90
2018-09-06T07:30:01.440Z,99.90
2018-09-06T07:32:31.165Z,99.90
2018-09-06T07:34:59.793Z,99.90
2018-09-06T07:37:28.762Z,99.90
2018-09-06T07:39:57.514Z,99.90
2018-09-06T07:42:26.459Z,99.90
2018-09-06T07:44:54.905Z,99.90
2018-09-06T07:47:23.606Z,99.90
2018-09-06T07:49:52.746Z,99.90
2018-09-06T07:52:21.567Z,99.90
2018-09-06T07:54:50.478Z,99.90
2018-09-06T07:57:18.682Z,99.90
2018-09-06T07:59:47.686Z,99.90
2018-09-06T08:02:16.054Z,99.90
2018-09-06T08:04:44.832Z,99.90
2018-09-06T08:07:13.290Z,99.90
2018-09-06T08:09:41.653Z,99.90
2018-09-06T08:12:10.532Z,99.90
2018-09-06T08:14:39.509Z,99.90
2018-09-06T08:17:08.020Z,99.90
2018-09-06T08:19:36.106Z,99.90
2018-09-06T08:22:04.535Z,99.90
2018-09-06T08:24:33.506Z,99.90
2018-09-06T08:27:02.377Z,99.90
2018-09-06T08:29:30.943Z,99.90
2018-09-06T08:31:58.977Z,99.90
2018-09-06T08:34:27.396Z,99.90
2018-09-06T08:36:56.215Z,99.90
2018-09-06T08:39:25.073Z,99.90
2018-09-06T08:41:53.765Z,98.80
2018-09-06T08:44:21.842Z,98.90
2018-09-06T08:46:50.205Z,96.80
2018-09-06T08:49:18.994Z,97.40
2018-09-06T08:51:47.433Z,96.90
2018-09-06T08:54:16.258Z,95.30
2018-09-06T08:56:44.837Z,93.40
2018-09-06T08:59:13.301Z,91.10
2018-09-06T09:01:43.428Z,91.00
2018-09-06T09:04:11.910Z,90.30
2018-09-06T09:06:40.703Z,90.10
2018-09-06T09:09:13.103Z,87.50
2018-09-06T09:11:41.250Z,86.30
2018-09-06T09:14:10.273Z,86.70
2018-09-06T09:16:39.228Z,86.30
2018-09-06T09:19:07.805Z,84.70
2018-09-06T09:21:36.258Z,82.00
2018-09-06T09:24:05.879Z,80.10
2018-09-06T09:26:34.773Z,81.40
2018-09-06T09:29:02.935Z,79.50
2018-09-06T09:31:31.211Z,76.60
2018-09-06T09:33:59.315Z,76.10
2018-09-06T09:36:27.463Z,75.40
2018-09-06T09:38:55.936Z,74.80
2018-09-06T09:41:24.048Z,72.80
2018-09-06T09:43:55.715Z,74.00
2018-09-06T09:48:52.163Z,71.00
2018-09-06T09:51:20.363Z,71.20
2018-09-06T09:53:49.180Z,70.10
2018-09-06T09:56:17.626Z,71.50
2018-09-06T09:58:45.706Z,69.60
2018-09-06T10:01:13.878Z,67.80
2018-09-06T10:03:47.526Z,65.20
2018-09-06T10:06:21.506Z,64.30
2018-09-06T10:08:55.977Z,63.00
2018-09-06T10:11:24.559Z,62.90
2018-09-06T10:13:52.998Z,62.10
2018-09-06T10:16:21.519Z,59.30
2018-09-06T10:18:50.115Z,61.90
2018-09-06T10:21:18.483Z,62.30
2018-09-06T10:23:46.647Z,61.20
2018-09-06T10:26:14.755Z,59.70
2018-09-06T10:28:42.888Z,58.90
2018-09-06T10:31:11.011Z,58.50
2018-09-06T10:33:39.135Z,58.80
2018-09-06T10:36:07.596Z,57.90
2018-09-06T10:38:35.784Z,57.50
2018-09-06T10:41:03.907Z,57.10
2018-09-06T10:43:32.356Z,56.60
2018-09-06T10:46:00.844Z,57.50
2018-09-06T10:48:28.944Z,56.80
2018-09-06T10:50:57.117Z,56.80
2018-09-06T10:53:25.281Z,56.30
2018-09-06T10:55:54.412Z,55.60
2018-09-06T10:58:22.873Z,55.50
2018-09-06T11:00:55.301Z,56.60
2018-09-06T11:03:23.391Z,58.50
2018-09-06T11:05:51.478Z,60.00
2018-09-06T11:08:20.009Z,60.10
2018-09-06T11:10:48.822Z,59.10
2018-09-06T11:13:16.902Z,56.60
2018-09-06T11:15:45.735Z,53.90
2018-09-06T11:18:14.956Z,53.00
2018-09-06T11:20:43.105Z,52.00
2018-09-06T11:23:11.924Z,50.80
2018-09-06T11:25:40.464Z,52.70
2018-09-06T11:28:09.409Z,54.00
2018-09-06T11:30:38.165Z,53.60
2018-09-06T11:33:06.248Z,54.00
2018-09-06T11:35:35.021Z,53.00
2018-09-06T11:38:03.199Z,51.40
2018-09-06T11:40:31.532Z,50.10
2018-09-06T11:43:00.229Z,50.00
2018-09-06T11:45:28.832Z,50.00
2018-09-06T11:47:57.024Z,47.50
2018-09-06T11:50:25.670Z,45.50
2018-09-06T11:52:54.101Z,45.20
2018-09-06T11:55:22.585Z,45.50
2018-09-06T11:57:50.804Z,45.40
2018-09-06T12:00:19.269Z,45.50
2018-09-06T12:02:47.388Z,45.40
2018-09-06T12:05:16.239Z,44.90
2018-09-06T12:07:44.366Z,43.70
2018-09-06T12:10:13.370Z,44.70
2018-09-06T12:12:41.498Z,42.40
2018-09-06T12:15:09.736Z,42.00
2018-09-06T12:17:37.822Z,40.90
2018-09-06T12:20:06.095Z,42.20
2018-09-06T12:22:34.681Z,40.50
2018-09-06T12:25:03.446Z,39.80
2018-09-06T12:27:31.566Z,39.80
2018-09-06T12:30:00.075Z,39.00
2018-09-06T12:32:29.108Z,38.70
2018-09-06T12:34:57.461Z,39.20
2018-09-06T12:37:25.651Z,39.10
2018-09-06T12:39:54.240Z,39.60
2018-09-06T12:42:22.778Z,39.00
2018-09-06T12:44:51.257Z,39.20
2018-09-06T12:47:19.723Z,40.50
2018-09-06T12:49:47.895Z,42.20
2018-09-06T12:52:16.367Z,43.20
2018-09-06T12:54:44.581Z,41.70
2018-09-06T12:57:13.055Z,40.90
2018-09-06T12:59:41.625Z,40.10
2018-09-06T13:02:09.742Z,39.50
2018-09-06T13:04:38.382Z,39.40
2018-09-06T13:07:07.194Z,39.10
2018-09-06T13:09:36.038Z,39.10
2018-09-06T13:12:04.598Z,40.00
2018-09-06T13:14:33.339Z,41.20
2018-09-06T13:17:02.482Z,43.50
2018-09-06T13:19:31.013Z,45.50
2018-09-06T13:21:59.164Z,47.30
2018-09-06T13:24:27.996Z,46.50
2018-09-06T13:26:56.769Z,43.60
2018-09-06T13:29:25.560Z,41.80
2018-09-06T13:31:54.380Z,39.90
2018-09-06T13:34:22.487Z,37.90
2018-09-06T13:36:51.318Z,36.70
2018-09-06T13:39:20.516Z,37.00
2018-09-06T13:41:49.511Z,37.60
2018-09-06T13:44:18.278Z,39.60
2018-09-06T13:46:46.700Z,39.70
2018-09-06T13:49:15.489Z,40.60
2018-09-06T13:51:44.338Z,40.90
2018-09-06T13:54:12.983Z,42.40
2018-09-06T13:56:41.331Z,42.80
2018-09-06T13:59:09.761Z,42.80
2018-09-06T14:01:37.850Z,43.90
2018-09-06T14:04:06.076Z,46.30
2018-09-06T14:06:34.518Z,48.40
2018-09-06T14:09:03.253Z,47.10
2018-09-06T14:11:31.771Z,45.30
2018-09-06T14:14:00.513Z,42.80
2018-09-06T14:16:28.965Z,41.40
2018-09-06T14:18:57.431Z,40.40
2018-09-06T14:21:26.094Z,39.00
2018-09-06T14:23:55.047Z,39.70
2018-09-06T14:26:23.734Z,40.00
2018-09-06T14:28:52.506Z,41.10
2018-09-06T14:31:21.263Z,42.90
2018-09-06T14:33:50.268Z,44.10
2018-09-06T14:36:19.062Z,43.60
2018-09-06T14:38:47.644Z,42.70
2018-09-06T14:41:16.455Z,41.80
2018-09-06T14:43:44.949Z,41.60
2018-09-06T14:46:13.526Z,41.20
2018-09-06T14:48:42.415Z,40.70
2018-09-06T14:51:11.264Z,40.10
2018-09-06T14:53:40.102Z,40.50
2018-09-06T14:56:08.576Z,40.50
2018-09-06T14:58:37.397Z,40.40
2018-09-06T15:01:06.131Z,41.30
2018-09-06T15:03:34.766Z,43.90
2018-09-06T15:06:03.239Z,45.60
2018-09-06T15:08:31.701Z,46.60
2018-09-06T15:11:00.558Z,46.00
2018-09-06T15:13:29.168Z,45.80
2018-09-06T15:15:58.135Z,46.40
2018-09-06T15:18:28.636Z,47.00
2018-09-06T15:20:57.953Z,47.60
2018-09-06T15:23:26.496Z,48.20
2018-09-06T15:25:55.295Z,47.60
2018-09-06T15:28:23.918Z,46.00
2018-09-06T15:30:52.334Z,46.70
2018-09-06T15:33:21.113Z,47.50
2018-09-06T15:35:49.545Z,47.20
2018-09-06T15:38:18.327Z,47.00
2018-09-06T15:40:46.450Z,47.60
2018-09-06T15:43:15.033Z,47.90
2018-09-06T15:45:43.472Z,48.80
2018-09-06T15:48:12.003Z,49.40
2018-09-06T15:50:40.826Z,51.60
2018-09-06T15:53:09.912Z,53.20
2018-09-06T15:55:38.807Z,55.10
2018-09-06T15:58:07.342Z,56.00
2018-09-06T16:00:36.103Z,56.70
2018-09-06T16:03:04.640Z,57.20
2018-09-06T16:05:33.066Z,57.70
2018-09-06T16:08:01.798Z,58.10
2018-09-06T16:10:30.629Z,58.50
2018-09-06T16:12:59.406Z,58.70
2018-09-06T16:15:27.850Z,59.00
2018-09-06T16:17:56.791Z,59.50
2018-09-06T16:20:25.594Z,59.80
2018-09-06T16:22:54.420Z,60.50
2018-09-06T16:25:23.231Z,59.90
2018-09-06T16:27:52.818Z,60.60
2018-09-06T16:30:21.252Z,61.20
2018-09-06T16:32:50.134Z,61.30
2018-09-06T16:35:18.862Z,61.80
2018-09-06T16:37:47.687Z,61.90
2018-09-06T16:40:16.429Z,62.00
2018-09-06T16:42:44.874Z,62.70
2018-09-06T16:45:13.300Z,62.50
2018-09-06T16:47:42.086Z,62.80
2018-09-06T16:50:10.835Z,63.40
2018-09-06T16:52:39.291Z,64.00
2018-09-06T16:55:07.439Z,63.50
2018-09-06T16:57:36.278Z,63.70
2018-09-06T17:00:04.382Z,64.10
2018-09-06T17:02:34.104Z,64.30
2018-09-06T17:05:02.934Z,65.50
2018-09-06T17:07:31.661Z,65.00
2018-09-06T17:10:00.493Z,65.20
2018-09-06T17:12:29.231Z,65.20
2018-09-06T17:14:58.260Z,65.60
2018-09-06T17:17:27.122Z,66.60
2018-09-06T17:19:55.930Z,66.00
2018-09-06T17:22:24.683Z,66.20
2018-09-06T17:24:53.126Z,66.50
2018-09-06T17:27:21.429Z,67.80
2018-09-06T17:29:50.202Z,68.40
2018-09-06T17:32:18.453Z,68.30
2018-09-06T17:34:47.444Z,68.70
2018-09-06T17:37:16.208Z,68.60
2018-09-06T17:39:45.113Z,69.30
2018-09-06T17:42:13.897Z,68.90
2018-09-06T17:44:42.662Z,69.40
2018-09-06T17:47:11.091Z,69.40
2018-09-06T17:49:40.567Z,70.70
2018-09-06T17:52:10.712Z,69.30
2018-09-06T17:54:39.475Z,70.00
2018-09-06T17:57:08.418Z,70.50
2018-09-06T17:59:36.923Z,71.40
2018-09-06T18:02:05.115Z,71.00
2018-09-06T18:04:33.530Z,71.90
2018-09-06T18:07:01.626Z,72.00
2018-09-06T18:09:29.702Z,74.00
2018-09-06T18:11:58.493Z,73.70
2018-09-06T18:14:27.061Z,73.70
2018-09-06T18:16:55.262Z,74.50
2018-09-06T18:19:23.416Z,74.60
2018-09-06T18:21:51.873Z,75.70
2018-09-06T18:24:20.281Z,76.10
2018-09-06T18:26:48.727Z,77.20
2018-09-06T18:29:16.815Z,78.10
2018-09-06T18:31:45.410Z,79.50
2018-09-06T18:34:13.643Z,80.20
2018-09-06T18:36:41.739Z,81.80
2018-09-06T18:39:09.910Z,83.00
2018-09-06T18:41:38.684Z,85.20
2018-09-06T18:44:06.894Z,86.20
2018-09-06T18:46:35.848Z,88.90
2018-09-06T18:49:04.220Z,90.40
2018-09-06T18:51:32.348Z,91.90
2018-09-06T18:54:00.394Z,92.90
2018-09-06T18:56:29.221Z,94.90
2018-09-06T18:58:58.046Z,96.80
2018-09-06T19:01:26.463Z,97.90
2018-09-06T19:03:55.234Z,99.80
2018-09-06T19:06:23.376Z,99.90
2018-09-06T19:08:52.175Z,99.90
2018-09-06T19:11:21.215Z,99.90
2018-09-06T19:13:49.663Z,99.90
2018-09-06T19:16:17.705Z,99.90
2018-09-06T19:18:46.467Z,99.90
2018-09-06T19:21:15.304Z,99.90
2018-09-06T19:23:43.784Z,99.90
2018-09-06T19:26:12.563Z,99.90
2018-09-06T19:28:41.477Z,99.90
2018-09-06T19:31:10.302Z,99.90
2018-09-06T19:33:38.439Z,99.90
2018-09-06T19:36:06.748Z,99.90
2018-09-06T19:38:35.486Z,99.90
2018-09-06T19:41:04.310Z,99.90
2018-09-06T19:43:33.070Z,99.90
2018-09-06T19:46:01.457Z,99.90
2018-09-06T19:48:32.715Z,99.90
2018-09-06T19:51:01.001Z,99.90
2018-09-06T19:53:29.862Z,99.90
2018-09-06T19:55:58.612Z,99.90
2018-09-06T19:58:27.370Z,99.90
2018-09-06T20:00:56.085Z,99.90
2018-09-06T20:03:24.898Z,99.90
2018-09-06T20:05:53.637Z,99.90
2018-09-06T20:08:22.445Z,99.90
2018-09-06T20:10:51.348Z,99.90
2018-09-06T20:13:20.259Z,99.90
2018-09-06T20:15:48.673Z,99.90
2018-09-06T20:18:17.485Z,99.90
2018-09-06T20:20:45.926Z,99.90
2018-09-06T20:23:14.722Z,99.90
2018-09-06T20:25:43.491Z,99.90
2018-09-06T20:28:12.423Z,99.90
2018-09-06T20:30:41.279Z,99.90
2018-09-06T20:33:10.065Z,99.90
2018-09-06T20:35:38.184Z,99.90
2018-09-06T20:38:06.616Z,99.90
2018-09-06T20:40:35.252Z,99.90
2018-09-06T20:43:03.794Z,99.90
2018-09-06T20:45:32.636Z,99.90
2018-09-06T20:48:00.831Z,99.90
2018-09-06T20:50:29.612Z,99.90
2018-09-06T20:52:58.234Z,99.90
2018-09-06T20:55:26.722Z,99.90
2018-09-06T20:57:55.169Z,99.90
2018-09-06T21:00:23.640Z,99.90
2018-09-06T21:02:52.382Z,99.90
2018-09-06T21:05:20.711Z,99.90
2018-09-06T21:07:49.152Z,99.90
2018-09-06T21:10:17.636Z,99.90
2018-09-06T21:12:46.373Z,99.90
2018-09-06T21:15:15.109Z,99.90
2018-09-06T21:17:44.294Z,99.90
2018-09-06T21:20:12.474Z,99.90
2018-09-06T21:22:41.168Z,99.90
2018-09-06T21:25:09.649Z,99.90
2018-09-06T21:27:38.499Z,99.90
2018-09-06T21:30:07.046Z,99.90
2018-09-06T21:32:35.976Z,99.90
2018-09-06T21:35:04.323Z,99.90
2018-09-06T21:37:34.120Z,99.90
2018-09-06T21:40:02.696Z,99.90
2018-09-06T21:42:33.348Z,99.90
2018-09-06T21:45:01.470Z,99.90
2018-09-06T21:47:30.411Z,99.90
2018-09-06T21:49:59.214Z,99.90
2018-09-06T21:52:27.339Z,99.90
2018-09-06T21:54:55.839Z,99.90
2018-09-06T21:57:24.404Z,99.90
2018-09-06T21:59:53.243Z,99.90
2018-09-06T22:02:27.353Z,99.90
2018-09-06T22:04:56.238Z,99.90
2018-09-06T22:07:25.106Z,99.90
2018-09-06T22:09:53.741Z,99.90
2018-09-06T22:12:22.198Z,99.90
2018-09-06T22:14:51.438Z,99.90
2018-09-06T22:17:19.933Z,99.90
2018-09-06T22:19:48.413Z,99.90
2018-09-06T22:22:17.001Z,99.90
2018-09-06T22:24:45.526Z,99.90
2018-09-06T22:27:14.090Z,99.90
2018-09-06T22:29:42.593Z,99.90
2018-09-06T22:32:11.346Z,99.90
2018-09-06T22:34:39.818Z,99.90
2018-09-06T22:37:07.992Z,99.90
2018-09-06T22:39:36.682Z,99.90
2018-09-06T22:42:05.486Z,99.90
2018-09-06T22:44:33.787Z,99.90
2018-09-06T22:47:02.531Z,99.90
2018-09-06T22:49:30.963Z,99.90
2018-09-06T22:51:59.825Z,99.90
2018-09-06T22:54:28.755Z,99.90
2018-09-06T22:56:57.194Z,99.90
2018-09-06T22:59:25.989Z,99.90
2018-09-06T23:01:54.414Z,99.90
2018-09-06T23:04:23.234Z,99.90
2018-09-06T23:06:51.667Z,99.90
2018-09-06T23:09:20.779Z,99.90
2018-09-06T23:11:49.743Z,99.90
2018-09-06T23:14:18.218Z,99.90
2018-09-06T23:16:46.625Z,99.90
2018-09-06T23:19:15.571Z,99.90
2018-09-06T23:21:44.306Z,99.90
2018-09-06T23:24:13.440Z,99.90
2018-09-06T23:26:41.844Z,99.90
2018-09-06T23:29:10.597Z,99.90
2018-09-06T23:31:39.051Z,99.90
2018-09-06T23:34:07.181Z,99.90
2018-09-06T23:36:35.314Z,99.90
2018-09-06T23:39:04.348Z,99.90
2018-09-06T23:41:32.863Z,99.90
2018-09-06T23:44:01.003Z,99.90
2018-09-06T23:46:29.716Z,99.90
2018-09-06T23:48:58.474Z,99.90
2018-09-06T23:51:27.268Z,99.90
2018-09-06T23:53:58.967Z,99.90
2018-09-06T23:56:27.418Z,99.90
2018-09-06T23:58:55.862Z,99.90
