createdAt,value
2023-02-11T00:02:16.866Z,29.60
2023-02-11T00:05:06.248Z,34.23
2023-02-11T00:07:54.734Z,39.57
2023-02-11T00:10:46.417Z,25.03
2023-02-11T00:13:35.164Z,31.47
2023-02-11T00:16:25.052Z,29.93
2023-02-11T00:19:13.536Z,30.50
2023-02-11T00:22:02.004Z,31.17
2023-02-11T00:24:50.522Z,29.27
2023-02-11T00:27:39.039Z,25.90
2023-02-11T00:30:27.579Z,30.00
2023-02-11T00:33:17.422Z,31.37
2023-02-11T00:36:06.978Z,26.77
2023-02-11T00:38:56.749Z,25.63
2023-02-11T00:41:45.245Z,28.40
2023-02-11T00:44:33.696Z,29.07
2023-02-11T00:47:22.138Z,28.57
2023-02-11T00:50:12.167Z,25.90
2023-02-11T00:53:00.614Z,26.33
2023-02-11T00:55:49.355Z,25.90
2023-02-11T00:58:38.419Z,27.33
2023-02-11T01:01:26.972Z,22.50
2023-02-11T01:11:12.890Z,26.23
2023-02-11T01:14:01.607Z,27.63
2023-02-11T01:16:50.050Z,25.90
2023-02-11T01:19:39.008Z,26.73
2023-02-11T01:22:27.515Z,23.60
2023-02-11T01:25:17.518Z,22.27
2023-02-11T01:28:06.509Z,21.87
2023-02-11T01:30:55.897Z,21.53
2023-02-11T01:33:44.464Z,24.80
2023-02-11T01:36:32.990Z,21.03
2023-02-11T01:39:21.440Z,22.13
2023-02-11T01:42:16.573Z,24.57
2023-02-11T01:45:56.106Z,24.23
2023-02-11T01:48:48.661Z,20.97
2023-02-11T01:51:40.406Z,25.60
2023-02-11T01:54:50.931Z,24.77
2023-02-11T01:57:44.325Z,18.47
2023-02-11T02:00:36.778Z,21.07
2023-02-11T02:03:26.131Z,23.53
2023-02-11T02:06:20.733Z,20.93
2023-02-11T02:09:12.930Z,20.73
2023-02-11T02:12:01.754Z,20.87
2023-02-11T02:14:51.593Z,19.43
2023-02-11T02:17:47.912Z,22.07
2023-02-11T03:43:29.099Z,20.40
2023-02-11T03:46:21.244Z,22.93
2023-02-11T03:49:14.304Z,19.80
2023-02-11T03:52:06.045Z,18.03
2023-02-11T03:54:59.280Z,21.47
2023-02-11T03:57:48.474Z,18.50
2023-02-11T04:00:41.023Z,19.33
2023-02-11T04:03:29.949Z,20.87
2023-02-11T04:06:18.388Z,19.77
2023-02-11T04:09:07.162Z,20.63
2023-02-11T04:11:55.712Z,21.50
2023-02-11T04:14:44.161Z,18.93
2023-02-11T04:17:33.986Z,20.63
2023-02-11T04:20:22.811Z,19.40
2023-02-11T04:23:11.512Z,21.80
2023-02-11T04:26:00.001Z,18.07
2023-02-11T04:28:48.467Z,22.00
2023-02-11T04:31:36.958Z,18.70
2023-02-11T04:34:26.857Z,17.60
2023-02-11T04:37:15.418Z,21.77
2023-02-11T04:40:04.691Z,24.27
2023-02-11T04:42:53.101Z,17.50
2023-02-11T04:45:41.615Z,22.23
2023-02-11T04:48:30.077Z,22.80
2023-02-11T04:51:19.934Z,19.03
2023-02-11T04:54:08.570Z,21.53
2023-02-11T04:56:57.072Z,17.73
2023-02-11T04:59:45.601Z,22.63
2023-02-11T05:02:34.012Z,18.70
2023-02-11T05:05:22.482Z,20.87
2023-02-11T05:08:12.940Z,19.93
2023-02-11T05:11:02.263Z,19.30
2023-02-11T05:13:50.838Z,24.13
2023-02-11T05:16:39.425Z,19.23
2023-02-11T05:19:28.069Z,20.93
2023-02-11T05:22:16.523Z,20.77
2023-02-11T05:25:07.122Z,17.20
2023-02-11T05:27:55.626Z,19.33
2023-02-11T05:30:44.146Z,18.03
2023-02-11T05:33:33.082Z,20.07
2023-02-11T05:36:21.552Z,21.37
2023-02-11T05:39:10.042Z,18.83
2023-02-11T05:41:59.914Z,16.20
2023-02-11T05:44:50.547Z,17.07
2023-02-11T05:47:39.225Z,16.93
2023-02-11T05:50:27.876Z,17.27
2023-02-11T05:53:16.685Z,17.60
2023-02-11T05:56:05.695Z,15.80
2023-02-11T05:58:55.462Z,18.13
2023-02-11T06:01:44.692Z,19.93
2023-02-11T06:04:33.165Z,17.13
2023-02-11T06:07:21.606Z,17.73
2023-02-11T06:10:11.068Z,16.27
2023-02-11T06:12:59.568Z,18.97
2023-02-11T06:15:57.270Z,18.23
2023-02-11T06:18:45.718Z,14.83
2023-02-11T06:21:43.319Z,16.03
2023-02-11T06:24:58.503Z,14.30
2023-02-11T06:27:40.967Z,16.50
2023-02-11T06:30:29.393Z,16.23
2023-02-11T06:33:19.147Z,11.00
2023-02-11T06:36:14.311Z,16.23
2023-02-11T06:39:02.815Z,18.67
2023-02-11T06:41:51.306Z,15.83
2023-02-11T06:44:39.997Z,18.23
2023-02-11T06:47:28.421Z,15.37
2023-02-11T06:50:18.275Z,18.47
2023-02-11T06:53:06.707Z,17.73
2023-02-11T06:55:55.118Z,19.20
2023-02-11T06:58:43.828Z,15.60
2023-02-11T07:01:32.348Z,15.97
2023-02-11T07:04:20.781Z,16.83
2023-02-11T07:07:10.652Z,18.03
2023-02-11T07:09:59.253Z,16.07
2023-02-11T07:12:47.654Z,16.17
2023-02-11T07:15:37.553Z,14.27
2023-02-11T07:18:26.107Z,19.97
2023-02-11T07:21:16.692Z,20.07
2023-02-11T07:24:11.033Z,16.90
2023-02-11T07:26:59.853Z,18.20
2023-02-11T07:29:48.761Z,32.50
2023-02-11T07:32:37.424Z,29.43
2023-02-11T07:35:25.882Z,28.60
2023-02-11T07:38:14.343Z,15.03
2023-02-11T07:41:05.714Z,14.73
2023-02-11T07:43:54.539Z,17.53
2023-02-11T07:46:45.375Z,16.20
2023-02-11T07:49:33.828Z,16.63
2023-02-11T07:52:22.526Z,16.33
2023-02-11T07:55:12.393Z,20.83
2023-02-11T07:58:02.221Z,17.63
2023-02-11T08:00:50.750Z,17.40
2023-02-11T08:03:39.773Z,14.10
2023-02-11T08:06:30.946Z,19.03
2023-02-11T08:09:19.393Z,15.10
2023-02-11T08:12:08.117Z,18.53
2023-02-11T08:14:57.961Z,15.73
2023-02-11T08:17:46.394Z,19.80
2023-02-11T08:20:34.959Z,15.10
2023-02-11T08:23:23.440Z,17.23
2023-02-11T08:26:14.461Z,14.50
2023-02-11T08:29:04.754Z,16.60
2023-02-11T08:31:54.614Z,16.23
2023-02-11T08:34:43.068Z,15.90
2023-02-11T08:37:33.072Z,15.77
2023-02-11T08:40:21.989Z,17.27
2023-02-11T08:43:10.484Z,17.80
2023-02-11T08:46:01.611Z,20.27
2023-02-11T08:48:51.990Z,22.70
2023-02-11T08:51:40.854Z,21.77
2023-02-11T08:54:29.340Z,17.73
2023-02-11T08:57:17.777Z,16.83
2023-02-11T09:00:07.567Z,30.40
2023-02-11T09:02:56.400Z,24.63
2023-02-11T09:05:47.560Z,16.07
2023-02-11T09:08:37.015Z,23.70
2023-02-11T09:11:29.478Z,27.87
2023-02-11T09:14:20.429Z,25.03
2023-02-11T09:17:09.139Z,23.83
2023-02-11T09:19:57.624Z,22.50
2023-02-11T09:22:48.078Z,21.23
2023-02-11T09:25:36.455Z,25.97
2023-02-11T09:28:24.934Z,27.03
2023-02-11T09:31:15.562Z,26.77
2023-02-11T09:34:05.231Z,23.77
2023-02-11T09:36:53.681Z,25.13
2023-02-11T09:39:45.271Z,25.67
2023-02-11T09:42:49.166Z,22.67
2023-02-11T09:45:37.894Z,26.30
2023-02-11T09:48:26.775Z,23.87
2023-02-11T09:51:21.113Z,25.60
2023-02-11T09:54:27.137Z,27.77
2023-02-11T09:57:28.149Z,22.90
2023-02-11T10:00:24.512Z,23.87
2023-02-11T10:03:33.638Z,25.27
2023-02-11T10:06:37.156Z,22.53
2023-02-11T10:09:47.869Z,20.53
2023-02-11T10:13:04.722Z,26.93
2023-02-11T10:16:01.026Z,20.43
2023-02-11T10:19:09.810Z,24.17
2023-02-11T10:22:05.962Z,20.60
2023-02-11T10:24:58.472Z,24.57
2023-02-11T10:27:47.072Z,25.37
2023-02-11T10:30:42.146Z,24.83
2023-02-11T10:33:35.568Z,26.40
2023-02-11T10:36:30.880Z,28.27
2023-02-11T10:39:21.794Z,29.13
2023-02-11T10:42:13.585Z,21.90
2023-02-11T10:45:06.313Z,23.07
2023-02-11T10:47:56.359Z,25.47
2023-02-11T10:50:44.913Z,25.13
2023-02-11T10:53:33.982Z,24.80
2023-02-11T10:56:28.356Z,22.17
2023-02-11T10:59:22.215Z,32.17
2023-02-11T11:02:24.201Z,25.37
2023-02-11T11:05:20.832Z,30.07
2023-02-11T11:08:10.759Z,24.63
2023-02-11T11:11:05.411Z,27.83
2023-02-11T11:13:59.983Z,27.13
2023-02-11T11:16:54.837Z,25.50
2023-02-11T11:19:43.321Z,31.80
2023-02-11T11:22:33.188Z,29.70
2023-02-11T11:25:27.851Z,31.87
2023-02-11T11:28:23.916Z,30.20
2023-02-11T11:31:19.356Z,25.77
2023-02-11T11:34:27.559Z,30.83
2023-02-11T11:37:22.457Z,26.50
2023-02-11T11:40:23.319Z,29.30
2023-02-11T13:30:57.741Z,26.73
2023-02-11T13:33:49.508Z,25.48
2023-02-11T13:36:38.006Z,24.37
2023-02-11T13:39:26.539Z,28.00
2023-02-11T13:42:18.039Z,26.53
2023-02-11T13:45:19.597Z,27.33
2023-02-11T13:48:19.012Z,28.50
2023-02-11T13:51:10.214Z,23.73
2023-02-11T13:53:59.764Z,24.23
2023-02-11T13:57:26.356Z,26.65
2023-02-11T14:00:48.552Z,28.02
2023-02-11T14:03:57.907Z,26.48
2023-02-11T14:07:39.346Z,23.17
2023-02-11T14:10:50.266Z,24.63
2023-02-11T14:14:19.851Z,25.70
2023-02-11T14:17:30.992Z,26.55
2023-02-11T14:20:45.319Z,24.45
2023-02-11T14:23:33.769Z,23.17
2023-02-11T14:26:30.908Z,23.80
2023-02-11T14:29:25.850Z,25.13
2023-02-11T14:32:29.980Z,28.20
2023-02-11T14:35:29.522Z,23.85
2023-02-11T14:38:27.879Z,28.10
2023-02-11T14:41:24.426Z,26.52
2023-02-11T14:44:18.344Z,26.03
2023-02-11T14:47:07.115Z,23.40
2023-02-11T14:49:55.995Z,31.13
2023-02-11T14:52:45.069Z,32.05
2023-02-11T14:55:37.092Z,31.40
2023-02-11T14:58:27.890Z,33.60
2023-02-11T15:01:32.423Z,31.00
2023-02-11T15:04:26.418Z,29.00
2023-02-11T15:07:15.534Z,25.33
2023-02-11T15:10:04.219Z,36.47
2023-02-11T15:12:54.282Z,25.20
2023-02-11T15:15:43.013Z,31.85
2023-02-11T15:18:38.321Z,22.35
2023-02-11T15:21:29.992Z,20.90
2023-02-11T15:24:27.659Z,26.05
2023-02-11T15:27:18.542Z,25.77
2023-02-11T15:30:29.850Z,26.08
2023-02-11T15:33:25.311Z,24.23
2023-02-11T15:36:15.246Z,22.58
2023-02-11T15:39:32.547Z,24.73
2023-02-11T15:42:23.515Z,26.73
2023-02-11T15:45:28.930Z,26.08
2023-02-11T15:48:18.870Z,28.63
2023-02-11T15:51:20.600Z,25.48
2023-02-11T15:54:18.213Z,30.00
2023-02-11T15:57:09.711Z,26.70
2023-02-11T16:00:04.301Z,27.25
2023-02-11T16:02:54.975Z,27.58
2023-02-11T16:05:43.498Z,26.57
2023-02-11T16:08:32.836Z,27.40
2023-02-11T16:11:29.619Z,24.70
2023-02-11T16:14:24.457Z,24.40
2023-02-11T16:17:22.879Z,28.75
2023-02-11T16:20:20.807Z,29.85
2023-02-11T16:23:09.784Z,30.58
2023-02-11T16:26:02.633Z,26.30
2023-02-11T16:28:51.493Z,27.85
2023-02-11T16:31:42.657Z,29.23
2023-02-11T16:34:31.220Z,29.67
2023-02-11T16:37:21.062Z,31.00
2023-02-11T16:40:11.969Z,30.58
2023-02-11T16:43:00.478Z,30.70
2023-02-11T16:45:49.520Z,33.28
2023-02-11T16:48:39.255Z,36.92
2023-02-11T16:51:27.697Z,35.10
2023-02-11T16:54:18.731Z,33.80
2023-02-11T16:57:11.005Z,39.63
2023-02-11T17:00:00.439Z,38.88
2023-02-11T17:02:48.991Z,30.42
2023-02-11T17:05:53.172Z,29.52
2023-02-11T17:08:43.083Z,30.00
2023-02-11T17:11:32.912Z,30.65
2023-02-11T17:14:22.214Z,33.28
2023-02-11T17:17:10.962Z,32.05
2023-02-11T17:19:59.587Z,32.45
2023-02-11T17:22:48.117Z,33.40
2023-02-11T17:25:37.474Z,30.25
2023-02-11T17:28:27.422Z,30.80
2023-02-11T17:31:16.299Z,31.70
2023-02-11T17:34:04.753Z,34.30
2023-02-11T17:36:53.149Z,33.60
2023-02-11T17:39:42.041Z,34.58
2023-02-11T17:42:31.262Z,33.67
2023-02-11T17:45:22.404Z,31.63
2023-02-11T17:48:11.032Z,35.10
2023-02-11T17:50:59.451Z,41.55
2023-02-11T17:53:47.860Z,36.40
2023-02-11T17:56:37.697Z,39.20
2023-02-11T17:59:26.534Z,36.33
2023-02-11T18:02:16.533Z,36.35
2023-02-11T18:05:05.368Z,37.33
2023-02-11T18:07:55.342Z,41.42
2023-02-11T18:10:44.393Z,47.33
2023-02-11T18:13:33.097Z,45.88
2023-02-11T18:16:22.043Z,49.95
2023-02-11T18:19:12.806Z,37.15
2023-02-11T18:22:01.301Z,49.95
2023-02-11T18:24:52.733Z,41.55
2023-02-11T18:27:41.691Z,164.07
2023-02-11T18:30:31.215Z,125.72
2023-02-11T18:33:20.006Z,68.82
2023-02-11T18:36:12.919Z,55.50
2023-02-11T18:39:01.379Z,54.30
2023-02-11T18:41:54.482Z,57.20
2023-02-11T18:44:42.982Z,54.80
2023-02-11T18:47:33.096Z,53.50
2023-02-11T18:50:22.221Z,55.58
2023-02-11T18:53:13.135Z,51.53
2023-02-11T18:56:01.558Z,53.00
2023-02-11T18:58:51.429Z,52.40
2023-02-11T19:01:43.216Z,51.22
2023-02-11T19:04:31.848Z,50.17
2023-02-11T19:07:20.325Z,51.00
2023-02-11T19:10:10.990Z,50.83
2023-02-11T19:12:59.845Z,49.50
2023-02-11T19:15:48.902Z,54.53
2023-02-11T19:18:38.669Z,53.17
2023-02-11T19:21:27.471Z,54.57
2023-02-11T19:24:18.984Z,50.28
2023-02-11T19:27:09.095Z,49.05
2023-02-11T19:29:57.830Z,49.13
2023-02-11T19:32:46.648Z,45.95
2023-02-11T19:35:36.418Z,47.33
2023-02-11T19:38:25.145Z,53.13
2023-02-11T19:41:15.845Z,51.95
2023-02-11T19:44:06.310Z,51.13
2023-02-11T19:46:55.001Z,45.57
2023-02-11T19:49:43.703Z,48.08
2023-02-11T19:52:32.536Z,44.13
2023-02-11T19:55:21.242Z,44.10
2023-02-11T19:58:09.978Z,47.13
2023-02-11T20:01:06.334Z,43.50
2023-02-11T20:03:57.070Z,42.47
2023-02-11T20:06:48.110Z,44.97
2023-02-11T20:09:36.870Z,51.55
2023-02-11T20:12:25.674Z,48.97
2023-02-11T20:15:14.435Z,41.47
2023-02-11T20:18:04.416Z,42.83
2023-02-11T20:20:53.185Z,47.58
2023-02-11T20:23:41.957Z,42.92
2023-02-11T20:26:32.029Z,39.85
2023-02-11T20:29:20.854Z,40.88
2023-02-11T20:32:10.994Z,51.05
2023-02-11T20:35:00.984Z,43.25
2023-02-11T20:38:03.265Z,46.33
2023-02-11T20:40:52.240Z,41.50
2023-02-11T20:43:41.266Z,42.42
2023-02-11T20:46:31.716Z,43.45
2023-02-11T20:49:21.357Z,43.95
2023-02-11T20:52:11.494Z,45.83
2023-02-11T20:55:01.621Z,40.10
2023-02-11T20:57:50.175Z,39.97
2023-02-11T21:00:38.664Z,35.08
2023-02-11T21:03:27.207Z,40.13
2023-02-11T21:06:16.462Z,37.83
2023-02-11T21:09:08.212Z,48.63
2023-02-11T21:11:57.079Z,42.42
2023-02-11T21:14:45.686Z,47.25
2023-02-11T21:17:34.417Z,44.63
2023-02-11T21:20:22.963Z,75.13
2023-02-11T21:23:11.757Z,65.00
2023-02-11T21:26:01.938Z,56.75
2023-02-11T21:28:51.936Z,53.87
2023-02-11T21:31:40.797Z,47.88
2023-02-11T21:34:29.676Z,55.67
2023-02-11T21:37:18.448Z,49.97
2023-02-11T21:40:07.686Z,48.42
2023-02-11T21:42:58.602Z,50.70
2023-02-11T21:45:47.925Z,45.38
2023-02-11T21:48:36.759Z,39.75
2023-02-11T21:51:26.453Z,37.47
2023-02-11T21:54:15.224Z,40.75
2023-02-11T21:57:04.060Z,37.67
2023-02-11T21:59:53.857Z,31.88
2023-02-11T22:02:42.424Z,39.93
2023-02-11T22:05:31.111Z,38.67
2023-02-11T22:08:20.296Z,38.38
2023-02-11T22:11:11.133Z,34.33
2023-02-11T22:14:00.094Z,30.55
2023-02-11T22:16:50.090Z,38.58
2023-02-11T22:19:38.665Z,35.72
2023-02-11T22:22:29.046Z,33.60
2023-02-11T22:25:17.547Z,34.15
2023-02-11T22:28:06.303Z,30.75
2023-02-11T22:30:56.017Z,29.73
2023-02-11T22:33:46.365Z,29.45
2023-02-11T22:36:36.729Z,31.25
2023-02-11T22:39:25.386Z,29.75
2023-02-11T22:42:13.855Z,32.08
2023-02-11T22:45:03.111Z,30.45
2023-02-11T22:47:51.585Z,31.75
2023-02-11T22:50:41.464Z,28.43
2023-02-11T22:53:29.946Z,29.83
2023-02-11T22:56:18.377Z,30.40
2023-02-11T22:59:08.719Z,30.80
2023-02-11T23:01:57.293Z,29.52
2023-02-11T23:04:47.817Z,29.65
2023-02-11T23:07:38.810Z,27.83
2023-02-11T23:10:27.295Z,28.48
2023-02-11T23:13:15.845Z,24.42
2023-02-11T23:16:06.628Z,27.97
2023-02-11T23:18:55.665Z,24.05
2023-02-11T23:21:44.199Z,26.03
2023-02-11T23:24:34.019Z,25.98
2023-02-11T23:27:22.485Z,24.95
2023-02-11T23:30:11.883Z,24.70
2023-02-11T23:33:00.367Z,21.98
2023-02-11T23:35:48.874Z,23.37
2023-02-11T23:38:37.661Z,23.48
2023-02-11T23:41:27.475Z,22.83
2023-02-11T23:44:15.871Z,26.42
2023-02-11T23:47:04.737Z,25.98
2023-02-11T23:49:53.204Z,25.10
2023-02-11T23:52:41.655Z,26.48
2023-02-11T23:55:30.161Z,23.30
2023-02-11T23:58:20.090Z,23.95
