createdAt,value
2018-01-05T00:00:00.309Z,15.13
2018-01-05T00:02:28.627Z,12.17
2018-01-05T00:04:57.000Z,10.43
2018-01-05T00:07:25.332Z,18.40
2018-01-05T00:09:53.620Z,12.03
2018-01-05T00:12:21.908Z,14.13
2018-01-05T00:14:50.238Z,11.70
2018-01-05T00:17:18.553Z,17.17
2018-01-05T00:19:46.867Z,10.60
2018-01-05T00:22:15.936Z,20.03
2018-01-05T00:24:44.221Z,17.87
2018-01-05T00:27:12.554Z,23.50
2018-01-05T00:29:40.927Z,9.77
2018-01-05T00:32:09.996Z,13.30
2018-01-05T00:34:38.320Z,14.37
2018-01-05T00:37:06.696Z,11.80
2018-01-05T00:39:35.798Z,17.10
2018-01-05T00:42:04.887Z,13.60
2018-01-05T00:44:33.187Z,13.47
2018-01-05T00:47:01.494Z,14.00
2018-01-05T00:49:30.422Z,13.33
2018-01-05T00:51:58.746Z,13.67
2018-01-05T00:54:27.038Z,9.63
2018-01-05T00:56:55.354Z,9.13
2018-01-05T00:59:23.677Z,13.10
2018-01-05T01:01:52.740Z,16.67
2018-01-05T01:04:21.058Z,11.03
2018-01-05T01:06:50.176Z,11.10
2018-01-05T01:09:18.474Z,7.77
2018-01-05T01:11:46.766Z,11.47
2018-01-05T01:14:15.074Z,18.03
2018-01-05T01:16:43.378Z,15.53
2018-01-05T01:19:12.448Z,14.90
2018-01-05T01:21:40.759Z,15.30
2018-01-05T01:24:09.805Z,13.00
2018-01-05T01:26:38.121Z,11.10
2018-01-05T01:29:06.436Z,15.27
2018-01-05T01:31:34.733Z,8.10
2018-01-05T01:34:03.024Z,13.27
2018-01-05T01:36:31.385Z,20.00
2018-01-05T01:38:59.682Z,15.13
2018-01-05T01:41:27.985Z,14.77
2018-01-05T01:43:56.279Z,13.20
2018-01-05T01:46:25.356Z,14.70
2018-01-05T01:48:53.668Z,9.23
2018-01-05T01:51:22.757Z,11.07
2018-01-05T01:53:51.079Z,13.30
2018-01-05T01:56:20.175Z,12.23
2018-01-05T01:58:49.241Z,8.90
2018-01-05T02:01:17.541Z,17.17
2018-01-05T02:03:45.852Z,14.57
2018-01-05T02:06:14.181Z,10.33
2018-01-05T02:08:42.499Z,16.50
2018-01-05T02:11:11.563Z,22.13
2018-01-05T02:13:39.877Z,16.67
2018-01-05T02:16:08.977Z,10.20
2018-01-05T02:18:38.063Z,16.27
2018-01-05T02:21:06.393Z,15.67
2018-01-05T02:23:34.691Z,15.07
2018-01-05T02:26:02.989Z,9.13
2018-01-05T02:28:31.332Z,15.80
2018-01-05T02:30:59.632Z,13.13
2018-01-05T02:33:27.938Z,13.93
2018-01-05T02:35:56.285Z,11.37
2018-01-05T02:38:24.655Z,18.90
2018-01-05T02:40:52.972Z,16.37
2018-01-05T02:43:21.401Z,10.10
2018-01-05T02:45:50.669Z,10.97
2018-01-05T02:48:18.976Z,16.43
2018-01-05T02:50:48.046Z,18.40
2018-01-05T02:53:16.375Z,11.07
2018-01-05T02:55:44.688Z,10.03
2018-01-05T02:58:13.049Z,13.03
2018-01-05T03:00:41.317Z,8.50
2018-01-05T03:03:10.387Z,6.77
2018-01-05T03:05:38.713Z,5.13
2018-01-05T03:08:07.013Z,12.57
2018-01-05T03:10:35.313Z,8.10
2018-01-05T03:13:03.625Z,9.40
2018-01-05T03:15:31.916Z,9.20
2018-01-05T03:18:00.987Z,5.07
2018-01-05T03:20:30.079Z,4.40
2018-01-05T03:22:58.361Z,4.93
2018-01-05T03:25:26.653Z,3.07
2018-01-05T03:27:54.963Z,5.27
2018-01-05T03:30:24.008Z,2.70
2018-01-05T03:32:52.323Z,3.20
2018-01-05T03:35:20.625Z,4.50
2018-01-05T03:37:49.680Z,1.67
2018-01-05T03:40:18.015Z,3.57
2018-01-05T03:42:46.319Z,3.70
2018-01-05T03:45:14.623Z,1.90
2018-01-05T03:47:42.945Z,2.43
2018-01-05T03:50:12.011Z,3.40
2018-01-05T03:52:40.304Z,2.27
2018-01-05T03:55:08.615Z,4.23
2018-01-05T03:57:37.728Z,3.93
2018-01-05T04:00:06.071Z,2.23
2018-01-05T04:02:34.391Z,4.17
2018-01-05T04:05:02.687Z,5.90
2018-01-05T04:07:30.971Z,3.27
2018-01-05T04:09:59.255Z,1.80
2018-01-05T04:12:27.569Z,2.50
2018-01-05T04:14:56.304Z,2.67
2018-01-05T04:17:24.605Z,4.57
2018-01-05T04:19:52.896Z,1.00
2018-01-05T04:22:21.191Z,4.80
2018-01-05T04:24:49.511Z,1.37
2018-01-05T04:27:18.581Z,1.70
2018-01-05T04:29:46.883Z,3.13
2018-01-05T04:32:15.184Z,1.70
2018-01-05T04:34:43.481Z,1.80
2018-01-05T04:37:11.767Z,1.97
2018-01-05T04:39:40.057Z,2.07
2018-01-05T04:42:08.373Z,4.30
2018-01-05T04:44:36.697Z,5.53
2018-01-05T04:47:04.990Z,1.10
2018-01-05T04:49:33.298Z,4.70
2018-01-05T04:52:01.615Z,0.63
2018-01-05T04:54:29.927Z,3.80
2018-01-05T04:56:58.235Z,3.13
2018-01-05T04:59:26.539Z,1.70
2018-01-05T05:01:54.877Z,3.83
2018-01-05T05:04:23.188Z,3.13
2018-01-05T05:06:51.497Z,2.87
2018-01-05T05:09:19.840Z,3.63
2018-01-05T05:11:48.189Z,2.20
2018-01-05T05:14:16.488Z,9.27
2018-01-05T05:16:44.807Z,4.53
2018-01-05T05:19:13.100Z,4.40
2018-01-05T05:21:42.184Z,3.27
2018-01-05T05:24:10.495Z,2.00
2018-01-05T05:26:39.562Z,2.83
2018-01-05T05:29:07.849Z,5.00
2018-01-05T05:31:36.182Z,5.33
2018-01-05T05:34:04.497Z,5.47
2018-01-05T05:36:32.792Z,5.57
2018-01-05T05:39:01.099Z,4.10
2018-01-05T05:41:29.403Z,2.67
2018-01-05T05:43:58.479Z,5.43
2018-01-05T05:46:26.790Z,3.97
2018-01-05T05:48:55.105Z,1.80
2018-01-05T05:51:23.452Z,6.30
2018-01-05T05:53:51.762Z,2.20
2018-01-05T05:56:20.085Z,2.47
2018-01-05T05:58:48.395Z,3.17
2018-01-05T06:01:16.719Z,4.40
2018-01-05T06:03:45.023Z,3.80
2018-01-05T06:06:13.336Z,1.87
2018-01-05T06:08:41.642Z,5.17
2018-01-05T06:11:09.941Z,5.33
2018-01-05T06:13:38.308Z,4.07
2018-01-05T06:16:06.590Z,2.80
2018-01-05T06:18:35.712Z,6.27
2018-01-05T06:21:04.017Z,4.00
2018-01-05T06:23:32.312Z,3.23
2018-01-05T06:26:01.393Z,4.30
2018-01-05T06:28:29.687Z,7.33
2018-01-05T06:30:58.755Z,7.10
2018-01-05T06:33:27.080Z,7.73
2018-01-05T06:35:56.150Z,4.83
2018-01-05T06:38:24.446Z,7.90
2018-01-05T06:40:53.582Z,6.20
2018-01-05T06:43:21.864Z,6.93
2018-01-05T06:45:50.158Z,7.73
2018-01-05T06:48:18.462Z,7.80
2018-01-05T06:50:46.834Z,4.90
2018-01-05T06:53:15.110Z,5.90
2018-01-05T06:55:43.457Z,7.53
2018-01-05T06:58:12.576Z,4.40
2018-01-05T07:00:40.868Z,4.60
2018-01-05T07:03:09.770Z,5.73
2018-01-05T07:05:38.658Z,8.17
2018-01-05T07:08:07.159Z,6.03
2018-01-05T07:10:35.668Z,5.37
2018-01-05T07:13:05.576Z,6.03
2018-01-05T07:15:33.875Z,7.60
2018-01-05T07:18:02.287Z,6.50
2018-01-05T07:20:31.256Z,8.93
2018-01-05T07:22:59.943Z,6.70
2018-01-05T07:25:28.770Z,9.33
2018-01-05T07:27:57.094Z,9.17
2018-01-05T07:30:26.462Z,4.10
2018-01-05T07:32:55.318Z,6.00
2018-01-05T07:35:26.128Z,7.10
2018-01-05T07:37:55.623Z,8.60
2018-01-05T07:40:23.954Z,11.97
2018-01-05T07:42:52.767Z,7.93
2018-01-05T07:45:22.427Z,7.77
2018-01-05T07:47:51.657Z,9.90
2018-01-05T07:50:21.358Z,5.93
2018-01-05T07:52:50.106Z,8.13
2018-01-05T07:55:18.422Z,9.57
2018-01-05T07:57:47.014Z,6.10
2018-01-05T08:00:15.376Z,10.67
2018-01-05T08:02:43.728Z,8.07
2018-01-05T08:05:12.025Z,11.00
2018-01-05T08:07:40.337Z,9.60
2018-01-05T08:10:08.676Z,6.73
2018-01-05T08:12:37.033Z,7.43
2018-01-05T08:15:06.131Z,11.00
2018-01-05T08:17:35.245Z,8.40
2018-01-05T08:20:04.319Z,12.87
2018-01-05T08:22:32.679Z,12.50
2018-01-05T08:25:00.983Z,10.20
2018-01-05T08:27:29.318Z,7.80
2018-01-05T08:29:57.646Z,9.57
2018-01-05T08:32:26.387Z,11.70
2018-01-05T08:34:54.699Z,5.77
2018-01-05T08:37:23.052Z,14.23
2018-01-05T08:39:51.340Z,7.63
2018-01-05T08:42:19.656Z,10.87
2018-01-05T08:44:47.979Z,10.53
2018-01-05T08:47:16.260Z,8.70
2018-01-05T08:49:44.562Z,8.70
2018-01-05T08:52:12.859Z,13.67
2018-01-05T08:54:41.929Z,10.63
2018-01-05T08:57:10.235Z,15.93
2018-01-05T08:59:38.604Z,9.90
2018-01-05T09:02:06.937Z,13.40
2018-01-05T09:04:35.268Z,11.17
2018-01-05T09:07:03.564Z,15.83
2018-01-05T09:09:31.880Z,10.87
2018-01-05T09:12:01.075Z,11.30
2018-01-05T09:14:29.402Z,11.70
2018-01-05T09:16:57.698Z,16.10
2018-01-05T09:19:26.041Z,13.03
2018-01-05T09:21:55.112Z,10.43
2018-01-05T09:24:23.430Z,9.17
2018-01-05T09:26:52.511Z,11.20
2018-01-05T09:29:20.844Z,10.90
2018-01-05T09:31:49.190Z,10.07
2018-01-05T09:34:18.282Z,11.93
2018-01-05T09:36:47.414Z,14.50
2018-01-05T09:39:15.724Z,11.00
2018-01-05T09:41:44.017Z,9.60
2018-01-05T09:44:12.372Z,13.43
2018-01-05T09:46:40.686Z,12.70
2018-01-05T09:49:09.072Z,12.60
2018-01-05T09:51:37.398Z,8.97
2018-01-05T09:54:05.735Z,10.70
2018-01-05T09:56:34.751Z,14.80
2018-01-05T09:59:03.832Z,11.57
2018-01-05T10:01:32.174Z,10.30
2018-01-05T10:04:00.552Z,12.07
2018-01-05T10:06:28.851Z,15.20
2018-01-05T10:08:57.164Z,17.90
2018-01-05T10:11:27.031Z,13.37
2018-01-05T10:13:55.341Z,12.90
2018-01-05T10:16:23.686Z,13.57
2018-01-05T10:18:51.998Z,9.70
2018-01-05T10:21:20.301Z,10.43
2018-01-05T10:23:48.626Z,10.80
2018-01-05T10:26:16.992Z,15.90
2018-01-05T10:28:46.105Z,12.20
2018-01-05T10:31:14.477Z,12.10
2018-01-05T10:33:43.593Z,12.50
2018-01-05T10:36:12.144Z,12.23
2018-01-05T10:38:41.267Z,18.77
2018-01-05T10:41:09.603Z,13.00
2018-01-05T10:43:38.720Z,9.20
2018-01-05T10:46:08.074Z,15.33
2018-01-05T10:48:36.431Z,13.10
2018-01-05T10:51:05.592Z,8.90
2018-01-05T10:53:34.012Z,10.50
2018-01-05T10:56:03.077Z,7.70
2018-01-05T10:58:31.398Z,12.87
2018-01-05T11:01:00.529Z,13.70
2018-01-05T11:03:28.845Z,12.67
2018-01-05T11:05:57.150Z,8.93
2018-01-05T11:08:25.474Z,12.63
2018-01-05T11:10:53.830Z,12.77
2018-01-05T11:13:22.935Z,11.90
2018-01-05T11:15:51.270Z,12.40
2018-01-05T11:18:19.590Z,8.00
2018-01-05T11:20:49.388Z,6.73
2018-01-05T11:23:17.710Z,7.20
2018-01-05T11:25:46.022Z,8.10
2018-01-05T11:28:14.369Z,10.33
2018-01-05T11:30:42.683Z,14.03
2018-01-05T11:33:10.991Z,9.17
2018-01-05T11:35:40.074Z,10.80
2018-01-05T11:38:08.402Z,10.90
2018-01-05T11:40:37.500Z,7.83
2018-01-05T11:43:06.638Z,7.80
2018-01-05T11:45:34.958Z,9.80
2018-01-05T11:48:03.296Z,8.47
2018-01-05T11:50:31.641Z,9.57
2018-01-05T11:53:00.708Z,7.40
2018-01-05T11:55:29.065Z,13.50
2018-01-05T11:57:57.384Z,13.47
2018-01-05T12:00:25.708Z,13.53
2018-01-05T12:02:54.034Z,8.10
2018-01-05T12:05:22.320Z,6.40
2018-01-05T12:07:50.649Z,9.47
2018-01-05T12:10:18.988Z,7.50
2018-01-05T12:12:47.319Z,11.73
2018-01-05T12:15:15.642Z,14.50
2018-01-05T12:17:44.008Z,9.23
2018-01-05T12:20:12.324Z,11.40
2018-01-05T12:22:40.712Z,18.43
2018-01-05T12:25:09.028Z,12.20
2018-01-05T12:27:37.368Z,11.83
2018-01-05T12:30:05.691Z,13.90
2018-01-05T12:32:34.019Z,10.73
2018-01-05T12:35:02.375Z,10.00
2018-01-05T12:37:30.704Z,13.77
2018-01-05T12:39:59.040Z,11.00
2018-01-05T12:42:27.356Z,8.67
2018-01-05T12:44:55.668Z,11.87
2018-01-05T12:47:24.908Z,11.93
2018-01-05T12:49:53.367Z,10.10
2018-01-05T12:52:22.857Z,13.47
2018-01-05T12:54:51.961Z,13.67
2018-01-05T12:57:21.159Z,12.47
2018-01-05T12:59:50.355Z,12.20
2018-01-05T13:02:19.494Z,13.07
2018-01-05T13:04:47.838Z,9.87
2018-01-05T13:07:16.977Z,10.40
2018-01-05T13:09:45.436Z,11.00
2018-01-05T13:12:14.643Z,13.63
2018-01-05T13:14:43.716Z,17.23
2018-01-05T13:17:12.017Z,15.67
2018-01-05T13:19:41.147Z,13.33
2018-01-05T13:22:09.576Z,20.07
2018-01-05T13:24:37.915Z,14.97
2018-01-05T13:27:07.561Z,19.80
2018-01-05T13:29:35.877Z,19.47
2018-01-05T13:32:05.147Z,18.67
2018-01-05T13:34:33.801Z,16.30
2018-01-05T13:37:02.126Z,15.83
2018-01-05T13:39:31.436Z,16.80
2018-01-05T13:42:00.228Z,20.23
2018-01-05T13:44:28.549Z,21.53
2018-01-05T13:46:56.947Z,25.97
2018-01-05T13:49:25.282Z,15.53
2018-01-05T13:51:54.400Z,27.33
2018-01-05T13:54:22.711Z,25.90
2018-01-05T13:56:51.124Z,21.13
2018-01-05T13:59:19.515Z,22.40
2018-01-05T14:01:47.890Z,25.60
2018-01-05T14:04:16.328Z,23.27
2018-01-05T14:06:44.661Z,22.13
2018-01-05T14:09:13.005Z,19.17
2018-01-05T14:11:41.309Z,22.37
2018-01-05T14:14:09.630Z,18.27
2018-01-05T14:16:38.766Z,25.87
2018-01-05T14:19:07.091Z,23.00
2018-01-05T14:21:35.463Z,15.93
2018-01-05T14:24:03.781Z,16.67
2018-01-05T14:26:32.871Z,29.90
2018-01-05T14:29:01.990Z,23.53
2018-01-05T14:31:30.326Z,25.30
2018-01-05T14:33:58.986Z,28.10
2018-01-05T14:36:27.965Z,31.20
2018-01-05T14:38:56.261Z,31.67
2018-01-05T14:41:24.587Z,13.43
2018-01-05T14:43:52.919Z,8.63
2018-01-05T14:46:22.076Z,17.00
2018-01-05T14:48:50.396Z,13.10
2018-01-05T14:51:18.727Z,13.97
2018-01-05T14:53:47.029Z,10.27
2018-01-05T14:56:15.325Z,6.43
2018-01-05T14:58:44.409Z,14.37
2018-01-05T15:01:12.724Z,11.37
2018-01-05T15:03:41.005Z,7.47
2018-01-05T15:06:09.319Z,5.80
2018-01-05T15:08:37.624Z,4.23
2018-01-05T15:11:05.929Z,13.17
2018-01-05T15:13:35.021Z,5.93
2018-01-05T15:16:04.109Z,5.17
2018-01-05T15:18:32.391Z,7.30
2018-01-05T15:21:01.625Z,6.67
2018-01-05T15:23:29.965Z,5.73
2018-01-05T15:25:59.788Z,7.77
2018-01-05T15:28:28.147Z,5.27
2018-01-05T15:30:56.435Z,5.07
2018-01-05T15:33:24.795Z,4.37
2018-01-05T15:35:53.199Z,2.70
2018-01-05T15:38:21.520Z,4.30
2018-01-05T15:40:50.585Z,8.17
2018-01-05T15:43:18.877Z,1.70
2018-01-05T15:45:47.923Z,5.20
2018-01-05T15:48:16.240Z,3.73
2018-01-05T15:50:44.527Z,7.17
2018-01-05T15:53:12.879Z,2.57
2018-01-05T15:55:41.188Z,2.93
2018-01-05T15:58:09.570Z,5.30
2018-01-05T16:00:37.959Z,3.80
2018-01-05T16:03:06.289Z,5.03
2018-01-05T16:05:34.616Z,3.63
2018-01-05T16:08:02.955Z,2.10
2018-01-05T16:10:31.290Z,2.40
2018-01-05T16:13:00.338Z,2.87
2018-01-05T16:15:28.683Z,3.23
2018-01-05T16:17:57.005Z,1.20
2018-01-05T16:20:25.337Z,4.67
2018-01-05T16:22:54.435Z,6.73
2018-01-05T16:25:23.499Z,3.30
2018-01-05T16:27:51.897Z,2.50
2018-01-05T16:30:20.249Z,4.73
2018-01-05T16:32:48.573Z,7.30
2018-01-05T16:35:16.937Z,6.55
2018-01-05T16:37:45.282Z,5.53
2018-01-05T16:40:13.664Z,6.57
2018-01-05T16:42:41.991Z,6.50
2018-01-05T16:45:10.558Z,4.20
2018-01-05T16:47:38.871Z,6.90
2018-01-05T16:50:07.169Z,6.10
2018-01-05T16:52:37.107Z,11.60
2018-01-05T16:55:05.513Z,4.00
2018-01-05T16:57:33.842Z,6.77
2018-01-05T17:00:02.160Z,3.67
2018-01-05T17:02:31.222Z,8.23
2018-01-05T17:04:59.519Z,9.57
2018-01-05T17:07:28.586Z,6.47
2018-01-05T17:09:56.887Z,12.93
2018-01-05T17:12:26.182Z,5.90
2018-01-05T17:14:54.632Z,7.83
2018-01-05T17:17:22.930Z,7.37
2018-01-05T17:19:51.241Z,10.27
2018-01-05T17:22:20.338Z,7.40
2018-01-05T17:24:49.416Z,8.83
2018-01-05T17:27:17.709Z,6.77
2018-01-05T17:29:46.799Z,7.53
2018-01-05T17:32:15.168Z,9.50
2018-01-05T17:34:43.571Z,11.50
2018-01-05T17:37:11.905Z,12.57
2018-01-05T17:39:40.234Z,10.97
2018-01-05T17:42:09.244Z,12.50
2018-01-05T17:44:39.028Z,15.23
2018-01-05T17:47:07.443Z,13.00
2018-01-05T17:49:36.522Z,14.10
2018-01-05T17:52:04.831Z,14.10
2018-01-05T17:54:34.691Z,15.37
2018-01-05T17:57:03.017Z,16.37
2018-01-05T17:59:31.437Z,18.87
2018-01-05T18:02:00.508Z,16.70
2018-01-05T18:04:30.357Z,18.90
2018-01-05T18:06:58.689Z,17.17
2018-01-05T18:09:27.034Z,14.60
2018-01-05T18:11:55.347Z,21.30
2018-01-05T18:14:23.679Z,19.20
2018-01-05T18:16:52.767Z,21.83
2018-01-05T18:19:21.861Z,21.33
2018-01-05T18:21:50.171Z,17.90
2018-01-05T18:24:18.515Z,17.80
2018-01-05T18:26:47.581Z,18.20
2018-01-05T18:29:15.931Z,19.93
2018-01-05T18:31:44.319Z,20.10
2018-01-05T18:34:12.781Z,18.67
2018-01-05T18:36:41.874Z,19.30
2018-01-05T18:39:10.308Z,21.23
2018-01-05T18:41:38.617Z,20.30
2018-01-05T18:44:07.744Z,19.07
2018-01-05T18:46:36.086Z,24.17
2018-01-05T18:49:04.434Z,17.37
2018-01-05T18:51:32.751Z,21.43
2018-01-05T18:54:01.075Z,15.13
2018-01-05T18:56:30.148Z,17.30
2018-01-05T18:58:58.465Z,17.30
2018-01-05T19:01:27.561Z,21.17
2018-01-05T19:03:56.703Z,18.80
2018-01-05T19:06:25.035Z,20.60
2018-01-05T19:08:53.470Z,18.50
2018-01-05T19:11:21.773Z,13.90
2018-01-05T19:13:50.276Z,13.90
2018-01-05T19:16:18.543Z,17.00
2018-01-05T19:18:46.883Z,30.93
2018-01-05T19:21:15.333Z,16.43
2018-01-05T19:23:43.629Z,15.63
2018-01-05T19:26:13.515Z,18.00
2018-01-05T19:28:41.848Z,14.57
2018-01-05T19:31:11.152Z,22.33
2018-01-05T19:33:39.481Z,14.53
2018-01-05T19:36:07.792Z,18.40
2018-01-05T19:38:36.900Z,22.00
2018-01-05T19:41:05.233Z,15.07
2018-01-05T19:43:33.562Z,10.20
2018-01-05T19:46:02.690Z,12.63
2018-01-05T19:48:31.028Z,15.20
2018-01-05T19:50:59.365Z,12.50
2018-01-05T19:53:27.688Z,58.27
2018-01-05T19:55:55.987Z,22.97
2018-01-05T19:58:25.045Z,24.23
2018-01-05T20:00:53.334Z,11.80
2018-01-05T20:03:21.712Z,14.80
2018-01-05T20:05:50.045Z,14.53
2018-01-05T20:08:19.240Z,14.17
2018-01-05T20:10:48.332Z,12.87
2018-01-05T20:13:17.453Z,15.23
2018-01-05T20:15:45.800Z,17.13
2018-01-05T20:18:14.893Z,15.53
2018-01-05T20:20:43.192Z,14.40
2018-01-05T20:23:12.287Z,11.80
2018-01-05T20:25:41.365Z,14.40
2018-01-05T20:28:09.702Z,15.37
2018-01-05T20:30:38.091Z,15.93
2018-01-05T20:33:06.381Z,13.00
2018-01-05T20:35:34.786Z,14.60
2018-01-05T20:38:03.267Z,17.00
2018-01-05T20:40:31.599Z,18.40
2018-01-05T20:43:00.828Z,13.93
2018-01-05T20:45:29.172Z,13.03
2018-01-05T20:47:58.238Z,16.60
2018-01-05T20:50:27.330Z,15.23
2018-01-05T20:52:55.858Z,17.20
2018-01-05T20:55:24.214Z,10.83
2018-01-05T20:57:52.681Z,13.40
2018-01-05T21:00:21.124Z,11.33
2018-01-05T21:02:49.875Z,20.13
2018-01-05T21:05:18.220Z,14.03
2018-01-05T21:07:46.510Z,12.27
2018-01-05T21:10:15.004Z,13.37
2018-01-05T21:12:43.322Z,15.50
2018-01-05T21:15:12.406Z,11.83
2018-01-05T21:17:40.787Z,13.23
2018-01-05T21:20:09.086Z,12.73
2018-01-05T21:22:37.395Z,18.30
2018-01-05T21:25:06.604Z,11.80
2018-01-05T21:27:34.912Z,12.10
2018-01-05T21:30:03.246Z,10.23
2018-01-05T21:32:32.334Z,23.80
2018-01-05T21:35:01.435Z,11.87
2018-01-05T21:37:30.630Z,14.93
2018-01-05T21:39:58.957Z,16.43
2018-01-05T21:42:27.272Z,11.70
2018-01-05T21:44:55.574Z,15.63
2018-01-05T21:47:23.882Z,12.87
2018-01-05T21:49:52.446Z,14.23
2018-01-05T21:52:20.870Z,15.90
2018-01-05T21:54:49.180Z,11.20
2018-01-05T21:57:17.591Z,8.87
2018-01-05T21:59:45.908Z,13.67
2018-01-05T22:02:14.216Z,11.67
2018-01-05T22:04:42.546Z,15.37
2018-01-05T22:07:11.732Z,14.67
2018-01-05T22:09:40.846Z,17.33
2018-01-05T22:12:09.942Z,14.37
2018-01-05T22:14:38.252Z,17.50
2018-01-05T22:17:06.558Z,13.17
2018-01-05T22:19:34.935Z,12.90
2018-01-05T22:22:03.228Z,14.80
2018-01-05T22:24:31.534Z,11.03
2018-01-05T22:26:59.885Z,11.03
2018-01-05T22:29:28.223Z,17.00
2018-01-05T22:31:57.538Z,16.83
2018-01-05T22:34:26.628Z,15.40
2018-01-05T22:36:55.796Z,10.53
2018-01-05T22:39:24.099Z,10.20
2018-01-05T22:41:52.419Z,10.70
2018-01-05T22:44:20.766Z,10.60
2018-01-05T22:46:49.893Z,15.77
2018-01-05T22:49:18.374Z,14.77
2018-01-05T22:51:46.939Z,15.23
2018-01-05T22:54:16.116Z,15.23
2018-01-05T22:56:44.440Z,11.23
2018-01-05T22:59:13.577Z,18.37
2018-01-05T23:01:42.641Z,11.20
2018-01-05T23:04:11.722Z,14.83
2018-01-05T23:06:40.790Z,15.90
2018-01-05T23:09:09.086Z,12.87
2018-01-05T23:11:38.160Z,8.90
2018-01-05T23:14:07.240Z,12.23
2018-01-05T23:16:35.555Z,17.37
2018-01-05T23:19:03.866Z,17.67
2018-01-05T23:21:32.996Z,10.73
2018-01-05T23:24:01.325Z,18.50
2018-01-05T23:26:29.638Z,15.43
2018-01-05T23:28:58.705Z,13.00
2018-01-05T23:31:27.033Z,14.57
2018-01-05T23:33:56.134Z,10.93
2018-01-05T23:36:24.447Z,15.63
2018-01-05T23:38:52.787Z,9.70
2018-01-05T23:41:21.849Z,11.53
2018-01-05T23:43:51.726Z,12.97
2018-01-05T23:46:20.052Z,15.30
2018-01-05T23:48:48.508Z,11.60
2018-01-05T23:51:16.901Z,12.63
2018-01-05T23:53:45.245Z,11.33
2018-01-05T23:56:13.741Z,11.60
2018-01-05T23:58:42.060Z,9.97
