createdAt,value
2023-01-03T00:00:54.341Z,1.40
2023-01-03T00:03:40.820Z,1.30
2023-01-03T00:06:20.718Z,1.00
2023-01-03T00:08:53.082Z,1.10
2023-01-03T00:11:40.807Z,1.40
2023-01-03T00:14:14.860Z,1.30
2023-01-03T00:16:51.053Z,1.60
2023-01-03T00:19:24.184Z,1.70
2023-01-03T00:21:56.293Z,1.60
2023-01-03T00:24:28.075Z,1.90
2023-01-03T00:26:59.893Z,2.40
2023-01-03T00:29:32.015Z,2.00
2023-01-03T00:32:04.336Z,1.90
2023-01-03T00:34:37.127Z,1.70
2023-01-03T00:39:39.157Z,1.60
2023-01-03T00:42:10.958Z,1.70
2023-01-03T00:44:42.924Z,1.70
2023-01-03T00:47:14.598Z,1.60
2023-01-03T00:49:46.865Z,1.50
2023-01-03T00:52:18.630Z,1.60
2023-01-03T00:54:50.422Z,1.30
2023-01-03T00:57:22.766Z,1.60
2023-01-03T00:59:54.887Z,1.70
2023-01-03T01:02:27.189Z,1.50
2023-01-03T01:04:59.480Z,1.60
2023-01-03T01:07:31.712Z,1.60
2023-01-03T01:10:03.483Z,1.70
2023-01-03T01:12:35.299Z,1.70
2023-01-03T01:15:08.974Z,1.70
2023-01-03T01:17:41.526Z,1.80
2023-01-03T01:20:13.779Z,1.70
2023-01-03T01:22:45.832Z,1.50
2023-01-03T01:25:17.765Z,2.10
2023-01-03T01:27:49.391Z,1.40
2023-01-03T01:30:21.384Z,1.40
2023-01-03T01:32:53.413Z,1.30
2023-01-03T01:35:25.272Z,1.80
2023-01-03T01:37:57.509Z,1.50
2023-01-03T01:40:31.742Z,1.40
2023-01-03T01:43:34.515Z,1.70
2023-01-03T01:46:12.400Z,1.60
2023-01-03T01:48:44.430Z,1.90
2023-01-03T01:51:17.101Z,1.60
2023-01-03T01:56:22.768Z,1.90
2023-01-03T01:58:56.173Z,2.00
2023-01-03T02:01:28.211Z,1.90
2023-01-03T02:04:04.711Z,1.90
2023-01-03T02:06:36.983Z,2.40
2023-01-03T02:09:08.808Z,2.10
2023-01-03T02:12:11.849Z,2.90
2023-01-03T02:14:57.033Z,2.30
2023-01-03T02:17:41.809Z,2.80
2023-01-03T02:20:27.748Z,3.40
2023-01-03T02:23:22.652Z,4.10
2023-01-03T02:26:23.545Z,4.30
2023-01-03T02:29:30.821Z,4.70
2023-01-03T02:32:13.450Z,5.50
2023-01-03T02:34:51.587Z,5.40
2023-01-03T02:37:31.502Z,5.50
2023-01-03T02:40:10.392Z,5.70
2023-01-03T02:43:01.925Z,5.60
2023-01-03T02:45:53.347Z,5.30
2023-01-03T02:48:36.935Z,5.60
2023-01-03T02:51:14.123Z,5.10
2023-01-03T02:53:48.696Z,4.90
2023-01-03T02:56:26.821Z,5.40
2023-01-03T02:59:02.584Z,4.20
2023-01-03T03:01:36.943Z,4.30
2023-01-03T03:04:10.002Z,3.90
2023-01-03T03:06:51.443Z,4.30
2023-01-03T03:09:23.519Z,4.80
2023-01-03T03:12:14.853Z,4.30
2023-01-03T03:14:51.500Z,4.90
2023-01-03T03:17:29.610Z,4.00
2023-01-03T03:20:19.619Z,3.90
2023-01-03T03:23:13.210Z,3.30
2023-01-03T03:25:49.393Z,3.60
2023-01-03T03:28:37.936Z,3.60
2023-01-03T03:31:15.798Z,3.90
2023-01-03T03:33:51.083Z,3.60
2023-01-03T03:36:33.900Z,3.70
2023-01-03T03:39:31.210Z,3.40
2023-01-03T03:42:36.899Z,3.50
2023-01-03T03:45:16.923Z,3.70
2023-01-03T03:47:54.892Z,4.00
2023-01-03T03:50:32.779Z,4.10
2023-01-03T03:53:09.122Z,4.20
2023-01-03T03:55:44.597Z,3.90
2023-01-03T03:58:19.358Z,3.60
2023-01-03T04:00:54.142Z,3.70
2023-01-03T04:03:26.628Z,3.90
2023-01-03T04:06:01.609Z,4.00
2023-01-03T04:08:33.455Z,3.40
2023-01-03T04:11:08.965Z,3.70
2023-01-03T04:13:41.518Z,4.30
2023-01-03T04:16:13.936Z,3.30
2023-01-03T04:18:45.864Z,3.20
2023-01-03T04:21:21.038Z,3.60
2023-01-03T04:23:52.979Z,3.40
2023-01-03T04:26:24.871Z,4.30
2023-01-03T04:28:56.954Z,4.00
2023-01-03T04:31:28.800Z,3.80
2023-01-03T04:34:00.578Z,3.30
2023-01-03T04:36:32.417Z,2.80
2023-01-03T04:39:04.928Z,3.40
2023-01-03T04:41:36.925Z,2.30
2023-01-03T04:44:09.970Z,3.50
2023-01-03T04:46:45.181Z,3.40
2023-01-03T04:49:20.858Z,3.20
2023-01-03T04:51:52.625Z,3.00
2023-01-03T04:54:24.269Z,3.40
2023-01-03T04:56:56.360Z,3.60
2023-01-03T04:59:28.184Z,3.40
2023-01-03T05:02:00.043Z,4.50
2023-01-03T05:04:32.287Z,5.10
2023-01-03T05:07:04.041Z,3.70
2023-01-03T05:09:35.835Z,3.90
2023-01-03T05:12:12.185Z,3.60
2023-01-03T05:14:44.103Z,3.50
2023-01-03T05:17:16.047Z,4.10
2023-01-03T05:20:05.807Z,2.70
2023-01-03T05:22:55.088Z,3.60
2023-01-03T05:25:44.736Z,3.10
2023-01-03T05:28:17.695Z,3.40
2023-01-03T05:30:49.643Z,3.80
2023-01-03T05:33:21.312Z,3.60
2023-01-03T05:35:53.014Z,3.70
2023-01-03T05:38:24.878Z,3.80
2023-01-03T05:40:56.874Z,4.10
2023-01-03T05:43:29.529Z,4.20
2023-01-03T05:46:01.820Z,4.00
2023-01-03T05:48:33.578Z,4.00
2023-01-03T05:51:05.565Z,4.30
2023-01-03T05:53:37.252Z,2.90
2023-01-03T05:56:09.923Z,3.90
2023-01-03T05:58:43.434Z,3.90
2023-01-03T06:01:16.774Z,4.20
2023-01-03T06:03:49.649Z,3.90
2023-01-03T06:08:51.628Z,4.20
2023-01-03T06:11:23.810Z,4.10
2023-01-03T06:13:55.865Z,3.00
2023-01-03T06:16:46.072Z,3.70
2023-01-03T06:19:18.338Z,4.10
2023-01-03T06:21:50.160Z,4.40
2023-01-03T06:24:22.231Z,3.60
2023-01-03T06:26:54.107Z,3.80
2023-01-03T06:29:25.893Z,3.80
2023-01-03T06:31:59.387Z,3.80
2023-01-03T06:34:33.975Z,4.20
2023-01-03T06:37:05.988Z,3.60
2023-01-03T06:39:37.919Z,4.00
2023-01-03T06:42:29.911Z,3.20
2023-01-03T06:45:19.985Z,4.20
2023-01-03T06:48:09.262Z,3.90
2023-01-03T06:51:01.031Z,4.80
2023-01-03T06:53:37.237Z,4.10
2023-01-03T06:56:11.543Z,3.90
2023-01-03T06:58:43.318Z,3.70
2023-01-03T07:01:16.957Z,4.30
2023-01-03T07:03:48.979Z,4.40
2023-01-03T07:06:21.142Z,4.10
2023-01-03T07:08:53.295Z,4.50
2023-01-03T07:11:25.097Z,3.20
2023-01-03T07:13:59.429Z,4.30
2023-01-03T07:16:33.730Z,4.00
2023-01-03T07:19:07.178Z,3.90
2023-01-03T07:21:39.086Z,4.30
2023-01-03T07:24:14.237Z,2.80
2023-01-03T07:26:46.086Z,4.20
2023-01-03T07:29:18.604Z,4.00
2023-01-03T07:31:50.400Z,4.40
2023-01-03T07:34:22.148Z,4.70
2023-01-03T07:36:53.831Z,4.60
2023-01-03T07:39:25.497Z,6.30
2023-01-03T07:42:15.497Z,4.10
2023-01-03T07:44:47.367Z,4.20
2023-01-03T07:47:19.682Z,4.30
2023-01-03T07:49:57.087Z,4.00
2023-01-03T07:52:30.017Z,4.10
2023-01-03T07:55:01.732Z,4.40
2023-01-03T07:57:33.573Z,4.60
2023-01-03T08:00:12.130Z,4.60
2023-01-03T08:02:49.088Z,4.60
2023-01-03T08:05:21.219Z,4.00
2023-01-03T08:07:53.815Z,3.90
2023-01-03T08:10:43.309Z,4.80
2023-01-03T08:13:21.064Z,4.30
2023-01-03T08:15:55.374Z,4.90
2023-01-03T08:18:29.246Z,4.60
2023-01-03T08:21:01.414Z,5.20
2023-01-03T08:23:33.338Z,4.80
2023-01-03T08:26:07.607Z,5.50
2023-01-03T08:28:40.273Z,5.20
2023-01-03T08:31:17.397Z,4.40
2023-01-03T08:33:53.532Z,4.60
2023-01-03T08:36:28.309Z,4.10
2023-01-03T08:39:03.514Z,3.80
2023-01-03T08:41:39.795Z,3.50
2023-01-03T08:44:12.530Z,4.40
2023-01-03T08:49:20.836Z,2.90
2023-01-03T08:54:22.968Z,3.00
2023-01-03T08:56:54.737Z,3.70
2023-01-03T08:59:26.546Z,3.20
2023-01-03T09:02:02.733Z,3.00
2023-01-03T09:04:34.826Z,3.70
2023-01-03T09:07:06.919Z,3.80
2023-01-03T09:09:38.726Z,3.60
2023-01-03T09:12:10.549Z,4.30
2023-01-03T09:14:42.329Z,4.00
2023-01-03T09:17:14.220Z,3.40
2023-01-03T09:19:46.770Z,2.80
2023-01-03T09:22:19.016Z,3.40
2023-01-03T09:24:50.863Z,3.30
2023-01-03T09:27:22.887Z,3.00
2023-01-03T09:29:54.856Z,3.50
2023-01-03T09:32:26.708Z,4.20
2023-01-03T09:34:58.849Z,3.40
2023-01-03T09:37:33.291Z,2.80
2023-01-03T09:40:05.383Z,2.80
2023-01-03T09:42:58.010Z,2.60
2023-01-03T09:45:35.282Z,3.50
2023-01-03T09:48:08.232Z,3.40
2023-01-03T09:51:15.853Z,3.40
2023-01-03T09:53:56.849Z,2.90
2023-01-03T09:56:58.361Z,3.40
2023-01-03T09:59:52.035Z,3.10
2023-01-03T10:03:08.683Z,2.70
2023-01-03T10:05:52.599Z,2.90
2023-01-03T10:08:46.412Z,3.30
2023-01-03T10:11:25.022Z,3.40
2023-01-03T10:14:12.868Z,4.40
2023-01-03T10:16:55.022Z,5.00
2023-01-03T10:19:43.593Z,5.00
2023-01-03T10:22:20.413Z,4.10
2023-01-03T10:24:57.209Z,4.00
2023-01-03T10:27:32.148Z,2.80
2023-01-03T10:30:06.547Z,3.40
2023-01-03T10:33:03.281Z,3.10
2023-01-03T10:35:36.744Z,2.80
2023-01-03T10:38:08.551Z,3.30
2023-01-03T10:40:44.212Z,2.40
2023-01-03T10:43:21.322Z,3.20
2023-01-03T10:45:58.690Z,2.90
2023-01-03T10:49:00.025Z,2.90
2023-01-03T10:51:42.189Z,3.00
2023-01-03T10:54:27.997Z,2.20
2023-01-03T10:56:59.855Z,2.20
2023-01-03T10:59:33.204Z,2.20
2023-01-03T11:02:18.867Z,2.20
2023-01-03T11:05:06.524Z,2.40
2023-01-03T11:07:46.054Z,2.70
2023-01-03T11:10:20.446Z,2.20
2023-01-03T11:12:52.405Z,2.70
2023-01-03T11:15:39.152Z,4.60
2023-01-03T11:18:20.614Z,2.70
2023-01-03T11:21:02.883Z,2.40
2023-01-03T11:23:52.579Z,2.40
2023-01-03T11:26:37.111Z,2.60
2023-01-03T11:29:32.601Z,3.30
2023-01-03T11:32:21.726Z,2.40
2023-01-03T11:35:25.116Z,2.50
2023-01-03T11:38:11.311Z,2.20
2023-01-03T11:40:49.638Z,3.00
2023-01-03T11:43:35.085Z,2.30
2023-01-03T11:46:23.503Z,2.30
2023-01-03T11:49:08.295Z,2.50
2023-01-03T11:51:50.275Z,2.70
2023-01-03T11:54:49.340Z,1.80
2023-01-03T11:57:32.885Z,3.00
2023-01-03T12:00:13.352Z,2.50
2023-01-03T12:03:02.744Z,4.20
2023-01-03T12:05:53.615Z,2.60
2023-01-03T12:08:57.682Z,3.20
2023-01-03T12:11:47.843Z,2.70
2023-01-03T12:14:22.917Z,2.70
2023-01-03T12:17:01.264Z,2.90
2023-01-03T12:19:41.310Z,3.30
2023-01-03T12:22:20.939Z,4.20
2023-01-03T12:25:04.700Z,5.20
2023-01-03T12:27:43.331Z,3.80
2023-01-03T12:30:31.580Z,3.50
2023-01-03T12:33:13.265Z,6.40
2023-01-03T12:35:50.270Z,4.20
2023-01-03T12:38:29.915Z,3.20
2023-01-03T12:41:12.037Z,2.90
2023-01-03T12:43:50.007Z,4.50
2023-01-03T12:46:27.701Z,4.00
2023-01-03T12:49:06.497Z,2.70
2023-01-03T12:51:38.520Z,2.30
2023-01-03T12:54:23.697Z,2.70
2023-01-03T12:57:22.472Z,2.60
2023-01-03T13:00:21.976Z,2.50
2023-01-03T13:02:58.547Z,2.30
2023-01-03T13:05:37.998Z,2.90
2023-01-03T13:08:17.435Z,3.70
2023-01-03T13:10:53.337Z,3.20
2023-01-03T13:13:25.194Z,2.70
2023-01-03T13:15:57.431Z,3.20
2023-01-03T13:18:37.862Z,2.60
2023-01-03T13:21:52.342Z,2.60
2023-01-03T13:24:45.296Z,2.80
2023-01-03T13:27:38.724Z,2.90
2023-01-03T13:30:25.466Z,2.70
2023-01-03T13:33:16.918Z,2.80
2023-01-03T13:36:03.352Z,3.70
2023-01-03T13:38:36.311Z,3.70
2023-01-03T13:41:30.386Z,3.10
2023-01-03T13:44:10.836Z,4.10
2023-01-03T13:46:44.176Z,2.90
2023-01-03T13:49:23.008Z,3.70
2023-01-03T13:51:56.188Z,4.00
2023-01-03T13:54:59.126Z,3.70
2023-01-03T13:57:40.123Z,3.20
2023-01-03T14:00:22.148Z,3.30
2023-01-03T14:03:25.707Z,3.90
2023-01-03T14:06:27.321Z,4.70
2023-01-03T14:09:23.296Z,4.90
2023-01-03T14:12:37.842Z,4.40
2023-01-03T14:15:25.489Z,3.60
2023-01-03T14:18:01.710Z,4.30
2023-01-03T14:20:36.369Z,3.70
2023-01-03T14:23:48.928Z,3.90
2023-01-03T14:26:20.825Z,4.40
2023-01-03T14:28:55.953Z,2.60
2023-01-03T14:31:29.257Z,3.20
2023-01-03T14:34:03.481Z,4.10
2023-01-03T14:36:47.199Z,4.40
2023-01-03T14:42:05.871Z,3.60
2023-01-03T14:44:38.014Z,4.60
2023-01-03T14:47:17.533Z,3.70
2023-01-03T14:49:53.116Z,3.30
2023-01-03T14:52:31.431Z,4.20
2023-01-03T14:55:06.437Z,4.00
2023-01-03T14:57:41.419Z,4.70
2023-01-03T15:00:21.593Z,5.10
2023-01-03T15:02:57.045Z,4.80
2023-01-03T15:05:32.518Z,5.00
2023-01-03T15:08:22.119Z,10.30
2023-01-03T15:10:57.007Z,6.20
2023-01-03T15:13:34.732Z,9.30
2023-01-03T15:16:18.876Z,9.10
2023-01-03T15:18:53.095Z,7.60
2023-01-03T15:21:25.513Z,7.80
2023-01-03T15:23:57.982Z,7.30
2023-01-03T15:26:40.456Z,9.70
2023-01-03T15:29:16.080Z,7.90
2023-01-03T15:31:57.666Z,5.90
2023-01-03T15:34:42.768Z,5.70
2023-01-03T15:37:20.180Z,5.80
2023-01-03T15:39:54.372Z,6.50
2023-01-03T15:42:54.527Z,5.40
2023-01-03T15:45:36.764Z,5.40
2023-01-03T15:48:14.164Z,5.40
2023-01-03T15:50:50.699Z,4.60
2023-01-03T15:53:29.720Z,7.80
2023-01-03T15:56:05.487Z,7.80
2023-01-03T15:58:38.549Z,7.00
2023-01-03T16:01:11.580Z,9.00
2023-01-03T16:03:44.163Z,10.90
2023-01-03T16:08:49.612Z,10.60
2023-01-03T16:11:31.397Z,10.60
2023-01-03T16:14:08.153Z,11.50
2023-01-03T16:16:45.019Z,12.50
2023-01-03T16:19:21.988Z,9.10
2023-01-03T16:22:32.946Z,9.20
2023-01-03T16:24:48.077Z,9.50
2023-01-03T16:27:22.823Z,9.10
2023-01-03T16:29:55.115Z,10.20
2023-01-03T16:32:29.768Z,10.80
2023-01-03T16:35:04.620Z,10.00
2023-01-03T16:37:36.776Z,10.70
2023-01-03T16:40:16.724Z,11.60
2023-01-03T16:42:48.713Z,11.60
2023-01-03T16:45:21.452Z,13.20
2023-01-03T16:47:54.381Z,12.80
2023-01-03T16:50:26.362Z,12.30
2023-01-03T16:52:58.737Z,9.30
2023-01-03T16:58:02.259Z,11.60
2023-01-03T17:00:36.885Z,10.20
2023-01-03T17:03:08.750Z,10.10
2023-01-03T17:05:41.922Z,8.60
2023-01-03T17:10:50.866Z,9.80
2023-01-03T17:13:29.012Z,9.90
2023-01-03T17:16:02.279Z,9.80
2023-01-03T17:18:37.625Z,9.40
2023-01-03T17:21:17.522Z,11.10
2023-01-03T17:23:50.072Z,10.00
2023-01-03T17:26:23.660Z,10.70
2023-01-03T17:28:56.886Z,11.00
2023-01-03T17:31:29.380Z,11.50
2023-01-03T17:34:01.255Z,11.40
2023-01-03T17:36:34.711Z,11.20
2023-01-03T17:39:08.444Z,12.90
2023-01-03T17:41:54.268Z,12.80
2023-01-03T17:44:26.078Z,12.10
2023-01-03T17:47:19.529Z,13.70
2023-01-03T17:49:51.309Z,13.90
2023-01-03T17:52:26.467Z,13.60
2023-01-03T17:54:58.356Z,14.00
2023-01-03T17:57:30.357Z,15.10
2023-01-03T18:00:02.105Z,17.20
2023-01-03T18:02:43.596Z,16.60
2023-01-03T18:05:26.059Z,18.20
2023-01-03T18:08:01.450Z,17.30
2023-01-03T18:10:40.142Z,16.50
2023-01-03T18:13:25.878Z,17.10
2023-01-03T18:15:58.285Z,17.50
2023-01-03T18:21:01.845Z,16.80
2023-01-03T18:23:37.387Z,19.00
2023-01-03T18:26:12.153Z,18.40
2023-01-03T18:28:44.481Z,20.10
2023-01-03T18:31:21.144Z,18.50
2023-01-03T18:33:53.341Z,17.10
2023-01-03T18:36:30.238Z,20.50
2023-01-03T18:39:09.547Z,18.20
2023-01-03T18:41:42.750Z,18.20
2023-01-03T18:44:23.319Z,19.10
2023-01-03T18:46:56.464Z,16.90
2023-01-03T18:49:28.568Z,17.60
2023-01-03T18:52:00.959Z,14.20
2023-01-03T18:54:37.688Z,15.60
2023-01-03T18:57:13.355Z,14.90
2023-01-03T18:59:45.887Z,14.30
2023-01-03T19:02:19.481Z,15.10
2023-01-03T19:04:52.231Z,13.10
2023-01-03T19:07:30.348Z,13.60
2023-01-03T19:10:05.655Z,11.30
2023-01-03T19:12:40.801Z,11.80
2023-01-03T19:15:20.309Z,11.60
2023-01-03T19:17:52.646Z,12.10
2023-01-03T19:20:27.224Z,11.80
2023-01-03T19:22:59.337Z,11.60
2023-01-03T19:25:32.542Z,8.90
2023-01-03T19:28:06.362Z,8.00
2023-01-03T19:30:41.466Z,8.00
2023-01-03T19:33:15.338Z,8.10
2023-01-03T19:35:50.589Z,10.10
2023-01-03T19:38:22.838Z,9.50
2023-01-03T19:40:54.604Z,7.70
2023-01-03T19:43:26.871Z,8.90
2023-01-03T19:45:58.901Z,10.90
2023-01-03T19:48:31.331Z,9.70
2023-01-03T19:51:03.111Z,11.60
2023-01-03T19:53:35.063Z,12.50
2023-01-03T19:56:16.984Z,12.30
2023-01-03T19:58:49.571Z,13.00
2023-01-03T20:01:22.061Z,14.50
2023-01-03T20:03:54.350Z,17.40
2023-01-03T20:06:26.523Z,16.30
2023-01-03T20:08:58.367Z,14.60
2023-01-03T20:11:31.076Z,15.80
2023-01-03T20:14:04.117Z,18.10
2023-01-03T20:16:36.541Z,17.90
2023-01-03T20:19:12.224Z,19.40
2023-01-03T20:21:45.027Z,18.40
2023-01-03T20:24:25.614Z,20.00
2023-01-03T20:26:57.849Z,18.40
2023-01-03T20:29:29.614Z,17.70
2023-01-03T20:34:33.486Z,15.10
2023-01-03T20:39:38.631Z,17.90
2023-01-03T20:42:22.948Z,18.90
2023-01-03T20:44:56.756Z,19.60
2023-01-03T20:47:29.689Z,22.80
2023-01-03T20:52:33.339Z,28.90
2023-01-03T20:55:06.594Z,22.20
2023-01-03T20:57:38.445Z,21.80
2023-01-03T21:00:26.172Z,22.20
2023-01-03T21:02:58.616Z,23.60
2023-01-03T21:05:30.859Z,23.20
2023-01-03T21:08:20.764Z,21.50
2023-01-03T21:10:54.059Z,22.80
2023-01-03T21:13:26.094Z,21.90
2023-01-03T21:15:58.835Z,21.90
2023-01-03T21:21:06.647Z,22.00
2023-01-03T21:23:38.847Z,22.20
2023-01-03T21:26:10.599Z,22.90
2023-01-03T21:28:42.429Z,21.10
2023-01-03T21:31:20.219Z,20.40
2023-01-03T21:33:52.710Z,20.10
2023-01-03T21:36:28.639Z,22.80
2023-01-03T21:39:01.854Z,23.00
2023-01-03T21:41:55.795Z,23.10
2023-01-03T21:44:27.548Z,20.50
2023-01-03T21:46:59.575Z,14.70
2023-01-03T21:49:32.327Z,26.40
2023-01-03T21:52:04.122Z,25.10
2023-01-03T21:54:36.144Z,24.30
2023-01-03T21:57:08.112Z,22.30
2023-01-03T21:59:42.479Z,23.40
2023-01-03T22:02:32.857Z,24.30
2023-01-03T22:05:05.376Z,22.00
2023-01-03T22:07:37.192Z,22.00
2023-01-03T22:10:19.704Z,13.20
2023-01-03T22:15:25.041Z,22.40
2023-01-03T22:17:58.012Z,20.30
2023-01-03T22:23:08.967Z,21.00
2023-01-03T22:25:40.977Z,23.20
2023-01-03T22:28:12.713Z,25.50
2023-01-03T22:30:44.531Z,23.60
2023-01-03T22:33:16.350Z,21.90
2023-01-03T22:35:48.204Z,24.10
2023-01-03T22:38:20.259Z,26.50
2023-01-03T22:40:51.957Z,25.60
2023-01-03T22:43:23.741Z,24.20
2023-01-03T22:45:56.068Z,24.80
2023-01-03T22:48:28.216Z,25.00
2023-01-03T22:51:05.313Z,25.10
2023-01-03T22:53:37.828Z,23.00
2023-01-03T22:56:12.401Z,24.80
2023-01-03T22:58:45.030Z,25.20
2023-01-03T23:01:19.047Z,23.70
2023-01-03T23:03:51.079Z,24.60
2023-01-03T23:06:23.593Z,26.80
2023-01-03T23:08:55.683Z,24.00
2023-01-03T23:11:47.388Z,26.80
2023-01-03T23:14:21.561Z,27.10
2023-01-03T23:16:56.237Z,26.50
2023-01-03T23:19:29.550Z,23.60
2023-01-03T23:22:01.599Z,25.80
2023-01-03T23:24:33.568Z,17.40
2023-01-03T23:27:05.386Z,25.50
2023-01-03T23:29:37.061Z,26.60
2023-01-03T23:32:09.051Z,27.20
2023-01-03T23:34:40.971Z,26.30
2023-01-03T23:37:12.653Z,18.70
2023-01-03T23:39:44.698Z,26.00
2023-01-03T23:42:16.380Z,26.40
2023-01-03T23:44:48.203Z,28.60
2023-01-03T23:47:20.188Z,19.40
2023-01-03T23:49:52.050Z,27.40
2023-01-03T23:52:23.986Z,20.20
2023-01-03T23:55:01.445Z,26.50
2023-01-03T23:57:35.560Z,28.70
