createdAt,value
2022-12-13T00:01:47.741Z,99228.75
2022-12-13T00:04:16.402Z,99236.50
2022-12-13T00:06:45.097Z,99230.47
2022-12-13T00:09:17.343Z,99227.91
2022-12-13T00:11:46.290Z,99227.91
2022-12-13T00:14:15.094Z,99231.31
2022-12-13T00:16:46.905Z,99232.19
2022-12-13T00:19:15.823Z,99230.47
2022-12-13T00:21:43.971Z,99224.44
2022-12-13T00:24:12.489Z,99220.13
2022-12-13T00:26:41.951Z,99221.88
2022-12-13T00:29:11.155Z,99221.84
2022-12-13T00:34:28.077Z,99204.63
2022-12-13T00:36:59.159Z,99201.16
2022-12-13T00:39:27.653Z,99202.88
2022-12-13T00:41:57.192Z,99194.28
2022-12-13T00:44:25.460Z,99200.28
2022-12-13T00:46:53.681Z,99203.69
2022-12-13T00:49:21.955Z,99199.41
2022-12-13T00:51:50.243Z,99199.41
2022-12-13T00:54:18.825Z,99205.38
2022-12-13T00:56:46.992Z,99201.09
2022-12-13T00:59:16.936Z,99201.06
2022-12-13T01:01:45.795Z,99202.78
2022-12-13T01:04:14.643Z,99204.50
2022-12-13T01:06:44.913Z,99211.41
2022-12-13T01:09:18.421Z,99209.66
2022-12-13T01:11:47.584Z,99207.97
2022-12-13T01:14:18.549Z,99211.44
2022-12-13T01:16:47.145Z,99203.66
2022-12-13T01:19:15.499Z,99205.38
2022-12-13T01:21:43.906Z,99206.25
2022-12-13T01:24:12.270Z,99199.38
2022-12-13T01:26:40.582Z,99201.09
2022-12-13T01:29:11.409Z,99201.09
2022-12-13T01:31:42.063Z,99205.38
2022-12-13T01:34:12.988Z,99211.41
2022-12-13T01:36:43.161Z,99207.13
2022-12-13T01:39:15.343Z,99225.22
2022-12-13T01:41:44.964Z,99218.38
2022-12-13T01:44:46.383Z,99225.28
2022-12-13T01:47:19.017Z,99225.28
2022-12-13T01:49:47.638Z,99219.25
2022-12-13T01:52:18.270Z,99227.00
2022-12-13T01:54:50.120Z,99226.16
2022-12-13T01:57:20.832Z,99226.13
2022-12-13T01:59:51.632Z,99233.91
2022-12-13T02:02:21.818Z,99235.63
2022-12-13T02:04:56.508Z,99247.69
2022-12-13T02:07:28.522Z,99245.97
2022-12-13T02:10:00.200Z,99254.59
2022-12-13T02:12:30.775Z,99247.72
2022-12-13T02:15:01.888Z,99236.56
2022-12-13T02:17:52.342Z,99242.63
2022-12-13T02:20:49.963Z,99246.03
2022-12-13T02:23:39.629Z,99251.19
2022-12-13T02:26:31.711Z,99241.75
2022-12-13T02:29:30.695Z,99245.19
2022-12-13T02:32:06.411Z,99246.06
2022-12-13T02:34:40.273Z,99258.09
2022-12-13T02:37:17.347Z,99252.94
2022-12-13T02:39:52.929Z,99255.50
2022-12-13T02:42:26.002Z,99254.69
2022-12-13T02:45:07.101Z,99250.38
2022-12-13T02:47:38.771Z,99257.25
2022-12-13T02:50:10.619Z,99252.97
2022-12-13T02:52:42.964Z,99256.38
2022-12-13T02:55:15.951Z,99252.09
2022-12-13T02:57:46.203Z,99262.44
2022-12-13T03:00:16.918Z,99257.25
2022-12-13T03:03:02.954Z,99264.13
2022-12-13T03:05:56.243Z,99263.25
2022-12-13T03:08:28.035Z,99258.97
2022-12-13T03:11:04.571Z,99263.25
2022-12-13T03:13:40.647Z,99258.09
2022-12-13T03:16:22.508Z,99258.09
2022-12-13T03:18:55.044Z,99251.25
2022-12-13T03:21:23.651Z,99248.66
2022-12-13T03:23:51.823Z,99248.66
2022-12-13T03:26:22.513Z,99244.38
2022-12-13T03:28:50.785Z,99236.63
2022-12-13T03:31:19.262Z,99245.22
2022-12-13T03:33:47.912Z,99234.03
2022-12-13T03:36:19.020Z,99240.94
2022-12-13T03:38:48.153Z,99230.59
2022-12-13T03:41:19.757Z,99235.75
2022-12-13T03:43:48.063Z,99233.16
2022-12-13T03:46:16.291Z,99234.91
2022-12-13T03:48:44.646Z,99225.47
2022-12-13T03:51:12.792Z,99225.47
2022-12-13T03:53:43.355Z,99225.47
2022-12-13T03:56:11.591Z,99222.03
2022-12-13T03:58:42.213Z,99221.16
2022-12-13T04:01:13.770Z,99219.44
2022-12-13T04:03:43.682Z,99218.53
2022-12-13T04:06:12.333Z,99234.00
2022-12-13T04:08:42.552Z,99224.56
2022-12-13T04:11:28.418Z,99226.28
2022-12-13T04:13:58.272Z,99218.56
2022-12-13T04:16:26.579Z,99216.84
2022-12-13T04:18:54.849Z,99215.97
2022-12-13T04:21:22.950Z,99207.38
2022-12-13T04:23:52.527Z,99209.09
2022-12-13T04:26:20.770Z,99206.53
2022-12-13T04:28:54.251Z,99209.97
2022-12-13T04:31:23.236Z,99203.97
2022-12-13T04:33:52.203Z,99197.97
2022-12-13T04:36:31.856Z,99200.53
2022-12-13T04:39:03.227Z,99192.81
2022-12-13T04:41:36.410Z,99186.81
2022-12-13T04:44:05.872Z,99193.66
2022-12-13T04:46:34.425Z,99189.38
2022-12-13T04:49:02.933Z,99197.09
2022-12-13T04:51:31.351Z,99197.97
2022-12-13T04:54:13.121Z,99201.41
2022-12-13T04:56:49.930Z,99208.25
2022-12-13T04:59:18.541Z,99208.22
2022-12-13T05:01:46.813Z,99206.47
2022-12-13T05:04:15.101Z,99210.78
2022-12-13T05:06:43.383Z,99222.78
2022-12-13T05:09:11.779Z,99217.59
2022-12-13T05:11:45.887Z,99214.16
2022-12-13T05:14:23.617Z,99214.19
2022-12-13T05:16:52.571Z,99213.34
2022-12-13T05:19:21.084Z,99215.03
2022-12-13T05:21:49.899Z,99216.72
2022-12-13T05:24:19.093Z,99215.88
2022-12-13T05:26:47.440Z,99212.44
2022-12-13T05:29:17.449Z,99209.84
2022-12-13T05:31:45.970Z,99212.44
2022-12-13T05:34:14.939Z,99214.13
2022-12-13T05:36:43.153Z,99198.69
2022-12-13T05:39:28.125Z,99197.88
2022-12-13T05:42:01.184Z,99197.00
2022-12-13T05:44:33.134Z,99205.53
2022-12-13T05:47:02.688Z,99205.47
2022-12-13T05:49:32.633Z,99202.88
2022-12-13T05:52:00.940Z,99199.47
2022-12-13T05:54:29.153Z,99201.22
2022-12-13T05:56:57.615Z,99210.63
2022-12-13T05:59:25.754Z,99202.91
2022-12-13T06:01:55.417Z,99203.78
2022-12-13T06:04:23.804Z,99205.53
2022-12-13T06:06:52.723Z,99210.69
2022-12-13T06:09:21.743Z,99209.84
2022-12-13T06:11:50.363Z,99212.41
2022-12-13T06:14:22.435Z,99227.00
2022-12-13T06:16:52.953Z,99215.78
2022-12-13T06:19:23.879Z,99213.22
2022-12-13T06:21:54.624Z,99215.75
2022-12-13T06:24:24.090Z,99212.25
2022-12-13T06:26:52.925Z,99211.34
2022-12-13T06:29:25.573Z,99214.72
2022-12-13T06:32:02.293Z,99218.19
2022-12-13T06:34:35.805Z,99213.03
2022-12-13T06:37:06.143Z,99206.19
2022-12-13T06:39:34.593Z,99208.75
2022-12-13T06:42:06.302Z,99209.66
2022-12-13T06:44:34.974Z,99214.84
2022-12-13T06:47:10.808Z,99219.13
2022-12-13T06:49:44.867Z,99207.94
2022-12-13T06:52:14.939Z,99207.03
2022-12-13T06:54:44.530Z,99223.22
2022-12-13T06:57:13.681Z,99216.31
2022-12-13T06:59:42.185Z,99217.94
2022-12-13T07:02:15.277Z,99221.31
2022-12-13T07:04:56.545Z,99219.53
2022-12-13T07:07:26.271Z,99220.38
2022-12-13T07:09:54.794Z,99219.47
2022-12-13T07:12:23.433Z,99229.69
2022-12-13T07:14:51.911Z,99222.91
2022-12-13T07:17:32.731Z,99218.63
2022-12-13T07:20:09.307Z,99228.84
2022-12-13T07:22:44.942Z,99229.75
2022-12-13T07:25:27.717Z,99217.75
2022-12-13T07:28:01.373Z,99226.31
2022-12-13T07:30:31.230Z,99211.81
2022-12-13T07:32:59.539Z,99208.38
2022-12-13T07:35:29.241Z,99209.09
2022-12-13T07:37:57.439Z,99215.94
2022-12-13T07:40:25.891Z,99209.09
2022-12-13T07:42:55.076Z,99224.53
2022-12-13T07:45:25.258Z,99215.97
2022-12-13T07:47:53.984Z,99221.13
2022-12-13T07:50:24.807Z,99221.13
2022-12-13T07:52:55.281Z,99215.19
2022-12-13T07:55:33.726Z,99217.75
2022-12-13T07:58:06.747Z,99217.78
2022-12-13T08:00:36.757Z,99212.56
2022-12-13T08:03:05.580Z,99217.59
2022-12-13T08:05:38.577Z,99220.97
2022-12-13T08:08:11.972Z,99214.97
2022-12-13T08:10:40.634Z,99210.69
2022-12-13T08:13:08.935Z,99216.75
2022-12-13T08:15:37.236Z,99209.88
2022-12-13T08:18:05.507Z,99216.72
2022-12-13T08:20:33.824Z,99215.94
2022-12-13T08:23:03.102Z,99211.75
2022-12-13T08:25:33.024Z,99217.81
2022-12-13T08:28:01.866Z,99205.06
2022-12-13T08:30:32.446Z,99211.03
2022-12-13T08:33:05.337Z,99204.97
2022-12-13T08:35:35.173Z,99210.91
2022-12-13T08:38:04.194Z,99214.38
2022-12-13T08:40:34.994Z,99223.81
2022-12-13T08:43:03.709Z,99225.53
2022-12-13T08:45:34.280Z,99215.25
2022-12-13T08:48:03.781Z,99217.78
2022-12-13T08:50:32.170Z,99228.84
2022-12-13T08:53:00.449Z,99227.13
2022-12-13T08:55:31.890Z,99224.50
2022-12-13T08:58:08.434Z,99220.16
2022-12-13T09:00:39.093Z,99223.53
2022-12-13T09:03:17.664Z,99236.47
2022-12-13T09:05:46.123Z,99228.84
2022-12-13T09:08:23.718Z,99226.25
2022-12-13T09:10:59.701Z,99226.25
2022-12-13T09:13:31.847Z,99222.84
2022-12-13T09:16:01.497Z,99221.13
2022-12-13T09:18:36.466Z,99212.50
2022-12-13T09:21:10.490Z,99207.38
2022-12-13T09:23:46.294Z,99209.94
2022-12-13T09:26:16.559Z,99210.84
2022-12-13T09:28:46.528Z,99209.13
2022-12-13T09:31:16.805Z,99207.44
2022-12-13T09:33:47.161Z,99198.03
2022-12-13T09:36:17.491Z,99184.44
2022-12-13T09:38:46.184Z,99193.94
2022-12-13T09:41:20.410Z,99185.38
2022-12-13T09:44:01.599Z,99185.41
2022-12-13T09:46:34.295Z,99191.31
2022-12-13T09:49:05.879Z,99192.22
2022-12-13T09:51:46.035Z,99195.66
2022-12-13T09:54:20.508Z,99186.28
2022-12-13T09:56:51.295Z,99191.41
2022-12-13T09:59:28.261Z,99188.88
2022-12-13T10:01:57.110Z,99188.91
2022-12-13T10:04:25.540Z,99191.47
2022-12-13T10:06:55.103Z,99188.06
2022-12-13T10:09:24.114Z,99187.19
2022-12-13T10:11:54.043Z,99186.38
2022-12-13T10:14:28.889Z,99188.94
2022-12-13T10:17:01.418Z,99185.53
2022-12-13T10:19:35.794Z,99187.28
2022-12-13T10:22:06.302Z,99182.19
2022-12-13T10:24:50.766Z,99189.09
2022-12-13T10:27:21.750Z,99174.53
2022-12-13T10:30:11.974Z,99178.00
2022-12-13T10:32:53.719Z,99181.44
2022-12-13T10:35:26.487Z,99180.50
2022-12-13T10:37:56.238Z,99183.91
2022-12-13T10:40:31.943Z,99173.66
2022-12-13T10:43:30.477Z,99178.81
2022-12-13T10:46:02.714Z,99177.13
2022-12-13T10:48:38.423Z,99166.00
2022-12-13T10:51:09.236Z,99166.94
2022-12-13T10:53:47.631Z,99165.19
2022-12-13T10:56:23.413Z,99166.00
2022-12-13T10:59:15.138Z,99163.47
2022-12-13T11:01:46.771Z,99153.19
2022-12-13T11:04:27.948Z,99156.66
2022-12-13T11:06:58.101Z,99154.09
2022-12-13T11:09:28.580Z,99160.94
2022-12-13T11:11:59.218Z,99150.69
2022-12-13T11:14:31.775Z,99144.69
2022-12-13T11:17:08.987Z,99133.53
2022-12-13T11:19:40.893Z,99129.22
2022-12-13T11:22:11.331Z,99124.94
2022-12-13T11:24:43.539Z,99127.53
2022-12-13T11:27:33.939Z,99127.53
2022-12-13T11:30:16.351Z,99126.66
2022-12-13T11:33:06.281Z,99113.81
2022-12-13T11:35:56.270Z,99120.66
2022-12-13T11:38:31.932Z,99108.66
2022-12-13T11:41:04.163Z,99116.41
2022-12-13T11:43:40.657Z,99101.78
2022-12-13T11:46:18.985Z,99100.91
2022-12-13T11:48:54.301Z,99100.06
2022-12-13T11:51:28.778Z,99103.53
2022-12-13T11:54:02.226Z,99104.34
2022-12-13T11:56:38.877Z,99103.50
2022-12-13T11:59:24.239Z,99095.78
2022-12-13T12:02:05.027Z,99094.91
2022-12-13T12:04:41.692Z,99104.38
2022-12-13T12:10:16.040Z,99100.06
2022-12-13T12:12:50.639Z,99100.94
2022-12-13T12:15:26.481Z,99088.03
2022-12-13T12:17:56.434Z,99089.75
2022-12-13T12:20:38.291Z,99087.19
2022-12-13T12:23:19.399Z,99081.19
2022-12-13T12:25:54.443Z,99072.59
2022-12-13T12:28:36.464Z,99067.41
2022-12-13T12:31:25.362Z,99071.72
2022-12-13T12:34:05.659Z,99057.13
2022-12-13T12:36:51.342Z,99053.66
2022-12-13T12:39:34.359Z,99057.13
2022-12-13T12:42:22.537Z,99051.94
2022-12-13T12:45:06.157Z,99048.53
2022-12-13T12:48:43.896Z,99045.94
2022-12-13T12:50:42.990Z,99040.78
2022-12-13T12:53:30.656Z,99041.66
2022-12-13T12:56:11.836Z,99045.91
2022-12-13T12:58:48.250Z,99041.66
2022-12-13T13:01:36.137Z,99032.16
2022-12-13T13:04:22.246Z,99030.47
2022-12-13T13:07:01.772Z,99036.47
2022-12-13T13:09:33.767Z,99036.47
2022-12-13T13:12:29.934Z,99023.59
2022-12-13T13:14:53.120Z,99028.75
2022-12-13T13:17:56.810Z,99027.00
2022-12-13T13:20:26.105Z,99018.44
2022-12-13T13:23:25.276Z,99025.31
2022-12-13T13:28:44.811Z,99015.88
2022-12-13T13:31:13.258Z,99015.84
2022-12-13T13:33:46.896Z,99012.41
2022-12-13T13:36:52.415Z,99015.84
2022-12-13T13:39:37.471Z,99015.00
2022-12-13T13:42:20.239Z,99021.88
2022-12-13T13:45:20.192Z,99008.97
2022-12-13T13:48:14.618Z,99020.97
2022-12-13T13:51:06.512Z,99014.09
2022-12-13T13:54:02.432Z,99012.34
2022-12-13T13:56:50.290Z,99017.53
2022-12-13T13:59:49.290Z,99026.16
2022-12-13T14:02:38.482Z,99020.19
2022-12-13T14:05:33.086Z,99018.44
2022-12-13T14:08:20.934Z,99017.59
2022-12-13T14:10:58.861Z,99024.44
2022-12-13T14:14:04.345Z,99021.00
2022-12-13T14:17:06.569Z,99017.56
2022-12-13T14:20:10.350Z,99021.84
2022-12-13T14:22:41.899Z,99018.44
2022-12-13T14:25:29.039Z,99009.84
2022-12-13T14:28:04.202Z,99016.72
2022-12-13T14:30:33.555Z,99015.88
2022-12-13T14:33:02.327Z,99026.19
2022-12-13T14:35:34.079Z,99017.56
2022-12-13T14:38:04.658Z,99013.28
2022-12-13T14:40:34.789Z,99014.16
2022-12-13T14:43:03.714Z,99017.56
2022-12-13T14:45:34.311Z,99018.44
2022-12-13T14:48:06.586Z,99017.59
2022-12-13T14:50:37.986Z,99019.31
2022-12-13T14:53:06.844Z,99014.16
2022-12-13T14:55:37.553Z,99021.03
2022-12-13T14:58:17.910Z,99014.16
2022-12-13T15:00:46.929Z,99019.31
2022-12-13T15:03:23.721Z,99008.13
2022-12-13T15:05:57.606Z,99006.44
2022-12-13T15:08:26.608Z,99010.75
2022-12-13T15:10:57.402Z,99017.59
2022-12-13T15:13:29.992Z,99007.28
2022-12-13T15:16:01.728Z,99015.03
2022-12-13T15:18:41.920Z,99007.28
2022-12-13T15:21:23.683Z,99011.59
2022-12-13T15:23:56.286Z,99005.59
2022-12-13T15:26:30.043Z,99009.03
2022-12-13T15:29:01.272Z,99002.19
2022-12-13T15:31:40.252Z,99004.75
2022-12-13T15:34:35.925Z,98995.28
2022-12-13T15:37:29.300Z,98991.00
2022-12-13T15:40:02.344Z,98992.72
2022-12-13T15:42:33.721Z,98999.63
2022-12-13T15:45:03.940Z,98993.59
2022-12-13T15:47:32.539Z,98991.88
2022-12-13T15:50:02.968Z,98996.19
2022-12-13T15:52:37.280Z,98996.19
2022-12-13T15:55:28.515Z,98993.63
2022-12-13T15:57:59.396Z,98993.59
2022-12-13T16:00:31.636Z,98984.19
2022-12-13T16:03:09.552Z,98980.75
2022-12-13T16:05:41.513Z,98975.59
2022-12-13T16:08:27.310Z,98960.19
2022-12-13T16:10:56.344Z,98961.03
2022-12-13T16:13:27.826Z,98963.63
2022-12-13T16:16:00.321Z,98969.63
2022-12-13T16:18:44.888Z,98975.66
2022-12-13T16:21:14.396Z,98971.34
2022-12-13T16:23:48.567Z,98973.06
2022-12-13T16:26:23.394Z,98978.22
2022-12-13T16:28:51.801Z,98981.66
2022-12-13T16:31:23.153Z,98981.66
2022-12-13T16:33:51.658Z,98976.50
2022-12-13T16:36:20.149Z,98978.22
2022-12-13T16:38:49.956Z,98973.91
2022-12-13T16:41:18.427Z,98962.78
2022-12-13T16:43:53.858Z,98960.16
2022-12-13T16:47:12.236Z,98959.31
2022-12-13T16:49:21.088Z,98955.84
2022-12-13T16:51:50.091Z,98950.69
2022-12-13T16:54:21.944Z,98951.59
2022-12-13T16:56:51.084Z,98949.88
2022-12-13T16:59:22.385Z,98958.41
2022-12-13T17:01:51.466Z,98954.97
2022-12-13T17:04:22.439Z,98955.00
2022-12-13T17:06:54.528Z,98945.56
2022-12-13T17:09:25.456Z,98949.00
2022-12-13T17:11:53.784Z,98943.00
2022-12-13T17:14:22.063Z,98943.78
2022-12-13T17:16:51.352Z,98946.31
2022-12-13T17:19:19.876Z,98935.97
2022-12-13T17:21:49.268Z,98945.34
2022-12-13T17:24:17.879Z,98947.03
2022-12-13T17:26:54.676Z,98948.72
2022-12-13T17:29:25.018Z,98953.00
2022-12-13T17:31:53.683Z,98941.91
2022-12-13T17:34:22.190Z,98941.97
2022-12-13T17:36:50.488Z,98954.00
2022-12-13T17:39:18.813Z,98957.41
2022-12-13T17:41:55.240Z,98965.06
2022-12-13T17:44:25.607Z,98959.09
2022-12-13T17:46:55.503Z,98955.56
2022-12-13T17:49:24.918Z,98955.53
2022-12-13T17:51:54.359Z,98966.56
2022-12-13T17:54:24.753Z,98955.47
2022-12-13T17:56:54.425Z,98944.41
2022-12-13T17:59:23.161Z,98953.00
2022-12-13T18:01:51.812Z,98949.56
2022-12-13T18:04:20.796Z,98954.66
2022-12-13T18:06:49.009Z,98958.91
2022-12-13T18:09:17.339Z,98951.16
2022-12-13T18:11:45.556Z,98958.91
2022-12-13T18:14:15.172Z,98960.66
2022-12-13T18:16:43.658Z,98959.81
2022-12-13T18:19:14.281Z,98955.56
2022-12-13T18:21:43.698Z,98952.13
2022-12-13T18:24:12.397Z,98948.66
2022-12-13T18:26:40.540Z,98941.81
2022-12-13T18:29:08.719Z,98942.69
2022-12-13T18:31:39.320Z,98947.84
2022-12-13T18:34:08.073Z,98936.78
2022-12-13T18:36:36.945Z,98941.94
2022-12-13T18:39:05.786Z,98931.69
2022-12-13T18:41:33.986Z,98940.28
2022-12-13T18:44:04.507Z,98937.69
2022-12-13T18:46:35.321Z,98937.69
2022-12-13T18:49:05.682Z,98931.66
2022-12-13T18:51:34.156Z,98935.09
2022-12-13T18:54:02.489Z,98933.38
2022-12-13T18:56:30.761Z,98925.72
2022-12-13T18:58:59.634Z,98932.56
2022-12-13T19:01:28.625Z,98927.44
2022-12-13T19:03:57.392Z,98923.19
2022-12-13T19:06:28.684Z,98923.19
2022-12-13T19:08:59.073Z,98928.34
2022-12-13T19:11:28.600Z,98923.22
2022-12-13T19:13:57.228Z,98926.66
2022-12-13T19:16:26.810Z,98922.41
2022-12-13T19:18:55.268Z,98930.97
2022-12-13T19:21:24.308Z,98930.13
2022-12-13T19:23:58.013Z,98926.69
2022-12-13T19:26:28.137Z,98933.56
2022-12-13T19:28:58.029Z,98924.13
2022-12-13T19:31:31.724Z,98916.44
2022-12-13T19:34:01.870Z,98915.56
2022-12-13T19:36:31.189Z,98912.19
2022-12-13T19:39:00.884Z,98912.16
2022-12-13T19:41:29.661Z,98912.16
2022-12-13T19:43:57.930Z,98918.13
2022-12-13T19:46:26.450Z,98907.00
2022-12-13T19:48:54.935Z,98913.88
2022-12-13T19:51:23.780Z,98909.56
2022-12-13T19:53:52.721Z,98918.13
2022-12-13T19:56:22.935Z,98914.72
2022-12-13T19:58:52.343Z,98920.72
2022-12-13T20:01:20.690Z,98916.44
2022-12-13T20:03:49.406Z,98915.59
2022-12-13T20:06:20.595Z,98913.88
2022-12-13T20:08:49.211Z,98913.88
2022-12-13T20:11:20.467Z,98912.19
2022-12-13T20:13:53.778Z,98916.47
2022-12-13T20:16:24.883Z,98916.47
2022-12-13T20:18:57.090Z,98914.75
2022-12-13T20:21:26.126Z,98909.63
2022-12-13T20:23:54.547Z,98901.03
2022-12-13T20:26:24.951Z,98902.75
2022-12-13T20:28:54.762Z,98901.88
2022-12-13T20:31:25.630Z,98895.91
2022-12-13T20:33:56.876Z,98897.59
2022-12-13T20:36:27.545Z,98901.06
2022-12-13T20:38:57.687Z,98905.31
2022-12-13T20:41:28.287Z,98889.03
2022-12-13T20:43:59.627Z,98901.03
2022-12-13T20:46:31.917Z,98901.00
2022-12-13T20:49:02.450Z,98894.16
2022-12-13T20:51:31.914Z,98895.84
2022-12-13T20:54:00.825Z,98892.41
2022-12-13T20:56:33.639Z,98883.84
2022-12-13T20:59:03.511Z,98885.56
2022-12-13T21:01:35.068Z,98879.56
2022-12-13T21:04:05.561Z,98875.28
2022-12-13T21:06:36.091Z,98877.84
2022-12-13T21:09:05.927Z,98882.13
2022-12-13T21:11:37.276Z,98876.13
2022-12-13T21:14:12.323Z,98876.13
2022-12-13T21:16:45.342Z,98878.72
2022-12-13T21:19:15.781Z,98871.00
2022-12-13T21:21:44.281Z,98875.28
2022-12-13T21:24:14.681Z,98870.13
2022-12-13T21:26:43.295Z,98870.13
2022-12-13T21:29:14.451Z,98870.13
2022-12-13T21:31:48.694Z,98876.13
2022-12-13T21:34:18.340Z,98868.41
2022-12-13T21:36:48.249Z,98867.56
2022-12-13T21:39:19.020Z,98865.84
2022-12-13T21:41:47.497Z,98863.25
2022-12-13T21:44:18.859Z,98856.41
2022-12-13T21:49:35.605Z,98851.22
2022-12-13T21:52:03.764Z,98864.09
2022-12-13T21:54:31.955Z,98852.94
2022-12-13T21:57:17.822Z,98861.53
2022-12-13T21:59:47.418Z,98858.13
2022-12-13T22:02:18.556Z,98849.50
2022-12-13T22:04:48.611Z,98851.25
2022-12-13T22:07:18.773Z,98846.09
2022-12-13T22:09:48.106Z,98837.50
2022-12-13T22:12:21.672Z,98849.53
2022-12-13T22:14:52.210Z,98845.22
2022-12-13T22:17:29.682Z,98848.66
2022-12-13T22:20:03.323Z,98853.78
2022-12-13T22:22:32.387Z,98859.78
2022-12-13T22:25:00.566Z,98865.78
2022-12-13T22:27:28.824Z,98858.03
2022-12-13T22:29:59.001Z,98867.47
2022-12-13T22:32:29.800Z,98863.16
2022-12-13T22:34:58.360Z,98862.28
2022-12-13T22:37:26.837Z,98867.44
2022-12-13T22:39:55.065Z,98861.41
2022-12-13T22:42:23.381Z,98869.13
2022-12-13T22:44:52.016Z,98863.13
2022-12-13T22:47:21.818Z,98861.38
2022-12-13T22:49:50.138Z,98859.66
2022-12-13T22:52:18.359Z,98862.22
2022-12-13T22:54:46.666Z,98866.50
2022-12-13T22:57:14.878Z,98869.09
2022-12-13T22:59:42.995Z,98875.09
2022-12-13T23:02:11.331Z,98873.34
2022-12-13T23:04:40.907Z,98870.78
2022-12-13T23:07:09.191Z,98868.22
2022-12-13T23:09:37.415Z,98873.38
2022-12-13T23:12:23.328Z,98875.09
2022-12-13T23:14:51.636Z,98873.38
2022-12-13T23:17:19.793Z,98862.22
2022-12-13T23:19:53.400Z,98864.81
2022-12-13T23:22:22.411Z,98868.25
2022-12-13T23:24:50.952Z,98866.50
2022-12-13T23:27:19.717Z,98862.25
2022-12-13T23:29:47.974Z,98869.94
2022-12-13T23:32:16.268Z,98868.25
2022-12-13T23:34:44.468Z,98875.09
2022-12-13T23:37:14.310Z,98870.84
2022-12-13T23:39:42.597Z,98870.84
2022-12-13T23:42:10.900Z,98867.41
2022-12-13T23:44:39.151Z,98868.28
2022-12-13T23:47:07.546Z,98863.19
2022-12-13T23:49:35.757Z,98866.59
2022-12-13T23:52:04.039Z,98865.78
2022-12-13T23:54:33.573Z,98871.75
2022-12-13T23:57:01.852Z,98870.91
2022-12-13T23:59:30.020Z,98869.22
