createdAt,value
2017-08-27T00:00:16.406Z,24.25
2017-08-27T00:01:16.403Z,24.25
2017-08-27T00:02:16.387Z,24.25
2017-08-27T00:03:16.373Z,24.25
2017-08-27T00:04:16.371Z,24.25
2017-08-27T00:05:16.354Z,24.25
2017-08-27T00:06:16.387Z,24.19
2017-08-27T00:07:16.347Z,24.19
2017-08-27T00:08:16.342Z,24.19
2017-08-27T00:09:16.338Z,24.25
2017-08-27T00:10:16.322Z,24.19
2017-08-27T00:11:16.322Z,24.25
2017-08-27T00:12:16.319Z,24.19
2017-08-27T00:13:16.291Z,24.19
2017-08-27T00:14:16.303Z,24.25
2017-08-27T00:15:16.268Z,24.19
2017-08-27T00:16:16.270Z,24.19
2017-08-27T00:17:16.292Z,24.19
2017-08-27T00:18:16.258Z,24.19
2017-08-27T00:19:16.236Z,24.25
2017-08-27T00:20:16.220Z,24.19
2017-08-27T00:21:16.240Z,24.19
2017-08-27T00:22:16.198Z,24.19
2017-08-27T00:23:16.201Z,24.19
2017-08-27T00:24:16.181Z,24.19
2017-08-27T00:25:16.167Z,24.19
2017-08-27T00:26:16.185Z,24.19
2017-08-27T00:27:16.164Z,24.19
2017-08-27T00:28:16.151Z,24.19
2017-08-27T00:29:16.135Z,24.19
2017-08-27T00:30:16.149Z,24.19
2017-08-27T00:31:16.119Z,24.19
2017-08-27T00:32:16.101Z,24.19
2017-08-27T00:33:16.110Z,24.19
2017-08-27T00:34:16.087Z,24.19
2017-08-27T00:35:16.087Z,24.19
2017-08-27T00:36:16.084Z,24.19
2017-08-27T00:37:16.062Z,24.19
2017-08-27T00:38:16.059Z,24.19
2017-08-27T00:39:16.039Z,24.19
2017-08-27T00:40:16.033Z,24.19
2017-08-27T00:41:16.031Z,24.19
2017-08-27T00:42:16.023Z,24.19
2017-08-27T00:43:16.014Z,24.19
2017-08-27T00:44:16.017Z,24.19
2017-08-27T00:45:15.982Z,24.19
2017-08-27T00:46:15.966Z,24.19
2017-08-27T00:47:16.046Z,24.19
2017-08-27T00:48:15.953Z,24.19
2017-08-27T00:49:15.959Z,24.19
2017-08-27T00:50:15.959Z,24.19
2017-08-27T00:51:15.988Z,24.19
2017-08-27T00:52:15.941Z,24.19
2017-08-27T00:53:15.928Z,24.19
2017-08-27T00:54:15.935Z,24.19
2017-08-27T00:55:15.893Z,24.19
2017-08-27T00:56:15.895Z,24.19
2017-08-27T00:57:15.867Z,24.19
2017-08-27T00:58:15.858Z,24.19
2017-08-27T00:59:15.876Z,24.19
2017-08-27T01:00:15.851Z,24.19
2017-08-27T01:01:15.860Z,24.19
2017-08-27T01:02:15.825Z,24.19
2017-08-27T01:03:15.846Z,24.19
2017-08-27T01:04:15.822Z,24.19
2017-08-27T01:05:15.793Z,24.19
2017-08-27T01:06:15.790Z,24.19
2017-08-27T01:07:15.838Z,24.19
2017-08-27T01:08:15.867Z,24.19
2017-08-27T01:09:15.765Z,24.19
2017-08-27T01:10:15.762Z,24.19
2017-08-27T01:11:15.753Z,24.19
2017-08-27T01:12:15.727Z,24.19
2017-08-27T01:13:15.739Z,24.19
2017-08-27T01:14:15.718Z,24.19
2017-08-27T01:15:15.721Z,24.19
2017-08-27T01:16:15.726Z,24.13
2017-08-27T01:17:15.682Z,24.19
2017-08-27T01:18:15.662Z,24.19
2017-08-27T01:19:15.655Z,24.19
2017-08-27T01:20:15.659Z,24.19
2017-08-27T01:21:15.644Z,24.19
2017-08-27T01:22:15.702Z,24.13
2017-08-27T01:23:15.678Z,24.19
2017-08-27T01:24:15.605Z,24.19
2017-08-27T01:25:15.602Z,24.19
2017-08-27T01:26:15.592Z,24.19
2017-08-27T01:27:15.615Z,24.13
2017-08-27T01:28:15.571Z,24.13
2017-08-27T01:29:15.555Z,24.13
2017-08-27T01:30:15.602Z,24.13
2017-08-27T01:31:15.605Z,24.13
2017-08-27T01:32:15.538Z,24.13
2017-08-27T01:33:15.532Z,24.13
2017-08-27T01:34:15.526Z,24.13
2017-08-27T01:35:15.535Z,24.13
2017-08-27T01:36:15.497Z,24.13
2017-08-27T01:37:15.507Z,24.13
2017-08-27T01:38:15.487Z,24.13
2017-08-27T01:39:15.471Z,24.13
2017-08-27T01:40:15.465Z,24.13
2017-08-27T01:41:15.471Z,24.13
2017-08-27T01:42:15.462Z,24.13
2017-08-27T01:43:15.443Z,24.13
2017-08-27T01:44:15.427Z,24.13
2017-08-27T01:45:15.439Z,24.13
2017-08-27T01:46:15.423Z,24.13
2017-08-27T01:47:15.401Z,24.13
2017-08-27T01:48:15.388Z,24.13
2017-08-27T01:49:15.363Z,24.13
2017-08-27T01:50:15.374Z,24.13
2017-08-27T01:51:15.357Z,24.13
2017-08-27T01:52:15.357Z,24.13
2017-08-27T01:53:15.347Z,24.13
2017-08-27T01:54:15.340Z,24.13
2017-08-27T01:55:15.319Z,24.13
2017-08-27T01:56:15.293Z,24.13
2017-08-27T01:57:15.299Z,24.13
2017-08-27T01:58:15.312Z,24.13
2017-08-27T01:59:15.283Z,24.13
2017-08-27T02:00:15.263Z,24.13
2017-08-27T02:01:15.287Z,24.13
2017-08-27T02:02:15.237Z,24.13
2017-08-27T02:03:15.241Z,24.13
2017-08-27T02:04:15.229Z,24.13
2017-08-27T02:05:15.203Z,24.13
2017-08-27T02:06:15.235Z,24.13
2017-08-27T02:07:15.216Z,24.13
2017-08-27T02:08:15.191Z,24.13
2017-08-27T02:09:15.175Z,24.13
2017-08-27T02:10:15.173Z,24.13
2017-08-27T02:11:15.151Z,24.13
2017-08-27T02:12:15.197Z,24.13
2017-08-27T02:13:15.135Z,24.13
2017-08-27T02:14:15.122Z,24.13
2017-08-27T02:15:15.120Z,24.13
2017-08-27T02:16:15.116Z,24.13
2017-08-27T02:17:15.103Z,24.13
2017-08-27T02:18:15.087Z,24.13
2017-08-27T02:19:15.068Z,24.13
2017-08-27T02:20:15.055Z,24.13
2017-08-27T02:21:15.082Z,24.13
2017-08-27T02:22:15.061Z,24.13
2017-08-27T02:23:15.309Z,24.13
2017-08-27T02:24:15.200Z,24.13
2017-08-27T02:25:15.026Z,24.13
2017-08-27T02:26:15.173Z,24.06
2017-08-27T02:27:15.364Z,24.13
2017-08-27T02:28:15.252Z,24.13
2017-08-27T02:29:15.138Z,24.13
2017-08-27T02:30:15.071Z,24.06
2017-08-27T02:31:15.016Z,24.06
2017-08-27T02:32:14.978Z,24.06
2017-08-27T02:33:15.014Z,24.06
2017-08-27T02:34:15.016Z,24.06
2017-08-27T02:35:15.058Z,24.06
2017-08-27T02:36:14.944Z,24.06
2017-08-27T02:37:15.058Z,24.06
2017-08-27T02:38:14.961Z,24.06
2017-08-27T02:39:15.007Z,24.06
2017-08-27T02:40:14.931Z,24.06
2017-08-27T02:41:15.007Z,24.06
2017-08-27T02:42:14.912Z,24.06
2017-08-27T02:43:14.944Z,24.06
2017-08-27T02:44:14.920Z,24.06
2017-08-27T02:45:14.918Z,24.06
2017-08-27T02:46:14.957Z,24.06
2017-08-27T02:47:14.855Z,24.06
2017-08-27T02:48:14.921Z,24.06
2017-08-27T02:49:14.895Z,24.06
2017-08-27T02:50:14.849Z,24.06
2017-08-27T02:51:14.877Z,24.06
2017-08-27T02:52:14.959Z,24.06
2017-08-27T02:53:14.809Z,24.06
2017-08-27T02:54:14.829Z,24.06
2017-08-27T02:55:14.760Z,24.06
2017-08-27T02:56:14.778Z,24.06
2017-08-27T02:57:14.780Z,24.06
2017-08-27T02:58:14.768Z,24.06
2017-08-27T02:59:14.774Z,24.06
2017-08-27T03:00:14.760Z,24.06
2017-08-27T03:01:14.716Z,24.06
2017-08-27T03:02:14.697Z,24.06
2017-08-27T03:03:14.656Z,24.06
2017-08-27T03:04:14.701Z,24.06
2017-08-27T03:05:14.748Z,24.06
2017-08-27T03:06:14.719Z,24.06
2017-08-27T03:07:14.706Z,24.06
2017-08-27T03:08:14.755Z,24.06
2017-08-27T03:09:14.652Z,24.06
2017-08-27T03:10:14.652Z,24.06
2017-08-27T03:11:14.655Z,24.06
2017-08-27T03:12:14.607Z,24.06
2017-08-27T03:13:14.659Z,24.06
2017-08-27T03:14:14.601Z,24.06
2017-08-27T03:15:14.523Z,24.06
2017-08-27T03:16:14.649Z,24.06
2017-08-27T03:17:14.548Z,24.06
2017-08-27T03:18:14.513Z,24.06
2017-08-27T03:19:14.552Z,24.06
2017-08-27T03:20:14.522Z,24.06
2017-08-27T03:21:14.536Z,24.06
2017-08-27T03:22:14.549Z,24.06
2017-08-27T03:23:14.530Z,24.06
2017-08-27T03:24:14.456Z,24.06
2017-08-27T03:25:14.481Z,24.00
2017-08-27T03:26:14.490Z,24.00
2017-08-27T03:27:14.494Z,24.06
2017-08-27T03:28:14.479Z,24.00
2017-08-27T03:29:15.017Z,24.00
2017-08-27T03:30:14.424Z,24.06
2017-08-27T03:31:14.359Z,24.06
2017-08-27T03:32:14.383Z,24.06
2017-08-27T03:33:14.333Z,24.00
2017-08-27T03:34:14.395Z,24.06
2017-08-27T03:35:14.427Z,24.06
2017-08-27T03:36:14.417Z,24.00
2017-08-27T03:37:14.375Z,24.00
2017-08-27T03:38:14.375Z,24.00
2017-08-27T03:39:14.304Z,24.00
2017-08-27T03:40:14.293Z,24.00
2017-08-27T03:41:14.340Z,24.00
2017-08-27T03:42:14.305Z,24.00
2017-08-27T03:43:14.279Z,24.00
2017-08-27T03:44:14.324Z,24.00
2017-08-27T03:45:14.311Z,24.00
2017-08-27T03:46:14.315Z,24.00
2017-08-27T03:47:14.366Z,24.00
2017-08-27T03:48:14.206Z,24.00
2017-08-27T03:49:14.231Z,24.00
2017-08-27T03:50:14.218Z,24.00
2017-08-27T03:51:14.231Z,24.00
2017-08-27T03:52:14.228Z,24.00
2017-08-27T03:53:14.203Z,24.00
2017-08-27T03:54:14.203Z,24.00
2017-08-27T03:55:14.196Z,24.00
2017-08-27T03:56:14.234Z,24.00
2017-08-27T03:57:14.196Z,24.00
2017-08-27T03:58:14.142Z,24.00
2017-08-27T03:59:14.141Z,24.00
2017-08-27T04:00:14.142Z,24.00
2017-08-27T04:01:14.125Z,24.00
2017-08-27T04:02:14.088Z,24.00
2017-08-27T04:03:14.080Z,24.00
2017-08-27T04:04:14.139Z,24.00
2017-08-27T04:05:14.110Z,24.00
2017-08-27T04:06:14.043Z,24.00
2017-08-27T04:07:14.135Z,24.00
2017-08-27T04:08:14.113Z,24.00
2017-08-27T04:09:14.032Z,24.00
2017-08-27T04:10:14.093Z,24.00
2017-08-27T04:11:14.090Z,24.00
2017-08-27T04:12:14.071Z,24.00
2017-08-27T04:13:14.049Z,24.00
2017-08-27T04:14:13.975Z,24.00
2017-08-27T04:15:13.933Z,24.00
2017-08-27T04:16:14.100Z,24.00
2017-08-27T04:17:14.103Z,24.00
2017-08-27T04:18:13.974Z,24.00
2017-08-27T04:19:14.036Z,24.00
2017-08-27T04:20:13.968Z,24.00
2017-08-27T04:21:13.939Z,24.00
2017-08-27T04:22:13.923Z,24.00
2017-08-27T04:23:15.822Z,23.94
2017-08-27T04:24:14.013Z,24.00
2017-08-27T04:25:13.939Z,24.00
2017-08-27T04:26:14.087Z,24.00
2017-08-27T04:27:13.928Z,24.00
2017-08-27T04:28:14.016Z,23.94
2017-08-27T04:29:14.052Z,24.00
2017-08-27T04:30:13.899Z,23.94
2017-08-27T04:31:13.878Z,24.00
2017-08-27T04:32:13.933Z,24.00
2017-08-27T04:33:13.868Z,24.00
2017-08-27T04:34:13.901Z,23.94
2017-08-27T04:35:13.856Z,23.94
2017-08-27T04:36:13.860Z,23.94
2017-08-27T04:37:13.720Z,23.94
2017-08-27T04:38:13.824Z,23.94
2017-08-27T04:39:13.908Z,23.94
2017-08-27T04:40:13.830Z,23.94
2017-08-27T04:41:13.827Z,23.94
2017-08-27T04:42:13.817Z,23.94
2017-08-27T04:43:13.684Z,23.94
2017-08-27T04:44:13.859Z,23.94
2017-08-27T04:45:13.901Z,23.94
2017-08-27T04:46:13.744Z,23.94
2017-08-27T04:47:13.840Z,23.94
2017-08-27T04:48:14.276Z,23.94
2017-08-27T04:49:13.894Z,23.94
2017-08-27T04:50:13.920Z,23.94
2017-08-27T04:51:14.022Z,23.94
2017-08-27T04:52:13.782Z,23.94
2017-08-27T04:53:14.045Z,23.94
2017-08-27T04:54:14.333Z,23.94
2017-08-27T04:55:13.985Z,23.94
2017-08-27T04:56:14.158Z,23.94
2017-08-27T04:57:13.888Z,23.94
2017-08-27T04:58:14.116Z,23.94
2017-08-27T04:59:14.033Z,23.94
2017-08-27T05:00:13.914Z,23.94
2017-08-27T05:01:14.091Z,23.94
2017-08-27T05:02:13.613Z,23.94
2017-08-27T05:03:13.582Z,23.94
2017-08-27T05:04:13.589Z,23.94
2017-08-27T05:05:13.665Z,23.94
2017-08-27T05:06:13.649Z,23.94
2017-08-27T05:07:13.516Z,23.94
2017-08-27T05:08:13.681Z,23.94
2017-08-27T05:09:13.416Z,23.94
2017-08-27T05:10:13.473Z,23.94
2017-08-27T05:11:13.522Z,23.94
2017-08-27T05:12:13.516Z,23.94
2017-08-27T05:13:13.552Z,23.94
2017-08-27T05:14:13.344Z,23.94
2017-08-27T05:15:13.489Z,23.94
2017-08-27T05:16:13.381Z,23.94
2017-08-27T05:17:13.378Z,23.94
2017-08-27T05:18:13.327Z,23.94
2017-08-27T05:19:13.524Z,23.94
2017-08-27T05:20:13.458Z,23.94
2017-08-27T05:21:13.293Z,23.88
2017-08-27T05:22:13.266Z,23.94
2017-08-27T05:23:13.295Z,23.94
2017-08-27T05:24:13.199Z,23.94
2017-08-27T05:25:13.218Z,23.94
2017-08-27T05:26:13.212Z,23.94
2017-08-27T05:27:13.296Z,23.94
2017-08-27T05:28:13.293Z,23.88
2017-08-27T05:29:13.257Z,23.94
2017-08-27T05:30:13.149Z,23.94
2017-08-27T05:31:13.250Z,23.88
2017-08-27T05:32:13.171Z,23.88
2017-08-27T05:33:13.158Z,23.88
2017-08-27T05:34:13.126Z,23.88
2017-08-27T05:35:13.330Z,23.94
2017-08-27T05:36:13.231Z,23.88
2017-08-27T05:37:13.356Z,23.88
2017-08-27T05:38:13.244Z,23.88
2017-08-27T05:39:13.225Z,23.88
2017-08-27T05:40:13.228Z,23.88
2017-08-27T05:41:13.095Z,23.88
2017-08-27T05:42:13.104Z,23.88
2017-08-27T05:43:13.043Z,23.88
2017-08-27T05:44:13.155Z,23.88
2017-08-27T05:45:13.068Z,23.88
2017-08-27T05:46:13.295Z,23.88
2017-08-27T05:47:13.081Z,23.88
2017-08-27T05:48:13.082Z,23.88
2017-08-27T05:49:13.036Z,23.88
2017-08-27T05:50:12.976Z,23.88
2017-08-27T05:51:12.975Z,23.88
2017-08-27T05:52:13.004Z,23.88
2017-08-27T05:53:13.009Z,23.88
2017-08-27T05:54:12.995Z,23.88
2017-08-27T05:55:13.002Z,23.88
2017-08-27T05:56:13.011Z,23.88
2017-08-27T05:57:12.939Z,23.88
2017-08-27T05:58:12.924Z,23.88
2017-08-27T05:59:12.952Z,23.88
2017-08-27T06:00:12.847Z,23.88
2017-08-27T06:01:12.873Z,23.88
2017-08-27T06:02:12.926Z,23.88
2017-08-27T06:03:12.900Z,23.88
2017-08-27T06:04:12.852Z,23.88
2017-08-27T06:05:12.939Z,23.88
2017-08-27T06:06:12.881Z,23.88
2017-08-27T06:07:12.807Z,23.88
2017-08-27T06:08:12.820Z,23.88
2017-08-27T06:09:12.855Z,23.88
2017-08-27T06:10:12.788Z,23.88
2017-08-27T06:11:12.894Z,23.88
2017-08-27T06:12:12.761Z,23.88
2017-08-27T06:13:12.846Z,23.88
2017-08-27T06:14:12.665Z,23.88
2017-08-27T06:15:12.678Z,23.88
2017-08-27T06:16:12.846Z,23.88
2017-08-27T06:17:12.716Z,23.88
2017-08-27T06:18:12.722Z,23.88
2017-08-27T06:19:12.707Z,23.88
2017-08-27T06:20:12.624Z,23.88
2017-08-27T06:21:12.703Z,23.88
2017-08-27T06:22:12.646Z,23.88
2017-08-27T06:23:12.733Z,23.88
2017-08-27T06:24:12.611Z,23.88
2017-08-27T06:25:12.604Z,23.88
2017-08-27T06:26:12.592Z,23.88
2017-08-27T06:27:12.614Z,23.88
2017-08-27T06:28:12.564Z,23.88
2017-08-27T06:29:12.653Z,23.88
2017-08-27T06:30:12.681Z,23.88
2017-08-27T06:31:12.493Z,23.88
2017-08-27T06:32:12.571Z,23.88
2017-08-27T06:33:12.531Z,23.88
2017-08-27T06:34:12.691Z,23.88
2017-08-27T06:35:12.671Z,23.88
2017-08-27T06:36:12.608Z,23.81
2017-08-27T06:37:12.520Z,23.81
2017-08-27T06:38:12.445Z,23.88
2017-08-27T06:39:12.484Z,23.88
2017-08-27T06:40:12.604Z,23.81
2017-08-27T06:41:12.554Z,23.88
2017-08-27T06:42:12.452Z,23.88
2017-08-27T06:43:12.546Z,23.81
2017-08-27T06:44:12.604Z,23.88
2017-08-27T06:45:12.582Z,23.81
2017-08-27T06:46:12.565Z,23.81
2017-08-27T06:47:12.413Z,23.81
2017-08-27T06:48:12.443Z,23.81
2017-08-27T06:49:12.407Z,23.81
2017-08-27T06:50:12.348Z,23.81
2017-08-27T06:51:12.398Z,23.81
2017-08-27T06:52:12.411Z,23.81
2017-08-27T06:53:12.345Z,23.81
2017-08-27T06:54:12.426Z,23.81
2017-08-27T06:55:12.338Z,23.81
2017-08-27T06:56:12.392Z,23.81
2017-08-27T06:57:12.272Z,23.81
2017-08-27T06:58:12.385Z,23.81
2017-08-27T06:59:12.304Z,23.81
2017-08-27T07:00:12.317Z,23.81
2017-08-27T07:01:12.301Z,23.81
2017-08-27T07:02:12.285Z,23.81
2017-08-27T07:03:12.259Z,23.81
2017-08-27T07:04:12.224Z,23.81
2017-08-27T07:07:26.976Z,23.81
2017-08-27T07:08:26.973Z,23.81
2017-08-27T07:10:50.539Z,23.81
2017-08-27T07:11:51.007Z,23.81
2017-08-27T07:12:50.433Z,23.81
2017-08-27T07:13:50.488Z,23.81
2017-08-27T07:14:50.289Z,23.81
2017-08-27T07:15:51.142Z,23.81
2017-08-27T07:16:50.547Z,23.81
2017-08-27T07:17:50.280Z,23.81
2017-08-27T07:18:50.530Z,23.81
2017-08-27T07:19:50.485Z,23.81
2017-08-27T07:20:50.216Z,23.81
2017-08-27T07:21:50.497Z,23.81
2017-08-27T07:22:50.798Z,23.81
2017-08-27T07:23:50.736Z,23.81
2017-08-27T07:24:48.900Z,23.81
2017-08-27T07:25:47.972Z,23.81
2017-08-27T07:26:47.995Z,23.81
2017-08-27T07:27:47.960Z,23.81
2017-08-27T07:28:47.976Z,23.81
2017-08-27T07:29:47.897Z,23.81
2017-08-27T07:30:47.963Z,23.81
2017-08-27T07:31:47.922Z,23.81
2017-08-27T07:32:47.854Z,23.81
2017-08-27T07:33:47.855Z,23.81
2017-08-27T07:34:47.881Z,23.81
2017-08-27T07:35:47.967Z,23.81
2017-08-27T07:36:47.935Z,23.81
2017-08-27T07:37:47.812Z,23.81
2017-08-27T07:38:47.947Z,23.81
2017-08-27T07:39:47.793Z,23.81
2017-08-27T07:40:47.871Z,23.81
2017-08-27T07:41:47.790Z,23.81
2017-08-27T07:42:47.829Z,23.81
2017-08-27T07:43:47.851Z,23.81
2017-08-27T07:44:47.822Z,23.81
2017-08-27T07:45:47.753Z,23.81
2017-08-27T07:46:47.775Z,23.81
2017-08-27T07:47:47.768Z,23.81
2017-08-27T07:48:47.721Z,23.81
2017-08-27T07:49:47.841Z,23.81
2017-08-27T07:50:47.755Z,23.81
2017-08-27T07:51:47.889Z,23.81
2017-08-27T07:52:47.871Z,23.81
2017-08-27T07:53:47.806Z,23.81
2017-08-27T07:54:47.755Z,23.81
2017-08-27T07:55:47.704Z,23.81
2017-08-27T07:56:47.730Z,23.81
2017-08-27T07:57:47.710Z,23.81
2017-08-27T07:58:47.746Z,23.81
2017-08-27T07:59:47.784Z,23.81
2017-08-27T08:00:47.756Z,23.81
2017-08-27T08:01:47.669Z,23.81
2017-08-27T08:02:47.720Z,23.81
2017-08-27T08:03:47.662Z,23.81
2017-08-27T08:04:47.783Z,23.81
2017-08-27T08:05:47.643Z,23.81
2017-08-27T08:06:47.582Z,23.81
2017-08-27T08:07:47.612Z,23.81
2017-08-27T08:08:47.624Z,23.81
2017-08-27T08:09:47.590Z,23.81
2017-08-27T08:10:47.588Z,23.81
2017-08-27T08:11:47.652Z,23.81
2017-08-27T08:12:47.777Z,23.81
2017-08-27T08:13:47.694Z,23.81
2017-08-27T08:14:47.589Z,23.81
2017-08-27T08:15:47.536Z,23.81
2017-08-27T08:16:47.656Z,23.81
2017-08-27T08:17:47.504Z,23.81
2017-08-27T08:18:47.507Z,23.81
2017-08-27T08:19:47.529Z,23.81
2017-08-27T08:20:47.506Z,23.81
2017-08-27T08:21:47.614Z,23.81
2017-08-27T08:22:47.499Z,23.81
2017-08-27T08:23:47.472Z,23.81
2017-08-27T08:24:47.498Z,23.81
2017-08-27T08:25:47.586Z,23.81
2017-08-27T08:26:47.447Z,23.81
2017-08-27T08:27:47.533Z,23.81
2017-08-27T08:28:47.553Z,23.81
2017-08-27T08:29:47.437Z,23.81
2017-08-27T08:30:47.444Z,23.81
2017-08-27T08:31:47.476Z,23.81
2017-08-27T08:32:47.469Z,23.81
2017-08-27T08:33:47.330Z,23.81
2017-08-27T08:34:47.444Z,23.81
2017-08-27T08:35:47.356Z,23.81
2017-08-27T08:36:47.334Z,23.81
2017-08-27T08:37:47.341Z,23.81
2017-08-27T08:38:47.368Z,23.81
2017-08-27T08:39:47.356Z,23.81
2017-08-27T08:40:47.284Z,23.81
2017-08-27T08:41:47.295Z,23.81
2017-08-27T08:42:47.311Z,23.81
2017-08-27T08:43:47.311Z,23.81
2017-08-27T08:44:47.372Z,23.81
2017-08-27T08:45:47.333Z,23.81
2017-08-27T08:46:47.921Z,23.81
2017-08-27T08:47:47.482Z,23.81
2017-08-27T08:48:47.549Z,23.81
2017-08-27T08:49:49.058Z,23.81
2017-08-27T08:50:47.466Z,23.81
2017-08-27T08:51:47.418Z,23.81
2017-08-27T08:52:47.415Z,23.81
2017-08-27T08:53:47.180Z,23.81
2017-08-27T08:54:47.189Z,23.81
2017-08-27T08:55:47.187Z,23.81
2017-08-27T08:56:47.211Z,23.81
2017-08-27T08:57:47.190Z,23.75
2017-08-27T08:58:47.158Z,23.81
2017-08-27T08:59:47.142Z,23.81
2017-08-27T09:00:47.113Z,23.81
2017-08-27T09:01:47.036Z,23.81
2017-08-27T09:02:47.161Z,23.81
2017-08-27T09:03:47.111Z,23.81
2017-08-27T09:04:47.165Z,23.81
2017-08-27T09:05:47.183Z,23.81
2017-08-27T09:06:47.087Z,23.81
2017-08-27T09:07:46.988Z,23.75
2017-08-27T09:08:47.062Z,23.81
2017-08-27T09:09:47.068Z,23.81
2017-08-27T09:10:47.122Z,23.81
2017-08-27T09:11:47.049Z,23.81
2017-08-27T09:12:47.126Z,23.81
2017-08-27T09:13:47.020Z,23.81
2017-08-27T09:14:47.126Z,23.81
2017-08-27T09:15:47.081Z,23.81
2017-08-27T09:16:47.125Z,23.81
2017-08-27T09:17:47.129Z,23.81
2017-08-27T09:18:47.087Z,23.81
2017-08-27T09:19:46.979Z,23.81
2017-08-27T09:20:47.068Z,23.81
2017-08-27T09:21:46.989Z,23.75
2017-08-27T09:22:47.026Z,23.75
2017-08-27T09:23:47.062Z,23.81
2017-08-27T09:24:47.145Z,23.81
2017-08-27T09:25:46.918Z,23.81
2017-08-27T09:26:46.995Z,23.81
2017-08-27T09:27:46.896Z,23.81
2017-08-27T09:28:46.980Z,23.81
2017-08-27T09:29:46.856Z,23.81
2017-08-27T09:30:46.902Z,23.81
2017-08-27T09:31:46.818Z,23.81
2017-08-27T09:32:46.846Z,23.81
2017-08-27T09:33:46.879Z,23.81
2017-08-27T09:34:46.872Z,23.81
2017-08-27T09:35:46.867Z,23.81
2017-08-27T09:36:46.740Z,23.81
2017-08-27T09:37:46.740Z,23.81
2017-08-27T09:38:46.832Z,23.81
2017-08-27T09:39:46.810Z,23.81
2017-08-27T09:40:46.845Z,23.81
2017-08-27T09:41:46.733Z,23.81
2017-08-27T09:42:46.795Z,23.81
2017-08-27T09:43:46.739Z,23.81
2017-08-27T09:44:46.733Z,23.81
2017-08-27T09:45:46.698Z,23.81
2017-08-27T09:46:46.699Z,23.81
2017-08-27T09:47:46.753Z,23.81
2017-08-27T09:48:46.702Z,23.81
2017-08-27T09:49:46.691Z,23.81
2017-08-27T09:50:46.736Z,23.81
2017-08-27T09:51:46.609Z,23.81
2017-08-27T09:52:46.590Z,23.81
2017-08-27T09:53:46.625Z,23.81
2017-08-27T09:54:46.622Z,23.81
2017-08-27T09:55:46.635Z,23.75
2017-08-27T09:56:46.586Z,23.81
2017-08-27T09:57:46.583Z,23.81
2017-08-27T09:58:46.673Z,23.81
2017-08-27T09:59:46.600Z,23.81
2017-08-27T10:00:46.663Z,23.81
2017-08-27T10:01:46.688Z,23.81
2017-08-27T10:02:46.616Z,23.81
2017-08-27T10:03:46.771Z,23.81
2017-08-27T10:04:46.711Z,23.81
2017-08-27T10:05:46.666Z,23.81
2017-08-27T10:06:46.612Z,23.81
2017-08-27T10:07:46.735Z,23.81
2017-08-27T10:08:46.647Z,23.81
2017-08-27T10:09:46.504Z,23.81
2017-08-27T10:10:46.644Z,23.81
2017-08-27T10:11:46.532Z,23.81
2017-08-27T10:12:46.686Z,23.81
2017-08-27T10:13:46.542Z,23.81
2017-08-27T10:14:46.488Z,23.81
2017-08-27T10:15:46.492Z,23.81
2017-08-27T10:16:46.491Z,23.81
2017-08-27T10:17:46.611Z,23.81
2017-08-27T10:18:46.549Z,23.81
2017-08-27T10:19:46.459Z,23.81
2017-08-27T10:20:46.478Z,23.81
2017-08-27T10:21:46.440Z,23.81
2017-08-27T10:22:46.507Z,23.81
2017-08-27T10:23:46.517Z,23.81
2017-08-27T10:24:46.471Z,23.81
2017-08-27T10:25:46.829Z,23.81
2017-08-27T10:26:46.526Z,23.81
2017-08-27T10:27:46.472Z,23.81
2017-08-27T10:28:46.437Z,23.81
2017-08-27T10:29:46.467Z,23.81
2017-08-27T10:30:46.369Z,23.81
2017-08-27T10:31:46.421Z,23.81
2017-08-27T10:32:46.386Z,23.81
2017-08-27T10:33:46.517Z,23.81
2017-08-27T10:34:46.398Z,23.81
2017-08-27T10:35:46.379Z,23.81
2017-08-27T10:36:46.433Z,23.81
2017-08-27T10:37:46.320Z,23.81
2017-08-27T10:38:46.301Z,23.81
2017-08-27T10:39:46.297Z,23.81
2017-08-27T10:40:46.418Z,23.81
2017-08-27T10:41:46.349Z,23.81
2017-08-27T10:42:46.311Z,23.81
2017-08-27T10:43:46.310Z,23.81
2017-08-27T10:44:46.337Z,23.81
2017-08-27T10:45:46.282Z,23.81
2017-08-27T10:46:46.253Z,23.81
2017-08-27T10:47:46.227Z,23.81
2017-08-27T10:48:46.255Z,23.81
2017-08-27T10:49:46.254Z,23.81
2017-08-27T10:50:46.271Z,23.81
2017-08-27T10:51:46.897Z,23.81
2017-08-27T10:52:46.176Z,23.81
2017-08-27T10:53:46.266Z,23.81
2017-08-27T10:54:46.195Z,23.81
2017-08-27T10:55:46.214Z,23.81
2017-08-27T10:56:46.122Z,23.81
2017-08-27T10:57:46.237Z,23.81
2017-08-27T10:58:46.310Z,23.81
2017-08-27T10:59:46.145Z,23.81
2017-08-27T11:00:46.084Z,23.81
2017-08-27T11:01:46.062Z,23.81
2017-08-27T11:02:46.082Z,23.81
2017-08-27T11:03:46.049Z,23.81
2017-08-27T11:04:46.058Z,23.81
2017-08-27T11:05:46.045Z,23.81
2017-08-27T11:06:46.020Z,23.81
2017-08-27T11:07:46.106Z,23.81
2017-08-27T11:08:51.174Z,23.81
2017-08-27T11:09:46.577Z,23.81
2017-08-27T11:10:46.177Z,23.81
2017-08-27T11:11:46.149Z,23.81
2017-08-27T11:12:46.338Z,23.81
2017-08-27T11:13:46.650Z,23.88
2017-08-27T11:17:39.945Z,23.81
2017-08-27T11:18:40.235Z,23.81
2017-08-27T11:19:39.984Z,23.81
2017-08-27T11:20:39.179Z,23.81
2017-08-27T11:21:39.091Z,23.81
2017-08-27T11:22:40.073Z,23.88
2017-08-27T11:23:40.117Z,23.81
2017-08-27T11:24:39.742Z,23.81
2017-08-27T11:25:39.284Z,23.81
2017-08-27T11:26:39.903Z,23.81
2017-08-27T11:27:39.392Z,23.88
2017-08-27T11:28:39.329Z,23.88
2017-08-27T11:29:37.311Z,23.81
2017-08-27T11:30:37.724Z,23.88
2017-08-27T11:31:39.346Z,23.88
2017-08-27T11:32:37.025Z,23.88
2017-08-27T11:33:37.374Z,23.88
2017-08-27T11:34:37.130Z,23.88
2017-08-27T11:35:37.036Z,23.88
2017-08-27T11:36:36.923Z,23.88
2017-08-27T11:37:36.929Z,23.88
2017-08-27T11:38:36.968Z,23.88
2017-08-27T11:39:36.933Z,23.88
2017-08-27T11:40:36.961Z,23.88
2017-08-27T11:41:36.899Z,23.88
2017-08-27T11:42:36.904Z,23.88
2017-08-27T11:43:36.921Z,23.88
2017-08-27T11:44:37.079Z,23.88
2017-08-27T11:45:36.949Z,23.88
2017-08-27T11:46:36.972Z,23.88
2017-08-27T11:47:36.898Z,23.88
2017-08-27T11:48:36.933Z,23.88
2017-08-27T11:49:36.921Z,23.88
2017-08-27T11:50:36.815Z,23.88
2017-08-27T11:51:36.876Z,23.88
2017-08-27T11:52:37.003Z,23.88
2017-08-27T11:53:36.903Z,23.88
2017-08-27T11:54:36.701Z,23.88
2017-08-27T11:55:36.866Z,23.88
2017-08-27T11:56:36.742Z,23.88
2017-08-27T11:57:36.987Z,23.88
2017-08-27T11:58:36.873Z,23.88
2017-08-27T11:59:36.942Z,23.88
2017-08-27T12:00:38.502Z,23.88
2017-08-27T12:01:36.977Z,23.88
2017-08-27T12:02:36.983Z,23.88
2017-08-27T12:03:37.053Z,23.88
2017-08-27T12:04:36.836Z,23.88
2017-08-27T12:05:36.854Z,23.88
2017-08-27T12:06:37.051Z,23.88
2017-08-27T12:07:36.918Z,23.88
2017-08-27T12:08:36.662Z,23.88
2017-08-27T12:09:36.904Z,23.88
2017-08-27T12:10:36.802Z,23.88
2017-08-27T12:11:36.707Z,23.88
2017-08-27T12:12:36.694Z,23.88
2017-08-27T12:13:36.802Z,23.88
2017-08-27T12:14:36.737Z,23.88
2017-08-27T12:15:36.828Z,23.88
2017-08-27T12:16:36.789Z,23.88
2017-08-27T12:17:36.602Z,23.88
2017-08-27T12:18:36.694Z,23.88
2017-08-27T12:19:36.634Z,23.88
2017-08-27T12:20:36.666Z,23.88
2017-08-27T12:21:36.726Z,23.88
2017-08-27T12:22:36.850Z,23.88
2017-08-27T12:23:36.756Z,23.88
2017-08-27T12:24:36.731Z,23.88
2017-08-27T12:25:36.759Z,23.88
2017-08-27T12:26:36.733Z,23.88
2017-08-27T12:27:37.147Z,23.88
2017-08-27T12:28:36.737Z,23.88
2017-08-27T12:29:36.530Z,23.88
2017-08-27T12:30:36.627Z,23.88
2017-08-27T12:31:36.657Z,23.88
2017-08-27T12:32:36.650Z,23.88
2017-08-27T12:33:36.701Z,23.88
2017-08-27T12:34:36.612Z,23.88
2017-08-27T12:35:37.896Z,23.88
2017-08-27T12:36:37.022Z,23.88
2017-08-27T12:37:36.634Z,23.88
2017-08-27T12:38:36.494Z,23.88
2017-08-27T12:39:37.098Z,23.94
2017-08-27T12:42:49.478Z,23.88
2017-08-27T12:43:50.611Z,23.88
2017-08-27T12:44:49.523Z,23.94
2017-08-27T12:45:49.223Z,23.94
2017-08-27T12:46:49.265Z,23.94
2017-08-27T12:47:50.168Z,23.94
2017-08-27T12:48:49.902Z,23.94
2017-08-27T12:49:49.355Z,23.94
2017-08-27T12:50:51.725Z,23.88
2017-08-27T13:00:30.772Z,23.94
2017-08-27T13:01:31.093Z,23.94
2017-08-27T13:02:31.282Z,23.94
2017-08-27T13:03:31.080Z,23.94
2017-08-27T13:04:32.063Z,23.94
2017-08-27T13:05:30.503Z,23.94
2017-08-27T13:06:31.071Z,23.94
2017-08-27T13:07:30.377Z,23.94
2017-08-27T13:08:30.556Z,23.94
2017-08-27T13:09:30.406Z,23.94