createdAt,value
2019-02-04T00:04:06.699Z,88.1
2019-02-04T00:14:18.121Z,88.1
2019-02-04T00:25:04.584Z,88.5
2019-02-04T00:35:49.401Z,88.4
2019-02-04T00:46:00.794Z,88.7
2019-02-04T00:56:14.279Z,89.0
2019-02-04T01:06:25.296Z,89.6
2019-02-04T01:16:36.320Z,89.7
2019-02-04T01:27:21.065Z,89.9
2019-02-04T01:37:32.523Z,90.5
2019-02-04T01:47:46.141Z,90.4
2019-02-04T01:58:30.495Z,90.2
2019-02-04T02:08:41.989Z,90.4
2019-02-04T02:18:53.031Z,90.3
2019-02-04T02:29:04.780Z,90.2
2019-02-04T02:39:17.790Z,90.4
2019-02-04T02:50:02.637Z,90.3
2019-02-04T03:00:13.786Z,90.4
2019-02-04T03:11:06.532Z,90.6
2019-02-04T03:22:12.928Z,90.3
2019-02-04T03:34:54.372Z,90.5
2019-02-04T03:47:00.177Z,90.6
2019-02-04T03:58:46.595Z,90.5
2019-02-04T04:10:37.009Z,90.8
2019-02-04T04:21:10.933Z,90.6
2019-02-04T04:31:31.562Z,91.1
2019-02-04T04:42:41.308Z,91.0
2019-02-04T04:53:25.012Z,90.9
2019-02-04T05:05:43.945Z,91.1
2019-02-04T05:16:48.116Z,91.0
2019-02-04T05:28:12.159Z,91.2
2019-02-04T05:41:07.159Z,91.0
2019-02-04T05:54:26.410Z,90.8
2019-02-04T06:05:02.460Z,91.0
2019-02-04T06:15:40.500Z,91.0
2019-02-04T06:26:45.677Z,90.8
2019-02-04T06:37:25.413Z,90.9
2019-02-04T06:48:07.591Z,90.8
2019-02-04T06:59:47.507Z,91.0
2019-02-04T07:10:40.741Z,91.1
2019-02-04T07:21:24.751Z,91.1
2019-02-04T07:32:16.935Z,91.2
2019-02-04T07:43:04.747Z,91.2
2019-02-04T07:53:56.538Z,91.4
2019-02-04T08:04:47.304Z,91.5
2019-02-04T08:15:58.099Z,91.5
2019-02-04T08:26:34.933Z,91.7
2019-02-04T08:37:34.662Z,91.8
2019-02-04T08:47:54.718Z,91.7
2019-02-04T08:58:14.309Z,91.8
2019-02-04T09:09:18.877Z,91.7
2019-02-04T09:19:38.467Z,91.5
2019-02-04T09:30:25.131Z,91.3
2019-02-04T09:41:10.293Z,91.3
2019-02-04T09:52:05.086Z,91.2
2019-02-04T10:03:30.968Z,91.0
2019-02-04T10:14:20.063Z,90.9
2019-02-04T10:25:54.199Z,90.8
2019-02-04T10:39:04.629Z,90.6
2019-02-04T10:49:23.608Z,90.7
2019-02-04T10:59:49.200Z,90.2
2019-02-04T11:10:15.026Z,90.5
2019-02-04T11:21:12.740Z,90.5
2019-02-04T11:31:31.282Z,90.6
2019-02-04T11:41:48.186Z,90.4
2019-02-04T11:52:36.467Z,90.2
2019-02-04T12:02:54.173Z,89.1
2019-02-04T12:13:12.456Z,88.3
2019-02-04T12:23:25.845Z,87.3
2019-02-04T12:34:12.838Z,86.9
2019-02-04T12:45:05.090Z,86.7
2019-02-04T12:55:52.660Z,86.5
2019-02-04T13:06:50.037Z,86.2
2019-02-04T13:17:04.423Z,86.3
2019-02-04T13:27:51.469Z,86.5
2019-02-04T13:38:39.437Z,86.6
2019-02-04T13:49:43.804Z,85.9
2019-02-04T14:00:38.116Z,86.3
2019-02-04T14:11:29.506Z,86.5
2019-02-04T14:22:22.917Z,86.4
2019-02-04T14:33:15.076Z,86.5
2019-02-04T14:44:02.409Z,86.6
2019-02-04T14:54:20.022Z,85.9
2019-02-04T15:04:31.925Z,86.5
2019-02-04T15:15:49.910Z,86.7
2019-02-04T15:26:37.092Z,85.0
2019-02-04T15:37:24.430Z,84.2
2019-02-04T15:47:37.553Z,84.7
2019-02-04T15:58:26.430Z,85.5
2019-02-04T16:08:42.717Z,86.2
2019-02-04T16:19:29.864Z,86.5
2019-02-04T16:30:17.487Z,86.8
2019-02-04T16:40:34.637Z,87.1
2019-02-04T16:51:25.748Z,87.2
2019-02-04T17:02:19.185Z,87.3
2019-02-04T17:14:10.895Z,87.3
2019-02-04T17:25:00.372Z,86.4
2019-02-04T17:36:14.998Z,86.7
2019-02-04T17:47:04.850Z,86.9
2019-02-04T17:58:10.520Z,86.8
2019-02-04T18:09:07.476Z,86.7
2019-02-04T18:20:03.027Z,86.6
2019-02-04T18:30:55.793Z,86.9
2019-02-04T18:42:11.670Z,87.0
2019-02-04T18:52:59.297Z,86.8
2019-02-04T19:06:47.467Z,86.7
2019-02-04T19:18:00.373Z,86.2
2019-02-04T19:33:53.937Z,85.9
2019-02-04T19:45:01.377Z,84.9
2019-02-04T19:55:51.534Z,85.0
2019-02-04T20:06:52.043Z,85.1
2019-02-04T20:17:52.593Z,85.4
2019-02-04T20:29:01.422Z,85.9
2019-02-04T20:41:35.964Z,86.3
2019-02-04T20:52:30.197Z,86.8
2019-02-04T21:03:14.914Z,87.3
2019-02-04T21:14:04.215Z,87.6
2019-02-04T21:28:05.130Z,88.2
2019-02-04T21:38:50.741Z,88.5
2019-02-04T21:49:35.180Z,88.6
2019-02-04T21:59:48.618Z,88.7
2019-02-04T22:10:33.631Z,89.0
2019-02-04T22:20:44.741Z,89.1
2019-02-04T22:30:55.940Z,89.4
2019-02-04T22:41:50.837Z,90.0
2019-02-04T22:52:02.451Z,90.2
2019-02-04T23:02:50.347Z,90.4
2019-02-04T23:13:04.164Z,90.3
2019-02-04T23:23:48.996Z,90.3
2019-02-04T23:34:00.097Z,90.5
2019-02-04T23:44:13.498Z,90.4
2019-02-04T23:54:58.368Z,90.7
