createdAt,value
2022-12-06T00:01:17.388Z,82.22
2022-12-06T00:03:45.924Z,80.70
2022-12-06T00:06:15.887Z,73.70
2022-12-06T00:08:43.321Z,80.38
2022-12-06T00:11:13.253Z,84.68
2022-12-06T00:13:40.679Z,78.68
2022-12-06T00:16:11.633Z,71.22
2022-12-06T00:18:39.589Z,97.05
2022-12-06T00:21:08.774Z,94.18
2022-12-06T00:23:40.374Z,97.75
2022-12-06T00:26:08.197Z,89.07
2022-12-06T00:28:36.097Z,72.53
2022-12-06T00:31:05.547Z,81.20
2022-12-06T00:33:34.655Z,75.10
2022-12-06T00:36:06.547Z,81.45
2022-12-06T00:38:37.327Z,81.43
2022-12-06T00:41:07.605Z,84.70
2022-12-06T00:43:35.586Z,73.03
2022-12-06T00:46:03.044Z,73.35
2022-12-06T00:48:29.777Z,76.72
2022-12-06T00:50:56.581Z,81.78
2022-12-06T00:53:26.980Z,79.28
2022-12-06T00:55:55.231Z,71.07
2022-12-06T00:58:25.406Z,74.55
2022-12-06T01:00:54.920Z,72.53
2022-12-06T01:03:22.177Z,76.90
2022-12-06T01:05:50.981Z,75.10
2022-12-06T01:08:19.396Z,78.10
2022-12-06T01:10:53.898Z,84.60
2022-12-06T01:13:21.145Z,76.22
2022-12-06T01:15:48.224Z,71.53
2022-12-06T01:18:15.054Z,76.28
2022-12-06T01:20:44.069Z,75.40
2022-12-06T01:23:10.819Z,82.97
2022-12-06T01:25:37.446Z,83.88
2022-12-06T01:28:05.076Z,87.40
2022-12-06T01:30:31.705Z,86.78
2022-12-06T01:32:58.334Z,84.50
2022-12-06T01:35:24.933Z,83.35
2022-12-06T01:37:51.553Z,88.20
2022-12-06T01:40:19.726Z,85.53
2022-12-06T01:42:46.303Z,83.45
2022-12-06T01:45:12.900Z,85.88
2022-12-06T01:47:42.684Z,78.63
2022-12-06T01:50:17.910Z,81.68
2022-12-06T01:52:57.752Z,86.40
2022-12-06T01:55:29.916Z,82.90
2022-12-06T01:58:02.390Z,82.93
2022-12-06T02:00:29.038Z,77.82
2022-12-06T02:03:00.422Z,78.95
2022-12-06T02:05:28.228Z,80.18
2022-12-06T02:07:56.280Z,82.97
2022-12-06T02:10:23.197Z,88.93
2022-12-06T02:12:54.382Z,78.47
2022-12-06T02:15:26.855Z,83.55
2022-12-06T02:18:04.108Z,82.45
2022-12-06T02:20:38.891Z,75.35
2022-12-06T02:23:43.923Z,76.68
2022-12-06T02:26:21.910Z,82.20
2022-12-06T02:29:00.980Z,78.40
2022-12-06T02:31:35.205Z,81.20
2022-12-06T02:34:16.613Z,76.22
2022-12-06T02:36:50.078Z,82.10
2022-12-06T02:39:25.886Z,82.28
2022-12-06T02:42:05.325Z,83.63
2022-12-06T02:44:40.809Z,76.38
2022-12-06T02:47:11.806Z,85.07
2022-12-06T02:49:45.210Z,85.13
2022-12-06T02:52:13.588Z,85.38
2022-12-06T02:54:44.064Z,78.10
2022-12-06T02:57:10.683Z,84.18
2022-12-06T02:59:37.356Z,87.18
2022-12-06T03:02:09.952Z,80.53
2022-12-06T03:05:10.255Z,92.28
2022-12-06T03:07:48.171Z,81.50
2022-12-06T03:10:46.435Z,84.55
2022-12-06T03:13:26.181Z,81.63
2022-12-06T03:16:15.975Z,77.63
2022-12-06T03:18:56.294Z,79.85
2022-12-06T03:21:46.805Z,82.03
2022-12-06T03:24:19.501Z,76.72
2022-12-06T03:26:48.394Z,82.22
2022-12-06T03:29:18.129Z,70.88
2022-12-06T03:31:48.005Z,74.82
2022-12-06T03:34:47.438Z,78.38
2022-12-06T03:37:17.801Z,77.47
2022-12-06T03:39:50.270Z,78.93
2022-12-06T03:42:18.427Z,84.05
2022-12-06T03:44:46.211Z,74.65
2022-12-06T03:47:39.566Z,85.45
2022-12-06T03:50:15.286Z,71.07
2022-12-06T03:52:42.081Z,75.57
2022-12-06T03:55:08.947Z,77.25
2022-12-06T03:57:35.803Z,74.10
2022-12-06T04:00:02.515Z,75.90
2022-12-06T04:02:29.092Z,76.40
2022-12-06T04:04:55.681Z,87.80
2022-12-06T04:07:22.269Z,78.32
2022-12-06T04:10:03.754Z,83.13
2022-12-06T04:12:51.283Z,73.50
2022-12-06T04:15:19.760Z,74.82
2022-12-06T04:18:04.965Z,83.18
2022-12-06T04:20:52.050Z,80.95
2022-12-06T04:23:19.938Z,81.63
2022-12-06T04:25:46.940Z,80.65
2022-12-06T04:28:32.610Z,87.88
2022-12-06T04:31:22.023Z,84.93
2022-12-06T04:34:08.815Z,87.15
2022-12-06T04:36:55.031Z,83.72
2022-12-06T04:39:21.729Z,89.40
2022-12-06T04:42:08.182Z,86.72
2022-12-06T04:44:34.826Z,77.13
2022-12-06T04:47:01.716Z,80.15
2022-12-06T04:49:28.611Z,86.00
2022-12-06T04:51:55.856Z,90.55
2022-12-06T04:54:23.598Z,85.97
2022-12-06T04:56:50.669Z,88.88
2022-12-06T04:59:19.662Z,86.82
2022-12-06T05:01:46.301Z,90.00
2022-12-06T05:04:12.986Z,81.80
2022-12-06T05:06:40.485Z,88.22
2022-12-06T05:09:07.151Z,93.30
2022-12-06T05:11:33.921Z,90.65
2022-12-06T05:14:00.983Z,99.82
2022-12-06T05:16:28.181Z,85.63
2022-12-06T05:18:55.178Z,90.43
2022-12-06T05:21:23.628Z,88.68
2022-12-06T05:23:52.767Z,90.25
2022-12-06T05:26:20.770Z,88.57
2022-12-06T05:28:47.895Z,93.13
2022-12-06T05:31:15.204Z,100.07
2022-12-06T05:33:42.232Z,86.82
2022-12-06T05:36:15.215Z,91.70
2022-12-06T05:38:45.723Z,86.03
2022-12-06T05:41:16.637Z,94.32
2022-12-06T05:43:43.305Z,87.57
2022-12-06T05:46:10.250Z,95.15
2022-12-06T05:48:36.957Z,96.10
2022-12-06T05:51:03.988Z,101.72
2022-12-06T05:53:30.628Z,95.85
2022-12-06T05:56:04.230Z,104.32
2022-12-06T05:58:32.417Z,81.38
2022-12-06T06:00:59.194Z,88.78
2022-12-06T06:03:25.840Z,89.95
2022-12-06T06:05:58.540Z,91.03
2022-12-06T06:08:26.296Z,92.55
2022-12-06T06:10:53.158Z,82.15
2022-12-06T06:13:19.992Z,87.93
2022-12-06T06:15:49.005Z,78.53
2022-12-06T06:18:16.685Z,71.75
2022-12-06T06:20:49.730Z,81.70
2022-12-06T06:23:17.428Z,57.97
2022-12-06T06:25:45.817Z,69.25
2022-12-06T06:28:12.978Z,63.70
2022-12-06T06:30:39.580Z,59.95
2022-12-06T06:33:06.237Z,51.90
2022-12-06T06:35:33.095Z,41.17
2022-12-06T06:38:00.176Z,37.78
2022-12-06T06:40:28.692Z,45.63
2022-12-06T06:42:56.055Z,43.13
2022-12-06T06:45:33.485Z,38.83
2022-12-06T06:48:00.087Z,31.10
2022-12-06T06:50:26.703Z,31.65
2022-12-06T06:52:53.518Z,30.23
2022-12-06T06:55:20.675Z,25.20
2022-12-06T06:57:47.749Z,27.10
2022-12-06T07:00:14.979Z,25.88
2022-12-06T07:02:41.615Z,35.78
2022-12-06T07:05:08.307Z,26.85
2022-12-06T07:07:34.997Z,29.63
2022-12-06T07:10:02.002Z,28.10
2022-12-06T07:12:28.891Z,32.13
2022-12-06T07:14:55.766Z,29.92
2022-12-06T07:17:22.684Z,29.02
2022-12-06T07:19:49.231Z,27.75
2022-12-06T07:22:15.844Z,32.15
2022-12-06T07:24:46.586Z,32.28
2022-12-06T07:27:16.005Z,27.73
2022-12-06T07:29:42.608Z,28.48
2022-12-06T07:32:09.155Z,29.17
2022-12-06T07:34:35.878Z,27.30
2022-12-06T07:37:04.617Z,26.33
2022-12-06T07:39:31.210Z,33.25
2022-12-06T07:42:16.517Z,29.45
2022-12-06T07:45:02.549Z,26.02
2022-12-06T07:47:34.176Z,32.60
2022-12-06T07:50:01.121Z,30.35
2022-12-06T07:52:32.874Z,26.08
2022-12-06T07:55:01.824Z,24.88
2022-12-06T07:57:28.893Z,28.42
2022-12-06T07:59:55.823Z,32.58
2022-12-06T08:02:25.898Z,34.65
2022-12-06T08:04:53.591Z,36.85
2022-12-06T08:07:22.160Z,28.20
2022-12-06T08:09:49.032Z,30.77
2022-12-06T08:12:15.751Z,29.25
2022-12-06T08:14:42.414Z,32.45
2022-12-06T08:17:08.988Z,29.05
2022-12-06T08:19:35.986Z,29.20
2022-12-06T08:22:02.589Z,31.92
2022-12-06T08:24:29.297Z,26.27
2022-12-06T08:26:56.317Z,26.65
2022-12-06T08:29:23.237Z,24.40
2022-12-06T08:31:50.089Z,22.80
2022-12-06T08:34:17.161Z,23.08
2022-12-06T08:36:44.283Z,20.90
2022-12-06T08:39:12.649Z,22.38
2022-12-06T08:42:03.065Z,17.40
2022-12-06T08:44:31.840Z,18.60
2022-12-06T08:47:01.030Z,17.90
2022-12-06T08:49:29.543Z,17.10
2022-12-06T08:51:56.221Z,18.23
2022-12-06T08:54:24.976Z,17.73
2022-12-06T08:56:52.144Z,20.58
2022-12-06T08:59:19.628Z,17.80
2022-12-06T09:01:47.067Z,17.50
2022-12-06T09:04:13.739Z,17.85
2022-12-06T09:06:42.764Z,17.75
2022-12-06T09:09:10.877Z,18.50
2022-12-06T09:11:38.251Z,18.20
2022-12-06T09:14:05.464Z,15.93
2022-12-06T09:16:32.355Z,17.67
2022-12-06T09:18:59.093Z,18.55
2022-12-06T09:21:29.425Z,19.55
2022-12-06T09:24:01.828Z,16.35
2022-12-06T09:26:29.054Z,19.17
2022-12-06T09:28:57.207Z,19.80
2022-12-06T09:31:25.216Z,17.42
2022-12-06T09:33:52.682Z,17.80
2022-12-06T09:36:27.691Z,18.20
2022-12-06T09:39:05.041Z,17.48
2022-12-06T09:42:08.688Z,16.98
2022-12-06T09:44:35.523Z,17.33
2022-12-06T09:47:21.376Z,21.70
2022-12-06T09:50:08.884Z,21.45
2022-12-06T09:52:49.552Z,16.40
2022-12-06T09:55:26.594Z,19.27
2022-12-06T09:58:18.009Z,17.30
2022-12-06T10:00:49.962Z,15.35
2022-12-06T10:03:25.601Z,20.70
2022-12-06T10:06:03.214Z,18.35
2022-12-06T10:08:41.801Z,19.05
2022-12-06T10:11:36.562Z,19.38
2022-12-06T10:14:11.908Z,20.85
2022-12-06T10:17:01.895Z,18.17
2022-12-06T10:19:53.107Z,21.60
2022-12-06T10:22:52.174Z,20.13
2022-12-06T10:25:37.446Z,19.63
2022-12-06T10:28:14.624Z,22.98
2022-12-06T10:30:56.863Z,24.38
2022-12-06T10:33:53.539Z,23.77
2022-12-06T10:36:44.989Z,23.58
2022-12-06T10:39:16.537Z,23.73
2022-12-06T10:42:32.639Z,25.42
2022-12-06T10:45:27.278Z,26.02
2022-12-06T10:47:59.304Z,20.35
2022-12-06T10:50:33.317Z,24.42
2022-12-06T10:53:22.699Z,21.67
2022-12-06T10:55:57.964Z,23.48
2022-12-06T10:58:37.344Z,25.03
2022-12-06T11:01:18.874Z,20.90
2022-12-06T11:04:04.313Z,24.17
2022-12-06T11:06:50.000Z,20.88
2022-12-06T11:09:40.121Z,24.70
2022-12-06T11:12:31.400Z,22.88
2022-12-06T11:15:22.924Z,23.70
2022-12-06T11:17:59.380Z,25.50
2022-12-06T11:20:41.826Z,25.27
2022-12-06T11:24:07.653Z,17.70
2022-12-06T11:26:52.946Z,17.42
2022-12-06T11:29:19.717Z,17.80
2022-12-06T11:31:55.010Z,16.73
2022-12-06T11:34:35.695Z,16.15
2022-12-06T11:37:03.732Z,19.98
2022-12-06T11:39:31.646Z,20.63
2022-12-06T11:42:01.665Z,18.20
2022-12-06T11:44:47.899Z,22.83
2022-12-06T11:47:22.280Z,17.58
2022-12-06T11:49:51.588Z,18.55
2022-12-06T11:52:42.796Z,19.10
2022-12-06T11:55:43.735Z,18.95
2022-12-06T11:58:30.524Z,16.67
2022-12-06T12:01:14.243Z,18.90
2022-12-06T12:03:43.450Z,19.42
2022-12-06T12:06:20.110Z,19.33
2022-12-06T12:08:54.477Z,16.20
2022-12-06T12:11:23.672Z,16.10
2022-12-06T12:13:54.480Z,16.00
2022-12-06T12:16:24.900Z,19.38
2022-12-06T12:18:56.053Z,18.00
2022-12-06T12:21:40.617Z,19.33
2022-12-06T12:25:18.064Z,18.83
2022-12-06T12:27:46.138Z,15.27
2022-12-06T12:30:16.696Z,16.52
2022-12-06T12:32:45.037Z,15.90
2022-12-06T12:35:20.472Z,15.05
2022-12-06T12:37:52.719Z,15.07
2022-12-06T12:40:44.044Z,16.92
2022-12-06T12:43:13.326Z,14.40
2022-12-06T12:45:41.589Z,13.70
2022-12-06T12:48:28.587Z,14.68
2022-12-06T12:50:57.395Z,15.38
2022-12-06T12:53:45.826Z,15.07
2022-12-06T12:56:18.199Z,18.35
2022-12-06T12:58:47.399Z,15.45
2022-12-06T13:01:28.374Z,14.32
2022-12-06T13:04:01.366Z,14.75
2022-12-06T13:06:36.245Z,15.38
2022-12-06T13:09:04.393Z,14.10
2022-12-06T13:11:38.483Z,14.27
2022-12-06T13:14:05.444Z,15.73
2022-12-06T13:16:35.538Z,16.92
2022-12-06T13:19:02.577Z,16.83
2022-12-06T13:21:36.155Z,15.70
2022-12-06T13:24:14.506Z,18.60
2022-12-06T13:26:55.236Z,19.30
2022-12-06T13:29:29.802Z,16.23
2022-12-06T13:31:59.377Z,17.40
2022-12-06T13:34:37.598Z,18.63
2022-12-06T13:37:29.071Z,15.07
2022-12-06T13:39:56.961Z,14.13
2022-12-06T13:42:42.735Z,13.48
2022-12-06T13:45:41.632Z,17.27
2022-12-06T13:48:28.497Z,16.73
2022-12-06T13:50:57.883Z,18.30
2022-12-06T13:53:26.668Z,15.45
2022-12-06T13:56:02.390Z,18.92
2022-12-06T13:58:28.893Z,19.77
2022-12-06T14:00:57.045Z,17.67
2022-12-06T14:03:23.745Z,19.08
2022-12-06T14:06:14.395Z,19.60
2022-12-06T14:08:47.386Z,18.48
2022-12-06T14:11:14.803Z,17.50
2022-12-06T14:13:43.447Z,19.20
2022-12-06T14:16:35.239Z,17.17
2022-12-06T14:19:24.208Z,17.55
2022-12-06T14:22:02.709Z,18.00
2022-12-06T14:24:41.095Z,23.13
2022-12-06T14:27:12.678Z,18.67
2022-12-06T14:29:40.337Z,19.13
2022-12-06T14:32:07.360Z,20.75
2022-12-06T14:34:35.844Z,17.00
2022-12-06T14:37:18.782Z,18.83
2022-12-06T14:39:51.676Z,16.20
2022-12-06T14:42:38.189Z,16.92
2022-12-06T14:45:12.645Z,14.68
2022-12-06T14:47:39.691Z,15.32
2022-12-06T14:50:26.915Z,14.23
2022-12-06T14:52:58.114Z,18.85
2022-12-06T14:55:25.134Z,17.80
2022-12-06T14:58:14.580Z,16.17
2022-12-06T15:01:14.997Z,15.50
2022-12-06T15:03:42.004Z,13.80
2022-12-06T15:06:18.059Z,15.57
2022-12-06T15:08:55.372Z,14.52
2022-12-06T15:11:40.408Z,17.80
2022-12-06T15:14:24.703Z,14.38
2022-12-06T15:17:14.315Z,14.18
2022-12-06T15:19:46.713Z,16.00
2022-12-06T15:22:25.210Z,17.85
2022-12-06T15:24:57.498Z,18.88
2022-12-06T15:27:27.129Z,15.65
2022-12-06T15:29:53.887Z,18.75
2022-12-06T15:32:24.226Z,17.73
2022-12-06T15:34:51.064Z,16.85
2022-12-06T15:40:04.691Z,18.13
2022-12-06T15:42:31.352Z,17.65
2022-12-06T15:44:58.181Z,16.55
2022-12-06T15:47:24.777Z,15.73
2022-12-06T15:49:53.392Z,17.25
2022-12-06T15:52:25.104Z,17.50
2022-12-06T15:54:52.346Z,18.50
2022-12-06T15:57:18.943Z,20.70
2022-12-06T15:59:45.631Z,16.17
2022-12-06T16:02:17.480Z,15.13
2022-12-06T16:04:45.523Z,21.85
2022-12-06T16:07:13.478Z,16.80
2022-12-06T16:09:40.227Z,17.98
2022-12-06T16:12:07.144Z,18.05
2022-12-06T16:14:33.725Z,18.52
2022-12-06T16:17:00.293Z,16.95
2022-12-06T16:19:46.854Z,15.88
2022-12-06T16:22:13.429Z,16.77
2022-12-06T16:24:40.059Z,20.17
2022-12-06T16:27:06.653Z,20.45
2022-12-06T16:29:33.536Z,21.20
2022-12-06T16:32:00.241Z,18.80
2022-12-06T16:34:28.674Z,20.30
2022-12-06T16:37:09.041Z,19.90
2022-12-06T16:39:35.789Z,18.05
2022-12-06T16:42:04.289Z,20.88
2022-12-06T16:44:31.622Z,22.83
2022-12-06T16:46:58.465Z,23.27
2022-12-06T16:49:45.731Z,22.92
2022-12-06T16:52:13.342Z,21.90
2022-12-06T16:54:43.004Z,26.05
2022-12-06T16:57:11.804Z,22.08
2022-12-06T16:59:38.424Z,25.38
2022-12-06T17:02:19.412Z,31.45
2022-12-06T17:04:46.017Z,28.30
2022-12-06T17:07:12.560Z,30.25
2022-12-06T17:09:39.084Z,27.48
2022-12-06T17:12:12.835Z,25.67
2022-12-06T17:14:40.145Z,21.10
2022-12-06T17:17:06.839Z,23.48
2022-12-06T17:19:33.739Z,22.50
2022-12-06T17:22:02.471Z,25.90
2022-12-06T17:24:29.272Z,24.30
2022-12-06T17:26:56.181Z,21.92
2022-12-06T17:29:23.745Z,22.02
2022-12-06T17:31:51.459Z,20.50
2022-12-06T17:34:19.462Z,19.67
2022-12-06T17:36:47.169Z,22.50
2022-12-06T17:39:16.257Z,23.48
2022-12-06T17:42:01.429Z,19.25
2022-12-06T17:44:28.095Z,22.00
2022-12-06T17:46:54.734Z,21.83
2022-12-06T17:49:24.215Z,19.50
2022-12-06T17:51:51.231Z,20.05
2022-12-06T17:54:19.559Z,21.52
2022-12-06T17:56:48.436Z,22.00
2022-12-06T17:59:21.733Z,20.83
2022-12-06T18:04:36.420Z,19.73
2022-12-06T18:07:03.099Z,19.60
2022-12-06T18:09:29.720Z,17.90
2022-12-06T18:11:56.393Z,18.95
2022-12-06T18:14:23.068Z,19.83
2022-12-06T18:16:49.719Z,20.45
2022-12-06T18:19:19.210Z,19.02
2022-12-06T18:21:46.617Z,18.88
2022-12-06T18:24:25.835Z,19.83
2022-12-06T18:26:55.714Z,18.38
2022-12-06T18:29:23.794Z,19.27
2022-12-06T18:31:51.074Z,21.05
2022-12-06T18:34:18.606Z,18.45
2022-12-06T18:36:45.302Z,21.00
2022-12-06T18:39:16.057Z,23.33
2022-12-06T18:41:46.025Z,22.73
2022-12-06T18:44:13.223Z,23.38
2022-12-06T18:46:44.263Z,22.98
2022-12-06T18:49:12.187Z,23.10
2022-12-06T18:51:39.304Z,23.40
2022-12-06T18:54:07.258Z,27.35
2022-12-06T18:56:35.054Z,24.90
2022-12-06T18:59:04.471Z,23.98
2022-12-06T19:01:33.923Z,21.95
2022-12-06T19:04:03.513Z,22.38
2022-12-06T19:06:33.712Z,23.20
2022-12-06T19:09:03.660Z,23.17
2022-12-06T19:11:30.289Z,21.60
2022-12-06T19:13:58.888Z,23.95
2022-12-06T19:16:38.045Z,23.02
2022-12-06T19:19:11.314Z,18.60
2022-12-06T19:21:43.703Z,19.25
2022-12-06T19:24:11.600Z,17.92
2022-12-06T19:26:38.313Z,17.52
2022-12-06T19:29:05.873Z,20.67
2022-12-06T19:31:33.325Z,20.65
2022-12-06T19:34:00.079Z,20.90
2022-12-06T19:36:28.967Z,20.45
2022-12-06T19:38:57.298Z,19.42
2022-12-06T19:41:23.960Z,17.25
2022-12-06T19:44:09.371Z,19.60
2022-12-06T19:46:36.125Z,19.00
2022-12-06T19:49:06.428Z,22.80
2022-12-06T19:51:37.393Z,24.75
2022-12-06T19:54:04.949Z,24.65
2022-12-06T19:56:31.855Z,20.75
2022-12-06T19:58:59.608Z,21.67
2022-12-06T20:01:30.172Z,19.13
2022-12-06T20:03:57.728Z,24.05
2022-12-06T20:06:27.113Z,22.25
2022-12-06T20:08:55.945Z,18.75
2022-12-06T20:11:41.939Z,19.17
2022-12-06T20:14:12.670Z,18.35
2022-12-06T20:16:39.542Z,18.17
2022-12-06T20:19:07.660Z,18.33
2022-12-06T20:21:35.082Z,21.52
2022-12-06T20:24:02.204Z,25.30
2022-12-06T20:26:30.378Z,20.15
2022-12-06T20:28:57.231Z,22.95
2022-12-06T20:31:26.495Z,23.30
2022-12-06T20:33:57.657Z,20.90
2022-12-06T20:36:25.447Z,24.00
2022-12-06T20:38:53.500Z,20.55
2022-12-06T20:41:22.637Z,18.52
2022-12-06T20:43:51.234Z,15.45
2022-12-06T20:46:25.083Z,23.13
2022-12-06T20:48:56.295Z,19.30
2022-12-06T20:51:25.985Z,17.77
2022-12-06T20:53:54.516Z,21.50
2022-12-06T20:56:22.311Z,21.52
2022-12-06T20:58:51.962Z,24.48
2022-12-06T21:01:20.690Z,18.63
2022-12-06T21:03:49.116Z,19.95
2022-12-06T21:06:16.173Z,20.30
2022-12-06T21:08:43.047Z,18.55
2022-12-06T21:11:25.718Z,18.42
2022-12-06T21:13:53.832Z,25.38
2022-12-06T21:16:26.480Z,18.77
2022-12-06T21:18:58.239Z,18.55
2022-12-06T21:21:28.566Z,18.67
2022-12-06T21:23:58.210Z,19.40
2022-12-06T21:26:24.884Z,21.95
2022-12-06T21:28:52.972Z,19.77
2022-12-06T21:31:19.729Z,19.73
2022-12-06T21:33:46.469Z,17.35
2022-12-06T21:36:13.135Z,19.35
2022-12-06T21:38:39.713Z,18.10
2022-12-06T21:41:09.318Z,16.77
2022-12-06T21:43:36.478Z,14.95
2022-12-06T21:46:08.138Z,17.13
2022-12-06T21:48:35.081Z,14.35
2022-12-06T21:51:07.317Z,17.67
2022-12-06T21:53:35.029Z,17.88
2022-12-06T21:56:09.363Z,18.17
2022-12-06T21:58:36.066Z,15.70
2022-12-06T22:01:11.117Z,15.88
2022-12-06T22:03:38.717Z,16.70
2022-12-06T22:06:12.966Z,17.42
2022-12-06T22:08:41.205Z,17.75
2022-12-06T22:11:18.822Z,21.73
2022-12-06T22:13:46.362Z,15.75
2022-12-06T22:16:14.071Z,18.75
2022-12-06T22:18:45.632Z,19.17
2022-12-06T22:21:20.916Z,24.73
2022-12-06T22:23:48.627Z,17.35
2022-12-06T22:26:17.855Z,18.95
2022-12-06T22:28:44.989Z,20.67
2022-12-06T22:31:15.739Z,19.98
2022-12-06T22:33:42.773Z,22.83
2022-12-06T22:36:10.788Z,19.77
2022-12-06T22:38:37.526Z,18.50
2022-12-06T22:41:05.129Z,21.10
2022-12-06T22:43:31.825Z,19.65
2022-12-06T22:46:06.406Z,20.17
2022-12-06T22:48:33.737Z,19.38
2022-12-06T22:51:15.438Z,21.38
2022-12-06T22:53:44.536Z,22.10
2022-12-06T22:56:11.700Z,22.92
2022-12-06T22:58:39.766Z,23.08
2022-12-06T23:01:15.965Z,25.73
2022-12-06T23:03:45.329Z,18.90
2022-12-06T23:06:12.758Z,21.52
2022-12-06T23:08:39.461Z,20.70
2022-12-06T23:11:08.870Z,23.17
2022-12-06T23:13:35.801Z,24.00
2022-12-06T23:16:05.698Z,20.17
2022-12-06T23:18:32.922Z,19.52
2022-12-06T23:21:17.521Z,21.60
2022-12-06T23:23:52.829Z,19.20
2022-12-06T23:26:28.477Z,21.70
2022-12-06T23:28:55.180Z,19.20
2022-12-06T23:31:24.742Z,21.55
2022-12-06T23:33:56.715Z,18.60
2022-12-06T23:36:25.980Z,18.67
2022-12-06T23:38:52.855Z,19.83
2022-12-06T23:41:23.764Z,21.02
2022-12-06T23:43:51.223Z,15.65
2022-12-06T23:46:22.372Z,20.80
2022-12-06T23:48:50.495Z,17.42
2022-12-06T23:51:19.623Z,20.30
2022-12-06T23:53:50.779Z,15.63
2022-12-06T23:56:19.416Z,19.48
2022-12-06T23:58:46.379Z,17.38
