createdAt,value
2023-03-29T00:00:16.806Z,-3.00
2023-03-29T00:01:34.810Z,-2.88
2023-03-29T00:02:33.577Z,-2.95
2023-03-29T00:03:30.816Z,-2.90
2023-03-29T00:04:30.610Z,-2.78
2023-03-29T00:05:27.289Z,-2.96
2023-03-29T00:06:24.171Z,-2.83
2023-03-29T00:07:23.625Z,-2.97
2023-03-29T00:08:22.138Z,-2.87
2023-03-29T00:09:20.033Z,-3.33
2023-03-29T00:10:16.744Z,-3.03
2023-03-29T00:11:13.303Z,-3.15
2023-03-29T00:12:11.677Z,-2.81
2023-03-29T00:13:09.139Z,-2.74
2023-03-29T00:14:05.829Z,-2.54
2023-03-29T00:15:04.345Z,-2.71
2023-03-29T00:16:00.946Z,-2.92
2023-03-29T00:16:58.341Z,-2.78
2023-03-29T00:17:55.097Z,-2.71
2023-03-29T00:18:51.764Z,-2.96
2023-03-29T00:19:49.182Z,-3.12
2023-03-29T00:20:45.813Z,-3.29
2023-03-29T00:21:42.394Z,-3.29
2023-03-29T00:22:42.208Z,-3.30
2023-03-29T00:23:38.924Z,-3.24
2023-03-29T00:24:36.213Z,-3.37
2023-03-29T00:25:32.844Z,-3.48
2023-03-29T00:26:29.457Z,-3.52
2023-03-29T00:27:26.117Z,-3.59
2023-03-29T00:28:23.795Z,-3.70
2023-03-29T00:29:20.583Z,-3.76
2023-03-29T00:30:17.584Z,-3.83
2023-03-29T00:31:19.341Z,-3.72
2023-03-29T00:32:16.164Z,-3.87
2023-03-29T00:33:14.611Z,-4.09
2023-03-29T00:34:11.711Z,-4.22
2023-03-29T00:35:09.143Z,-4.04
2023-03-29T00:36:07.442Z,-3.96
2023-03-29T00:37:04.295Z,-3.89
2023-03-29T00:38:00.903Z,-3.95
2023-03-29T00:38:57.523Z,-3.99
2023-03-29T00:39:54.156Z,-3.71
2023-03-29T00:40:50.920Z,-3.60
2023-03-29T00:41:49.361Z,-3.69
2023-03-29T00:42:46.286Z,-3.92
2023-03-29T00:44:00.803Z,-3.96
2023-03-29T00:45:20.823Z,-3.85
2023-03-29T00:46:17.495Z,-3.88
2023-03-29T00:47:14.253Z,-3.86
2023-03-29T00:48:13.679Z,-3.58
2023-03-29T00:49:13.613Z,-3.83
2023-03-29T00:50:31.731Z,-3.70
2023-03-29T00:51:32.951Z,-3.84
2023-03-29T00:52:32.203Z,-3.65
2023-03-29T00:53:33.454Z,-3.65
2023-03-29T00:54:30.260Z,-3.08
2023-03-29T00:55:32.502Z,-3.28
2023-03-29T00:56:37.158Z,-3.55
2023-03-29T00:57:34.281Z,-3.05
2023-03-29T00:58:43.220Z,-3.29
2023-03-29T00:59:43.377Z,-2.96
2023-03-29T01:00:57.995Z,-2.96
2023-03-29T01:02:05.408Z,-2.84
2023-03-29T01:03:07.196Z,-2.77
2023-03-29T01:04:09.937Z,-2.82
2023-03-29T01:05:15.538Z,-2.84
2023-03-29T01:06:14.922Z,-3.13
2023-03-29T01:07:35.273Z,-2.90
2023-03-29T01:08:44.178Z,-2.85
2023-03-29T01:09:47.952Z,-2.83
2023-03-29T01:10:57.564Z,-2.83
2023-03-29T01:11:57.567Z,-2.90
2023-03-29T01:13:00.469Z,-2.97
2023-03-29T01:14:04.129Z,-3.18
2023-03-29T01:15:10.045Z,-3.68
2023-03-29T01:16:09.261Z,-3.05
2023-03-29T01:17:06.705Z,-3.03
2023-03-29T01:18:03.402Z,-3.14
2023-03-29T01:19:02.300Z,-3.25
2023-03-29T01:20:10.827Z,-3.17
2023-03-29T01:21:34.112Z,-3.18
2023-03-29T01:22:41.374Z,-3.32
2023-03-29T01:23:58.368Z,-3.08
2023-03-29T01:25:15.137Z,-3.14
2023-03-29T01:26:29.974Z,-3.06
2023-03-29T01:27:47.420Z,-3.12
2023-03-29T01:28:52.705Z,-3.21
2023-03-29T01:29:55.294Z,-3.06
2023-03-29T01:31:00.669Z,-2.90
2023-03-29T01:32:37.942Z,-2.96
2023-03-29T01:33:40.431Z,-2.83
2023-03-29T01:34:41.084Z,-2.88
2023-03-29T01:35:45.432Z,-3.10
2023-03-29T01:37:07.554Z,-3.12
2023-03-29T01:38:27.997Z,-3.09
2023-03-29T01:39:24.814Z,-3.12
2023-03-29T01:40:21.444Z,-2.90
2023-03-29T01:41:18.123Z,-3.00
2023-03-29T01:42:23.576Z,-3.00
2023-03-29T01:43:49.712Z,-3.26
2023-03-29T01:45:06.601Z,-3.18
2023-03-29T01:46:09.302Z,-3.09
2023-03-29T01:47:18.158Z,-3.04
2023-03-29T01:48:41.405Z,-3.30
2023-03-29T01:49:46.097Z,-3.18
2023-03-29T01:50:46.178Z,-3.03
2023-03-29T01:51:51.145Z,-3.19
2023-03-29T01:53:01.324Z,-3.19
2023-03-29T01:54:10.329Z,-3.08
2023-03-29T01:55:18.516Z,-3.52
2023-03-29T01:56:19.684Z,-2.74
2023-03-29T01:57:17.912Z,-2.93
2023-03-29T01:58:16.973Z,-2.90
2023-03-29T01:59:17.698Z,-3.00
2023-03-29T02:00:16.791Z,-3.00
2023-03-29T02:01:19.083Z,-3.03
2023-03-29T02:02:18.843Z,-2.95
2023-03-29T02:03:18.411Z,-3.22
2023-03-29T02:04:21.091Z,-3.27
2023-03-29T02:05:19.746Z,-3.20
2023-03-29T02:06:24.931Z,-3.20
2023-03-29T02:07:26.899Z,-3.02
2023-03-29T02:08:25.699Z,-3.52
2023-03-29T02:09:23.487Z,-3.23
2023-03-29T02:10:21.866Z,-3.46
2023-03-29T02:11:19.929Z,-2.98
2023-03-29T02:12:18.013Z,-3.12
2023-03-29T02:13:14.784Z,-3.11
2023-03-29T02:14:11.557Z,-3.27
2023-03-29T02:15:14.535Z,-3.08
2023-03-29T02:16:13.570Z,-3.08
2023-03-29T02:17:19.719Z,-3.15
2023-03-29T02:18:17.819Z,-2.97
2023-03-29T02:19:15.395Z,-2.87
2023-03-29T02:20:17.672Z,-2.85
2023-03-29T02:21:25.060Z,-2.85
2023-03-29T02:22:36.765Z,-3.29
2023-03-29T02:23:38.852Z,-3.19
2023-03-29T02:24:37.176Z,-3.05
2023-03-29T02:25:34.536Z,-3.12
2023-03-29T02:26:31.705Z,-3.37
2023-03-29T02:27:29.638Z,-3.39
2023-03-29T02:28:27.211Z,-3.11
2023-03-29T02:29:24.048Z,-2.91
2023-03-29T02:30:23.691Z,-2.90
2023-03-29T02:31:31.213Z,-2.92
2023-03-29T02:32:57.459Z,-3.04
2023-03-29T02:34:26.823Z,-3.00
2023-03-29T02:35:34.240Z,-3.25
2023-03-29T02:36:40.901Z,-3.21
2023-03-29T02:37:40.618Z,-3.16
2023-03-29T02:38:39.134Z,-3.06
2023-03-29T02:39:36.974Z,-3.04
2023-03-29T02:40:37.683Z,-3.15
2023-03-29T02:41:36.339Z,-2.89
2023-03-29T02:42:33.041Z,-3.26
2023-03-29T02:43:31.081Z,-3.25
2023-03-29T02:44:31.069Z,-3.29
2023-03-29T02:45:28.256Z,-3.08
2023-03-29T02:46:25.990Z,-3.23
2023-03-29T02:47:28.833Z,-3.05
2023-03-29T02:48:28.374Z,-3.18
2023-03-29T02:49:25.274Z,-3.32
2023-03-29T02:50:24.086Z,-3.52
2023-03-29T02:51:25.414Z,-3.28
2023-03-29T02:52:28.235Z,-3.47
2023-03-29T02:53:32.799Z,-3.51
2023-03-29T02:54:31.637Z,-3.84
2023-03-29T02:55:34.633Z,-3.48
2023-03-29T02:56:45.193Z,-3.14
2023-03-29T02:57:43.562Z,-3.04
2023-03-29T02:58:41.006Z,-3.07
2023-03-29T02:59:38.679Z,-3.17
2023-03-29T03:00:38.331Z,-3.82
2023-03-29T03:01:36.846Z,-3.33
2023-03-29T03:02:33.644Z,-3.76
2023-03-29T03:03:30.359Z,-3.51
2023-03-29T03:04:27.510Z,-3.47
2023-03-29T03:05:24.294Z,-3.45
2023-03-29T03:06:21.480Z,-3.57
2023-03-29T03:07:20.034Z,-3.39
2023-03-29T03:08:16.682Z,-3.07
2023-03-29T03:09:13.879Z,-3.38
2023-03-29T03:10:11.193Z,-3.42
2023-03-29T03:11:08.460Z,-3.51
2023-03-29T03:12:05.240Z,-3.52
2023-03-29T03:13:02.290Z,-3.64
2023-03-29T03:13:58.879Z,-3.55
2023-03-29T03:14:55.479Z,-3.68
2023-03-29T03:15:52.115Z,-3.66
2023-03-29T03:16:49.726Z,-3.31
2023-03-29T03:17:46.771Z,-3.37
2023-03-29T03:18:44.013Z,-3.50
2023-03-29T03:19:40.713Z,-3.16
2023-03-29T03:20:37.321Z,-3.32
2023-03-29T03:21:35.325Z,-3.29
2023-03-29T03:22:32.442Z,-3.25
2023-03-29T03:23:29.586Z,-4.24
2023-03-29T03:24:28.061Z,-3.66
2023-03-29T03:25:24.736Z,-3.74
2023-03-29T03:26:22.905Z,-3.74
2023-03-29T03:27:19.604Z,-3.91
2023-03-29T03:28:16.190Z,-3.67
2023-03-29T03:29:13.956Z,-3.65
2023-03-29T03:30:11.506Z,-3.61
2023-03-29T03:31:08.171Z,-3.66
2023-03-29T03:32:05.148Z,-3.72
2023-03-29T03:33:01.972Z,-4.03
2023-03-29T03:33:58.835Z,-4.10
2023-03-29T03:34:55.486Z,-4.17
2023-03-29T03:35:52.650Z,-3.74
2023-03-29T03:36:49.502Z,-4.08
2023-03-29T03:37:46.190Z,-3.52
2023-03-29T03:38:44.154Z,-3.83
2023-03-29T03:39:40.878Z,-3.39
2023-03-29T03:40:37.705Z,-3.30
2023-03-29T03:41:35.006Z,-3.30
2023-03-29T03:42:32.257Z,-3.59
2023-03-29T03:43:29.245Z,-3.91
2023-03-29T03:44:26.068Z,-3.44
2023-03-29T03:45:22.725Z,-3.15
2023-03-29T03:46:19.436Z,-3.35
2023-03-29T03:47:16.051Z,-3.19
2023-03-29T03:48:12.838Z,-3.55
2023-03-29T03:49:09.426Z,-3.88
2023-03-29T03:50:06.949Z,-4.04
2023-03-29T03:51:04.834Z,-4.11
2023-03-29T03:52:01.795Z,-3.66
2023-03-29T03:52:58.402Z,-4.28
2023-03-29T03:53:54.992Z,-3.82
2023-03-29T03:54:51.796Z,-4.02
2023-03-29T03:55:54.312Z,-3.58
2023-03-29T03:56:51.128Z,-3.69
2023-03-29T03:57:48.021Z,-3.77
2023-03-29T03:58:44.677Z,-3.78
2023-03-29T03:59:41.312Z,-3.77
2023-03-29T04:00:38.058Z,-3.91
2023-03-29T04:01:35.627Z,-3.74
2023-03-29T04:02:32.824Z,-3.65
2023-03-29T04:03:30.123Z,-3.41
2023-03-29T04:04:27.069Z,-3.46
2023-03-29T04:05:23.742Z,-3.48
2023-03-29T04:06:20.384Z,-3.55
2023-03-29T04:07:18.093Z,-3.46
2023-03-29T04:08:15.081Z,-3.45
2023-03-29T04:09:12.965Z,-3.63
2023-03-29T04:10:11.255Z,-3.25
2023-03-29T04:11:08.040Z,-3.22
2023-03-29T04:12:05.070Z,-3.45
2023-03-29T04:13:02.436Z,-3.28
2023-03-29T04:13:59.207Z,-3.20
2023-03-29T04:14:56.102Z,-3.32
2023-03-29T04:15:58.731Z,-3.19
2023-03-29T04:16:56.981Z,-3.68
2023-03-29T04:17:53.946Z,-3.27
2023-03-29T04:18:50.678Z,-3.63
2023-03-29T04:19:47.347Z,-3.55
2023-03-29T04:20:44.046Z,-3.40
2023-03-29T04:21:40.794Z,-3.31
2023-03-29T04:22:38.920Z,-3.48
2023-03-29T04:23:36.304Z,-3.31
2023-03-29T04:24:32.901Z,-3.35
2023-03-29T04:25:29.717Z,-3.17
2023-03-29T04:26:26.759Z,-3.42
2023-03-29T04:27:23.365Z,-3.31
2023-03-29T04:28:19.956Z,-3.62
2023-03-29T04:29:16.873Z,-3.52
2023-03-29T04:30:13.978Z,-3.93
2023-03-29T04:31:14.794Z,-3.35
2023-03-29T04:32:11.913Z,-3.48
2023-03-29T04:33:08.750Z,-3.23
2023-03-29T04:34:05.508Z,-3.18
2023-03-29T04:35:02.491Z,-3.24
2023-03-29T04:35:59.322Z,-3.24
2023-03-29T04:36:56.471Z,-3.23
2023-03-29T04:37:54.646Z,-3.08
2023-03-29T04:38:54.435Z,-3.02
2023-03-29T04:39:52.560Z,-2.99
2023-03-29T04:40:50.382Z,-3.04
2023-03-29T04:41:47.315Z,-2.98
2023-03-29T04:42:44.852Z,-2.80
2023-03-29T04:43:41.590Z,-3.16
2023-03-29T04:44:38.301Z,-3.20
2023-03-29T04:45:34.896Z,-3.22
2023-03-29T04:46:32.421Z,-3.24
2023-03-29T04:47:29.801Z,-3.18
2023-03-29T04:48:26.688Z,-3.53
2023-03-29T04:49:25.923Z,-3.22
2023-03-29T04:50:22.775Z,-3.21
2023-03-29T04:51:22.186Z,-2.96
2023-03-29T04:52:19.312Z,-3.04
2023-03-29T04:53:16.514Z,-2.97
2023-03-29T04:54:13.409Z,-3.24
2023-03-29T04:55:11.732Z,-3.21
2023-03-29T04:56:08.815Z,-2.83
2023-03-29T04:57:06.755Z,-2.80
2023-03-29T04:58:04.880Z,-2.87
2023-03-29T04:59:01.607Z,-2.90
2023-03-29T04:59:58.333Z,-2.94
2023-03-29T05:01:01.218Z,-3.19
2023-03-29T05:01:58.296Z,-2.73
2023-03-29T05:02:55.034Z,-2.88
2023-03-29T05:03:52.777Z,-2.95
2023-03-29T05:04:49.468Z,-2.90
2023-03-29T05:05:46.128Z,-2.94
2023-03-29T05:06:42.712Z,-2.63
2023-03-29T05:07:40.174Z,-2.92
2023-03-29T05:08:39.304Z,-2.78
2023-03-29T05:09:36.067Z,-2.74
2023-03-29T05:10:32.695Z,-2.47
2023-03-29T05:11:29.372Z,-2.38
2023-03-29T05:12:26.325Z,-2.20
2023-03-29T05:13:23.375Z,-2.34
2023-03-29T05:14:20.184Z,-2.17
2023-03-29T05:15:16.939Z,-2.19
2023-03-29T05:16:13.511Z,-2.16
2023-03-29T05:17:10.189Z,-2.18
2023-03-29T05:18:06.845Z,-2.05
2023-03-29T05:19:04.073Z,-1.98
2023-03-29T05:20:01.348Z,-1.83
2023-03-29T05:20:59.629Z,-2.17
2023-03-29T05:21:56.552Z,-2.16
2023-03-29T05:22:53.666Z,-1.98
2023-03-29T05:23:50.300Z,-2.05
2023-03-29T05:24:47.297Z,-1.93
2023-03-29T05:25:44.152Z,-2.02
2023-03-29T05:26:41.054Z,-2.13
2023-03-29T05:27:37.643Z,-2.01
2023-03-29T05:28:34.191Z,-1.94
2023-03-29T05:29:32.810Z,-1.75
2023-03-29T05:30:29.733Z,-1.86
2023-03-29T05:31:26.556Z,-1.86
2023-03-29T05:32:23.389Z,-2.01
2023-03-29T05:33:20.011Z,-1.86
2023-03-29T05:34:16.607Z,-1.61
2023-03-29T05:35:13.229Z,-1.61
2023-03-29T05:36:14.168Z,-1.71
2023-03-29T05:37:10.848Z,-1.52
2023-03-29T05:38:07.546Z,-1.62
2023-03-29T05:39:04.885Z,-1.55
2023-03-29T05:40:05.687Z,-1.95
2023-03-29T05:41:03.490Z,-1.79
2023-03-29T05:42:00.920Z,-1.51
2023-03-29T05:42:59.605Z,-1.49
2023-03-29T05:43:56.387Z,-1.95
2023-03-29T05:44:54.616Z,-1.52
2023-03-29T05:45:54.187Z,-2.32
2023-03-29T05:46:50.857Z,-1.75
2023-03-29T05:47:48.024Z,-1.75
2023-03-29T05:48:44.798Z,-1.61
2023-03-29T05:49:41.505Z,-1.80
2023-03-29T05:50:38.485Z,-1.62
2023-03-29T05:51:35.547Z,-1.57
2023-03-29T05:52:32.256Z,-1.53
2023-03-29T05:53:28.961Z,-1.81
2023-03-29T05:54:26.479Z,-1.35
2023-03-29T05:55:23.764Z,-1.33
2023-03-29T05:56:20.588Z,-1.45
2023-03-29T05:57:17.207Z,-1.65
2023-03-29T05:58:15.616Z,-1.05
2023-03-29T05:59:13.834Z,-1.20
2023-03-29T06:00:24.084Z,-1.48
2023-03-29T06:01:22.651Z,-1.28
2023-03-29T06:02:19.255Z,-1.69
2023-03-29T06:03:22.269Z,-1.39
2023-03-29T06:04:19.046Z,-1.23
2023-03-29T06:05:16.141Z,-1.53
2023-03-29T06:06:15.262Z,-1.55
2023-03-29T06:07:12.662Z,-1.54
2023-03-29T06:08:10.000Z,-1.57
2023-03-29T06:09:06.952Z,-1.57
2023-03-29T06:10:04.941Z,-1.64
2023-03-29T06:11:05.215Z,-1.59
2023-03-29T06:12:02.095Z,-1.42
2023-03-29T06:12:59.138Z,-1.78
2023-03-29T06:13:55.873Z,-1.34
2023-03-29T06:14:52.765Z,-1.22
2023-03-29T06:15:49.342Z,-1.16
2023-03-29T06:16:47.113Z,-1.58
2023-03-29T06:17:47.325Z,-1.80
2023-03-29T06:18:44.929Z,-1.55
2023-03-29T06:19:41.961Z,-1.50
2023-03-29T06:20:38.615Z,-1.57
2023-03-29T06:21:35.695Z,-1.69
2023-03-29T06:22:32.493Z,-1.67
2023-03-29T06:23:29.466Z,-1.55
2023-03-29T06:24:27.094Z,-1.49
2023-03-29T06:25:23.788Z,-1.32
2023-03-29T06:26:20.468Z,-1.09
2023-03-29T06:27:17.659Z,-1.07
2023-03-29T06:28:15.090Z,-0.98
2023-03-29T06:29:11.780Z,-0.97
2023-03-29T06:30:08.753Z,-1.04
2023-03-29T06:31:06.010Z,-1.13
2023-03-29T06:32:03.402Z,-0.78
2023-03-29T06:33:01.097Z,-1.20
2023-03-29T06:33:58.371Z,-0.57
2023-03-29T06:34:55.412Z,-0.67
2023-03-29T06:35:52.793Z,-0.52
2023-03-29T06:36:51.074Z,-1.13
2023-03-29T06:37:50.584Z,-0.55
2023-03-29T06:38:47.252Z,-0.55
2023-03-29T06:39:44.053Z,-0.31
2023-03-29T06:40:43.225Z,-0.46
2023-03-29T06:41:39.968Z,-0.17
2023-03-29T06:42:36.550Z,0.02
2023-03-29T06:43:34.798Z,-0.41
2023-03-29T06:44:32.622Z,-1.41
2023-03-29T06:45:32.413Z,-0.74
2023-03-29T06:46:29.301Z,-0.77
2023-03-29T06:47:30.875Z,-0.51
2023-03-29T06:48:27.686Z,-0.33
2023-03-29T06:49:24.332Z,-0.53
2023-03-29T06:50:22.312Z,-0.48
2023-03-29T06:51:20.573Z,-0.70
2023-03-29T06:52:19.186Z,-1.02
2023-03-29T06:53:16.048Z,-1.10
2023-03-29T06:54:13.321Z,-1.57
2023-03-29T06:55:11.955Z,-0.57
2023-03-29T06:56:09.825Z,-0.60
2023-03-29T06:57:07.982Z,-0.72
2023-03-29T06:58:04.688Z,-0.35
2023-03-29T06:59:01.235Z,-0.56
2023-03-29T06:59:57.820Z,-0.26
2023-03-29T07:01:00.805Z,-0.75
2023-03-29T07:01:57.621Z,-0.21
2023-03-29T07:02:56.571Z,0.14
2023-03-29T07:03:54.423Z,0.55
2023-03-29T07:04:51.794Z,0.15
2023-03-29T07:05:48.430Z,0.42
2023-03-29T07:06:48.473Z,0.03
2023-03-29T07:08:11.362Z,0.08
2023-03-29T07:09:08.065Z,-0.47
2023-03-29T07:10:05.560Z,-0.40
2023-03-29T07:11:03.366Z,-0.14
2023-03-29T07:12:00.442Z,-0.48
2023-03-29T07:12:57.396Z,-0.39
2023-03-29T07:13:55.566Z,-0.21
2023-03-29T07:14:52.890Z,0.16
2023-03-29T07:15:49.523Z,-0.02
2023-03-29T07:16:47.342Z,-0.09
2023-03-29T07:17:44.167Z,-0.38
2023-03-29T07:18:44.333Z,-0.24
2023-03-29T07:19:40.934Z,0.01
2023-03-29T07:20:39.040Z,0.21
2023-03-29T07:21:37.871Z,0.32
2023-03-29T07:22:34.592Z,0.32
2023-03-29T07:23:31.426Z,0.14
2023-03-29T07:24:28.485Z,0.04
2023-03-29T07:25:27.516Z,0.39
2023-03-29T07:26:28.541Z,0.46
2023-03-29T07:27:27.062Z,0.33
2023-03-29T07:28:23.770Z,0.57
2023-03-29T07:29:20.884Z,0.51
2023-03-29T07:30:22.940Z,0.20
2023-03-29T07:31:19.522Z,0.52
2023-03-29T07:32:16.572Z,0.64
2023-03-29T07:33:13.456Z,0.81
2023-03-29T07:34:13.526Z,1.27
2023-03-29T07:35:12.151Z,1.39
2023-03-29T07:36:09.000Z,1.59
2023-03-29T07:37:07.212Z,1.28
2023-03-29T07:38:04.006Z,0.97
2023-03-29T07:39:01.952Z,0.79
2023-03-29T07:40:00.154Z,0.92
2023-03-29T07:40:57.743Z,1.01
2023-03-29T07:41:57.583Z,0.16
2023-03-29T07:42:56.657Z,0.98
2023-03-29T07:43:54.283Z,0.51
2023-03-29T07:44:50.859Z,0.61
2023-03-29T07:45:48.445Z,0.74
2023-03-29T07:46:45.114Z,0.72
2023-03-29T07:47:42.140Z,0.88
2023-03-29T07:48:39.014Z,0.79
2023-03-29T07:49:35.887Z,0.56
2023-03-29T07:50:32.767Z,1.01
2023-03-29T07:51:29.786Z,1.26
2023-03-29T07:52:28.980Z,1.17
2023-03-29T07:53:27.001Z,1.59
2023-03-29T07:54:24.033Z,1.72
2023-03-29T07:55:20.796Z,1.94
2023-03-29T07:56:17.467Z,1.56
2023-03-29T07:57:14.181Z,1.47
2023-03-29T07:58:10.796Z,1.23
2023-03-29T07:59:07.362Z,1.05
2023-03-29T08:00:31.702Z,1.73
2023-03-29T08:01:28.396Z,1.32
2023-03-29T08:02:25.413Z,1.69
2023-03-29T08:03:22.919Z,1.61
2023-03-29T08:04:20.425Z,1.28
2023-03-29T08:05:23.434Z,1.17
2023-03-29T08:06:27.474Z,0.80
2023-03-29T08:07:24.885Z,0.98
2023-03-29T08:08:22.120Z,1.04
2023-03-29T08:09:18.761Z,1.18
2023-03-29T08:10:17.931Z,1.34
2023-03-29T08:11:15.292Z,1.71
2023-03-29T08:12:11.929Z,1.77
2023-03-29T08:13:09.367Z,1.48
2023-03-29T08:14:07.272Z,1.32
2023-03-29T08:15:05.541Z,1.31
2023-03-29T08:16:02.165Z,1.00
2023-03-29T08:16:58.941Z,1.30
2023-03-29T08:17:55.852Z,1.22
2023-03-29T08:18:52.624Z,1.00
2023-03-29T08:19:50.850Z,0.84
2023-03-29T08:20:48.032Z,1.29
2023-03-29T08:21:44.732Z,1.53
2023-03-29T08:22:41.663Z,1.48
2023-03-29T08:23:38.271Z,2.05
2023-03-29T08:24:34.906Z,2.11
2023-03-29T08:25:31.557Z,1.90
2023-03-29T08:26:28.188Z,2.27
2023-03-29T08:27:25.014Z,2.35
2023-03-29T08:28:22.326Z,2.05
2023-03-29T08:29:18.959Z,1.61
2023-03-29T08:30:15.642Z,2.08
2023-03-29T08:31:12.926Z,1.99
2023-03-29T08:32:09.803Z,2.24
2023-03-29T08:33:06.624Z,2.38
2023-03-29T08:34:03.627Z,2.48
2023-03-29T08:35:03.865Z,2.62
2023-03-29T08:36:00.544Z,2.19
2023-03-29T08:36:58.566Z,1.93
2023-03-29T08:37:55.110Z,2.18
2023-03-29T08:38:52.007Z,2.07
2023-03-29T08:39:48.683Z,2.04
2023-03-29T08:40:48.626Z,2.24
2023-03-29T08:41:48.174Z,1.90
2023-03-29T08:42:45.060Z,2.23
2023-03-29T08:44:02.863Z,2.75
2023-03-29T08:44:59.419Z,3.18
2023-03-29T08:46:02.024Z,2.97
2023-03-29T08:47:15.910Z,2.96
2023-03-29T08:48:28.905Z,3.81
2023-03-29T08:49:26.520Z,3.06
2023-03-29T08:50:48.033Z,3.15
2023-03-29T08:51:50.156Z,2.84
2023-03-29T08:52:57.667Z,2.21
2023-03-29T08:54:01.913Z,2.87
2023-03-29T08:55:01.622Z,3.22
2023-03-29T08:56:01.817Z,2.76
2023-03-29T08:57:05.297Z,3.57
2023-03-29T08:58:03.188Z,3.48
2023-03-29T08:59:00.469Z,2.73
2023-03-29T09:00:01.852Z,3.31
2023-03-29T09:01:01.140Z,3.71
2023-03-29T09:02:00.402Z,3.31
2023-03-29T09:03:00.316Z,3.02
2023-03-29T09:04:10.165Z,2.86
2023-03-29T09:05:22.614Z,2.79
2023-03-29T09:06:22.047Z,3.04
2023-03-29T09:07:18.892Z,3.08
2023-03-29T09:08:18.265Z,3.20
2023-03-29T09:09:19.859Z,2.76
2023-03-29T09:10:21.278Z,3.28
2023-03-29T09:11:23.961Z,3.35
2023-03-29T09:12:41.819Z,3.45
2023-03-29T09:13:47.054Z,2.63
2023-03-29T09:14:50.905Z,3.03
2023-03-29T09:16:19.344Z,2.84
2023-03-29T09:17:36.287Z,3.68
2023-03-29T09:18:57.592Z,3.34
2023-03-29T09:20:34.716Z,3.61
2023-03-29T09:21:50.657Z,4.11
2023-03-29T09:22:59.341Z,3.88
2023-03-29T09:24:08.597Z,3.86
2023-03-29T09:25:25.016Z,3.65
2023-03-29T09:26:36.047Z,3.65
2023-03-29T09:27:50.106Z,3.68
2023-03-29T09:29:07.721Z,3.91
2023-03-29T09:30:31.470Z,3.98
2023-03-29T09:31:39.162Z,4.66
2023-03-29T09:32:44.118Z,5.00
2023-03-29T09:33:50.553Z,4.93
2023-03-29T09:35:00.276Z,4.75
2023-03-29T09:36:05.046Z,4.61
2023-03-29T09:37:08.888Z,4.69
2023-03-29T09:38:11.780Z,4.04
2023-03-29T09:39:13.266Z,4.44
2023-03-29T09:40:21.406Z,4.44
2023-03-29T09:41:30.290Z,4.14
2023-03-29T09:42:29.655Z,4.25
2023-03-29T09:43:32.482Z,4.68
2023-03-29T09:44:35.986Z,4.08
2023-03-29T09:45:33.498Z,3.95
2023-03-29T09:46:39.336Z,4.28
2023-03-29T09:47:40.913Z,4.50
2023-03-29T09:48:41.476Z,4.32
2023-03-29T09:49:47.159Z,4.40
2023-03-29T09:50:51.393Z,4.62
2023-03-29T09:51:50.135Z,4.76
2023-03-29T09:52:49.816Z,4.83
2023-03-29T09:53:47.219Z,5.05
2023-03-29T09:54:44.353Z,5.11
2023-03-29T09:55:41.265Z,4.78
2023-03-29T09:56:39.504Z,4.33
2023-03-29T09:57:36.250Z,4.85
2023-03-29T09:58:32.957Z,4.84
2023-03-29T09:59:30.192Z,5.05
2023-03-29T10:00:26.782Z,4.44
2023-03-29T10:01:23.528Z,4.88
2023-03-29T10:02:21.501Z,4.64
2023-03-29T10:03:23.872Z,4.68
2023-03-29T10:04:22.276Z,4.46
2023-03-29T10:05:18.961Z,4.78
2023-03-29T10:06:17.317Z,4.69
2023-03-29T10:07:20.595Z,4.22
2023-03-29T10:08:29.765Z,4.82
2023-03-29T10:09:29.457Z,5.17
2023-03-29T10:10:35.089Z,4.62
2023-03-29T10:11:38.540Z,5.41
2023-03-29T10:12:35.390Z,4.94
2023-03-29T10:13:35.394Z,5.14
2023-03-29T10:14:53.620Z,5.20
2023-03-29T10:16:21.573Z,5.94
2023-03-29T10:17:29.596Z,5.39
2023-03-29T10:18:27.390Z,5.23
2023-03-29T10:19:34.395Z,5.77
2023-03-29T10:20:34.379Z,6.08
2023-03-29T10:21:31.716Z,6.58
2023-03-29T10:22:36.442Z,6.27
2023-03-29T10:23:36.660Z,6.10
2023-03-29T10:24:33.912Z,6.34
2023-03-29T10:25:33.988Z,6.52
2023-03-29T10:26:34.490Z,5.64
2023-03-29T10:27:35.878Z,5.52
2023-03-29T10:28:35.035Z,5.95
2023-03-29T10:29:38.753Z,5.87
2023-03-29T10:30:38.637Z,5.93
2023-03-29T10:31:41.668Z,5.76
2023-03-29T10:32:39.303Z,5.83
2023-03-29T10:33:36.643Z,6.20
2023-03-29T10:34:33.902Z,6.42
2023-03-29T10:35:41.556Z,6.51
2023-03-29T10:36:42.107Z,6.29
2023-03-29T10:37:48.891Z,6.39
2023-03-29T10:38:46.258Z,6.50
2023-03-29T10:39:43.090Z,6.02
2023-03-29T10:40:48.818Z,5.82
2023-03-29T10:41:46.036Z,6.11
2023-03-29T10:42:50.003Z,5.67
2023-03-29T10:43:50.805Z,5.92
2023-03-29T10:45:40.061Z,6.20
2023-03-29T10:46:44.151Z,6.04
2023-03-29T10:47:45.434Z,6.19
2023-03-29T10:48:47.823Z,5.79
2023-03-29T10:49:57.161Z,5.75
2023-03-29T10:51:00.129Z,6.23
2023-03-29T10:51:57.340Z,6.19
2023-03-29T10:52:54.019Z,5.87
2023-03-29T10:53:50.858Z,5.81
2023-03-29T10:54:49.587Z,5.60
2023-03-29T10:56:20.072Z,6.73
2023-03-29T10:57:41.438Z,5.74
2023-03-29T10:58:58.383Z,6.20
2023-03-29T11:00:05.335Z,6.11
2023-03-29T11:01:02.466Z,5.61
2023-03-29T11:02:14.371Z,5.77
2023-03-29T11:03:37.586Z,5.89
2023-03-29T11:04:47.760Z,6.08
2023-03-29T11:05:57.432Z,5.88
2023-03-29T11:07:12.936Z,5.22
2023-03-29T11:08:21.401Z,5.54
2023-03-29T11:09:18.002Z,5.91
2023-03-29T11:10:32.339Z,6.34
2023-03-29T11:11:49.550Z,6.70
2023-03-29T11:13:04.394Z,7.11
2023-03-29T11:14:28.165Z,6.73
2023-03-29T11:15:33.899Z,6.61
2023-03-29T11:16:53.736Z,6.66
2023-03-29T11:18:05.152Z,6.38
2023-03-29T11:19:14.634Z,6.08
2023-03-29T11:20:17.571Z,6.55
2023-03-29T11:21:39.867Z,6.23
2023-03-29T11:23:03.991Z,6.51
2023-03-29T11:24:10.064Z,6.70
2023-03-29T11:25:23.208Z,6.22
2023-03-29T11:26:22.794Z,6.99
2023-03-29T11:27:46.092Z,7.29
2023-03-29T11:28:55.743Z,6.55
2023-03-29T11:29:57.403Z,6.86
2023-03-29T11:31:28.248Z,6.44
2023-03-29T11:32:34.190Z,6.60
2023-03-29T11:33:56.834Z,6.82
2023-03-29T11:35:17.735Z,7.16
2023-03-29T11:36:22.765Z,6.58
2023-03-29T11:37:39.643Z,6.99
2023-03-29T11:39:15.269Z,7.07
2023-03-29T11:40:42.778Z,7.68
2023-03-29T11:41:44.970Z,7.41
2023-03-29T11:42:48.425Z,7.66
2023-03-29T11:43:49.955Z,7.15
2023-03-29T11:44:50.196Z,6.86
2023-03-29T11:45:55.907Z,6.99
2023-03-29T11:47:15.092Z,6.98
2023-03-29T11:48:24.216Z,7.07
2023-03-29T11:49:29.428Z,7.07
2023-03-29T11:50:35.356Z,7.04
2023-03-29T11:51:41.424Z,6.53
2023-03-29T11:52:42.994Z,6.76
2023-03-29T11:54:13.510Z,6.31
2023-03-29T11:55:18.216Z,5.50
2023-03-29T11:56:26.672Z,7.29
2023-03-29T11:57:45.223Z,6.82
2023-03-29T11:58:47.587Z,6.81
2023-03-29T12:00:01.850Z,6.89
2023-03-29T12:01:06.214Z,6.64
2023-03-29T12:02:16.295Z,7.17
2023-03-29T12:03:42.184Z,6.94
2023-03-29T12:04:46.506Z,7.01
2023-03-29T12:05:49.036Z,6.82
2023-03-29T12:06:48.377Z,7.25
2023-03-29T12:07:58.136Z,6.78
2023-03-29T12:09:04.027Z,7.51
2023-03-29T12:10:07.758Z,6.88
2023-03-29T12:11:11.955Z,6.79
2023-03-29T12:12:25.112Z,6.77
2023-03-29T12:13:25.201Z,6.94
2023-03-29T12:14:32.510Z,6.89
2023-03-29T12:15:34.160Z,7.50
2023-03-29T12:17:01.131Z,6.97
2023-03-29T12:18:28.217Z,6.56
2023-03-29T12:19:34.296Z,7.00
2023-03-29T12:20:36.910Z,6.72
2023-03-29T12:21:36.310Z,6.81
2023-03-29T12:22:33.747Z,7.16
2023-03-29T12:23:34.077Z,6.56
2023-03-29T12:24:34.565Z,6.37
2023-03-29T12:25:57.276Z,6.82
2023-03-29T12:27:20.478Z,6.93
2023-03-29T12:28:26.227Z,6.87
2023-03-29T12:29:37.646Z,7.20
2023-03-29T12:30:59.315Z,6.99
2023-03-29T12:32:33.311Z,7.22
2023-03-29T12:33:39.192Z,6.92
2023-03-29T12:35:00.949Z,6.53
2023-03-29T12:36:22.188Z,6.99
2023-03-29T12:37:50.140Z,6.65
2023-03-29T12:38:48.206Z,6.79
2023-03-29T12:39:45.207Z,7.00
2023-03-29T12:40:45.838Z,7.43
2023-03-29T12:41:45.694Z,7.94
2023-03-29T12:43:05.464Z,7.25
2023-03-29T12:44:04.227Z,7.43
2023-03-29T12:45:01.673Z,6.64
2023-03-29T12:46:06.696Z,7.29
2023-03-29T12:47:03.561Z,7.29
2023-03-29T12:48:01.355Z,7.38
2023-03-29T12:49:05.947Z,7.20
2023-03-29T12:50:04.625Z,7.75
2023-03-29T12:51:03.573Z,8.19
2023-03-29T12:52:03.191Z,8.59
2023-03-29T12:53:37.123Z,7.93
2023-03-29T12:54:34.185Z,7.90
2023-03-29T12:55:42.802Z,7.23
2023-03-29T12:57:00.476Z,7.91
2023-03-29T12:58:10.797Z,7.73
2023-03-29T12:59:25.739Z,7.52
2023-03-29T13:01:17.865Z,7.60
2023-03-29T13:02:14.658Z,7.57
2023-03-29T13:03:27.765Z,6.97
2023-03-29T13:04:49.999Z,7.29
2023-03-29T13:05:47.198Z,7.83
2023-03-29T13:06:46.654Z,7.63
2023-03-29T13:07:49.655Z,7.38
2023-03-29T13:08:46.307Z,7.21
2023-03-29T13:10:09.725Z,7.20
2023-03-29T13:11:09.886Z,7.17
2023-03-29T13:12:15.894Z,7.48
2023-03-29T13:13:21.195Z,7.60
2023-03-29T13:14:20.433Z,7.08
2023-03-29T13:15:17.061Z,7.45
2023-03-29T13:16:19.488Z,7.70
2023-03-29T13:17:25.237Z,7.55
2023-03-29T13:18:32.303Z,7.57
2023-03-29T13:19:39.714Z,7.15
2023-03-29T13:20:57.531Z,7.18
2023-03-29T13:22:25.010Z,7.45
2023-03-29T13:24:05.840Z,7.24
2023-03-29T13:25:02.583Z,7.42
2023-03-29T13:26:17.583Z,7.55
2023-03-29T13:27:54.760Z,7.69
2023-03-29T13:29:05.141Z,7.46