createdAt,value
2019-04-20T00:01:22.884Z,6.25
2019-04-20T00:03:49.034Z,6.28
2019-04-20T00:06:19.557Z,6.33
2019-04-20T00:08:55.656Z,6.37
2019-04-20T00:11:27.448Z,6.38
2019-04-20T00:14:01.274Z,6.35
2019-04-20T00:16:23.220Z,6.33
2019-04-20T00:18:56.684Z,6.29
2019-04-20T00:21:46.918Z,6.26
2019-04-20T00:24:27.322Z,6.23
2019-04-20T00:27:13.599Z,6.21
2019-04-20T00:29:47.972Z,6.24
2019-04-20T00:32:09.825Z,6.23
2019-04-20T00:34:34.808Z,6.21
2019-04-20T00:37:00.296Z,6.21
2019-04-20T00:39:30.081Z,6.14
2019-04-20T00:42:04.395Z,6.09
2019-04-20T00:44:35.893Z,6.10
2019-04-20T00:47:13.300Z,6.09
2019-04-20T00:49:48.286Z,6.07
2019-04-20T00:52:27.395Z,6.03
2019-04-20T00:54:36.943Z,6.02
2019-04-20T00:57:20.434Z,5.98
2019-04-20T00:59:59.136Z,5.98
2019-04-20T01:02:20.974Z,5.98
2019-04-20T01:05:02.540Z,5.98
2019-04-20T01:07:43.924Z,6.00
2019-04-20T01:10:13.188Z,5.95
2019-04-20T01:12:44.469Z,5.86
2019-04-20T01:15:25.573Z,5.79
2019-04-20T01:17:45.981Z,5.71
2019-04-20T01:20:15.595Z,5.65
2019-04-20T01:22:53.087Z,5.63
2019-04-20T01:25:24.821Z,5.60
2019-04-20T01:28:18.332Z,5.56
2019-04-20T01:30:27.873Z,5.55
2019-04-20T01:33:03.942Z,5.53
2019-04-20T01:35:40.919Z,5.53
2019-04-20T01:38:12.421Z,5.54
2019-04-20T01:40:25.485Z,5.49
2019-04-20T01:42:55.382Z,5.49
2019-04-20T01:45:30.803Z,5.51
2019-04-20T01:47:59.439Z,5.54
2019-04-20T01:50:33.259Z,5.58
2019-04-20T01:53:10.207Z,5.63
2019-04-20T01:55:49.006Z,5.66
2019-04-20T02:00:56.353Z,5.75
2019-04-20T02:03:40.414Z,5.82
2019-04-20T02:06:11.596Z,5.91
2019-04-20T02:08:38.197Z,5.94
2019-04-20T02:11:09.544Z,6.02
2019-04-20T02:13:46.711Z,6.04
2019-04-20T02:16:19.108Z,6.11
2019-04-20T02:19:00.471Z,6.16
2019-04-20T02:21:27.652Z,6.22
2019-04-20T02:23:51.509Z,6.26
2019-04-20T02:26:16.263Z,6.34
2019-04-20T02:29:12.336Z,6.35
2019-04-20T02:32:06.618Z,6.39
2019-04-20T02:34:59.830Z,6.45
2019-04-20T02:40:28.782Z,6.48
2019-04-20T02:42:59.787Z,6.51
2019-04-20T02:48:00.845Z,6.61
2019-04-20T02:50:30.483Z,6.66
2019-04-20T02:53:04.589Z,6.75
2019-04-20T02:58:05.338Z,6.81
2019-04-20T03:02:47.361Z,6.88
2019-04-20T03:05:16.454Z,6.95
2019-04-20T03:07:57.428Z,7.00
2019-04-20T03:10:34.297Z,7.03
2019-04-20T03:13:03.946Z,7.06
2019-04-20T03:15:32.840Z,7.11
2019-04-20T03:18:03.417Z,7.13
2019-04-20T03:20:36.327Z,7.17
2019-04-20T03:23:23.494Z,7.21
2019-04-20T03:26:19.200Z,7.20
2019-04-20T03:28:56.656Z,7.15
2019-04-20T03:31:54.176Z,7.12
2019-04-20T03:34:47.453Z,7.07
2019-04-20T03:36:49.560Z,7.01
2019-04-20T03:39:10.059Z,7.02
2019-04-20T03:41:28.204Z,7.02
2019-04-20T03:43:54.140Z,7.04
2019-04-20T03:46:31.124Z,7.12
2019-04-20T03:49:10.661Z,7.18
2019-04-20T03:51:47.215Z,7.18
2019-04-20T03:54:15.979Z,7.20
2019-04-20T03:57:23.608Z,7.18
2019-04-20T04:00:01.814Z,7.19
2019-04-20T04:03:02.986Z,7.16
2019-04-20T04:05:33.991Z,7.10
2019-04-20T04:08:02.305Z,6.99
2019-04-20T04:10:30.333Z,6.93
2019-04-20T04:13:14.828Z,6.90
2019-04-20T04:15:52.265Z,6.92
2019-04-20T04:18:24.174Z,6.97
2019-04-20T04:20:56.151Z,7.02
2019-04-20T04:23:36.690Z,7.10
2019-04-20T04:26:08.656Z,7.16
2019-04-20T04:28:41.022Z,7.37
2019-04-20T04:31:13.996Z,7.71
2019-04-20T04:33:59.354Z,8.15
2019-04-20T04:36:13.560Z,8.65
2019-04-20T04:38:51.097Z,8.83
2019-04-20T04:41:25.579Z,8.98
2019-04-20T04:43:49.454Z,8.91
2019-04-20T04:46:01.883Z,8.85
2019-04-20T04:48:35.816Z,8.76
2019-04-20T04:51:09.035Z,8.81
2019-04-20T04:53:46.862Z,8.66
2019-04-20T04:56:11.238Z,8.64
2019-04-20T04:58:38.467Z,8.65
2019-04-20T05:01:15.959Z,8.52
2019-04-20T05:04:02.827Z,8.45
2019-04-20T05:06:45.800Z,8.41
2019-04-20T05:09:05.251Z,8.36
2019-04-20T05:11:32.272Z,8.26
2019-04-20T05:14:06.755Z,8.26
2019-04-20T05:16:51.004Z,8.33
2019-04-20T05:19:23.577Z,8.32
2019-04-20T05:22:20.614Z,8.40
2019-04-20T05:25:01.178Z,8.43
2019-04-20T05:27:46.536Z,8.51
2019-04-20T05:30:01.133Z,8.51
2019-04-20T05:32:41.306Z,8.42
2019-04-20T05:35:40.756Z,8.39
2019-04-20T05:38:01.152Z,8.28
2019-04-20T05:40:26.197Z,8.14
2019-04-20T05:43:16.788Z,8.06
2019-04-20T05:45:41.370Z,7.98
2019-04-20T05:48:14.285Z,7.91
2019-04-20T05:50:48.249Z,7.92
2019-04-20T05:53:22.176Z,7.94
2019-04-20T05:55:51.577Z,7.91
2019-04-20T05:58:29.178Z,7.87
2019-04-20T06:01:02.776Z,7.90
2019-04-20T06:03:28.819Z,8.01
2019-04-20T06:06:05.157Z,8.10
2019-04-20T06:08:38.966Z,8.39
2019-04-20T06:11:03.849Z,8.73
2019-04-20T06:13:37.883Z,9.07
2019-04-20T06:16:31.578Z,9.62
2019-04-20T06:19:09.053Z,11.07
2019-04-20T06:21:43.326Z,12.26
2019-04-20T06:24:24.939Z,12.49
2019-04-20T06:29:18.292Z,12.59
2019-04-20T06:31:53.460Z,12.47
2019-04-20T06:34:33.392Z,12.88
2019-04-20T06:36:57.364Z,13.24
2019-04-20T06:47:09.335Z,12.37
2019-04-20T06:49:36.660Z,12.27
2019-04-20T06:55:14.082Z,14.20
2019-04-20T06:57:45.445Z,14.28
2019-04-20T07:00:18.015Z,13.81
2019-04-20T07:02:53.025Z,13.19
2019-04-20T07:05:22.288Z,12.90
2019-04-20T07:07:54.733Z,12.75
2019-04-20T07:10:28.615Z,12.76
2019-04-20T07:12:49.583Z,13.07
2019-04-20T07:15:22.662Z,13.02
2019-04-20T07:21:05.515Z,13.18
2019-04-20T07:23:40.762Z,13.18
2019-04-20T07:26:17.061Z,12.96
2019-04-20T07:28:48.548Z,12.97
2019-04-20T07:31:06.755Z,12.92
2019-04-20T07:33:47.981Z,13.34
2019-04-20T07:36:20.060Z,13.72
2019-04-20T07:38:51.280Z,14.22
2019-04-20T07:41:29.853Z,15.09
2019-04-20T07:44:01.651Z,15.30
2019-04-20T07:46:34.854Z,15.20
2019-04-20T07:48:54.318Z,15.02
2019-04-20T07:51:12.540Z,15.28
2019-04-20T07:53:57.507Z,15.34
2019-04-20T07:56:30.504Z,15.51
2019-04-20T07:58:48.010Z,15.26
2019-04-20T08:01:45.342Z,15.19
2019-04-20T08:04:17.170Z,15.03
2019-04-20T08:06:38.016Z,15.18
2019-04-20T08:09:14.525Z,15.47
2019-04-20T08:11:55.205Z,15.27
2019-04-20T08:14:24.188Z,15.78
2019-04-20T08:17:09.715Z,15.87
2019-04-20T08:19:23.490Z,15.73
2019-04-20T08:22:04.666Z,15.86
2019-04-20T08:24:30.549Z,16.27
2019-04-20T08:26:50.283Z,16.47
2019-04-20T08:29:45.089Z,16.52
2019-04-20T08:32:38.821Z,16.21
2019-04-20T08:35:22.853Z,15.85
2019-04-20T08:37:48.922Z,16.54
2019-04-20T08:40:19.788Z,16.18
2019-04-20T08:43:00.577Z,16.22
2019-04-20T08:45:23.621Z,15.54
2019-04-20T08:47:56.423Z,15.23
2019-04-20T08:50:22.565Z,15.08
2019-04-20T08:55:23.996Z,15.94
2019-04-20T08:57:37.911Z,15.97
2019-04-20T09:00:09.453Z,15.68
2019-04-20T09:02:43.373Z,15.31
2019-04-20T09:05:24.939Z,14.97
2019-04-20T09:07:54.166Z,14.82
2019-04-20T09:10:35.738Z,14.64
2019-04-20T09:12:58.605Z,14.16
2019-04-20T09:15:17.074Z,13.92
2019-04-20T09:18:01.922Z,13.58
2019-04-20T09:20:42.349Z,13.63
2019-04-20T09:23:25.081Z,13.72
2019-04-20T09:28:42.463Z,13.79
2019-04-20T09:31:39.525Z,13.86
2019-04-20T09:34:15.820Z,14.00
2019-04-20T09:37:14.167Z,14.07
2019-04-20T09:40:04.838Z,14.36
2019-04-20T09:42:23.230Z,14.44
2019-04-20T09:44:55.947Z,14.82
2019-04-20T09:47:33.824Z,15.29
2019-04-20T09:50:10.880Z,15.53
2019-04-20T09:52:38.163Z,15.55
2019-04-20T09:55:10.519Z,15.60
2019-04-20T09:57:50.310Z,15.36
2019-04-20T10:00:16.854Z,14.85
2019-04-20T10:02:34.768Z,14.72
2019-04-20T10:05:05.239Z,14.65
2019-04-20T10:07:37.272Z,14.70
2019-04-20T10:10:20.264Z,14.55
2019-04-20T10:12:39.853Z,14.23
2019-04-20T10:15:15.645Z,13.83
2019-04-20T10:17:41.440Z,14.03
2019-04-20T10:20:19.333Z,14.15
2019-04-20T10:22:42.620Z,14.56
2019-04-20T10:25:12.873Z,15.27
2019-04-20T10:27:43.624Z,16.21
2019-04-20T10:30:14.583Z,16.91
2019-04-20T10:32:47.268Z,17.02
2019-04-20T10:35:18.581Z,16.35
2019-04-20T10:37:51.543Z,15.22
2019-04-20T10:40:36.851Z,14.89
2019-04-20T10:42:53.152Z,14.62
2019-04-20T10:45:23.005Z,14.74
2019-04-20T10:47:54.968Z,15.04
2019-04-20T10:50:25.123Z,14.86
2019-04-20T10:52:56.002Z,15.22
2019-04-20T10:55:27.144Z,15.79
2019-04-20T10:57:57.684Z,16.97
2019-04-20T11:00:46.596Z,17.91
2019-04-20T11:03:17.634Z,18.42
2019-04-20T11:05:48.767Z,19.38
2019-04-20T11:08:20.214Z,20.16
2019-04-20T11:11:01.466Z,20.96
2019-04-20T11:13:21.544Z,21.02
2019-04-20T11:15:52.558Z,20.99
2019-04-20T11:18:22.294Z,19.85
2019-04-20T11:20:53.198Z,19.59
2019-04-20T11:23:22.922Z,19.71
2019-04-20T11:25:52.759Z,20.74
2019-04-20T11:28:22.433Z,20.58
2019-04-20T11:30:52.188Z,19.84
2019-04-20T11:33:22.361Z,19.51
2019-04-20T11:35:52.004Z,20.35
2019-04-20T11:38:22.030Z,20.35
2019-04-20T11:41:04.170Z,20.18
2019-04-20T11:43:23.976Z,19.72
2019-04-20T11:45:54.429Z,19.83
2019-04-20T11:48:25.470Z,20.84
2019-04-20T11:50:55.815Z,21.78
2019-04-20T11:53:26.887Z,22.32
2019-04-20T11:55:58.383Z,21.75
2019-04-20T11:58:28.282Z,20.49
2019-04-20T12:01:04.176Z,18.72
2019-04-20T12:03:40.154Z,19.04
2019-04-20T12:06:04.766Z,19.76
2019-04-20T12:08:36.921Z,20.72
2019-04-20T12:11:21.667Z,21.98
2019-04-20T12:13:36.558Z,23.21
2019-04-20T12:16:07.616Z,23.65
2019-04-20T12:18:37.953Z,23.44
2019-04-20T12:21:08.542Z,21.30
2019-04-20T12:23:38.327Z,20.08
2019-04-20T12:26:08.945Z,18.87
2019-04-20T12:28:40.087Z,18.87
2019-04-20T12:31:13.719Z,20.45
2019-04-20T12:33:42.226Z,20.68
2019-04-20T12:36:12.475Z,19.65
2019-04-20T12:38:43.366Z,18.86
2019-04-20T12:41:14.473Z,17.98
2019-04-20T12:43:45.684Z,17.36
2019-04-20T12:46:18.356Z,17.06
2019-04-20T12:48:47.428Z,16.60
2019-04-20T12:51:25.239Z,16.70
2019-04-20T12:53:52.754Z,16.54
2019-04-20T12:56:22.486Z,16.28
2019-04-20T12:58:53.526Z,15.84
2019-04-20T13:01:24.544Z,15.59
2019-04-20T13:03:55.365Z,15.23
2019-04-20T13:06:25.816Z,14.88
2019-04-20T13:08:58.624Z,15.12
2019-04-20T13:11:38.618Z,17.24
2019-04-20T13:14:42.337Z,18.20
2019-04-20T13:17:12.384Z,17.89
2019-04-20T13:19:42.200Z,17.30
2019-04-20T13:22:12.969Z,17.25
2019-04-20T13:24:43.181Z,16.97
2019-04-20T13:27:13.211Z,16.69
2019-04-20T13:29:47.208Z,16.48
2019-04-20T13:32:15.934Z,16.43
2019-04-20T13:34:46.584Z,16.24
2019-04-20T13:37:16.291Z,16.36
2019-04-20T13:39:46.882Z,16.15
2019-04-20T13:42:22.712Z,16.07
2019-04-20T13:44:48.743Z,15.92
2019-04-20T13:47:19.099Z,15.61
2019-04-20T13:49:49.302Z,15.30
2019-04-20T13:52:18.896Z,15.10
2019-04-20T13:54:49.688Z,15.07
2019-04-20T13:57:23.985Z,15.08
2019-04-20T13:59:58.037Z,15.00
2019-04-20T14:02:48.854Z,14.77
2019-04-20T14:05:31.139Z,14.71
2019-04-20T14:08:03.116Z,14.65
2019-04-20T14:10:33.408Z,14.95
2019-04-20T14:13:11.266Z,15.30
2019-04-20T14:15:35.292Z,15.49
2019-04-20T14:18:05.006Z,15.67
2019-04-20T14:20:34.583Z,15.76
2019-04-20T14:23:05.252Z,15.71
2019-04-20T14:25:35.114Z,15.57
2019-04-20T14:28:04.987Z,15.37
2019-04-20T14:30:35.160Z,15.43
2019-04-20T14:33:05.286Z,15.30
2019-04-20T14:35:34.981Z,15.17
2019-04-20T14:38:05.899Z,15.01
2019-04-20T14:40:36.676Z,14.88
2019-04-20T14:43:06.818Z,14.56
2019-04-20T14:45:36.731Z,14.34
2019-04-20T14:48:06.272Z,14.19
2019-04-20T14:50:35.965Z,14.03
2019-04-20T14:53:05.693Z,13.91
2019-04-20T14:55:35.553Z,13.85
2019-04-20T14:58:09.539Z,13.83
2019-04-20T15:00:53.662Z,13.86
2019-04-20T15:03:38.333Z,13.86
2019-04-20T15:06:07.486Z,13.90
2019-04-20T15:08:38.682Z,13.87
2019-04-20T15:11:09.290Z,13.97
2019-04-20T15:13:40.521Z,14.09
2019-04-20T15:16:10.897Z,14.22
2019-04-20T15:18:45.550Z,14.27
2019-04-20T15:21:17.628Z,14.28
2019-04-20T15:23:47.906Z,14.28
2019-04-20T15:26:18.438Z,14.21
2019-04-20T15:28:48.423Z,14.20
2019-04-20T15:31:18.451Z,14.03
2019-04-20T15:33:48.873Z,13.90
2019-04-20T15:36:18.519Z,13.66
2019-04-20T15:38:49.400Z,13.51
2019-04-20T15:41:19.002Z,13.34
2019-04-20T15:43:49.102Z,13.19
2019-04-20T15:46:19.415Z,13.03
2019-04-20T15:48:50.229Z,12.96
2019-04-20T15:51:19.906Z,12.89
2019-04-20T15:53:49.604Z,12.80
2019-04-20T15:56:20.606Z,12.74
2019-04-20T15:58:50.547Z,12.70
2019-04-20T16:01:22.816Z,12.57
2019-04-20T16:04:01.340Z,12.56
2019-04-20T16:06:31.585Z,12.46
2019-04-20T16:09:04.185Z,12.39
2019-04-20T16:11:35.075Z,12.36
2019-04-20T16:14:05.367Z,12.25
2019-04-20T16:16:35.607Z,12.21
2019-04-20T16:19:15.930Z,12.16
2019-04-20T16:21:37.484Z,12.10
2019-04-20T16:24:16.919Z,12.03
2019-04-20T16:27:05.503Z,11.97
2019-04-20T16:29:35.588Z,11.85
2019-04-20T16:32:06.635Z,11.77
2019-04-20T16:34:37.151Z,11.74
2019-04-20T16:37:08.620Z,11.66
2019-04-20T16:39:38.687Z,11.57
2019-04-20T16:42:09.980Z,11.51
2019-04-20T16:44:40.987Z,11.38
2019-04-20T16:47:10.660Z,11.30
2019-04-20T16:49:41.163Z,11.25
2019-04-20T16:52:10.744Z,11.18
2019-04-20T16:54:41.727Z,11.07
2019-04-20T16:57:13.088Z,10.96
2019-04-20T16:59:47.065Z,10.80
2019-04-20T17:02:16.561Z,10.70
2019-04-20T17:04:47.121Z,10.62
2019-04-20T17:07:39.282Z,10.51
2019-04-20T17:10:09.765Z,10.38
2019-04-20T17:12:39.955Z,10.22
2019-04-20T17:15:09.899Z,10.08
2019-04-20T17:17:39.937Z,9.96
2019-04-20T17:20:11.469Z,9.80
2019-04-20T17:22:42.005Z,9.66
2019-04-20T17:25:12.307Z,9.54
2019-04-20T17:28:07.049Z,9.40
2019-04-20T17:31:00.897Z,9.29
2019-04-20T17:34:06.580Z,9.17
2019-04-20T17:36:31.249Z,9.05
2019-04-20T17:39:03.719Z,8.92
2019-04-20T17:41:48.852Z,8.84
2019-04-20T17:44:21.030Z,8.76
2019-04-20T17:46:45.243Z,8.67
2019-04-20T17:49:21.011Z,8.58
2019-04-20T17:51:58.209Z,8.49
2019-04-20T17:54:22.466Z,8.39
2019-04-20T17:56:52.318Z,8.31
2019-04-20T17:59:22.355Z,8.22
2019-04-20T18:02:26.612Z,8.14
2019-04-20T18:05:20.392Z,8.07
2019-04-20T18:07:58.938Z,7.98
2019-04-20T18:10:16.098Z,7.93
2019-04-20T18:12:32.781Z,7.79
2019-04-20T18:15:16.859Z,7.81
2019-04-20T18:18:08.421Z,7.78
2019-04-20T18:20:30.519Z,7.74
2019-04-20T18:23:00.504Z,7.70
2019-04-20T18:25:58.830Z,7.67
2019-04-20T18:28:16.167Z,7.61
2019-04-20T18:30:48.841Z,7.56
2019-04-20T18:33:11.645Z,7.52
2019-04-20T18:35:46.024Z,7.48
2019-04-20T18:38:16.597Z,7.45
2019-04-20T18:40:53.365Z,7.42
2019-04-20T18:43:22.046Z,7.42
2019-04-20T18:46:08.071Z,7.36
2019-04-20T18:48:43.759Z,7.33
2019-04-20T18:50:53.467Z,7.33
2019-04-20T18:53:31.832Z,7.28
2019-04-20T18:55:56.054Z,7.27
2019-04-20T18:58:24.910Z,7.22
2019-04-20T19:00:55.496Z,7.19
2019-04-20T19:03:32.696Z,7.16
2019-04-20T19:05:57.932Z,7.16
2019-04-20T19:08:35.016Z,7.10
2019-04-20T19:11:06.937Z,7.02
2019-04-20T19:13:49.220Z,7.05
2019-04-20T19:16:34.776Z,7.02
2019-04-20T19:19:24.269Z,6.97
2019-04-20T19:21:45.939Z,6.94
2019-04-20T19:24:19.353Z,6.91
2019-04-20T19:26:54.514Z,6.89
2019-04-20T19:29:31.345Z,6.86
2019-04-20T19:32:15.825Z,6.84
2019-04-20T19:34:36.462Z,6.84
2019-04-20T19:37:04.059Z,6.84
2019-04-20T19:39:43.606Z,6.81
2019-04-20T19:42:11.743Z,6.83
2019-04-20T19:44:49.520Z,6.81
2019-04-20T19:47:21.370Z,6.80
2019-04-20T19:49:44.015Z,6.81
2019-04-20T19:55:00.003Z,6.80
2019-04-20T19:57:35.115Z,6.77
2019-04-20T19:59:49.488Z,6.81
2019-04-20T20:02:13.904Z,6.81
2019-04-20T20:04:49.282Z,6.79
2019-04-20T20:07:21.966Z,6.77
2019-04-20T20:09:53.123Z,6.74
2019-04-20T20:12:20.800Z,6.69
2019-04-20T20:14:51.306Z,6.66
2019-04-20T20:17:45.587Z,6.63
2019-04-20T20:20:19.957Z,6.62
2019-04-20T20:22:32.614Z,6.62
2019-04-20T20:24:54.894Z,6.55
2019-04-20T20:27:32.622Z,6.50
2019-04-20T20:30:05.616Z,6.48
2019-04-20T20:32:47.950Z,6.45
2019-04-20T20:35:05.638Z,6.40
2019-04-20T20:37:39.675Z,6.34
2019-04-20T20:40:15.207Z,6.30
2019-04-20T20:42:49.128Z,6.24
2019-04-20T20:45:16.041Z,6.20
2019-04-20T20:47:53.782Z,6.18
2019-04-20T20:50:25.655Z,6.15
2019-04-20T20:52:57.895Z,6.11
2019-04-20T20:55:22.103Z,6.04
2019-04-20T20:57:49.501Z,6.05
2019-04-20T21:00:23.925Z,6.03
2019-04-20T21:02:52.839Z,6.05
2019-04-20T21:05:15.784Z,6.04
2019-04-20T21:07:48.297Z,6.02
2019-04-20T21:10:25.875Z,6.02
2019-04-20T21:12:54.114Z,5.97
2019-04-20T21:15:22.832Z,5.91
2019-04-20T21:18:17.408Z,5.86
2019-04-20T21:20:44.914Z,5.82
2019-04-20T21:23:07.309Z,5.77
2019-04-20T21:25:37.056Z,5.74
2019-04-20T21:28:02.542Z,5.65
2019-04-20T21:30:38.417Z,5.63
2019-04-20T21:33:06.015Z,5.57
2019-04-20T21:35:38.210Z,5.50
2019-04-20T21:38:09.673Z,5.48
2019-04-20T21:40:41.374Z,5.43
2019-04-20T21:43:10.985Z,5.36
2019-04-20T21:45:49.794Z,5.32
2019-04-20T21:48:31.686Z,5.28
2019-04-20T21:51:01.525Z,5.17
2019-04-20T21:53:21.343Z,5.10
2019-04-20T21:55:46.322Z,5.05
2019-04-20T21:58:18.409Z,5.01
2019-04-20T22:01:06.690Z,4.97
2019-04-20T22:03:26.831Z,4.89
2019-04-20T22:06:06.918Z,4.81
2019-04-20T22:08:39.483Z,4.80
2019-04-20T22:11:08.541Z,4.82
2019-04-20T22:13:42.111Z,4.81
2019-04-20T22:16:12.448Z,4.82
2019-04-20T22:18:59.187Z,4.85
2019-04-20T22:21:21.033Z,4.89
2019-04-20T22:24:00.542Z,4.93
2019-04-20T22:26:25.387Z,4.98
2019-04-20T22:28:47.941Z,4.99
2019-04-20T22:31:18.328Z,4.99
2019-04-20T22:33:48.935Z,4.95
2019-04-20T22:36:20.254Z,4.93
2019-04-20T22:39:09.554Z,4.90
2019-04-20T22:41:56.337Z,4.86
2019-04-20T22:44:26.672Z,4.82
2019-04-20T22:46:54.701Z,4.81
2019-04-20T22:49:40.062Z,4.79
2019-04-20T22:52:06.154Z,4.75
2019-04-20T22:54:43.315Z,4.71
2019-04-20T22:57:09.367Z,4.64
2019-04-20T22:59:39.874Z,4.60
2019-04-20T23:02:03.952Z,4.62
2019-04-20T23:04:33.104Z,4.64
2019-04-20T23:07:03.124Z,4.57
2019-04-20T23:09:39.471Z,4.48
2019-04-20T23:12:11.219Z,4.40
2019-04-20T23:14:36.381Z,4.40
2019-04-20T23:17:06.418Z,4.33
2019-04-20T23:19:43.513Z,4.31
2019-04-20T23:22:10.495Z,4.28
2019-04-20T23:24:39.342Z,4.31
2019-04-20T23:27:14.049Z,4.29
2019-04-20T23:29:41.698Z,4.27
2019-04-20T23:32:14.186Z,4.24
2019-04-20T23:34:44.638Z,4.22
2019-04-20T23:37:21.443Z,4.17
2019-04-20T23:39:49.106Z,4.18
2019-04-20T23:42:21.938Z,4.16
2019-04-20T23:45:00.394Z,4.19
2019-04-20T23:47:45.795Z,4.19
2019-04-20T23:50:30.573Z,4.21
2019-04-20T23:53:06.601Z,4.18
2019-04-20T23:55:16.992Z,4.16
2019-04-20T23:57:50.590Z,4.14
