createdAt,value
2018-12-01T00:01:02.416Z,100727.97
2018-12-01T00:03:35.256Z,100729.18
2018-12-01T00:06:06.056Z,100734.77
2018-12-01T00:08:36.375Z,100731.42
2018-12-01T00:11:06.690Z,100723.10
2018-12-01T00:13:36.980Z,100724.25
2018-12-01T00:16:07.881Z,100725.39
2018-12-01T00:18:38.127Z,100724.15
2018-12-01T00:21:08.316Z,100728.58
2018-12-01T00:23:39.060Z,100731.47
2018-12-01T00:26:10.367Z,100729.13
2018-12-01T00:28:41.078Z,100726.93
2018-12-01T00:31:12.431Z,100722.64
2018-12-01T00:33:43.694Z,100725.58
2018-12-01T00:36:15.934Z,100722.49
2018-12-01T00:38:47.461Z,100726.28
2018-12-01T00:41:18.727Z,100724.80
2018-12-01T00:43:48.958Z,100721.81
2018-12-01T00:46:19.657Z,100729.14
2018-12-01T00:48:50.214Z,100726.11
2018-12-01T00:51:20.978Z,100724.16
2018-12-01T00:53:51.698Z,100724.69
2018-12-01T00:56:23.080Z,100721.81
2018-12-01T00:58:53.154Z,100721.51
2018-12-01T01:01:24.353Z,100719.81
2018-12-01T01:03:54.571Z,100713.52
2018-12-01T01:06:24.635Z,100720.38
2018-12-01T01:08:55.025Z,100711.98
2018-12-01T01:11:25.863Z,100710.64
2018-12-01T01:13:56.595Z,100717.30
2018-12-01T01:16:27.346Z,100722.14
2018-12-01T01:18:57.951Z,100725.65
2018-12-01T01:21:27.982Z,100729.76
2018-12-01T01:23:59.251Z,100733.42
2018-12-01T01:26:30.570Z,100738.72
2018-12-01T01:29:02.517Z,100742.06
2018-12-01T01:31:32.795Z,100744.23
2018-12-01T01:34:02.791Z,100748.19
2018-12-01T01:36:32.677Z,100739.91
2018-12-01T01:39:03.864Z,100740.01
2018-12-01T01:41:34.498Z,100742.13
2018-12-01T01:44:04.684Z,100754.28
2018-12-01T01:46:35.917Z,100744.75
2018-12-01T01:49:06.986Z,100744.13
2018-12-01T01:51:37.058Z,100738.63
2018-12-01T01:54:08.288Z,100742.39
2018-12-01T01:56:38.377Z,100738.63
2018-12-01T01:59:08.658Z,100743.04
2018-12-01T02:01:40.112Z,100743.92
2018-12-01T02:04:10.220Z,100739.24
2018-12-01T02:06:41.997Z,100734.69
2018-12-01T02:09:12.176Z,100739.34
2018-12-01T02:11:42.223Z,100740.11
2018-12-01T02:14:12.854Z,100742.95
2018-12-01T02:16:43.934Z,100737.44
2018-12-01T02:19:15.378Z,100736.11
2018-12-01T02:21:45.425Z,100730.55
2018-12-01T02:24:15.498Z,100736.31
2018-12-01T02:26:45.649Z,100730.42
2018-12-01T02:29:17.295Z,100725.20
2018-12-01T02:31:48.241Z,100727.09
2018-12-01T02:34:18.357Z,100734.77
2018-12-01T02:36:49.114Z,100729.98
2018-12-01T02:39:19.730Z,100723.28
2018-12-01T02:41:49.777Z,100724.94
2018-12-01T02:44:36.774Z,100716.81
2018-12-01T02:47:11.006Z,100723.25
2018-12-01T02:49:41.708Z,100721.69
2018-12-01T02:52:11.899Z,100726.59
2018-12-01T02:54:43.080Z,100721.55
2018-12-01T02:57:13.832Z,100723.44
2018-12-01T02:59:44.454Z,100725.30
2018-12-01T03:02:15.390Z,100717.27
2018-12-01T03:04:46.243Z,100716.07
2018-12-01T03:07:17.486Z,100710.93
2018-12-01T03:09:47.631Z,100721.91
2018-12-01T03:12:18.260Z,100716.44
2018-12-01T03:14:48.357Z,100725.98
2018-12-01T03:17:19.515Z,100724.09
2018-12-01T03:19:51.278Z,100723.52
2018-12-01T03:22:21.274Z,100728.41
2018-12-01T03:24:52.661Z,100735.87
2018-12-01T03:27:24.521Z,100736.20
2018-12-01T03:29:55.246Z,100741.09
2018-12-01T03:32:27.547Z,100742.91
2018-12-01T03:34:57.647Z,100746.80
2018-12-01T03:37:27.690Z,100751.25
2018-12-01T03:39:58.506Z,100738.19
2018-12-01T03:42:28.770Z,100742.63
2018-12-01T03:44:59.474Z,100744.56
2018-12-01T03:47:32.416Z,100746.95
2018-12-01T03:50:03.117Z,100746.12
2018-12-01T03:52:33.241Z,100743.03
2018-12-01T03:55:04.594Z,100750.53
2018-12-01T03:57:37.684Z,100750.91
2018-12-01T04:00:08.831Z,100740.11
2018-12-01T04:02:41.615Z,100738.87
2018-12-01T04:05:12.941Z,100739.93
2018-12-01T04:07:43.033Z,100729.03
2018-12-01T04:10:14.445Z,100730.88
2018-12-01T04:12:44.855Z,100736.62
2018-12-01T04:15:15.133Z,100732.89
2018-12-01T04:17:45.312Z,100734.86
2018-12-01T04:20:16.774Z,100739.13
2018-12-01T04:22:47.369Z,100737.44
2018-12-01T04:25:17.578Z,100735.66
2018-12-01T04:27:49.477Z,100746.27
2018-12-01T04:30:23.649Z,100737.52
2018-12-01T04:32:53.860Z,100742.16
2018-12-01T04:35:25.577Z,100743.02
2018-12-01T04:37:57.253Z,100742.52
2018-12-01T04:40:27.935Z,100742.38
2018-12-01T04:42:58.105Z,100751.39
2018-12-01T04:45:28.206Z,100750.92
2018-12-01T04:47:58.361Z,100750.42
2018-12-01T04:50:29.724Z,100745.93
2018-12-01T04:53:00.464Z,100741.87
2018-12-01T04:55:30.575Z,100739.44
2018-12-01T04:58:00.641Z,100736.36
2018-12-01T05:00:30.790Z,100741.84
2018-12-01T05:03:00.948Z,100743.14
2018-12-01T05:05:33.101Z,100751.04
2018-12-01T05:08:03.249Z,100750.91
2018-12-01T05:10:33.911Z,100756.56
2018-12-01T05:13:03.907Z,100763.86
2018-12-01T05:15:35.055Z,100767.55
2018-12-01T05:18:05.155Z,100768.73
2018-12-01T05:20:35.996Z,100765.09
2018-12-01T05:23:06.922Z,100768.27
2018-12-01T05:25:37.571Z,100768.78
2018-12-01T05:28:09.330Z,100769.16
2018-12-01T05:30:40.171Z,100772.95
2018-12-01T05:33:10.324Z,100773.23
2018-12-01T05:35:41.134Z,100773.23
2018-12-01T05:38:11.869Z,100774.89
2018-12-01T05:40:43.241Z,100768.31
2018-12-01T05:43:13.350Z,100777.14
2018-12-01T05:45:44.009Z,100774.50
2018-12-01T05:48:15.289Z,100780.33
2018-12-01T05:50:45.952Z,100781.25
2018-12-01T05:53:17.870Z,100782.36
2018-12-01T05:55:48.769Z,100781.92
2018-12-01T05:58:20.123Z,100779.66
2018-12-01T06:00:51.682Z,100777.87
2018-12-01T06:03:22.855Z,100775.80
2018-12-01T06:05:52.850Z,100780.76
2018-12-01T06:08:23.589Z,100772.52
2018-12-01T06:10:55.867Z,100776.02
2018-12-01T06:13:26.518Z,100775.30
2018-12-01T06:15:58.446Z,100770.97
2018-12-01T06:18:30.629Z,100772.06
2018-12-01T06:21:01.342Z,100769.70
2018-12-01T06:23:33.954Z,100766.29
2018-12-01T06:26:04.098Z,100768.41
2018-12-01T06:28:35.574Z,100768.30
2018-12-01T06:31:06.370Z,100765.88
2018-12-01T06:33:37.721Z,100766.48
2018-12-01T06:36:07.946Z,100768.13
2018-12-01T06:38:39.277Z,100774.42
2018-12-01T06:41:10.963Z,100774.98
2018-12-01T06:43:40.933Z,100774.82
2018-12-01T06:46:11.077Z,100777.14
2018-12-01T06:48:42.376Z,100776.48
2018-12-01T06:51:13.731Z,100784.81
2018-12-01T06:53:46.079Z,100782.70
2018-12-01T06:56:18.473Z,100788.03
2018-12-01T06:58:48.666Z,100793.69
2018-12-01T07:01:20.158Z,100799.67
2018-12-01T07:03:50.672Z,100802.23
2018-12-01T07:06:20.773Z,100806.28
2018-12-01T07:08:52.399Z,100800.25
2018-12-01T07:11:23.147Z,100800.58
2018-12-01T07:13:55.191Z,100796.85
2018-12-01T07:16:26.488Z,100799.93
2018-12-01T07:19:22.718Z,100797.31
2018-12-01T07:21:53.994Z,100796.11
2018-12-01T07:24:24.528Z,100794.46
2018-12-01T07:26:56.149Z,100795.20
2018-12-01T07:29:26.924Z,100796.85
2018-12-01T07:31:57.048Z,100797.62
2018-12-01T07:34:27.005Z,100797.99
2018-12-01T07:36:58.911Z,100801.05
2018-12-01T07:39:30.064Z,100803.86
2018-12-01T07:42:00.262Z,100802.36
2018-12-01T07:44:33.090Z,100802.46
2018-12-01T07:47:04.544Z,100799.43
2018-12-01T07:49:35.055Z,100804.84
2018-12-01T07:52:05.377Z,100811.02
2018-12-01T07:54:35.558Z,100806.44
2018-12-01T07:57:06.801Z,100804.48
2018-12-01T07:59:38.093Z,100807.68
2018-12-01T08:02:08.226Z,100806.95
2018-12-01T08:04:39.377Z,100802.27
2018-12-01T08:07:10.378Z,100808.84
2018-12-01T08:09:41.490Z,100807.10
2018-12-01T08:12:12.102Z,100805.91
2018-12-01T08:14:42.567Z,100801.38
2018-12-01T08:17:13.599Z,100798.18
2018-12-01T08:19:44.849Z,100791.06
2018-12-01T08:22:15.678Z,100796.02
2018-12-01T08:24:46.100Z,100796.02
2018-12-01T08:27:17.578Z,100787.39
2018-12-01T08:29:48.798Z,100784.44
2018-12-01T08:32:19.643Z,100776.59
2018-12-01T08:34:50.201Z,100785.62
2018-12-01T08:37:20.880Z,100794.75
2018-12-01T08:39:51.418Z,100792.42
2018-12-01T08:42:23.214Z,100796.31
2018-12-01T08:44:53.246Z,100799.70
2018-12-01T08:47:23.764Z,100796.92
2018-12-01T08:49:54.238Z,100794.34
2018-12-01T08:52:25.534Z,100794.34
2018-12-01T08:54:56.202Z,100794.57
2018-12-01T08:57:27.414Z,100796.16
2018-12-01T08:59:57.609Z,100800.08
2018-12-01T09:02:27.763Z,100797.05
2018-12-01T09:04:58.356Z,100799.11
2018-12-01T09:07:30.173Z,100795.84
2018-12-01T09:10:01.457Z,100793.97
2018-12-01T09:12:31.568Z,100789.11
2018-12-01T09:15:02.744Z,100788.80
2018-12-01T09:17:34.478Z,100788.80
2018-12-01T09:20:04.871Z,100787.28
2018-12-01T09:22:34.992Z,100781.37
2018-12-01T09:25:05.226Z,100781.65
2018-12-01T09:27:35.996Z,100772.33
2018-12-01T09:30:13.567Z,100774.72
2018-12-01T09:32:45.426Z,100774.38
2018-12-01T09:35:16.906Z,100777.62
2018-12-01T09:37:48.521Z,100781.65
2018-12-01T09:40:21.046Z,100781.20
2018-12-01T09:42:52.191Z,100782.39
2018-12-01T09:45:24.116Z,100783.72
2018-12-01T09:47:55.567Z,100783.87
2018-12-01T09:50:27.028Z,100783.58
2018-12-01T09:52:58.231Z,100780.31
2018-12-01T09:55:31.175Z,100774.59
2018-12-01T09:58:01.767Z,100761.75
2018-12-01T10:00:34.082Z,100766.11
2018-12-01T10:03:07.592Z,100769.75
2018-12-01T10:05:38.004Z,100778.90
2018-12-01T10:08:08.571Z,100765.34
2018-12-01T10:10:38.714Z,100758.97
2018-12-01T10:13:08.809Z,100759.89
2018-12-01T10:15:39.665Z,100760.86
2018-12-01T10:18:10.782Z,100761.92
2018-12-01T10:20:42.777Z,100755.98
2018-12-01T10:23:14.139Z,100754.78
2018-12-01T10:25:44.872Z,100755.16
2018-12-01T10:28:15.497Z,100754.19
2018-12-01T10:30:46.106Z,100756.40
2018-12-01T10:33:16.744Z,100768.51
2018-12-01T10:35:46.904Z,100765.84
2018-12-01T10:38:18.280Z,100766.03
2018-12-01T10:40:48.355Z,100765.25
2018-12-01T10:43:18.492Z,100769.39
2018-12-01T10:45:48.652Z,100759.97
2018-12-01T10:48:18.801Z,100758.14
2018-12-01T10:50:49.590Z,100757.09
2018-12-01T10:53:20.175Z,100753.09
2018-12-01T10:55:51.652Z,100761.95
2018-12-01T10:58:22.466Z,100755.13
2018-12-01T11:00:58.241Z,100760.56
2018-12-01T11:03:35.074Z,100755.66
2018-12-01T11:06:09.581Z,100753.00
2018-12-01T11:08:39.753Z,100749.62
2018-12-01T11:11:10.521Z,100747.16
2018-12-01T11:13:41.450Z,100745.53
2018-12-01T11:16:14.367Z,100743.41
2018-12-01T11:18:44.502Z,100742.95
2018-12-01T11:21:15.660Z,100745.03
2018-12-01T11:23:46.473Z,100744.41
2018-12-01T11:26:16.567Z,100736.00
2018-12-01T11:28:47.673Z,100742.63
2018-12-01T11:31:18.470Z,100730.17
2018-12-01T11:33:51.400Z,100735.68
2018-12-01T11:36:22.812Z,100732.63
2018-12-01T11:38:54.258Z,100735.55
2018-12-01T11:41:25.012Z,100731.98
2018-12-01T11:43:56.290Z,100722.38
2018-12-01T11:46:27.292Z,100722.38
2018-12-01T11:48:58.238Z,100733.31
2018-12-01T11:51:28.976Z,100727.05
2018-12-01T11:53:59.779Z,100727.38
2018-12-01T11:56:30.451Z,100727.88
2018-12-01T11:59:02.521Z,100721.69
2018-12-01T12:01:33.158Z,100723.62
2018-12-01T12:04:05.165Z,100717.54
2018-12-01T12:06:36.601Z,100718.03
2018-12-01T12:09:09.458Z,100707.28
2018-12-01T12:11:40.759Z,100706.61
2018-12-01T12:14:12.250Z,100707.58
2018-12-01T12:16:42.467Z,100711.36
2018-12-01T12:19:12.598Z,100706.11
2018-12-01T12:21:43.366Z,100704.67
2018-12-01T12:24:14.198Z,100711.14
2018-12-01T12:26:44.834Z,100699.48
2018-12-01T12:29:16.385Z,100702.09
2018-12-01T12:31:46.659Z,100696.25
2018-12-01T12:34:16.914Z,100696.14
2018-12-01T12:36:48.091Z,100687.34
2018-12-01T12:39:19.722Z,100690.45
2018-12-01T12:41:51.482Z,100680.19
2018-12-01T12:44:22.836Z,100681.92
2018-12-01T12:46:53.966Z,100678.78
2018-12-01T12:49:25.564Z,100684.44
2018-12-01T12:51:57.776Z,100674.80
2018-12-01T12:54:28.473Z,100679.72
2018-12-01T12:57:00.332Z,100679.28
2018-12-01T12:59:31.042Z,100680.63
2018-12-01T13:02:01.626Z,100679.48
2018-12-01T13:04:32.262Z,100681.84
2018-12-01T13:07:03.054Z,100679.31
2018-12-01T13:09:33.919Z,100678.56
2018-12-01T13:12:04.760Z,100675.73
2018-12-01T13:14:34.757Z,100679.47
2018-12-01T13:17:07.250Z,100674.67
2018-12-01T13:19:37.469Z,100674.28
2018-12-01T13:22:08.346Z,100669.25
2018-12-01T13:24:40.387Z,100667.02
2018-12-01T13:27:10.958Z,100667.76
2018-12-01T13:29:41.632Z,100663.44
2018-12-01T13:32:12.478Z,100658.28
2018-12-01T13:34:43.770Z,100659.22
2018-12-01T13:37:14.362Z,100658.60
2018-12-01T13:39:45.203Z,100661.02
2018-12-01T13:42:15.873Z,100659.33
2018-12-01T13:44:46.179Z,100658.77
2018-12-01T13:47:16.214Z,100659.02
2018-12-01T13:49:47.128Z,100659.39
2018-12-01T13:52:17.100Z,100666.13
2018-12-01T13:54:47.354Z,100658.77
2018-12-01T13:57:17.526Z,100669.28
2018-12-01T13:59:50.209Z,100670.36
2018-12-01T14:02:21.596Z,100665.55
2018-12-01T14:04:53.071Z,100666.73
2018-12-01T14:07:23.908Z,100668.13
2018-12-01T14:09:54.591Z,100664.24
2018-12-01T14:12:25.650Z,100662.65
2018-12-01T14:14:56.715Z,100657.22
2018-12-01T14:17:26.874Z,100657.32
2018-12-01T14:19:57.185Z,100657.84
2018-12-01T14:22:27.743Z,100654.75
2018-12-01T14:24:57.974Z,100656.42
2018-12-01T14:27:28.099Z,100651.63
2018-12-01T14:29:59.057Z,100662.67
2018-12-01T14:32:29.918Z,100658.48
2018-12-01T14:35:00.097Z,100658.06
2018-12-01T14:37:31.204Z,100663.03
2018-12-01T14:40:02.001Z,100666.34
2018-12-01T14:42:34.058Z,100663.09
2018-12-01T14:45:06.774Z,100662.66
2018-12-01T14:47:36.903Z,100663.55
2018-12-01T14:50:10.698Z,100659.81
2018-12-01T14:52:41.085Z,100670.43
2018-12-01T14:55:16.599Z,100673.08
2018-12-01T14:57:47.593Z,100669.05
2018-12-01T15:00:24.950Z,100668.17
2018-12-01T15:02:56.273Z,100668.05
2018-12-01T15:05:27.381Z,100663.59
2018-12-01T15:07:57.553Z,100661.74
2018-12-01T15:10:29.149Z,100660.48
2018-12-01T15:12:59.330Z,100657.00
2018-12-01T15:15:30.886Z,100661.91
2018-12-01T15:18:01.927Z,100659.44
2018-12-01T15:20:32.133Z,100655.03
2018-12-01T15:23:02.448Z,100659.77
2018-12-01T15:25:33.177Z,100652.85
2018-12-01T15:28:04.186Z,100648.13
2018-12-01T15:30:34.977Z,100646.49
2018-12-01T15:33:13.626Z,100641.28
2018-12-01T15:35:45.784Z,100644.52
2018-12-01T15:38:16.259Z,100643.19
2018-12-01T15:40:52.767Z,100640.77
2018-12-01T15:43:23.707Z,100634.81
2018-12-01T15:45:53.909Z,100634.92
2018-12-01T15:48:24.776Z,100632.27
2018-12-01T15:50:56.824Z,100628.41
2018-12-01T15:53:27.678Z,100622.44
2018-12-01T15:55:58.392Z,100611.95
2018-12-01T15:58:28.585Z,100611.06
2018-12-01T16:01:01.098Z,100624.86
2018-12-01T16:03:31.371Z,100610.36
2018-12-01T16:06:02.445Z,100608.09
2018-12-01T16:08:33.129Z,100603.16
2018-12-01T16:11:03.325Z,100605.50
2018-12-01T16:13:35.710Z,100599.00
2018-12-01T16:16:10.546Z,100600.77
2018-12-01T16:18:41.815Z,100595.61
2018-12-01T16:21:12.686Z,100601.77
2018-12-01T16:23:43.393Z,100595.47
2018-12-01T16:26:14.022Z,100594.31
2018-12-01T16:28:44.933Z,100590.11
2018-12-01T16:31:16.731Z,100578.36
2018-12-01T16:33:46.895Z,100576.78
2018-12-01T16:36:17.269Z,100581.73
2018-12-01T16:38:48.029Z,100573.98
2018-12-01T16:41:30.440Z,100572.46
2018-12-01T16:44:01.147Z,100572.12
2018-12-01T16:46:31.405Z,100568.44
2018-12-01T16:49:02.209Z,100564.89
2018-12-01T16:51:33.172Z,100550.38
2018-12-01T16:54:03.355Z,100545.16
2018-12-01T16:56:33.710Z,100549.53
2018-12-01T16:59:05.274Z,100548.59
2018-12-01T17:01:35.405Z,100546.20
2018-12-01T17:04:05.731Z,100539.41
2018-12-01T17:06:36.481Z,100545.67
2018-12-01T17:09:09.213Z,100544.39
2018-12-01T17:11:39.436Z,100538.73
2018-12-01T17:14:10.922Z,100540.00
2018-12-01T17:16:41.779Z,100543.40
2018-12-01T17:19:12.698Z,100545.31
2018-12-01T17:21:43.455Z,100546.87
2018-12-01T17:24:13.570Z,100537.70
2018-12-01T17:26:44.119Z,100538.45
2018-12-01T17:29:15.467Z,100544.43
2018-12-01T17:31:46.267Z,100534.92
2018-12-01T17:34:19.315Z,100533.66
2018-12-01T17:36:50.911Z,100532.88
2018-12-01T17:39:21.774Z,100531.74
2018-12-01T17:41:52.139Z,100536.36
2018-12-01T17:44:22.901Z,100533.44
2018-12-01T17:46:53.027Z,100530.17
2018-12-01T17:49:23.111Z,100528.96
2018-12-01T17:51:53.289Z,100528.77
2018-12-01T17:54:23.939Z,100521.77
2018-12-01T17:56:53.992Z,100526.16
2018-12-01T17:59:24.828Z,100515.65
2018-12-01T18:01:56.137Z,100518.69
2018-12-01T18:04:26.300Z,100515.63
2018-12-01T18:06:57.230Z,100517.03
2018-12-01T18:09:28.482Z,100509.52
2018-12-01T18:12:00.469Z,100516.37
2018-12-01T18:14:33.803Z,100515.30
2018-12-01T18:17:04.929Z,100521.86
2018-12-01T18:19:35.157Z,100519.27
2018-12-01T18:22:06.486Z,100520.12
2018-12-01T18:24:37.702Z,100522.48
2018-12-01T18:27:08.253Z,100509.80
2018-12-01T18:29:38.637Z,100512.33
2018-12-01T18:32:08.837Z,100511.22
2018-12-01T18:34:39.967Z,100512.23
2018-12-01T18:37:11.164Z,100507.16
2018-12-01T18:39:42.382Z,100508.97
2018-12-01T18:42:12.644Z,100506.48
2018-12-01T18:44:43.360Z,100502.25
2018-12-01T18:47:14.386Z,100487.87
2018-12-01T18:49:44.454Z,100485.75
2018-12-01T18:52:14.742Z,100477.83
2018-12-01T18:54:45.048Z,100477.00
2018-12-01T18:57:15.801Z,100467.11
2018-12-01T18:59:46.914Z,100475.13
2018-12-01T19:02:19.006Z,100469.75
2018-12-01T19:04:49.196Z,100466.19
2018-12-01T19:07:20.936Z,100461.30
2018-12-01T19:09:51.909Z,100455.02
2018-12-01T19:12:23.872Z,100453.97
2018-12-01T19:14:54.720Z,100456.55
2018-12-01T19:17:26.051Z,100444.27
2018-12-01T19:19:57.047Z,100442.85
2018-12-01T19:22:27.746Z,100448.35
2018-12-01T19:24:58.584Z,100439.72
2018-12-01T19:27:30.348Z,100432.94
2018-12-01T19:30:05.204Z,100428.36
2018-12-01T19:32:33.853Z,100426.73
2018-12-01T19:35:04.208Z,100424.22
2018-12-01T19:37:35.263Z,100426.24
2018-12-01T19:40:09.891Z,100415.75
2018-12-01T19:42:40.759Z,100425.44
2018-12-01T19:45:11.299Z,100421.30
2018-12-01T19:47:42.754Z,100412.06
2018-12-01T19:50:30.135Z,100404.27
2018-12-01T19:53:00.378Z,100407.12
2018-12-01T19:55:35.173Z,100401.50
2018-12-01T19:58:13.363Z,100393.55
2018-12-01T20:00:45.572Z,100392.41
2018-12-01T20:03:19.687Z,100391.73
2018-12-01T20:05:49.890Z,100390.84
2018-12-01T20:08:21.449Z,100388.12
2018-12-01T20:10:54.582Z,100376.74
2018-12-01T20:13:37.042Z,100380.82
2018-12-01T20:16:18.329Z,100379.10
2018-12-01T20:18:48.429Z,100377.34
2018-12-01T20:21:18.700Z,100367.30
2018-12-01T20:23:49.850Z,100365.45
2018-12-01T20:26:20.603Z,100358.74
2018-12-01T20:28:51.338Z,100359.20
2018-12-01T20:31:22.059Z,100358.41
2018-12-01T20:33:54.214Z,100355.47
2018-12-01T20:36:33.380Z,100349.70
2018-12-01T20:39:17.807Z,100344.48
2018-12-01T20:41:48.060Z,100338.23
2018-12-01T20:44:18.590Z,100337.84
2018-12-01T20:46:49.842Z,100330.62
2018-12-01T20:49:21.558Z,100317.66
2018-12-01T20:51:52.822Z,100316.17
2018-12-01T20:54:37.345Z,100309.66
2018-12-01T20:57:17.680Z,100295.34
2018-12-01T20:59:48.045Z,100286.00
2018-12-01T21:02:19.014Z,100278.06
2018-12-01T21:04:49.251Z,100276.14
2018-12-01T21:07:19.930Z,100267.28
2018-12-01T21:09:50.789Z,100260.00
2018-12-01T21:12:22.837Z,100255.28
2018-12-01T21:14:54.196Z,100246.91
2018-12-01T21:17:24.881Z,100258.72
2018-12-01T21:19:56.977Z,100251.48
2018-12-01T21:22:26.961Z,100248.77
2018-12-01T21:24:57.693Z,100244.77
2018-12-01T21:27:28.335Z,100247.48
2018-12-01T21:30:00.281Z,100248.59
2018-12-01T21:32:30.237Z,100234.38
2018-12-01T21:35:01.349Z,100239.50
2018-12-01T21:37:31.857Z,100241.30
2018-12-01T21:40:01.991Z,100241.88
2018-12-01T21:42:33.875Z,100244.59
2018-12-01T21:45:04.488Z,100242.89
2018-12-01T21:47:35.958Z,100234.83
2018-12-01T21:50:08.724Z,100237.94
2018-12-01T21:52:40.075Z,100235.61
2018-12-01T21:55:11.974Z,100234.07
2018-12-01T21:57:43.680Z,100227.23
2018-12-01T22:00:17.023Z,100215.58
2018-12-01T22:02:49.318Z,100212.56
2018-12-01T22:05:21.525Z,100212.31
2018-12-01T22:07:52.382Z,100201.91
2018-12-01T22:10:23.860Z,100194.42
2018-12-01T22:12:54.725Z,100192.33
2018-12-01T22:15:25.310Z,100182.91
2018-12-01T22:17:55.894Z,100182.74
2018-12-01T22:20:27.264Z,100170.88
2018-12-01T22:22:57.942Z,100163.28
2018-12-01T22:25:28.173Z,100154.34
2018-12-01T22:27:59.011Z,100151.77
2018-12-01T22:30:29.866Z,100145.55
2018-12-01T22:33:01.021Z,100140.12
2018-12-01T22:35:32.130Z,100141.48
2018-12-01T22:38:03.004Z,100135.86
2018-12-01T22:40:34.897Z,100137.70
2018-12-01T22:43:11.185Z,100136.05
2018-12-01T22:45:42.076Z,100134.13
2018-12-01T22:48:17.227Z,100130.88
2018-12-01T22:50:49.787Z,100130.34
2018-12-01T22:53:19.914Z,100128.11
2018-12-01T22:55:50.221Z,100120.12
2018-12-01T22:58:22.166Z,100119.84
2018-12-01T23:00:57.624Z,100112.52
2018-12-01T23:03:30.334Z,100112.21
2018-12-01T23:06:01.441Z,100105.98
2018-12-01T23:08:31.666Z,100106.70
2018-12-01T23:11:01.866Z,100108.65
2018-12-01T23:13:32.771Z,100098.55
2018-12-01T23:16:04.433Z,100083.91
2018-12-01T23:18:35.180Z,100084.19
2018-12-01T23:21:06.406Z,100087.16
2018-12-01T23:23:37.104Z,100079.80
2018-12-01T23:26:07.890Z,100076.28
2018-12-01T23:28:38.598Z,100072.20
2018-12-01T23:31:08.728Z,100072.64
2018-12-01T23:33:38.887Z,100070.99
2018-12-01T23:36:09.474Z,100065.75
2018-12-01T23:38:40.283Z,100065.83
2018-12-01T23:41:10.783Z,100060.27
2018-12-01T23:43:42.533Z,100060.94
2018-12-01T23:46:12.623Z,100061.99
2018-12-01T23:48:43.889Z,100056.23
2018-12-01T23:51:14.103Z,100055.69
2018-12-01T23:53:44.189Z,100050.98
2018-12-01T23:56:14.233Z,100044.61
2018-12-01T23:58:44.420Z,100039.16
