createdAt,value
2018-12-21T00:02:24.121Z,7.10
2018-12-21T00:04:52.710Z,7.20
2018-12-21T00:07:21.405Z,7.20
2018-12-21T00:09:49.958Z,7.10
2018-12-21T00:12:18.620Z,7.10
2018-12-21T00:14:47.221Z,7.10
2018-12-21T00:17:15.753Z,7.10
2018-12-21T00:19:44.323Z,7.10
2018-12-21T00:22:12.890Z,7.10
2018-12-21T00:24:41.411Z,7.10
2018-12-21T00:27:09.978Z,7.10
2018-12-21T00:29:38.510Z,7.00
2018-12-21T00:32:12.378Z,7.00
2018-12-21T00:34:46.216Z,7.00
2018-12-21T00:37:20.086Z,7.00
2018-12-21T00:39:53.906Z,7.00
2018-12-21T00:42:28.604Z,7.00
2018-12-21T00:45:01.334Z,7.00
2018-12-21T00:47:30.098Z,7.00
2018-12-21T00:49:58.665Z,7.00
2018-12-21T00:52:27.270Z,7.00
2018-12-21T00:54:55.818Z,6.90
2018-12-21T00:57:24.379Z,7.00
2018-12-21T00:59:52.919Z,6.90
2018-12-21T01:02:21.504Z,6.90
2018-12-21T01:04:50.193Z,6.90
2018-12-21T01:07:18.735Z,7.00
2018-12-21T01:09:48.445Z,7.00
2018-12-21T01:12:16.999Z,7.00
2018-12-21T01:14:45.591Z,7.00
2018-12-21T01:17:14.178Z,6.90
2018-12-21T01:19:42.722Z,7.00
2018-12-21T01:22:11.273Z,7.00
2018-12-21T01:24:39.811Z,7.00
2018-12-21T01:27:08.438Z,7.00
2018-12-21T01:29:36.970Z,7.00
2018-12-21T01:32:05.598Z,7.10
2018-12-21T01:34:34.176Z,7.10
2018-12-21T01:37:02.806Z,7.10
2018-12-21T01:39:31.404Z,7.10
2018-12-21T01:42:00.046Z,7.10
2018-12-21T01:44:28.578Z,7.10
2018-12-21T01:46:57.460Z,7.10
2018-12-21T01:49:26.103Z,7.10
2018-12-21T01:51:54.657Z,7.10
2018-12-21T01:54:23.245Z,7.10
2018-12-21T01:56:51.831Z,7.10
2018-12-21T01:59:20.411Z,7.10
2018-12-21T02:01:48.969Z,7.10
2018-12-21T02:04:17.512Z,7.10
2018-12-21T02:06:46.403Z,7.10
2018-12-21T02:09:15.052Z,7.20
2018-12-21T02:11:44.238Z,7.20
2018-12-21T02:14:12.918Z,7.10
2018-12-21T02:16:41.750Z,7.20
2018-12-21T02:19:11.748Z,7.20
2018-12-21T02:21:40.403Z,7.20
2018-12-21T02:24:08.933Z,7.20
2018-12-21T02:26:37.497Z,7.20
2018-12-21T02:29:06.057Z,7.20
2018-12-21T02:31:34.606Z,7.20
2018-12-21T02:34:03.277Z,7.20
2018-12-21T02:36:31.933Z,7.20
2018-12-21T02:39:00.508Z,7.20
2018-12-21T02:41:29.121Z,7.10
2018-12-21T02:43:57.663Z,7.20
2018-12-21T02:46:26.204Z,7.10
2018-12-21T02:48:54.830Z,7.20
2018-12-21T02:51:23.407Z,7.10
2018-12-21T02:53:51.948Z,7.10
2018-12-21T02:56:20.449Z,7.10
2018-12-21T02:58:49.006Z,7.10
2018-12-21T03:01:17.679Z,7.10
2018-12-21T03:03:46.189Z,7.10
2018-12-21T03:06:14.898Z,7.10
2018-12-21T03:08:43.539Z,7.10
2018-12-21T03:11:12.511Z,7.10
2018-12-21T03:13:41.047Z,7.10
2018-12-21T03:16:09.617Z,7.10
2018-12-21T03:18:38.185Z,7.10
2018-12-21T03:21:06.743Z,7.10
2018-12-21T03:23:35.259Z,7.10
2018-12-21T03:26:03.819Z,7.10
2018-12-21T03:28:33.443Z,7.10
2018-12-21T03:31:01.994Z,7.10
2018-12-21T03:33:30.698Z,7.10
2018-12-21T03:35:59.236Z,7.10
2018-12-21T03:38:27.804Z,7.10
2018-12-21T03:40:56.349Z,7.10
2018-12-21T03:43:25.775Z,7.10
2018-12-21T03:45:54.314Z,7.10
2018-12-21T03:48:23.602Z,7.10
2018-12-21T03:50:52.159Z,7.10
2018-12-21T03:53:20.821Z,7.10
2018-12-21T03:55:49.443Z,7.10
2018-12-21T03:58:17.984Z,7.10
2018-12-21T04:00:46.550Z,7.10
2018-12-21T04:03:16.121Z,7.10
2018-12-21T04:05:44.713Z,7.10
2018-12-21T04:08:13.263Z,7.10
2018-12-21T04:10:41.839Z,7.10
2018-12-21T04:13:10.341Z,7.10
2018-12-21T04:15:38.884Z,7.10
2018-12-21T04:18:07.420Z,7.10
2018-12-21T04:20:35.946Z,7.10
2018-12-21T04:23:04.552Z,7.10
2018-12-21T04:25:33.078Z,7.10
2018-12-21T04:28:01.623Z,7.10
2018-12-21T04:30:30.230Z,7.10
2018-12-21T04:32:58.815Z,7.10
2018-12-21T04:35:27.371Z,7.10
2018-12-21T04:37:55.901Z,7.10
2018-12-21T04:40:24.520Z,7.10
2018-12-21T04:42:53.107Z,7.10
2018-12-21T04:45:22.215Z,7.10
2018-12-21T04:47:50.751Z,7.10
2018-12-21T04:50:19.333Z,7.10
2018-12-21T04:52:47.863Z,7.00
2018-12-21T04:55:16.429Z,7.00
2018-12-21T04:57:44.984Z,7.00
2018-12-21T05:00:13.922Z,7.10
2018-12-21T05:02:42.533Z,7.10
2018-12-21T05:05:11.219Z,7.10
2018-12-21T05:07:39.865Z,7.10
2018-12-21T05:10:09.606Z,7.10
2018-12-21T05:12:38.145Z,7.10
2018-12-21T05:15:07.623Z,7.10
2018-12-21T05:17:36.177Z,7.10
2018-12-21T05:20:05.166Z,7.10
2018-12-21T05:22:33.720Z,7.10
2018-12-21T05:25:02.507Z,7.10
2018-12-21T05:27:31.120Z,7.10
2018-12-21T05:29:59.762Z,7.10
2018-12-21T05:32:28.592Z,7.10
2018-12-21T05:35:00.247Z,7.10
2018-12-21T05:37:30.059Z,7.10
2018-12-21T05:39:58.845Z,7.10
2018-12-21T05:42:27.499Z,7.10
2018-12-21T05:44:57.173Z,7.10
2018-12-21T05:47:25.723Z,7.10
2018-12-21T05:49:54.303Z,7.10
2018-12-21T05:52:23.123Z,7.20
2018-12-21T05:54:51.655Z,7.10
2018-12-21T05:57:20.227Z,7.10
2018-12-21T05:59:48.786Z,7.20
2018-12-21T06:02:17.342Z,7.20
2018-12-21T06:04:45.907Z,7.20
2018-12-21T06:07:14.710Z,7.20
2018-12-21T06:09:43.685Z,7.20
2018-12-21T06:12:12.373Z,7.20
2018-12-21T06:14:40.938Z,7.20
2018-12-21T06:17:09.542Z,7.20
2018-12-21T06:19:38.150Z,7.20
2018-12-21T06:22:07.728Z,7.20
2018-12-21T06:24:36.285Z,7.20
2018-12-21T06:27:04.858Z,7.20
2018-12-21T06:29:33.453Z,7.20
2018-12-21T06:32:01.997Z,7.20
2018-12-21T06:34:30.582Z,7.20
2018-12-21T06:36:59.189Z,7.20
2018-12-21T06:39:27.750Z,7.20
2018-12-21T06:41:56.935Z,7.20
2018-12-21T06:44:27.437Z,7.20
2018-12-21T06:46:55.981Z,7.10
2018-12-21T06:49:24.552Z,7.10
2018-12-21T06:51:54.122Z,7.10
2018-12-21T06:54:22.685Z,7.10
2018-12-21T06:56:51.253Z,7.10
2018-12-21T06:59:19.815Z,7.10
2018-12-21T07:01:48.323Z,7.10
2018-12-21T07:04:17.587Z,7.00
2018-12-21T07:06:46.145Z,7.10
2018-12-21T07:09:15.470Z,7.10
2018-12-21T07:11:43.996Z,7.10
2018-12-21T07:14:12.558Z,7.10
2018-12-21T07:16:41.282Z,7.10
2018-12-21T07:19:09.844Z,7.10
2018-12-21T07:21:38.498Z,7.10
2018-12-21T07:24:07.906Z,7.10
2018-12-21T07:26:36.476Z,7.10
2018-12-21T07:29:05.039Z,7.00
2018-12-21T07:31:33.742Z,7.10
2018-12-21T07:34:02.310Z,7.00
2018-12-21T07:36:31.158Z,7.00
2018-12-21T07:38:59.658Z,7.00
2018-12-21T07:41:29.055Z,7.00
2018-12-21T07:43:57.599Z,7.00
2018-12-21T07:46:26.167Z,7.00
2018-12-21T07:48:54.731Z,7.00
2018-12-21T07:51:24.159Z,7.00
2018-12-21T07:53:52.943Z,6.90
2018-12-21T07:56:21.595Z,6.90
2018-12-21T07:58:57.061Z,6.90
2018-12-21T08:01:20.833Z,6.90
2018-12-21T08:03:49.391Z,6.90
2018-12-21T08:06:17.941Z,6.90
2018-12-21T08:08:46.469Z,6.90
2018-12-21T08:11:15.019Z,6.90
2018-12-21T08:13:43.551Z,7.00
2018-12-21T08:16:12.268Z,7.00
2018-12-21T08:18:41.659Z,7.00
2018-12-21T08:21:10.226Z,7.10
2018-12-21T08:23:44.255Z,7.10
2018-12-21T08:26:09.314Z,7.10
2018-12-21T08:28:37.852Z,7.10
2018-12-21T08:31:06.395Z,7.10
2018-12-21T08:33:35.232Z,7.10
2018-12-21T08:36:03.931Z,7.10
2018-12-21T08:38:32.514Z,7.10
2018-12-21T08:41:01.945Z,7.10
2018-12-21T08:43:30.487Z,7.10
2018-12-21T08:45:59.131Z,7.10
2018-12-21T08:48:28.485Z,7.20
2018-12-21T08:50:57.045Z,7.20
2018-12-21T08:53:25.623Z,7.20
2018-12-21T08:55:54.167Z,7.20
2018-12-21T08:58:23.768Z,7.10
2018-12-21T09:00:52.303Z,7.10
2018-12-21T09:03:20.847Z,7.20
2018-12-21T09:05:49.727Z,7.20
2018-12-21T09:08:18.261Z,7.20
2018-12-21T09:10:47.071Z,7.20
2018-12-21T09:13:15.826Z,7.20
2018-12-21T09:15:44.586Z,7.20
2018-12-21T09:18:13.206Z,7.20
2018-12-21T09:20:42.942Z,7.30
2018-12-21T09:23:11.446Z,7.30
2018-12-21T09:25:39.944Z,7.30
2018-12-21T09:28:08.549Z,7.30
2018-12-21T09:30:37.100Z,7.20
2018-12-21T09:33:05.658Z,7.20
2018-12-21T09:35:34.764Z,7.30
2018-12-21T09:38:03.356Z,7.30
2018-12-21T09:40:32.975Z,7.30
2018-12-21T09:43:02.308Z,7.40
2018-12-21T09:45:30.879Z,7.40
2018-12-21T09:48:00.140Z,7.40
2018-12-21T09:50:28.817Z,7.40
2018-12-21T09:52:57.780Z,7.40
2018-12-21T09:55:26.447Z,7.50
2018-12-21T09:57:55.103Z,7.50
2018-12-21T10:00:23.928Z,7.50
2018-12-21T10:02:52.663Z,7.50
2018-12-21T10:05:21.805Z,7.50
2018-12-21T10:07:50.559Z,7.50
2018-12-21T10:10:19.260Z,7.50
2018-12-21T10:12:47.813Z,7.50
2018-12-21T10:15:17.336Z,7.50
2018-12-21T10:17:46.059Z,7.50
2018-12-21T10:20:15.040Z,7.50
2018-12-21T10:22:44.248Z,7.50
2018-12-21T10:25:12.842Z,7.60
2018-12-21T10:27:41.480Z,7.60
2018-12-21T10:30:12.236Z,7.70
2018-12-21T10:32:40.770Z,7.70
2018-12-21T10:35:11.496Z,7.60
2018-12-21T10:37:40.062Z,7.60
2018-12-21T10:40:09.090Z,7.60
2018-12-21T10:42:39.198Z,7.50
2018-12-21T10:45:07.979Z,7.50
2018-12-21T10:47:36.524Z,7.50
2018-12-21T10:50:08.506Z,7.60
2018-12-21T10:52:38.944Z,7.60
2018-12-21T10:55:09.276Z,7.60
2018-12-21T10:57:38.240Z,7.70
2018-12-21T11:00:10.613Z,7.80
2018-12-21T11:02:39.169Z,7.80
2018-12-21T11:05:08.411Z,7.70
2018-12-21T11:07:36.977Z,7.70
2018-12-21T11:10:08.223Z,7.80
2018-12-21T11:12:36.887Z,7.80
2018-12-21T11:15:06.043Z,7.80
2018-12-21T11:17:34.623Z,7.80
2018-12-21T11:20:03.335Z,7.80
2018-12-21T11:22:33.089Z,7.90
2018-12-21T11:25:01.834Z,7.90
2018-12-21T11:27:31.276Z,7.90
2018-12-21T11:29:59.856Z,7.80
2018-12-21T11:32:28.516Z,7.80
2018-12-21T11:34:57.058Z,7.80
2018-12-21T11:37:26.380Z,7.80
2018-12-21T11:39:54.910Z,7.80
2018-12-21T11:42:23.494Z,7.80
2018-12-21T11:44:52.596Z,7.80
2018-12-21T11:47:21.171Z,7.80
2018-12-21T11:49:50.685Z,7.80
2018-12-21T11:52:20.095Z,7.80
2018-12-21T11:54:48.794Z,7.80
2018-12-21T11:57:24.610Z,7.80
2018-12-21T11:59:53.693Z,7.80
2018-12-21T12:02:22.469Z,7.80
2018-12-21T12:04:52.035Z,7.80
2018-12-21T12:07:21.909Z,7.80
2018-12-21T12:09:50.960Z,7.80
2018-12-21T12:12:19.682Z,7.80
2018-12-21T12:14:48.222Z,7.80
2018-12-21T12:17:16.830Z,7.90
2018-12-21T12:19:45.352Z,7.90
2018-12-21T12:22:14.060Z,7.90
2018-12-21T12:24:42.596Z,7.90
2018-12-21T12:27:12.526Z,7.90
2018-12-21T12:29:41.162Z,8.00
2018-12-21T12:32:09.736Z,8.00
2018-12-21T12:34:38.289Z,8.00
2018-12-21T12:37:06.826Z,8.00
2018-12-21T12:39:35.422Z,8.10
2018-12-21T12:42:03.973Z,8.00
2018-12-21T12:44:32.817Z,8.10
2018-12-21T12:47:01.347Z,8.10
2018-12-21T12:49:29.885Z,8.10
2018-12-21T12:51:58.607Z,8.10
2018-12-21T12:54:27.187Z,8.10
2018-12-21T12:56:55.713Z,8.20
2018-12-21T12:59:30.873Z,8.20
2018-12-21T13:01:59.414Z,8.20
2018-12-21T13:04:28.778Z,8.20
2018-12-21T13:06:57.480Z,8.20
2018-12-21T13:09:26.050Z,8.20
2018-12-21T13:11:54.586Z,8.20
2018-12-21T13:14:23.200Z,8.20
2018-12-21T13:16:51.792Z,8.20
2018-12-21T13:19:23.310Z,8.20
2018-12-21T13:21:51.784Z,8.20
2018-12-21T13:24:20.414Z,8.20
2018-12-21T13:26:48.998Z,8.20
2018-12-21T13:29:17.604Z,8.30
2018-12-21T13:31:46.235Z,8.30
2018-12-21T13:34:14.791Z,8.30
2018-12-21T13:36:43.316Z,8.30
2018-12-21T13:39:11.915Z,8.30
2018-12-21T13:41:41.173Z,8.30
2018-12-21T13:44:09.946Z,8.40
2018-12-21T13:46:39.097Z,8.40
2018-12-21T13:49:07.656Z,8.40
2018-12-21T13:51:36.241Z,8.40
2018-12-21T13:54:05.720Z,8.40
2018-12-21T13:56:34.252Z,8.40
2018-12-21T13:59:02.988Z,8.40
2018-12-21T14:01:31.570Z,8.50
2018-12-21T14:04:00.108Z,8.50
2018-12-21T14:06:28.690Z,8.50
2018-12-21T14:08:57.268Z,8.50
2018-12-21T14:11:28.753Z,8.50
2018-12-21T14:13:57.313Z,8.60
2018-12-21T14:16:25.828Z,8.60
2018-12-21T14:18:54.388Z,8.60
2018-12-21T14:21:23.039Z,8.70
2018-12-21T14:23:51.669Z,8.70
2018-12-21T14:26:20.238Z,8.80
2018-12-21T14:28:48.786Z,8.80
2018-12-21T14:31:17.373Z,8.90
2018-12-21T14:33:46.053Z,8.90
2018-12-21T14:36:15.463Z,9.00
2018-12-21T14:38:44.033Z,9.10
2018-12-21T14:41:12.594Z,9.10
2018-12-21T14:43:41.122Z,9.20
2018-12-21T14:46:09.635Z,9.30
2018-12-21T14:48:38.202Z,9.40
2018-12-21T14:51:07.294Z,9.50
2018-12-21T14:53:35.818Z,9.60
2018-12-21T14:56:04.414Z,9.70
2018-12-21T14:58:33.164Z,9.80
2018-12-21T15:01:01.694Z,9.80
2018-12-21T15:03:31.066Z,9.90
2018-12-21T15:05:59.634Z,10.00
2018-12-21T15:08:28.258Z,10.10
2018-12-21T15:10:56.817Z,10.20
2018-12-21T15:13:26.043Z,10.30
2018-12-21T15:15:54.705Z,10.40
2018-12-21T15:18:23.651Z,10.50
2018-12-21T15:20:52.679Z,10.60
2018-12-21T15:23:21.411Z,10.60
2018-12-21T15:25:50.014Z,10.60
2018-12-21T15:28:18.552Z,10.70
2018-12-21T15:30:47.210Z,10.70
2018-12-21T15:33:15.760Z,10.70
2018-12-21T15:35:44.492Z,10.70
2018-12-21T15:38:13.060Z,10.70
2018-12-21T15:40:41.667Z,10.70
2018-12-21T15:43:10.751Z,10.70
2018-12-21T15:45:39.343Z,10.70
2018-12-21T15:48:08.788Z,10.70
2018-12-21T15:50:37.616Z,10.70
2018-12-21T15:53:06.222Z,10.70
2018-12-21T15:55:34.803Z,10.70
2018-12-21T15:58:03.417Z,10.70
2018-12-21T16:00:32.119Z,10.70
2018-12-21T16:03:01.736Z,10.70
2018-12-21T16:05:30.341Z,10.70
2018-12-21T16:07:58.952Z,10.70
2018-12-21T16:10:27.610Z,10.70
2018-12-21T16:12:56.138Z,10.70
2018-12-21T16:15:24.679Z,10.70
2018-12-21T16:17:53.468Z,10.70
2018-12-21T16:20:22.010Z,10.60
2018-12-21T16:22:50.559Z,10.60
2018-12-21T16:25:19.098Z,10.60
2018-12-21T16:27:48.320Z,10.50
2018-12-21T16:30:17.100Z,10.50
2018-12-21T16:32:45.636Z,10.50
2018-12-21T16:35:14.196Z,10.40
2018-12-21T16:37:42.749Z,10.50
2018-12-21T16:40:11.774Z,10.40
2018-12-21T16:42:40.362Z,10.40
2018-12-21T16:45:11.665Z,10.50
2018-12-21T16:47:40.207Z,10.40
2018-12-21T16:50:12.105Z,10.40
2018-12-21T16:52:40.667Z,10.40
2018-12-21T16:55:10.545Z,10.40
2018-12-21T16:57:39.091Z,10.30
2018-12-21T17:00:13.202Z,10.30
2018-12-21T17:02:42.685Z,10.30
2018-12-21T17:05:12.216Z,10.30
2018-12-21T17:07:40.758Z,10.30
2018-12-21T17:10:18.878Z,10.20
2018-12-21T17:12:47.575Z,10.20
2018-12-21T17:15:17.027Z,10.10
2018-12-21T17:17:46.142Z,10.10
2018-12-21T17:20:14.711Z,10.10
2018-12-21T17:22:43.275Z,10.10
2018-12-21T17:25:13.815Z,10.10
2018-12-21T17:27:42.730Z,10.00
2018-12-21T17:30:12.326Z,10.10
2018-12-21T17:32:41.632Z,10.00
2018-12-21T17:35:10.662Z,10.00
2018-12-21T17:37:39.911Z,10.00
2018-12-21T17:40:10.399Z,10.00
2018-12-21T17:42:38.945Z,10.00
2018-12-21T17:45:10.275Z,10.00
2018-12-21T17:47:39.805Z,9.90
2018-12-21T17:50:09.838Z,9.90
2018-12-21T17:52:38.389Z,9.90
2018-12-21T17:55:08.502Z,9.80
2018-12-21T17:57:37.055Z,9.80
2018-12-21T18:00:11.970Z,9.80
2018-12-21T18:02:41.162Z,9.80
2018-12-21T18:05:09.701Z,9.80
2018-12-21T18:07:38.924Z,9.70
2018-12-21T18:10:09.008Z,9.70
2018-12-21T18:12:37.770Z,9.70
2018-12-21T18:15:07.512Z,9.60
2018-12-21T18:17:36.022Z,9.60
2018-12-21T18:20:06.793Z,9.50
2018-12-21T18:22:35.308Z,9.50
2018-12-21T18:25:08.776Z,9.50
2018-12-21T18:27:37.606Z,9.50
2018-12-21T18:30:12.463Z,9.50
2018-12-21T18:32:41.875Z,9.50
2018-12-21T18:35:19.660Z,9.50
2018-12-21T18:37:53.263Z,9.50
2018-12-21T18:40:21.782Z,9.50
2018-12-21T18:42:50.333Z,9.50
2018-12-21T18:45:18.868Z,9.50
2018-12-21T18:47:47.527Z,9.50
2018-12-21T18:50:16.129Z,9.50
2018-12-21T18:52:44.667Z,9.50
2018-12-21T18:55:15.140Z,9.50
2018-12-21T18:57:43.768Z,9.50
2018-12-21T19:00:14.447Z,9.50
2018-12-21T19:02:43.032Z,9.50
2018-12-21T19:05:11.697Z,9.50
2018-12-21T19:07:40.222Z,9.50
2018-12-21T19:10:10.043Z,9.50
2018-12-21T19:12:38.567Z,9.40
2018-12-21T19:15:09.619Z,9.40
2018-12-21T19:17:38.863Z,9.40
2018-12-21T19:20:11.908Z,9.40
2018-12-21T19:22:40.734Z,9.40
2018-12-21T19:25:10.884Z,9.40
2018-12-21T19:27:39.372Z,9.40
2018-12-21T19:30:10.616Z,9.30
2018-12-21T19:32:40.523Z,9.30
2018-12-21T19:35:10.010Z,9.30
2018-12-21T19:37:38.548Z,9.20
2018-12-21T19:40:08.807Z,9.20
2018-12-21T19:42:37.639Z,9.20
2018-12-21T19:45:08.234Z,9.10
2018-12-21T19:47:38.100Z,9.10
2018-12-21T19:50:08.676Z,9.10
2018-12-21T19:52:37.258Z,9.00
2018-12-21T19:57:13.585Z,9.00
2018-12-21T19:59:42.532Z,8.90
2018-12-21T20:02:11.166Z,8.90
2018-12-21T20:04:40.628Z,8.90
2018-12-21T20:07:09.176Z,8.90
2018-12-21T20:09:37.784Z,8.90
2018-12-21T20:12:07.620Z,8.80
2018-12-21T20:14:36.126Z,8.80
2018-12-21T20:17:04.903Z,8.70
2018-12-21T20:19:34.004Z,8.70
2018-12-21T20:22:02.779Z,8.70
2018-12-21T20:24:35.311Z,8.70
2018-12-21T20:27:14.053Z,8.60
2018-12-21T20:29:43.587Z,8.60
2018-12-21T20:32:14.685Z,8.60
2018-12-21T20:34:43.504Z,8.60
2018-12-21T20:37:12.034Z,8.60
2018-12-21T20:39:43.607Z,8.60
2018-12-21T20:42:13.141Z,8.50
2018-12-21T20:44:41.700Z,8.50
2018-12-21T20:47:10.303Z,8.50
2018-12-21T20:49:38.981Z,8.50
2018-12-21T20:52:07.646Z,8.40
2018-12-21T20:54:36.367Z,8.40
2018-12-21T20:57:07.072Z,8.40
2018-12-21T20:59:35.621Z,8.40
2018-12-21T21:02:04.404Z,8.40
2018-12-21T21:04:33.255Z,8.40
2018-12-21T21:07:02.558Z,8.40
2018-12-21T21:09:31.169Z,8.40
2018-12-21T21:11:59.723Z,8.40
2018-12-21T21:14:28.400Z,8.30
2018-12-21T21:16:56.979Z,8.30
2018-12-21T21:19:28.045Z,8.30
2018-12-21T21:21:56.615Z,8.30
2018-12-21T21:24:26.795Z,8.30
2018-12-21T21:26:55.743Z,8.30
2018-12-21T21:29:24.542Z,8.30
2018-12-21T21:31:53.111Z,8.30
2018-12-21T21:34:21.980Z,8.20
2018-12-21T21:36:50.659Z,8.20
2018-12-21T21:39:19.479Z,8.20
2018-12-21T21:41:48.022Z,8.20
2018-12-21T21:44:18.390Z,8.20
2018-12-21T21:46:47.377Z,8.10
2018-12-21T21:49:16.252Z,8.10
2018-12-21T21:51:44.924Z,8.10
2018-12-21T21:54:13.508Z,8.10
2018-12-21T21:56:42.220Z,8.10
2018-12-21T21:59:11.000Z,8.10
2018-12-21T22:01:39.573Z,8.10
2018-12-21T22:04:08.620Z,8.10
2018-12-21T22:06:37.398Z,8.10
2018-12-21T22:09:07.061Z,8.00
2018-12-21T22:11:35.996Z,8.00
2018-12-21T22:14:04.610Z,8.00
2018-12-21T22:16:33.382Z,8.00
2018-12-21T22:19:01.928Z,8.00
2018-12-21T22:21:30.570Z,7.90
2018-12-21T22:23:59.193Z,7.90
2018-12-21T22:26:27.777Z,7.90
2018-12-21T22:28:56.410Z,7.90
2018-12-21T22:31:25.185Z,7.90
2018-12-21T22:33:53.735Z,7.90
2018-12-21T22:36:22.293Z,7.80
2018-12-21T22:38:50.848Z,7.80
2018-12-21T22:41:19.373Z,7.80
2018-12-21T22:43:47.927Z,7.70
2018-12-21T22:46:18.053Z,7.60
2018-12-21T22:48:46.660Z,7.60
2018-12-21T22:51:15.267Z,7.60
2018-12-21T22:53:43.816Z,7.60
2018-12-21T22:56:12.384Z,7.60
2018-12-21T22:58:41.087Z,7.60
2018-12-21T23:01:09.621Z,7.60
2018-12-21T23:03:38.799Z,7.60
2018-12-21T23:06:07.363Z,7.50
2018-12-21T23:08:35.932Z,7.50
2018-12-21T23:11:04.879Z,7.50
2018-12-21T23:13:33.452Z,7.50
2018-12-21T23:16:02.028Z,7.50
2018-12-21T23:18:30.951Z,7.60
2018-12-21T23:20:59.459Z,7.50
2018-12-21T23:23:28.649Z,7.50
2018-12-21T23:25:57.178Z,7.50
2018-12-21T23:28:25.729Z,7.50
2018-12-21T23:30:54.274Z,7.50
2018-12-21T23:33:22.827Z,7.50
2018-12-21T23:35:51.393Z,7.50
2018-12-21T23:38:19.908Z,7.50
2018-12-21T23:40:48.495Z,7.50
2018-12-21T23:43:17.056Z,7.50
2018-12-21T23:45:46.480Z,7.40
2018-12-21T23:48:15.167Z,7.40
2018-12-21T23:50:43.696Z,7.40
2018-12-21T23:53:12.369Z,7.40
2018-12-21T23:55:40.930Z,7.40
2018-12-21T23:58:13.661Z,7.40
