createdAt,value
2018-06-21T00:00:57.218Z,55.50
2018-06-21T00:01:57.159Z,55.67
2018-06-21T00:02:57.108Z,55.79
2018-06-21T00:03:57.057Z,55.60
2018-06-21T00:04:56.993Z,55.79
2018-06-21T00:05:56.931Z,55.41
2018-06-21T00:06:56.850Z,56.28
2018-06-21T00:07:56.802Z,55.11
2018-06-21T00:08:56.741Z,55.50
2018-06-21T00:09:56.682Z,55.47
2018-06-21T00:10:56.616Z,56.37
2018-06-21T00:11:56.553Z,55.60
2018-06-21T00:12:56.501Z,55.67
2018-06-21T00:13:56.435Z,56.15
2018-06-21T00:14:56.372Z,56.35
2018-06-21T00:15:56.304Z,56.45
2018-06-21T00:16:56.299Z,56.64
2018-06-21T00:17:56.194Z,57.03
2018-06-21T00:18:56.131Z,57.12
2018-06-21T00:19:56.058Z,56.83
2018-06-21T00:20:56.003Z,56.90
2018-06-21T00:21:55.936Z,56.93
2018-06-21T00:22:55.880Z,57.00
2018-06-21T00:23:55.823Z,57.19
2018-06-21T00:24:55.753Z,57.22
2018-06-21T00:25:55.696Z,57.39
2018-06-21T00:26:55.630Z,57.48
2018-06-21T00:27:55.570Z,57.32
2018-06-21T00:28:55.514Z,57.42
2018-06-21T00:29:55.456Z,56.93
2018-06-21T00:30:55.380Z,57.39
2018-06-21T00:31:55.334Z,58.06
2018-06-21T00:32:55.265Z,57.68
2018-06-21T00:33:55.204Z,58.06
2018-06-21T00:34:55.137Z,58.36
2018-06-21T00:35:55.073Z,57.97
2018-06-21T00:36:55.024Z,59.03
2018-06-21T00:37:54.966Z,58.94
2018-06-21T00:38:54.899Z,58.45
2018-06-21T00:39:54.828Z,58.36
2018-06-21T00:40:54.779Z,58.84
2018-06-21T00:41:54.706Z,58.74
2018-06-21T00:42:54.663Z,59.13
2018-06-21T00:43:54.592Z,59.13
2018-06-21T00:44:54.533Z,59.13
2018-06-21T00:45:54.467Z,59.13
2018-06-21T00:46:54.407Z,59.03
2018-06-21T00:47:54.344Z,59.03
2018-06-21T00:48:54.277Z,58.94
2018-06-21T00:49:54.215Z,59.13
2018-06-21T00:50:54.160Z,58.74
2018-06-21T00:51:54.092Z,58.84
2018-06-21T00:52:54.042Z,58.94
2018-06-21T00:53:53.983Z,59.23
2018-06-21T00:54:53.927Z,58.84
2018-06-21T00:55:53.844Z,59.33
2018-06-21T00:56:53.796Z,59.91
2018-06-21T00:57:53.730Z,60.00
2018-06-21T00:58:53.658Z,60.00
2018-06-21T00:59:53.618Z,59.91
2018-06-21T01:00:53.542Z,60.00
2018-06-21T01:01:53.485Z,59.91
2018-06-21T01:02:53.419Z,59.71
2018-06-21T01:03:53.356Z,60.20
2018-06-21T01:04:53.286Z,60.30
2018-06-21T01:05:53.242Z,60.39
2018-06-21T01:06:53.167Z,60.30
2018-06-21T01:07:53.114Z,60.39
2018-06-21T01:08:53.045Z,60.68
2018-06-21T01:09:52.981Z,60.58
2018-06-21T01:10:52.915Z,60.20
2018-06-21T01:11:52.873Z,60.39
2018-06-21T01:12:52.803Z,60.39
2018-06-21T01:13:52.735Z,60.49
2018-06-21T01:14:52.678Z,60.68
2018-06-21T01:15:52.621Z,60.39
2018-06-21T01:16:52.555Z,60.88
2018-06-21T01:17:52.485Z,60.97
2018-06-21T01:18:52.431Z,61.26
2018-06-21T01:19:52.381Z,60.88
2018-06-21T01:20:52.400Z,61.26
2018-06-21T01:21:52.251Z,60.68
2018-06-21T01:22:52.178Z,60.97
2018-06-21T01:23:52.133Z,60.68
2018-06-21T01:24:52.060Z,61.36
2018-06-21T01:25:52.003Z,61.36
2018-06-21T01:26:51.937Z,61.46
2018-06-21T01:27:51.883Z,61.65
2018-06-21T01:28:51.815Z,61.94
2018-06-21T01:29:51.752Z,62.43
2018-06-21T01:30:51.694Z,62.33
2018-06-21T01:31:51.640Z,62.23
2018-06-21T01:32:51.583Z,62.04
2018-06-21T01:33:51.534Z,62.52
2018-06-21T01:34:51.453Z,62.69
2018-06-21T01:35:51.395Z,62.33
2018-06-21T01:36:51.322Z,62.33
2018-06-21T01:37:51.269Z,62.23
2018-06-21T01:38:51.193Z,62.43
2018-06-21T01:39:51.136Z,62.52
2018-06-21T01:40:51.086Z,62.82
2018-06-21T01:41:51.022Z,62.52
2018-06-21T01:42:50.961Z,62.52
2018-06-21T01:43:50.892Z,62.52
2018-06-21T01:44:50.839Z,62.43
2018-06-21T01:45:50.772Z,62.43
2018-06-21T01:46:50.727Z,62.33
2018-06-21T01:47:50.666Z,62.82
2018-06-21T01:48:50.590Z,62.43
2018-06-21T01:49:50.531Z,62.43
2018-06-21T01:50:50.465Z,62.43
2018-06-21T01:51:50.407Z,62.52
2018-06-21T01:52:50.337Z,62.91
2018-06-21T01:53:50.290Z,63.40
2018-06-21T01:54:50.225Z,63.20
2018-06-21T01:55:50.163Z,63.10
2018-06-21T01:56:50.107Z,63.69
2018-06-21T01:57:50.034Z,63.65
2018-06-21T01:58:49.984Z,63.49
2018-06-21T01:59:49.911Z,63.69
2018-06-21T02:00:49.848Z,63.69
2018-06-21T02:01:49.792Z,63.88
2018-06-21T02:02:49.741Z,63.69
2018-06-21T02:03:49.671Z,63.78
2018-06-21T02:04:49.620Z,64.17
2018-06-21T02:05:49.559Z,64.24
2018-06-21T02:06:49.496Z,64.07
2018-06-21T02:07:49.423Z,64.14
2018-06-21T02:08:49.361Z,64.14
2018-06-21T02:09:49.316Z,64.24
2018-06-21T02:10:49.251Z,64.04
2018-06-21T02:11:49.182Z,64.53
2018-06-21T02:12:49.127Z,64.62
2018-06-21T02:13:49.051Z,65.11
2018-06-21T02:14:49.012Z,65.01
2018-06-21T02:15:48.937Z,65.11
2018-06-21T02:16:48.881Z,64.82
2018-06-21T02:17:48.825Z,65.11
2018-06-21T02:18:48.758Z,64.59
2018-06-21T02:19:48.699Z,65.20
2018-06-21T02:20:48.627Z,64.89
2018-06-21T02:21:48.567Z,64.69
2018-06-21T02:22:48.504Z,65.11
2018-06-21T02:23:48.436Z,64.92
2018-06-21T02:24:48.397Z,64.92
2018-06-21T02:25:48.319Z,64.92
2018-06-21T02:26:48.254Z,65.01
2018-06-21T02:27:48.195Z,64.92
2018-06-21T02:28:48.123Z,65.11
2018-06-21T02:29:48.064Z,65.11
2018-06-21T02:30:48.004Z,64.92
2018-06-21T02:31:47.955Z,65.01
2018-06-21T02:32:47.927Z,64.92
2018-06-21T02:33:47.834Z,65.11
2018-06-21T02:34:47.775Z,65.20
2018-06-21T02:35:47.702Z,65.20
2018-06-21T02:36:47.641Z,65.20
2018-06-21T02:37:47.589Z,65.20
2018-06-21T02:38:47.528Z,65.01
2018-06-21T02:39:47.455Z,65.01
2018-06-21T02:40:47.390Z,65.01
2018-06-21T02:41:47.340Z,64.53
2018-06-21T02:42:47.288Z,64.62
2018-06-21T02:43:47.218Z,64.82
2018-06-21T02:44:47.143Z,64.92
2018-06-21T02:45:47.093Z,65.20
2018-06-21T02:46:47.079Z,64.92
2018-06-21T02:47:46.956Z,65.01
2018-06-21T02:48:46.905Z,64.92
2018-06-21T02:49:46.844Z,65.20
2018-06-21T02:50:46.785Z,65.20
2018-06-21T02:51:46.722Z,64.82
2018-06-21T02:52:46.653Z,66.34
2018-06-21T02:53:46.615Z,66.98
2018-06-21T02:54:46.542Z,67.37
2018-06-21T02:55:46.481Z,67.95
2018-06-21T02:56:46.411Z,68.53
2018-06-21T02:57:46.358Z,68.24
2018-06-21T02:58:46.282Z,68.53
2018-06-21T02:59:46.214Z,68.33
2018-06-21T03:00:46.167Z,68.15
2018-06-21T03:01:46.103Z,67.27
2018-06-21T03:02:46.043Z,66.92
2018-06-21T03:03:45.981Z,66.63
2018-06-21T03:04:45.926Z,66.82
2018-06-21T03:05:45.850Z,66.98
2018-06-21T03:06:45.801Z,66.88
2018-06-21T03:07:45.728Z,66.50
2018-06-21T03:08:45.678Z,66.69
2018-06-21T03:09:45.617Z,66.60
2018-06-21T03:10:45.552Z,66.98
2018-06-21T03:11:45.492Z,66.34
2018-06-21T03:12:45.434Z,66.34
2018-06-21T03:13:45.373Z,66.34
2018-06-21T03:14:45.306Z,66.05
2018-06-21T03:15:45.250Z,66.02
2018-06-21T03:16:45.188Z,66.50
2018-06-21T03:17:45.118Z,66.40
2018-06-21T03:18:45.049Z,66.30
2018-06-21T03:19:44.993Z,66.30
2018-06-21T03:20:44.934Z,66.78
2018-06-21T03:21:44.872Z,66.75
2018-06-21T03:22:44.817Z,66.50
2018-06-21T03:23:44.754Z,66.40
2018-06-21T03:24:44.680Z,66.66
2018-06-21T03:25:44.635Z,67.33
2018-06-21T03:26:44.577Z,67.43
2018-06-21T03:27:44.502Z,67.43
2018-06-21T03:28:44.446Z,67.63
2018-06-21T03:29:44.383Z,68.11
2018-06-21T03:30:44.306Z,68.01
2018-06-21T03:31:44.284Z,68.21
2018-06-21T03:32:44.199Z,68.01
2018-06-21T03:33:44.140Z,68.30
2018-06-21T03:34:44.068Z,67.91
2018-06-21T03:35:44.026Z,67.63
2018-06-21T03:36:43.942Z,67.46
2018-06-21T03:37:43.879Z,67.53
2018-06-21T03:38:43.824Z,67.72
2018-06-21T03:39:43.754Z,67.53
2018-06-21T03:40:43.691Z,67.53
2018-06-21T03:41:43.627Z,67.43
2018-06-21T03:42:43.616Z,67.53
2018-06-21T03:43:43.523Z,67.43
2018-06-21T03:44:43.459Z,68.21
2018-06-21T03:45:43.382Z,68.01
2018-06-21T03:46:43.320Z,67.91
2018-06-21T03:47:43.280Z,68.30
2018-06-21T03:48:43.200Z,68.69
2018-06-21T03:49:43.147Z,68.59
2018-06-21T03:50:43.080Z,68.79
2018-06-21T03:51:43.018Z,68.95
2018-06-21T03:52:42.947Z,69.43
2018-06-21T03:53:42.883Z,70.40
2018-06-21T03:54:42.816Z,70.50
2018-06-21T03:55:42.780Z,69.72
2018-06-21T03:56:42.709Z,69.72
2018-06-21T03:57:42.648Z,69.53
2018-06-21T03:58:42.582Z,69.27
2018-06-21T03:59:42.539Z,69.72
2018-06-21T04:00:42.491Z,70.01
2018-06-21T04:01:42.385Z,69.92
2018-06-21T04:02:42.330Z,70.30
2018-06-21T04:03:42.271Z,70.68
2018-06-21T04:04:42.218Z,70.68
2018-06-21T04:05:42.155Z,70.36
2018-06-21T04:06:42.093Z,71.17
2018-06-21T04:07:42.029Z,70.50
2018-06-21T04:08:41.965Z,70.68
2018-06-21T04:09:41.896Z,70.50
2018-06-21T04:10:41.830Z,70.68
2018-06-21T04:11:41.782Z,71.66
2018-06-21T04:12:41.722Z,71.42
2018-06-21T04:13:41.660Z,71.46
2018-06-21T04:14:41.581Z,72.20
2018-06-21T04:15:41.520Z,72.20
2018-06-21T04:16:41.468Z,73.26
2018-06-21T04:17:41.401Z,72.68
2018-06-21T04:18:41.343Z,72.97
2018-06-21T04:19:41.291Z,72.97
2018-06-21T04:20:41.215Z,73.46
2018-06-21T04:21:41.148Z,73.55
2018-06-21T04:22:41.093Z,73.74
2018-06-21T04:23:41.032Z,73.65
2018-06-21T04:24:40.976Z,74.38
2018-06-21T04:25:40.910Z,73.80
2018-06-21T04:26:40.850Z,73.71
2018-06-21T04:27:40.768Z,74.04
2018-06-21T04:28:40.726Z,73.84
2018-06-21T04:29:40.667Z,73.46
2018-06-21T04:30:40.593Z,73.36
2018-06-21T04:31:40.526Z,73.07
2018-06-21T04:32:40.460Z,72.33
2018-06-21T04:33:40.408Z,71.94
2018-06-21T04:34:40.345Z,72.42
2018-06-21T04:35:40.277Z,72.68
2018-06-21T04:36:40.205Z,72.33
2018-06-21T04:37:40.145Z,72.58
2018-06-21T04:38:40.091Z,72.78
2018-06-21T04:39:40.054Z,73.10
2018-06-21T04:40:39.974Z,72.88
2018-06-21T04:41:39.898Z,73.26
2018-06-21T04:42:39.830Z,72.97
2018-06-21T04:43:39.775Z,73.16
2018-06-21T04:44:39.715Z,72.78
2018-06-21T04:45:39.663Z,72.88
2018-06-21T04:46:39.591Z,73.16
2018-06-21T04:47:39.530Z,73.84
2018-06-21T04:48:39.474Z,73.84
2018-06-21T04:49:39.399Z,73.55
2018-06-21T04:50:39.345Z,74.19
2018-06-21T04:51:39.278Z,74.87
2018-06-21T04:52:39.236Z,75.74
2018-06-21T04:53:39.162Z,75.74
2018-06-21T04:54:39.103Z,75.35
2018-06-21T04:55:39.031Z,75.26
2018-06-21T04:56:38.969Z,76.03
2018-06-21T04:57:38.905Z,75.54
2018-06-21T04:58:38.843Z,75.74
2018-06-21T04:59:38.782Z,76.76
2018-06-21T05:00:38.728Z,77.15
2018-06-21T05:01:38.661Z,78.21
2018-06-21T05:02:38.598Z,77.73
2018-06-21T05:03:38.536Z,77.83
2018-06-21T05:04:38.462Z,77.73
2018-06-21T05:05:38.452Z,78.15
2018-06-21T05:06:38.347Z,78.50
2018-06-21T05:07:38.275Z,78.41
2018-06-21T05:08:38.216Z,77.76
2018-06-21T05:09:38.160Z,78.15
2018-06-21T05:10:38.097Z,77.38
2018-06-21T05:11:38.028Z,77.48
2018-06-21T05:12:37.974Z,77.00
2018-06-21T05:13:37.900Z,77.28
2018-06-21T05:14:37.845Z,77.38
2018-06-21T05:15:37.773Z,77.48
2018-06-21T05:16:37.731Z,77.86
2018-06-21T05:17:37.662Z,77.96
2018-06-21T05:18:37.585Z,77.00
2018-06-21T05:19:37.536Z,77.76
2018-06-21T05:20:37.467Z,78.25
2018-06-21T05:21:37.414Z,77.48
2018-06-21T05:22:37.331Z,77.38
2018-06-21T05:23:37.274Z,77.67
2018-06-21T05:24:37.214Z,77.38
2018-06-21T05:25:37.170Z,78.06
2018-06-21T05:26:37.090Z,78.06
2018-06-21T05:27:37.034Z,78.06
2018-06-21T05:28:36.961Z,77.38
2018-06-21T05:29:36.914Z,77.32
2018-06-21T05:30:36.849Z,77.61
2018-06-21T05:31:36.777Z,78.44
2018-06-21T05:32:36.719Z,78.73
2018-06-21T05:33:36.662Z,78.54
2018-06-21T05:34:36.598Z,78.00
2018-06-21T05:35:36.546Z,78.00
2018-06-21T05:36:36.463Z,77.61
2018-06-21T05:37:36.413Z,77.32
2018-06-21T05:38:36.340Z,76.55
2018-06-21T05:39:36.288Z,76.64
2018-06-21T05:40:36.223Z,76.49
2018-06-21T05:41:36.163Z,76.55
2018-06-21T05:42:36.088Z,76.29
2018-06-21T05:43:36.029Z,76.10
2018-06-21T05:44:35.966Z,76.20
2018-06-21T05:45:35.902Z,75.91
2018-06-21T05:46:35.857Z,75.33
2018-06-21T05:47:35.784Z,75.07
2018-06-21T05:48:35.730Z,74.98
2018-06-21T05:49:35.661Z,74.55
2018-06-21T05:50:35.603Z,74.65
2018-06-21T05:51:35.527Z,74.75
2018-06-21T05:52:35.470Z,75.33
2018-06-21T05:53:35.419Z,75.43
2018-06-21T05:54:35.346Z,75.81
2018-06-21T05:55:35.289Z,74.46
2018-06-21T05:56:35.251Z,74.59
2018-06-21T05:57:35.163Z,74.69
2018-06-21T05:58:35.099Z,74.69
2018-06-21T05:59:35.041Z,74.69
2018-06-21T06:00:34.976Z,74.11
2018-06-21T06:01:34.979Z,74.21
2018-06-21T06:02:34.860Z,74.11
2018-06-21T06:03:34.807Z,73.33
2018-06-21T06:04:34.727Z,73.85
2018-06-21T06:05:34.669Z,73.33
2018-06-21T06:06:34.615Z,73.18
2018-06-21T06:07:34.555Z,72.60
2018-06-21T06:08:34.546Z,72.69
2018-06-21T06:09:34.420Z,72.79
2018-06-21T06:10:34.401Z,72.79
2018-06-21T06:11:34.309Z,72.89
2018-06-21T06:12:34.248Z,72.89
2018-06-21T06:13:34.183Z,72.79
2018-06-21T06:14:34.141Z,72.40
2018-06-21T06:15:34.052Z,72.34
2018-06-21T06:16:34.004Z,72.02
2018-06-21T06:17:33.949Z,72.30
2018-06-21T06:18:33.868Z,72.11
2018-06-21T06:19:33.815Z,72.30
2018-06-21T06:20:33.753Z,71.76
2018-06-21T06:21:33.704Z,71.37
2018-06-21T06:22:33.634Z,71.18
2018-06-21T06:23:33.566Z,70.60
2018-06-21T06:24:33.521Z,70.60
2018-06-21T06:25:33.447Z,70.31
2018-06-21T06:26:33.394Z,69.63
2018-06-21T06:27:33.362Z,69.47
2018-06-21T06:28:33.339Z,68.79
2018-06-21T06:29:33.213Z,69.08
2018-06-21T06:30:33.157Z,69.18
2018-06-21T06:31:33.087Z,69.27
2018-06-21T06:32:33.043Z,69.18
2018-06-21T06:33:32.966Z,68.40
2018-06-21T06:34:32.904Z,68.99
2018-06-21T06:35:32.836Z,68.40
2018-06-21T06:36:32.793Z,68.60
2018-06-21T06:37:32.714Z,67.95
2018-06-21T06:38:32.665Z,67.72
2018-06-21T06:39:32.606Z,67.27
2018-06-21T06:40:32.684Z,67.18
2018-06-21T06:41:32.498Z,67.37
2018-06-21T06:42:32.428Z,67.47
2018-06-21T06:43:32.369Z,67.18
2018-06-21T06:44:32.301Z,66.99
2018-06-21T06:45:32.317Z,66.40
2018-06-21T06:46:32.181Z,65.72
2018-06-21T06:47:32.129Z,65.24
2018-06-21T06:48:32.065Z,65.14
2018-06-21T06:49:31.995Z,65.72
2018-06-21T06:50:31.941Z,65.05
2018-06-21T06:51:31.877Z,64.20
2018-06-21T06:52:31.825Z,64.20
2018-06-21T06:53:31.774Z,63.13
2018-06-21T06:54:31.763Z,63.23
2018-06-21T06:55:31.644Z,62.95
2018-06-21T06:56:31.595Z,63.13
2018-06-21T06:57:31.514Z,62.85
2018-06-21T06:58:31.462Z,63.62
2018-06-21T06:59:31.405Z,63.62
2018-06-21T07:00:31.343Z,63.43
2018-06-21T07:01:31.286Z,63.65
2018-06-21T07:02:31.229Z,63.75
2018-06-21T07:03:31.158Z,63.75
2018-06-21T07:04:31.109Z,63.75
2018-06-21T07:05:31.053Z,63.65
2018-06-21T07:06:30.997Z,64.33
2018-06-21T07:07:30.928Z,64.43
2018-06-21T07:08:30.898Z,63.75
2018-06-21T07:09:30.812Z,64.14
2018-06-21T07:10:30.747Z,64.33
2018-06-21T07:11:30.683Z,63.85
2018-06-21T07:12:30.643Z,63.46
2018-06-21T07:13:30.575Z,64.04
2018-06-21T07:14:30.562Z,63.95
2018-06-21T07:15:30.446Z,64.33
2018-06-21T07:16:30.397Z,64.53
2018-06-21T07:17:30.339Z,65.11
2018-06-21T07:18:30.265Z,64.23
2018-06-21T07:19:30.213Z,64.23
2018-06-21T07:20:30.158Z,64.23
2018-06-21T07:21:30.104Z,64.33
2018-06-21T07:22:30.033Z,64.30
2018-06-21T07:23:29.981Z,64.23
2018-06-21T07:24:29.922Z,64.53
2018-06-21T07:25:29.873Z,64.62
2018-06-21T07:26:29.795Z,64.33
2018-06-21T07:27:29.743Z,63.95
2018-06-21T07:28:29.740Z,63.95
2018-06-21T07:29:29.630Z,64.33
2018-06-21T07:30:29.554Z,63.46
2018-06-21T07:31:29.533Z,64.11
2018-06-21T07:32:29.446Z,64.33
2018-06-21T07:33:29.399Z,63.65
2018-06-21T07:34:29.331Z,63.46
2018-06-21T07:35:29.265Z,63.65
2018-06-21T07:36:29.220Z,63.36
2018-06-21T07:37:29.161Z,62.91
2018-06-21T07:38:29.105Z,62.71
2018-06-21T07:39:29.034Z,62.91
2018-06-21T07:40:28.974Z,62.52
2018-06-21T07:41:28.916Z,62.42
2018-06-21T07:42:28.853Z,62.52
2018-06-21T07:43:28.805Z,62.45
2018-06-21T07:44:28.747Z,62.07
2018-06-21T07:45:28.679Z,62.07
2018-06-21T07:46:28.616Z,62.42
2018-06-21T07:47:28.554Z,62.68
2018-06-21T07:48:28.515Z,63.85
2018-06-21T07:49:28.451Z,64.23
2018-06-21T07:50:28.376Z,65.27
2018-06-21T07:51:28.335Z,65.59
2018-06-21T07:52:28.273Z,66.08
2018-06-21T07:53:28.209Z,65.89
2018-06-21T07:54:28.141Z,66.47
2018-06-21T07:55:28.094Z,66.27
2018-06-21T07:56:28.040Z,65.89
2018-06-21T07:57:27.974Z,66.47
2018-06-21T07:58:27.918Z,65.98
2018-06-21T07:59:27.855Z,65.63
2018-06-21T08:00:27.789Z,65.82
2018-06-21T08:01:27.745Z,65.05
2018-06-21T08:02:27.685Z,64.40
2018-06-21T08:03:27.628Z,64.07
2018-06-21T08:04:27.573Z,64.01
2018-06-21T08:05:27.501Z,64.36
2018-06-21T08:06:27.462Z,64.17
2018-06-21T08:07:27.393Z,64.01
2018-06-21T08:08:27.329Z,64.30
2018-06-21T08:09:27.278Z,63.71
2018-06-21T08:10:27.223Z,62.94
2018-06-21T08:11:27.144Z,62.97
2018-06-21T08:12:27.104Z,62.55
2018-06-21T08:13:27.032Z,62.29
2018-06-21T08:14:26.995Z,62.00
2018-06-21T08:15:26.913Z,62.10
2018-06-21T08:16:26.875Z,62.10
2018-06-21T08:17:26.800Z,61.71
2018-06-21T08:18:26.740Z,61.51
2018-06-21T08:19:26.681Z,61.12
2018-06-21T08:20:26.641Z,61.32
2018-06-21T08:21:26.576Z,61.02
2018-06-21T08:22:26.520Z,61.41
2018-06-21T08:23:26.448Z,61.12
2018-06-21T08:24:26.396Z,61.51
2018-06-21T08:25:26.352Z,61.22
2018-06-21T08:26:26.291Z,60.83
2018-06-21T08:27:26.240Z,60.86
2018-06-21T08:28:26.155Z,60.96
2018-06-21T08:29:26.111Z,60.57
2018-06-21T08:30:26.077Z,60.96
2018-06-21T08:31:25.985Z,60.57
2018-06-21T08:32:25.938Z,60.28
2018-06-21T08:33:25.883Z,60.08
2018-06-21T08:34:25.808Z,60.18
2018-06-21T08:35:25.762Z,59.89
2018-06-21T08:36:25.707Z,60.18
2018-06-21T08:37:25.640Z,59.82
2018-06-21T08:38:25.578Z,59.92
2018-06-21T08:39:25.522Z,59.23
2018-06-21T08:40:25.505Z,59.23
2018-06-21T08:41:25.425Z,59.14
2018-06-21T08:42:25.361Z,59.23
2018-06-21T08:43:25.287Z,58.36
2018-06-21T08:44:25.241Z,58.17
2018-06-21T08:45:25.190Z,58.46
2018-06-21T08:46:25.141Z,58.07
2018-06-21T08:47:25.084Z,58.26
2018-06-21T08:48:25.002Z,58.56
2018-06-21T08:49:24.943Z,58.75
2018-06-21T08:50:24.903Z,58.46
2018-06-21T08:51:24.837Z,59.14
2018-06-21T08:52:24.772Z,58.43
2018-06-21T08:53:24.710Z,58.53
2018-06-21T08:54:24.662Z,58.95
2018-06-21T08:55:24.598Z,58.36
2018-06-21T08:56:24.548Z,57.87
2018-06-21T08:57:24.483Z,58.07
2018-06-21T08:58:24.443Z,58.56
2018-06-21T08:59:24.364Z,58.46
2018-06-21T09:00:24.320Z,58.07
2018-06-21T09:01:24.250Z,57.97
2018-06-21T09:02:24.205Z,58.07
2018-06-21T09:03:24.135Z,58.36
2018-06-21T09:04:24.097Z,57.39
2018-06-21T09:05:24.020Z,57.49
2018-06-21T09:06:23.961Z,57.03
2018-06-21T09:07:23.906Z,56.93
2018-06-21T09:08:23.863Z,57.32
2018-06-21T09:09:23.793Z,56.84
2018-06-21T09:10:23.737Z,56.74
2018-06-21T09:11:23.695Z,56.67
2018-06-21T09:12:23.631Z,56.47
2018-06-21T09:13:23.564Z,56.67
2018-06-21T09:14:23.520Z,55.86
2018-06-21T09:15:23.534Z,56.64
2018-06-21T09:16:23.403Z,56.84
2018-06-21T09:17:23.336Z,56.84
2018-06-21T09:18:23.285Z,55.57
2018-06-21T09:19:23.235Z,55.96
2018-06-21T09:20:23.161Z,56.05
2018-06-21T09:21:23.120Z,56.45
2018-06-21T09:22:23.059Z,55.96
2018-06-21T09:23:23.005Z,55.66
2018-06-21T09:24:22.944Z,55.47
2018-06-21T09:25:22.874Z,55.08
2018-06-21T09:26:22.817Z,54.91
2018-06-21T09:27:22.757Z,55.01
2018-06-21T09:28:22.724Z,54.91
2018-06-21T09:29:22.646Z,55.50
2018-06-21T09:30:22.598Z,55.21
2018-06-21T09:31:22.547Z,55.01
2018-06-21T09:32:22.487Z,55.21
2018-06-21T09:33:22.525Z,54.72
2018-06-21T09:34:22.382Z,55.21
2018-06-21T09:35:22.313Z,55.01
2018-06-21T09:36:22.268Z,55.30
2018-06-21T09:37:22.196Z,55.11
2018-06-21T09:38:22.130Z,54.52
2018-06-21T09:39:22.078Z,54.13
2018-06-21T09:40:22.018Z,53.65
2018-06-21T09:41:21.966Z,53.45
2018-06-21T09:42:21.906Z,53.28
2018-06-21T09:43:21.863Z,53.16
2018-06-21T09:44:21.805Z,53.26
2018-06-21T09:45:21.736Z,53.36
2018-06-21T09:46:21.691Z,53.75
2018-06-21T09:47:21.621Z,53.85
2018-06-21T09:48:21.561Z,53.85
2018-06-21T09:49:21.508Z,53.45
2018-06-21T09:50:21.446Z,53.36
2018-06-21T09:51:21.394Z,53.55
2018-06-21T09:52:21.332Z,53.28
2018-06-21T09:53:21.293Z,53.16
2018-06-21T09:54:21.242Z,53.26
2018-06-21T09:55:21.162Z,53.28
2018-06-21T09:56:21.110Z,53.28
2018-06-21T09:57:21.044Z,53.19
2018-06-21T09:58:21.017Z,53.28
2018-06-21T09:59:20.940Z,53.19
2018-06-21T10:00:20.897Z,53.48
2018-06-21T10:01:20.818Z,53.58
2018-06-21T10:02:20.787Z,53.58
2018-06-21T10:03:20.706Z,53.38
2018-06-21T10:04:20.669Z,53.38
2018-06-21T10:05:20.611Z,52.80
2018-06-21T10:06:20.552Z,52.99
2018-06-21T10:07:20.494Z,52.89
2018-06-21T10:08:20.440Z,52.99
2018-06-21T10:09:20.372Z,52.22
2018-06-21T10:10:20.370Z,52.12
2018-06-21T10:11:20.268Z,52.04
2018-06-21T10:12:20.205Z,51.85
2018-06-21T10:13:20.184Z,51.75
2018-06-21T10:14:20.128Z,51.56
2018-06-21T10:15:20.052Z,51.75
2018-06-21T10:16:19.987Z,51.65
2018-06-21T10:17:19.930Z,51.17
2018-06-21T10:18:19.868Z,51.85
2018-06-21T10:19:19.813Z,50.58
2018-06-21T10:20:19.767Z,50.78
2018-06-21T10:21:19.693Z,50.78
2018-06-21T10:22:19.664Z,51.07
2018-06-21T10:23:19.580Z,50.78
2018-06-21T10:24:19.529Z,50.78
2018-06-21T10:25:19.474Z,50.99
2018-06-21T10:26:19.425Z,50.97
2018-06-21T10:27:19.346Z,50.29
2018-06-21T10:28:19.309Z,49.93
2018-06-21T10:29:19.253Z,50.80
2018-06-21T10:30:19.199Z,50.41
2018-06-21T10:31:19.133Z,50.31
2018-06-21T10:32:19.078Z,50.12
2018-06-21T10:33:19.021Z,49.93
2018-06-21T10:34:18.988Z,49.83
2018-06-21T10:35:18.906Z,50.12
2018-06-21T10:36:18.857Z,49.76
2018-06-21T10:37:18.812Z,49.95
2018-06-21T10:38:18.730Z,49.54
2018-06-21T10:39:18.677Z,49.27
2018-06-21T10:40:18.621Z,49.37
2018-06-21T10:41:18.559Z,49.46
2018-06-21T10:42:18.517Z,49.37
2018-06-21T10:43:18.453Z,49.17
2018-06-21T10:44:18.402Z,49.37
2018-06-21T10:45:18.345Z,48.97
2018-06-21T10:46:18.284Z,48.78
2018-06-21T10:47:18.224Z,48.58
2018-06-21T10:48:18.180Z,48.58
2018-06-21T10:49:18.144Z,48.46
2018-06-21T10:50:18.065Z,48.88
2018-06-21T10:51:18.005Z,48.97
2018-06-21T10:52:17.950Z,48.88
2018-06-21T10:53:17.897Z,48.39
2018-06-21T10:54:17.840Z,48.10
2018-06-21T10:55:17.781Z,48.29
2018-06-21T10:56:17.729Z,47.61
2018-06-21T10:57:17.668Z,48.00
2018-06-21T10:58:17.604Z,47.71
2018-06-21T10:59:17.548Z,48.10
2018-06-21T11:00:17.507Z,47.80
2018-06-21T11:01:17.438Z,47.61
2018-06-21T11:02:17.381Z,47.80
2018-06-21T11:03:17.412Z,47.71
2018-06-21T11:04:17.283Z,47.90
2018-06-21T11:05:17.231Z,48.19
2018-06-21T11:06:17.173Z,48.19
2018-06-21T11:07:17.096Z,48.19
2018-06-21T11:08:17.042Z,48.29
2018-06-21T11:09:16.985Z,48.19
2018-06-21T11:10:16.941Z,47.71
2018-06-21T11:11:16.875Z,47.61
2018-06-21T11:12:16.831Z,47.71
2018-06-21T11:13:16.777Z,47.12
2018-06-21T11:14:16.704Z,47.41
2018-06-21T11:15:16.648Z,47.73
2018-06-21T11:16:16.606Z,47.44
2018-06-21T11:17:16.535Z,47.83
2018-06-21T11:18:16.496Z,47.63
2018-06-21T11:19:16.424Z,47.44
2018-06-21T11:20:16.389Z,47.53
2018-06-21T11:21:16.328Z,47.34
2018-06-21T11:22:16.263Z,46.95
2018-06-21T11:23:16.199Z,46.66
2018-06-21T11:24:16.139Z,46.56
2018-06-21T11:25:16.103Z,45.97
2018-06-21T11:26:16.049Z,46.07
2018-06-21T11:27:15.990Z,46.17
2018-06-21T11:28:15.920Z,45.97
2018-06-21T11:29:15.859Z,46.17
2018-06-21T11:30:15.808Z,45.97
2018-06-21T11:31:15.750Z,46.29
2018-06-21T11:32:15.706Z,46.09
2018-06-21T11:33:15.633Z,44.92
2018-06-21T11:34:15.591Z,45.02
2018-06-21T11:35:15.533Z,44.73
2018-06-21T11:36:15.474Z,44.73
2018-06-21T11:37:15.418Z,44.63
2018-06-21T11:38:15.406Z,44.43
2018-06-21T11:39:15.299Z,44.34
2018-06-21T11:40:15.257Z,43.95
2018-06-21T11:41:15.200Z,44.63
2018-06-21T11:42:15.142Z,43.95
2018-06-21T11:43:15.082Z,43.65
2018-06-21T11:44:15.014Z,43.85
2018-06-21T11:45:14.988Z,44.14
2018-06-21T11:46:14.904Z,43.85
2018-06-21T11:47:14.863Z,43.95
2018-06-21T11:48:14.793Z,43.55
2018-06-21T11:49:14.736Z,42.48
2018-06-21T11:50:14.678Z,42.09
2018-06-21T11:51:14.619Z,42.48
2018-06-21T11:52:14.584Z,42.38
2018-06-21T11:53:14.508Z,42.68
2018-06-21T11:54:14.453Z,43.26
2018-06-21T11:55:14.411Z,43.36
2018-06-21T11:56:14.344Z,43.36
2018-06-21T11:57:14.305Z,42.87
2018-06-21T11:58:14.228Z,42.77
2018-06-21T11:59:14.185Z,42.68
2018-06-21T12:00:14.138Z,43.26
2018-06-21T12:01:14.080Z,42.68
2018-06-21T12:02:14.020Z,43.55
2018-06-21T12:03:13.958Z,43.55
2018-06-21T12:04:13.914Z,43.46
2018-06-21T12:05:13.851Z,42.97
2018-06-21T12:06:13.782Z,43.26
2018-06-21T12:07:13.718Z,43.26
2018-06-21T12:08:13.667Z,43.26
2018-06-21T12:09:13.621Z,42.77
2018-06-21T12:10:13.559Z,42.87
2018-06-21T12:11:13.516Z,43.26
2018-06-21T12:12:13.443Z,42.97
2018-06-21T12:13:13.401Z,42.48
2018-06-21T12:14:13.407Z,42.58
2018-06-21T12:15:13.295Z,42.48
2018-06-21T12:16:13.235Z,42.79
2018-06-21T12:17:13.172Z,42.48
2018-06-21T12:18:13.125Z,42.87
2018-06-21T12:19:13.046Z,42.01
2018-06-21T12:20:12.996Z,41.72
2018-06-21T12:21:12.957Z,41.82
2018-06-21T12:22:12.920Z,41.72
2018-06-21T12:23:12.824Z,41.82
2018-06-21T12:24:12.767Z,41.82
2018-06-21T12:25:12.725Z,41.60
2018-06-21T12:26:12.782Z,41.82
2018-06-21T12:27:12.600Z,41.62
2018-06-21T12:28:12.542Z,40.35
2018-06-21T12:29:12.486Z,40.25
2018-06-21T12:30:12.426Z,39.76
2018-06-21T12:31:12.383Z,40.25
2018-06-21T12:32:12.324Z,39.76
2018-06-21T12:33:12.272Z,39.67
2018-06-21T12:34:12.202Z,39.76
2018-06-21T12:35:12.171Z,39.57
2018-06-21T12:36:12.107Z,39.86
2018-06-21T12:37:12.053Z,40.06
2018-06-21T12:38:11.978Z,40.16
2018-06-21T12:39:11.937Z,40.06
2018-06-21T12:40:11.862Z,39.86
2018-06-21T12:41:11.826Z,39.86
2018-06-21T12:42:11.768Z,40.25
2018-06-21T12:43:11.711Z,40.06
2018-06-21T12:44:11.635Z,39.76
2018-06-21T12:45:11.582Z,39.18
2018-06-21T12:46:11.559Z,39.18
2018-06-21T12:47:11.487Z,39.67
2018-06-21T12:48:11.418Z,39.57
2018-06-21T12:49:11.369Z,39.67
2018-06-21T12:50:11.313Z,39.47
2018-06-21T12:51:11.238Z,39.86
2018-06-21T12:52:11.188Z,40.35