createdAt,value
2018-02-10T00:00:56.142Z,3.80
2018-02-10T00:01:56.116Z,4.60
2018-02-10T00:02:56.127Z,3.70
2018-02-10T00:03:56.083Z,4.20
2018-02-10T00:04:56.065Z,5.30
2018-02-10T00:05:56.048Z,4.50
2018-02-10T00:06:56.031Z,4.00
2018-02-10T00:07:56.022Z,4.30
2018-02-10T00:08:55.995Z,5.40
2018-02-10T00:09:55.979Z,4.80
2018-02-10T00:10:55.962Z,3.80
2018-02-10T00:11:55.946Z,3.60
2018-02-10T00:12:55.928Z,3.40
2018-02-10T00:13:55.923Z,3.60
2018-02-10T00:14:55.892Z,4.60
2018-02-10T00:15:55.877Z,4.30
2018-02-10T00:16:55.858Z,5.00
2018-02-10T00:17:55.868Z,4.60
2018-02-10T00:18:55.833Z,5.10
2018-02-10T00:19:55.875Z,4.80
2018-02-10T00:20:55.798Z,4.30
2018-02-10T00:21:55.772Z,6.00
2018-02-10T00:22:55.796Z,5.60
2018-02-10T00:23:55.753Z,4.30
2018-02-10T00:24:55.720Z,4.90
2018-02-10T00:25:55.726Z,4.40
2018-02-10T00:26:55.710Z,4.50
2018-02-10T00:27:55.670Z,4.70
2018-02-10T00:28:55.705Z,3.90
2018-02-10T00:29:55.638Z,4.70
2018-02-10T00:30:55.616Z,4.60
2018-02-10T00:31:55.644Z,4.50
2018-02-10T00:32:55.583Z,4.90
2018-02-10T00:33:55.568Z,4.30
2018-02-10T00:34:55.567Z,4.90
2018-02-10T00:35:55.532Z,4.40
2018-02-10T00:36:55.514Z,4.20
2018-02-10T00:37:55.496Z,4.30
2018-02-10T00:38:55.481Z,4.50
2018-02-10T00:39:55.462Z,4.50
2018-02-10T00:40:55.449Z,3.40
2018-02-10T00:41:55.428Z,4.60
2018-02-10T00:42:55.409Z,5.50
2018-02-10T00:43:55.403Z,4.20
2018-02-10T00:44:55.395Z,4.10
2018-02-10T00:45:55.357Z,4.20
2018-02-10T00:46:55.368Z,5.10
2018-02-10T00:47:55.325Z,5.10
2018-02-10T00:48:55.321Z,5.70
2018-02-10T00:49:55.296Z,4.80
2018-02-10T00:50:55.271Z,5.90
2018-02-10T00:51:55.254Z,5.80
2018-02-10T00:52:55.258Z,5.50
2018-02-10T00:53:55.247Z,3.50
2018-02-10T00:54:55.205Z,3.60
2018-02-10T00:55:55.407Z,4.50
2018-02-10T00:56:55.168Z,5.00
2018-02-10T00:57:55.150Z,4.70
2018-02-10T00:58:55.172Z,4.40
2018-02-10T00:59:55.118Z,3.80
2018-02-10T01:00:55.097Z,4.10
2018-02-10T01:01:55.097Z,5.20
2018-02-10T01:02:55.065Z,5.50
2018-02-10T01:03:55.048Z,5.60
2018-02-10T01:04:55.039Z,5.40
2018-02-10T01:05:55.013Z,5.40
2018-02-10T01:06:55.000Z,3.30
2018-02-10T01:07:54.982Z,4.90
2018-02-10T01:08:54.960Z,5.00
2018-02-10T01:09:54.945Z,5.10
2018-02-10T01:10:54.928Z,4.00
2018-02-10T01:11:54.927Z,4.70
2018-02-10T01:12:54.891Z,4.30
2018-02-10T01:13:54.898Z,4.40
2018-02-10T01:14:54.857Z,5.60
2018-02-10T01:15:54.842Z,4.90
2018-02-10T01:16:54.822Z,4.90
2018-02-10T01:17:54.804Z,5.10
2018-02-10T01:18:54.788Z,5.00
2018-02-10T01:19:54.770Z,4.20
2018-02-10T01:20:54.766Z,5.00
2018-02-10T01:21:54.735Z,5.40
2018-02-10T01:22:54.735Z,4.90
2018-02-10T01:23:54.700Z,5.10
2018-02-10T01:24:54.683Z,4.30
2018-02-10T01:25:54.668Z,5.10
2018-02-10T01:26:54.650Z,5.80
2018-02-10T01:27:54.629Z,5.60
2018-02-10T01:28:54.611Z,5.50
2018-02-10T01:29:54.593Z,4.60
2018-02-10T01:30:54.580Z,5.60
2018-02-10T01:31:54.560Z,4.30
2018-02-10T01:32:54.542Z,6.30
2018-02-10T01:33:54.525Z,5.00
2018-02-10T01:34:54.509Z,5.20
2018-02-10T01:35:54.489Z,4.80
2018-02-10T01:36:54.475Z,5.00
2018-02-10T01:37:54.458Z,3.80
2018-02-10T01:38:54.436Z,4.60
2018-02-10T01:39:54.421Z,3.70
2018-02-10T01:40:54.427Z,6.40
2018-02-10T01:41:54.384Z,4.90
2018-02-10T01:42:54.585Z,5.10
2018-02-10T01:43:54.350Z,4.70
2018-02-10T01:44:54.342Z,4.90
2018-02-10T01:45:54.348Z,4.40
2018-02-10T01:46:54.299Z,6.00
2018-02-10T01:47:54.280Z,4.00
2018-02-10T01:48:54.272Z,3.80
2018-02-10T01:49:54.261Z,4.40
2018-02-10T01:50:54.239Z,4.30
2018-02-10T01:51:54.421Z,5.50
2018-02-10T01:52:54.190Z,5.10
2018-02-10T01:53:54.211Z,5.00
2018-02-10T01:54:54.156Z,3.00
2018-02-10T01:55:54.140Z,5.00
2018-02-10T01:56:54.141Z,3.80
2018-02-10T01:57:54.101Z,5.10
2018-02-10T01:58:54.084Z,5.30
2018-02-10T01:59:54.069Z,6.20
2018-02-10T02:00:54.057Z,5.00
2018-02-10T02:01:54.030Z,4.30
2018-02-10T02:02:54.012Z,5.20
2018-02-10T02:03:53.998Z,5.00
2018-02-10T02:04:53.976Z,4.60
2018-02-10T02:05:53.960Z,5.00
2018-02-10T02:06:53.944Z,5.20
2018-02-10T02:07:53.931Z,5.30
2018-02-10T02:08:53.939Z,5.80
2018-02-10T02:09:53.895Z,5.00
2018-02-10T02:10:53.871Z,5.90
2018-02-10T02:11:53.870Z,4.40
2018-02-10T02:12:53.835Z,5.40
2018-02-10T02:13:53.817Z,5.10
2018-02-10T02:14:53.799Z,5.20
2018-02-10T02:15:53.783Z,5.00
2018-02-10T02:16:53.798Z,5.70
2018-02-10T02:17:53.777Z,5.60
2018-02-10T02:18:53.736Z,5.20
2018-02-10T02:19:53.710Z,4.80
2018-02-10T02:20:53.708Z,5.50
2018-02-10T02:21:53.679Z,3.70
2018-02-10T02:22:53.658Z,4.70
2018-02-10T02:23:53.640Z,6.80
2018-02-10T02:24:53.623Z,4.30
2018-02-10T02:25:53.605Z,5.00
2018-02-10T02:26:53.591Z,6.00
2018-02-10T02:27:53.584Z,6.50
2018-02-10T02:28:53.553Z,4.70
2018-02-10T02:29:53.535Z,6.80
2018-02-10T02:30:53.518Z,6.00
2018-02-10T02:31:53.506Z,6.20
2018-02-10T02:32:53.481Z,6.30
2018-02-10T02:33:53.465Z,5.50
2018-02-10T02:34:53.448Z,6.60
2018-02-10T02:35:53.430Z,5.10
2018-02-10T02:36:53.437Z,4.40
2018-02-10T02:37:53.395Z,4.40
2018-02-10T02:38:53.388Z,7.00
2018-02-10T02:39:53.360Z,4.40
2018-02-10T02:40:53.554Z,4.70
2018-02-10T02:41:53.328Z,5.60
2018-02-10T02:42:53.328Z,6.80
2018-02-10T02:43:53.314Z,4.50
2018-02-10T02:44:53.279Z,4.90
2018-02-10T02:45:53.268Z,5.80
2018-02-10T02:46:53.309Z,5.70
2018-02-10T02:47:53.235Z,4.50
2018-02-10T02:48:53.204Z,6.30
2018-02-10T02:49:53.227Z,5.40
2018-02-10T02:50:53.168Z,6.60
2018-02-10T02:51:53.153Z,6.00
2018-02-10T02:52:53.148Z,5.10
2018-02-10T02:53:53.118Z,3.90
2018-02-10T02:54:53.102Z,5.70
2018-02-10T02:55:53.086Z,5.20
2018-02-10T02:56:53.065Z,5.10
2018-02-10T02:57:53.059Z,5.60
2018-02-10T02:58:53.031Z,5.40
2018-02-10T02:59:53.014Z,5.50
2018-02-10T03:00:52.995Z,5.80
2018-02-10T03:01:52.984Z,4.70
2018-02-10T03:02:52.966Z,6.00
2018-02-10T03:03:52.962Z,4.80
2018-02-10T03:04:52.927Z,4.80
2018-02-10T03:05:52.927Z,4.20
2018-02-10T03:06:52.892Z,4.50
2018-02-10T03:07:53.088Z,5.20
2018-02-10T03:08:52.864Z,4.60
2018-02-10T03:09:52.840Z,5.50
2018-02-10T03:10:52.848Z,4.90
2018-02-10T03:11:52.806Z,5.00
2018-02-10T03:12:52.799Z,6.90
2018-02-10T03:13:52.822Z,5.70
2018-02-10T03:14:52.767Z,6.70
2018-02-10T03:15:52.737Z,6.10
2018-02-10T03:16:52.766Z,5.10
2018-02-10T03:17:52.702Z,3.90
2018-02-10T03:18:52.699Z,7.40
2018-02-10T03:19:52.695Z,5.20
2018-02-10T03:20:52.649Z,4.10
2018-02-10T03:21:52.632Z,6.30
2018-02-10T03:22:52.619Z,5.40
2018-02-10T03:23:52.605Z,5.60
2018-02-10T03:24:52.579Z,4.10
2018-02-10T03:25:52.562Z,2.70
2018-02-10T03:26:52.543Z,5.10
2018-02-10T03:27:52.530Z,4.20
2018-02-10T03:28:52.511Z,5.00
2018-02-10T03:29:52.492Z,5.80
2018-02-10T03:30:52.483Z,6.20
2018-02-10T03:31:52.486Z,5.60
2018-02-10T03:32:52.444Z,5.30
2018-02-10T03:33:52.431Z,6.10
2018-02-10T03:34:52.413Z,6.00
2018-02-10T03:35:52.389Z,5.10
2018-02-10T03:36:52.429Z,6.10
2018-02-10T03:37:52.353Z,6.50
2018-02-10T03:38:52.340Z,5.50
2018-02-10T03:39:52.322Z,4.90
2018-02-10T03:40:52.327Z,5.00
2018-02-10T03:41:52.284Z,4.80
2018-02-10T03:42:52.267Z,5.70
2018-02-10T03:43:52.258Z,5.70
2018-02-10T03:44:52.231Z,5.10
2018-02-10T03:45:52.213Z,6.00
2018-02-10T03:46:52.197Z,3.50
2018-02-10T03:47:52.181Z,4.50
2018-02-10T03:48:52.171Z,5.60
2018-02-10T03:49:52.145Z,4.00
2018-02-10T03:50:52.127Z,4.70
2018-02-10T03:51:52.110Z,5.20
2018-02-10T03:52:52.093Z,4.30
2018-02-10T03:53:52.084Z,5.50
2018-02-10T03:54:52.057Z,3.40
2018-02-10T03:55:52.041Z,4.60
2018-02-10T03:56:52.021Z,4.00
2018-02-10T03:57:52.005Z,5.70
2018-02-10T03:58:52.001Z,6.20
2018-02-10T03:59:51.973Z,4.90
2018-02-10T04:00:51.970Z,4.60
2018-02-10T04:01:51.936Z,4.20
2018-02-10T04:02:51.919Z,4.30
2018-02-10T04:03:51.901Z,4.50
2018-02-10T04:04:51.885Z,4.30
2018-02-10T04:05:51.867Z,4.10
2018-02-10T04:06:51.849Z,5.30
2018-02-10T04:07:51.841Z,3.80
2018-02-10T04:08:51.815Z,4.50
2018-02-10T04:09:51.814Z,4.20
2018-02-10T04:10:51.781Z,4.90
2018-02-10T04:11:51.762Z,4.20
2018-02-10T04:12:51.744Z,4.90
2018-02-10T04:13:51.729Z,6.10
2018-02-10T04:14:51.714Z,5.50
2018-02-10T04:15:51.694Z,5.30
2018-02-10T04:16:51.680Z,4.80
2018-02-10T04:17:51.659Z,3.90
2018-02-10T04:18:51.649Z,3.90
2018-02-10T04:19:51.634Z,4.80
2018-02-10T04:20:51.614Z,5.40
2018-02-10T04:21:51.591Z,5.80
2018-02-10T04:22:51.574Z,5.70
2018-02-10T04:23:51.557Z,5.80
2018-02-10T04:24:51.551Z,5.60
2018-02-10T04:25:51.534Z,4.10
2018-02-10T04:26:51.506Z,4.30
2018-02-10T04:27:51.493Z,4.10
2018-02-10T04:28:51.473Z,4.30
2018-02-10T04:29:51.503Z,4.90
2018-02-10T04:30:51.437Z,4.90
2018-02-10T04:31:51.420Z,4.50
2018-02-10T04:32:51.462Z,4.50
2018-02-10T04:33:51.418Z,5.40
2018-02-10T04:34:51.385Z,4.20
2018-02-10T04:35:51.386Z,5.60
2018-02-10T04:36:51.338Z,4.00
2018-02-10T04:37:51.316Z,4.00
2018-02-10T04:38:51.335Z,5.40
2018-02-10T04:39:51.284Z,5.10
2018-02-10T04:40:51.285Z,6.60
2018-02-10T04:41:51.267Z,5.70
2018-02-10T04:42:51.235Z,2.90
2018-02-10T04:43:51.213Z,5.20
2018-02-10T04:44:51.195Z,5.30
2018-02-10T04:45:51.185Z,5.90
2018-02-10T04:46:51.161Z,6.10
2018-02-10T04:47:51.144Z,5.80
2018-02-10T04:48:51.126Z,5.40
2018-02-10T04:49:51.109Z,3.80
2018-02-10T04:50:51.101Z,5.10
2018-02-10T04:51:51.119Z,4.30
2018-02-10T04:52:51.068Z,5.30
2018-02-10T04:53:51.040Z,4.50
2018-02-10T04:54:51.040Z,5.50
2018-02-10T04:55:51.010Z,4.70
2018-02-10T04:56:50.998Z,4.20
2018-02-10T04:57:50.971Z,4.90
2018-02-10T04:58:50.955Z,3.70
2018-02-10T04:59:50.937Z,5.90
2018-02-10T05:00:50.941Z,5.80
2018-02-10T05:01:50.918Z,5.10
2018-02-10T05:02:50.886Z,6.40
2018-02-10T05:03:50.879Z,4.60
2018-02-10T05:04:50.850Z,4.60
2018-02-10T05:05:50.834Z,5.10
2018-02-10T05:06:50.820Z,5.10
2018-02-10T05:07:50.801Z,4.50
2018-02-10T05:08:50.782Z,4.80
2018-02-10T05:09:50.766Z,6.40
2018-02-10T05:10:50.749Z,4.10
2018-02-10T05:11:50.732Z,3.70
2018-02-10T05:12:50.713Z,4.50
2018-02-10T05:13:50.697Z,4.30
2018-02-10T05:14:50.679Z,3.90
2018-02-10T05:15:50.663Z,6.50
2018-02-10T05:16:50.647Z,3.90
2018-02-10T05:17:50.626Z,4.70
2018-02-10T05:18:50.637Z,4.10
2018-02-10T05:19:50.597Z,5.60
2018-02-10T05:20:50.640Z,5.10
2018-02-10T05:21:50.567Z,5.50
2018-02-10T05:22:50.544Z,4.40
2018-02-10T05:23:50.567Z,5.40
2018-02-10T05:24:50.509Z,5.70
2018-02-10T05:25:50.491Z,3.60
2018-02-10T05:26:50.505Z,3.90
2018-02-10T05:27:50.479Z,5.40
2018-02-10T05:28:50.440Z,6.00
2018-02-10T05:29:50.475Z,5.50
2018-02-10T05:30:50.407Z,5.20
2018-02-10T05:31:50.392Z,5.70
2018-02-10T05:32:50.407Z,4.20
2018-02-10T05:33:50.355Z,5.60
2018-02-10T05:34:50.338Z,5.00
2018-02-10T05:35:50.349Z,5.20
2018-02-10T05:36:50.304Z,5.10
2018-02-10T05:37:50.286Z,5.30
2018-02-10T05:38:50.270Z,4.50
2018-02-10T05:39:50.255Z,5.90
2018-02-10T05:40:50.234Z,3.70
2018-02-10T05:41:50.221Z,3.70
2018-02-10T05:42:50.202Z,5.50
2018-02-10T05:43:50.183Z,4.20
2018-02-10T05:44:50.165Z,3.40
2018-02-10T05:45:50.162Z,5.00
2018-02-10T05:46:50.135Z,3.80
2018-02-10T05:47:50.135Z,4.80
2018-02-10T05:48:50.098Z,6.00
2018-02-10T05:49:50.081Z,4.90
2018-02-10T05:50:50.066Z,4.30
2018-02-10T05:51:50.055Z,5.10
2018-02-10T05:52:50.030Z,5.30
2018-02-10T05:53:50.022Z,4.90
2018-02-10T05:54:50.005Z,5.50
2018-02-10T05:55:50.031Z,3.90
2018-02-10T05:56:49.962Z,3.80
2018-02-10T05:57:49.989Z,3.00
2018-02-10T05:58:49.927Z,4.60
2018-02-10T05:59:49.911Z,4.70
2018-02-10T06:00:49.915Z,3.90
2018-02-10T06:01:49.876Z,4.70
2018-02-10T06:02:49.859Z,5.00
2018-02-10T06:03:49.845Z,4.30
2018-02-10T06:04:49.825Z,3.30
2018-02-10T06:05:49.808Z,4.20
2018-02-10T06:06:49.792Z,4.40
2018-02-10T06:07:49.789Z,4.60
2018-02-10T06:08:49.755Z,4.60
2018-02-10T06:09:49.740Z,4.70
2018-02-10T06:10:49.722Z,4.30
2018-02-10T06:11:49.729Z,3.40
2018-02-10T06:12:49.732Z,4.50
2018-02-10T06:13:49.674Z,4.50
2018-02-10T06:14:49.653Z,4.30
2018-02-10T06:15:49.645Z,4.60
2018-02-10T06:16:49.619Z,3.40
2018-02-10T06:17:49.611Z,4.30
2018-02-10T06:18:49.584Z,3.70
2018-02-10T06:19:49.571Z,3.10
2018-02-10T06:20:49.552Z,4.00
2018-02-10T06:21:49.561Z,4.30
2018-02-10T06:22:49.520Z,4.50
2018-02-10T06:23:49.500Z,5.70
2018-02-10T06:24:49.489Z,4.50
2018-02-10T06:25:49.464Z,3.30
2018-02-10T06:26:49.449Z,3.40
2018-02-10T06:27:49.434Z,4.40
2018-02-10T06:28:49.414Z,5.10
2018-02-10T06:29:49.398Z,4.90
2018-02-10T06:30:49.584Z,3.80
2018-02-10T06:31:49.364Z,4.90
2018-02-10T06:32:49.348Z,5.10
2018-02-10T06:33:49.337Z,5.60
2018-02-10T06:34:49.313Z,3.70
2018-02-10T06:35:49.295Z,4.50
2018-02-10T06:36:49.302Z,5.40
2018-02-10T06:37:49.261Z,4.00
2018-02-10T06:38:49.247Z,5.40
2018-02-10T06:39:49.229Z,3.70
2018-02-10T06:40:49.211Z,5.40
2018-02-10T06:41:49.193Z,5.50
2018-02-10T06:42:49.178Z,4.60
2018-02-10T06:43:49.164Z,4.40
2018-02-10T06:44:49.144Z,4.70
2018-02-10T06:45:49.126Z,4.30
2018-02-10T06:46:49.111Z,5.00
2018-02-10T06:47:49.095Z,4.30
2018-02-10T06:48:49.121Z,4.30
2018-02-10T06:49:49.088Z,3.90
2018-02-10T06:50:49.286Z,3.10
2018-02-10T06:51:49.044Z,3.30
2018-02-10T06:52:49.035Z,3.80
2018-02-10T06:53:48.995Z,4.80
2018-02-10T06:54:48.993Z,3.90
2018-02-10T06:55:48.961Z,2.70
2018-02-10T06:56:49.027Z,4.00
2018-02-10T06:57:48.929Z,3.60
2018-02-10T06:58:48.909Z,4.10
2018-02-10T06:59:48.896Z,4.00
2018-02-10T07:00:48.876Z,4.60
2018-02-10T07:01:48.861Z,2.90
2018-02-10T07:02:48.842Z,3.40
2018-02-10T07:03:48.828Z,4.80
2018-02-10T07:04:48.811Z,3.80
2018-02-10T07:05:49.007Z,3.70
2018-02-10T07:06:48.830Z,5.20
2018-02-10T07:07:48.848Z,3.90
2018-02-10T07:08:48.742Z,4.70
2018-02-10T07:09:48.726Z,4.80
2018-02-10T07:10:48.708Z,4.00
2018-02-10T07:11:48.692Z,3.80
2018-02-10T07:12:48.730Z,5.50
2018-02-10T07:13:48.661Z,3.00
2018-02-10T07:14:48.653Z,3.80
2018-02-10T07:15:48.624Z,3.80
2018-02-10T07:16:48.664Z,4.70
2018-02-10T07:17:48.590Z,3.60
2018-02-10T07:18:48.574Z,3.80
2018-02-10T07:19:48.559Z,3.40
2018-02-10T07:20:48.539Z,5.20
2018-02-10T07:21:48.523Z,4.40
2018-02-10T07:22:48.605Z,3.60
2018-02-10T07:23:48.490Z,3.30
2018-02-10T07:24:48.475Z,4.10
2018-02-10T07:25:48.558Z,5.60
2018-02-10T07:26:48.446Z,4.50
2018-02-10T07:27:48.423Z,3.90
2018-02-10T07:28:48.458Z,5.80
2018-02-10T07:29:48.399Z,5.00
2018-02-10T07:30:48.373Z,3.80
2018-02-10T07:31:48.558Z,3.90
2018-02-10T07:32:48.340Z,5.40
2018-02-10T07:33:48.323Z,3.00
2018-02-10T07:34:48.323Z,4.90
2018-02-10T07:35:48.292Z,3.80
2018-02-10T07:36:48.273Z,3.90
2018-02-10T07:37:48.265Z,4.50
2018-02-10T07:38:48.241Z,3.90
2018-02-10T07:39:48.226Z,4.60
2018-02-10T07:40:48.214Z,3.80
2018-02-10T07:41:48.192Z,3.50
2018-02-10T07:42:48.173Z,4.40
2018-02-10T07:43:48.158Z,4.10
2018-02-10T07:44:48.139Z,3.70
2018-02-10T07:45:48.329Z,3.10
2018-02-10T07:46:48.110Z,3.70
2018-02-10T07:47:48.093Z,4.50
2018-02-10T07:48:48.154Z,4.30
2018-02-10T07:49:48.057Z,2.60
2018-02-10T07:50:48.050Z,4.70
2018-02-10T07:51:48.228Z,3.40
2018-02-10T07:52:48.210Z,3.60
2018-02-10T07:53:47.991Z,4.30
2018-02-10T07:54:47.975Z,3.60
2018-02-10T07:55:48.164Z,3.30
2018-02-10T07:56:47.941Z,3.20
2018-02-10T07:57:47.927Z,5.10
2018-02-10T07:58:47.959Z,4.10
2018-02-10T07:59:47.892Z,3.20
2018-02-10T08:00:47.874Z,3.10
2018-02-10T08:01:47.884Z,4.30
2018-02-10T08:02:47.854Z,4.30
2018-02-10T08:03:47.825Z,4.30
2018-02-10T08:04:47.825Z,4.40
2018-02-10T08:05:47.792Z,3.70
2018-02-10T08:06:47.776Z,3.70
2018-02-10T08:07:47.785Z,5.00
2018-02-10T08:08:47.742Z,4.10
2018-02-10T08:09:47.771Z,4.90
2018-02-10T08:10:47.708Z,2.90
2018-02-10T08:11:47.701Z,5.20
2018-02-10T08:12:47.685Z,3.20
2018-02-10T08:13:47.659Z,4.20
2018-02-10T08:14:47.643Z,3.10
2018-02-10T08:15:47.829Z,3.90
2018-02-10T08:16:47.617Z,3.50
2018-02-10T08:17:47.613Z,4.00
2018-02-10T08:18:47.669Z,4.80
2018-02-10T08:19:47.560Z,4.10
2018-02-10T08:20:47.544Z,4.10
2018-02-10T08:21:47.620Z,4.30
2018-02-10T08:22:47.528Z,4.20
2018-02-10T08:23:47.495Z,4.30
2018-02-10T08:24:47.504Z,3.70
2018-02-10T08:25:47.467Z,6.60
2018-02-10T08:26:47.450Z,4.00
2018-02-10T08:27:47.448Z,4.60
2018-02-10T08:28:47.415Z,4.00
2018-02-10T08:29:47.397Z,4.70
2018-02-10T08:30:47.381Z,4.40
2018-02-10T08:31:47.365Z,4.20
2018-02-10T08:32:47.351Z,3.80
2018-02-10T08:33:47.340Z,3.80
2018-02-10T08:34:47.316Z,4.70
2018-02-10T08:35:47.301Z,3.60
2018-02-10T08:36:47.283Z,4.60
2018-02-10T08:37:47.267Z,3.30
2018-02-10T08:38:47.323Z,5.40
2018-02-10T08:39:47.235Z,4.70
2018-02-10T08:40:47.219Z,5.60
2018-02-10T08:41:47.291Z,5.20
2018-02-10T08:42:47.185Z,4.20
2018-02-10T08:43:47.181Z,4.60
2018-02-10T08:44:47.355Z,4.10
2018-02-10T08:45:47.158Z,3.70
2018-02-10T08:46:47.123Z,3.80
2018-02-10T08:47:47.138Z,4.80
2018-02-10T08:48:47.088Z,3.70
2018-02-10T08:49:47.072Z,4.40
2018-02-10T08:50:47.056Z,3.00
2018-02-10T08:51:47.046Z,3.70
2018-02-10T08:52:47.032Z,4.00
2018-02-10T08:53:47.008Z,5.00
2018-02-10T08:54:46.991Z,4.10
2018-02-10T08:55:46.977Z,3.40
2018-02-10T08:56:46.959Z,3.50
2018-02-10T08:57:46.943Z,4.20
2018-02-10T08:58:46.929Z,2.40
2018-02-10T08:59:47.115Z,4.70
2018-02-10T09:00:46.894Z,4.10
2018-02-10T09:01:46.878Z,4.50
2018-02-10T09:02:46.921Z,4.40
2018-02-10T09:03:46.850Z,3.50
2018-02-10T09:04:46.830Z,3.70
2018-02-10T09:05:47.018Z,3.10
2018-02-10T09:06:46.799Z,4.20
2018-02-10T09:07:46.782Z,2.50
2018-02-10T09:08:46.780Z,4.00
2018-02-10T09:09:46.751Z,3.70
2018-02-10T09:10:46.734Z,4.30
2018-02-10T09:11:46.723Z,3.50
2018-02-10T09:12:46.700Z,3.20
2018-02-10T09:13:46.691Z,4.00
2018-02-10T09:14:46.670Z,5.00
2018-02-10T09:15:46.653Z,3.90
2018-02-10T09:16:46.652Z,4.60
2018-02-10T09:17:46.619Z,4.50
2018-02-10T09:18:46.605Z,5.30
2018-02-10T09:19:46.589Z,4.00
2018-02-10T09:20:46.571Z,4.60
2018-02-10T09:21:46.557Z,3.90
2018-02-10T09:22:46.765Z,3.70
2018-02-10T09:23:46.524Z,3.80
2018-02-10T09:24:46.506Z,3.00
2018-02-10T09:25:46.574Z,4.20
2018-02-10T09:26:46.474Z,2.40
2018-02-10T09:27:46.457Z,4.00
2018-02-10T09:28:46.662Z,3.50
2018-02-10T09:29:46.425Z,4.30
2018-02-10T09:30:46.408Z,2.90
2018-02-10T09:31:46.596Z,2.80
2018-02-10T09:32:46.376Z,3.40
2018-02-10T09:33:46.367Z,3.50
2018-02-10T09:34:46.546Z,3.50
2018-02-10T09:35:46.327Z,4.50
2018-02-10T09:36:46.312Z,3.60
2018-02-10T09:37:46.322Z,4.00
2018-02-10T09:38:46.290Z,3.90
2018-02-10T09:39:46.262Z,3.70
2018-02-10T09:40:46.246Z,3.70
2018-02-10T09:41:46.230Z,4.70
2018-02-10T09:42:46.212Z,3.60
2018-02-10T09:43:46.203Z,4.50
2018-02-10T09:44:46.192Z,3.10
2018-02-10T09:45:46.164Z,3.70
2018-02-10T09:46:46.150Z,4.30
2018-02-10T09:47:46.130Z,3.60
2018-02-10T09:48:46.114Z,2.90
2018-02-10T09:49:46.121Z,2.80
2018-02-10T09:50:46.082Z,3.80
2018-02-10T09:51:46.159Z,3.10
2018-02-10T09:52:46.049Z,4.30
2018-02-10T09:53:46.139Z,2.60
2018-02-10T09:54:46.021Z,3.80
2018-02-10T09:55:46.051Z,4.00
2018-02-10T09:56:46.077Z,3.70
2018-02-10T09:57:45.969Z,4.20
2018-02-10T09:58:45.954Z,3.00
2018-02-10T09:59:46.001Z,2.80
2018-02-10T10:00:45.922Z,3.10
2018-02-10T10:01:45.928Z,3.40
2018-02-10T10:02:45.919Z,3.80
2018-02-10T10:03:45.872Z,3.50
2018-02-10T10:04:45.856Z,0.00
2018-02-10T10:05:45.850Z,0.10
2018-02-10T10:06:45.829Z,0.00
2018-02-10T10:07:45.809Z,0.00
2018-02-10T10:08:45.798Z,0.10
2018-02-10T10:09:45.776Z,0.30
2018-02-10T10:10:45.759Z,0.00
2018-02-10T10:11:45.767Z,0.30
2018-02-10T10:12:45.742Z,0.00
2018-02-10T10:13:45.708Z,0.00
2018-02-10T10:14:45.694Z,0.10
2018-02-10T10:15:45.677Z,0.10
2018-02-10T10:16:45.668Z,0.10
2018-02-10T10:17:45.646Z,0.10
2018-02-10T10:18:45.630Z,0.00
2018-02-10T10:19:45.690Z,0.00
2018-02-10T10:20:45.598Z,0.10
2018-02-10T10:21:45.585Z,0.10
2018-02-10T10:22:45.769Z,0.00
2018-02-10T10:23:45.550Z,0.10
2018-02-10T10:24:45.534Z,0.10
2018-02-10T10:25:45.550Z,0.00
2018-02-10T10:26:45.505Z,0.10
2018-02-10T10:27:45.486Z,0.00
2018-02-10T10:28:45.470Z,0.00
2018-02-10T10:29:45.455Z,0.10
2018-02-10T10:30:45.439Z,0.00
2018-02-10T10:31:45.440Z,0.00
2018-02-10T10:32:45.407Z,0.10
2018-02-10T10:33:45.392Z,0.40
2018-02-10T10:34:45.375Z,0.00
2018-02-10T10:35:45.364Z,0.20
2018-02-10T10:36:45.346Z,0.00
2018-02-10T10:37:45.332Z,0.00
2018-02-10T10:38:45.313Z,0.10
2018-02-10T10:39:45.372Z,0.10
2018-02-10T10:40:45.283Z,0.10
2018-02-10T10:41:45.267Z,0.00
2018-02-10T10:42:45.344Z,0.00
2018-02-10T10:43:45.237Z,0.00
2018-02-10T10:44:45.221Z,0.10
2018-02-10T10:45:45.408Z,0.00
2018-02-10T10:46:45.204Z,0.00
2018-02-10T10:47:45.180Z,0.00
2018-02-10T10:48:45.203Z,0.00
2018-02-10T10:49:45.143Z,0.10
2018-02-10T10:50:45.128Z,0.20
2018-02-10T10:51:45.132Z,0.10
2018-02-10T10:52:45.098Z,0.20
2018-02-10T10:53:45.084Z,0.10
2018-02-10T10:54:45.065Z,0.00
2018-02-10T10:55:45.053Z,0.10
2018-02-10T10:56:45.034Z,0.00
2018-02-10T10:57:45.054Z,0.00
2018-02-10T10:58:45.005Z,0.10
2018-02-10T10:59:44.991Z,0.10
2018-02-10T11:00:44.977Z,0.00
2018-02-10T11:01:44.959Z,0.30
2018-02-10T11:02:44.943Z,0.10
2018-02-10T11:03:44.931Z,0.00
2018-02-10T11:04:54.717Z,0.40
2018-02-10T11:05:45.150Z,0.10
2018-02-10T11:06:44.879Z,0.50
2018-02-10T11:07:44.868Z,0.10
2018-02-10T11:08:44.949Z,0.00
2018-02-10T11:09:44.830Z,0.00
2018-02-10T11:10:44.814Z,0.10
2018-02-10T11:12:44.782Z,0.00
2018-02-10T11:13:44.769Z,0.10
2018-02-10T11:14:44.799Z,0.10
2018-02-10T11:15:44.738Z,0.00
2018-02-10T11:16:44.720Z,0.00
2018-02-10T11:17:44.734Z,0.00
2018-02-10T11:18:44.693Z,0.10
2018-02-10T11:19:44.675Z,0.00
2018-02-10T11:20:44.657Z,0.00
2018-02-10T11:21:44.643Z,0.10
2018-02-10T11:22:44.627Z,0.00
2018-02-10T11:23:44.613Z,0.10
2018-02-10T11:24:44.596Z,0.00
2018-02-10T11:25:44.582Z,0.00
2018-02-10T11:26:44.568Z,0.10
2018-02-10T11:27:44.549Z,0.10
2018-02-10T11:28:44.617Z,0.00
2018-02-10T11:29:44.517Z,0.10
2018-02-10T11:30:44.501Z,0.10
2018-02-10T11:31:44.691Z,0.10
2018-02-10T11:32:44.470Z,0.40
2018-02-10T11:33:44.459Z,0.00
2018-02-10T11:34:44.496Z,0.00
2018-02-10T11:35:44.421Z,0.10
2018-02-10T11:36:44.408Z,0.00
2018-02-10T11:37:44.407Z,0.20
2018-02-10T11:38:44.386Z,0.10
2018-02-10T11:39:44.362Z,0.10
2018-02-10T11:40:44.365Z,0.00
2018-02-10T11:41:44.330Z,0.10
2018-02-10T11:42:44.315Z,0.10
2018-02-10T11:43:44.300Z,0.10
2018-02-10T11:44:44.289Z,0.10
2018-02-10T11:45:44.267Z,0.10
2018-02-10T11:46:44.252Z,0.00
2018-02-10T11:47:44.233Z,0.00
2018-02-10T11:48:44.218Z,0.10
2018-02-10T11:49:44.219Z,0.00
2018-02-10T11:50:44.187Z,0.40
2018-02-10T11:51:44.273Z,0.00
2018-02-10T11:52:44.207Z,0.00
2018-02-10T11:53:44.142Z,0.10
2018-02-10T11:54:44.125Z,0.10
2018-02-10T11:55:44.142Z,0.10
2018-02-10T11:56:44.094Z,0.10
2018-02-10T11:57:44.078Z,0.40
2018-02-10T11:58:44.076Z,0.10
2018-02-10T11:59:44.047Z,0.00
2018-02-10T12:00:44.031Z,0.00
2018-02-10T12:01:44.016Z,0.10
2018-02-10T12:02:44.035Z,0.00
2018-02-10T12:03:43.987Z,0.00
2018-02-10T12:04:43.971Z,0.10
2018-02-10T12:05:43.954Z,0.00
2018-02-10T12:06:43.940Z,0.10
2018-02-10T12:07:43.923Z,0.10
2018-02-10T12:08:43.907Z,0.00
2018-02-10T12:09:44.104Z,0.10
2018-02-10T12:10:43.877Z,0.10
2018-02-10T12:11:43.866Z,0.10
2018-02-10T12:12:43.928Z,0.10
2018-02-10T12:13:44.004Z,0.00
2018-02-10T12:14:43.891Z,0.20
2018-02-10T12:15:43.916Z,0.10
2018-02-10T12:16:43.850Z,0.10
2018-02-10T12:17:43.814Z,0.00
2018-02-10T12:18:43.993Z,0.10
2018-02-10T12:19:43.784Z,0.20
2018-02-10T12:20:43.750Z,0.00
2018-02-10T12:21:43.725Z,0.10
2018-02-10T12:22:43.745Z,0.00
2018-02-10T12:23:43.693Z,0.10
2018-02-10T12:24:43.699Z,0.00
2018-02-10T12:25:43.677Z,0.00
2018-02-10T12:26:43.731Z,0.00
2018-02-10T12:27:43.648Z,0.10
2018-02-10T12:28:43.626Z,0.00
2018-02-10T12:29:43.619Z,0.50
2018-02-10T12:30:43.726Z,0.20
2018-02-10T12:31:43.767Z,0.00
2018-02-10T12:32:43.584Z,0.00
2018-02-10T12:33:43.605Z,0.10
2018-02-10T12:34:43.521Z,0.00
2018-02-10T12:35:43.542Z,0.00
2018-02-10T12:36:43.481Z,0.00
2018-02-10T12:37:43.471Z,0.00
2018-02-10T12:39:43.478Z,0.00
2018-02-10T12:40:43.450Z,0.00
2018-02-10T12:41:43.464Z,0.10
2018-02-10T12:42:43.391Z,0.00
2018-02-10T12:43:43.389Z,0.10
2018-02-10T12:44:43.464Z,0.10
2018-02-10T12:45:43.375Z,0.10
2018-02-10T12:46:43.336Z,0.10
2018-02-10T12:47:43.421Z,0.10
2018-02-10T12:48:43.296Z,0.00
2018-02-10T12:49:43.491Z,0.10
2018-02-10T12:50:43.270Z,0.20
2018-02-10T12:51:43.382Z,0.00
2018-02-10T12:52:43.302Z,0.30
2018-02-10T12:53:43.295Z,0.10
2018-02-10T12:54:43.208Z,0.10
2018-02-10T12:55:43.273Z,0.00
2018-02-10T12:56:43.342Z,0.10
2018-02-10T12:57:43.249Z,0.00
2018-02-10T12:58:43.267Z,0.10
2018-02-10T12:59:43.175Z,0.10
2018-02-10T13:00:43.375Z,0.10
2018-02-10T13:01:43.163Z,0.00
2018-02-10T13:02:43.188Z,0.30
2018-02-10T13:03:43.164Z,0.00
2018-02-10T13:04:43.146Z,0.10
2018-02-10T13:05:43.056Z,0.10
2018-02-10T13:06:43.038Z,0.00
2018-02-10T13:07:43.009Z,0.10
2018-02-10T13:08:43.069Z,0.00
2018-02-10T13:09:43.002Z,0.00
2018-02-10T13:10:42.989Z,0.10
2018-02-10T13:11:42.988Z,0.10
2018-02-10T13:12:42.941Z,0.20
2018-02-10T13:13:42.939Z,0.10
2018-02-10T13:14:42.939Z,0.10
2018-02-10T13:15:42.886Z,0.00
2018-02-10T13:16:42.881Z,0.10
2018-02-10T13:17:42.973Z,0.00
2018-02-10T13:18:42.910Z,0.00
2018-02-10T13:19:42.851Z,0.00
2018-02-10T13:20:42.879Z,0.10