createdAt,value
2022-10-25T07:35:09.412Z,0.60
2022-10-25T07:37:12.564Z,1.70
2022-10-25T07:39:14.953Z,0.75
2022-10-25T07:41:16.461Z,1.00
2022-10-25T07:43:20.246Z,1.17
2022-10-25T07:45:24.491Z,5.53
2022-10-25T07:47:30.411Z,2.53
2022-10-25T07:49:34.324Z,3.75
2022-10-25T07:51:37.583Z,3.00
2022-10-25T07:53:39.811Z,3.28
2022-10-25T07:55:41.234Z,2.53
2022-10-25T07:57:42.665Z,3.85
2022-10-25T07:59:44.200Z,2.85
2022-10-25T08:01:45.614Z,3.10
2022-10-25T08:03:47.184Z,3.30
2022-10-25T08:05:50.332Z,2.88
2022-10-25T08:07:54.137Z,3.13
2022-10-25T08:09:57.460Z,2.95
2022-10-25T08:11:59.489Z,3.13
2022-10-25T08:14:01.763Z,3.90
2022-10-25T08:16:04.060Z,2.42
2022-10-25T08:18:07.410Z,1.95
2022-10-25T08:50:45.045Z,2.70
2022-10-25T08:52:46.501Z,2.80
2022-10-25T08:59:05.401Z,2.53
2022-10-25T09:01:12.757Z,1.85
2022-10-25T09:03:16.504Z,2.47
2022-10-25T09:05:28.606Z,2.20
2022-10-25T09:07:43.452Z,2.30
2022-10-25T09:09:52.899Z,2.53
2022-10-25T09:12:12.894Z,2.17
2022-10-25T09:14:33.638Z,2.30
2022-10-25T09:16:41.776Z,2.60
2022-10-25T09:18:57.208Z,2.05
2022-10-25T09:21:00.070Z,1.90
2022-10-25T09:25:27.214Z,1.92
2022-10-25T09:27:28.776Z,2.30
2022-10-25T09:29:42.032Z,1.83
2022-10-25T09:31:47.518Z,3.38
2022-10-25T09:33:51.521Z,2.30
2022-10-25T09:35:55.096Z,1.63
2022-10-25T09:38:02.146Z,1.67
2022-10-25T09:40:06.718Z,1.85
2022-10-25T09:42:14.828Z,2.47
2022-10-25T09:44:28.261Z,3.53
2022-10-25T09:46:39.949Z,1.80
2022-10-25T09:49:00.771Z,1.85
2022-10-25T09:51:21.014Z,1.83
2022-10-25T09:53:24.110Z,2.58
2022-10-25T09:55:40.632Z,2.40
2022-10-25T09:57:42.290Z,1.20
2022-10-25T09:59:47.499Z,1.83
2022-10-25T10:01:49.195Z,1.00
2022-10-25T10:03:53.925Z,1.65
2022-10-25T10:05:59.926Z,1.52
2022-10-25T10:10:05.294Z,1.15
2022-10-25T10:14:14.765Z,1.25
2022-10-25T10:16:21.892Z,1.85
2022-10-25T10:18:25.913Z,2.08
2022-10-25T10:22:28.847Z,1.30
2022-10-25T10:24:33.057Z,1.40
2022-10-25T10:26:45.831Z,1.50
2022-10-25T10:28:49.203Z,1.00
2022-10-25T10:30:56.704Z,0.95
2022-10-25T10:33:03.369Z,0.93
2022-10-25T10:35:06.687Z,1.23
2022-10-25T10:37:19.554Z,0.85
2022-10-25T10:39:22.257Z,1.85
2022-10-25T10:41:28.075Z,0.93
2022-10-25T10:43:30.786Z,1.05
2022-10-25T10:45:34.070Z,1.10
2022-10-25T10:47:35.596Z,0.88
2022-10-25T10:49:38.935Z,1.95
2022-10-25T10:51:44.617Z,1.45
2022-10-25T10:53:46.899Z,1.00
2022-10-25T10:55:51.176Z,1.67
2022-10-25T10:57:54.145Z,1.27
2022-10-25T10:59:57.248Z,1.40
2022-10-25T11:02:10.496Z,1.75
2022-10-25T11:04:12.836Z,1.85
2022-10-25T11:06:19.846Z,1.42
2022-10-25T11:08:21.694Z,2.05
2022-10-25T11:10:44.959Z,1.10
2022-10-25T11:13:03.790Z,2.78
2022-10-25T11:15:12.840Z,1.33
2022-10-25T11:17:33.558Z,1.95
2022-10-25T11:19:36.378Z,0.98
2022-10-25T11:21:56.791Z,1.10
2022-10-25T11:24:01.299Z,1.10
2022-10-25T11:26:20.764Z,1.27
2022-10-25T11:28:33.826Z,1.15
2022-10-25T11:30:42.470Z,1.60
2022-10-25T11:32:47.648Z,2.42
2022-10-25T11:34:59.317Z,0.90
2022-10-25T11:37:10.520Z,1.88
2022-10-25T11:39:32.265Z,1.25
2022-10-25T11:41:33.798Z,1.00
2022-10-25T11:43:45.172Z,1.20
2022-10-25T11:45:48.480Z,1.25
2022-10-25T11:47:53.091Z,1.25
2022-10-25T11:49:57.514Z,1.95
2022-10-25T11:54:28.022Z,1.17
2022-10-25T11:56:39.318Z,3.30
2022-10-25T11:58:59.793Z,1.48
2022-10-25T12:01:08.537Z,1.95
2022-10-25T12:03:15.438Z,1.00
2022-10-25T12:05:37.603Z,0.82
2022-10-25T12:07:56.453Z,2.45
2022-10-25T12:10:10.193Z,1.38
2022-10-25T12:12:16.900Z,1.27
2022-10-25T12:14:29.044Z,1.25
2022-10-25T12:16:31.520Z,1.30
2022-10-25T12:18:40.909Z,1.58
2022-10-25T12:20:44.578Z,1.27
2022-10-25T12:22:47.551Z,0.80
2022-10-25T12:24:59.886Z,2.17
2022-10-25T12:27:01.868Z,1.77
2022-10-25T12:29:04.741Z,2.00
2022-10-25T12:31:08.694Z,1.40
2022-10-25T12:35:21.427Z,1.33
2022-10-25T12:37:27.422Z,1.77
2022-10-25T12:39:42.118Z,2.58
2022-10-25T12:41:45.627Z,1.10
2022-10-25T12:43:57.467Z,1.90
2022-10-25T12:46:17.474Z,1.52
2022-10-25T12:48:41.302Z,1.83
2022-10-25T12:51:01.494Z,2.07
2022-10-25T12:53:05.907Z,1.70
2022-10-25T12:55:10.192Z,1.58
2022-10-25T12:57:30.486Z,2.13
2022-10-25T12:59:32.066Z,1.38
2022-10-25T13:01:45.722Z,1.00
2022-10-25T13:03:59.484Z,1.80
2022-10-25T13:06:24.793Z,1.23
2022-10-25T13:10:31.653Z,1.35
2022-10-25T13:12:33.350Z,1.63
2022-10-25T13:14:38.971Z,1.60
2022-10-25T13:16:41.484Z,1.55
2022-10-25T13:18:47.492Z,1.20
2022-10-25T13:20:49.765Z,1.27
2022-10-25T13:22:51.458Z,1.00
2022-10-25T13:24:53.539Z,1.02
2022-10-25T13:27:24.245Z,1.23
2022-10-25T13:30:06.326Z,1.10
2022-10-25T13:32:27.257Z,1.30
2022-10-25T13:34:35.765Z,1.05
2022-10-25T13:36:53.024Z,1.30
2022-10-25T13:39:05.415Z,2.00
2022-10-25T13:41:08.817Z,1.63
2022-10-25T13:45:41.770Z,1.10
2022-10-25T13:47:49.107Z,1.23
2022-10-25T13:49:51.334Z,1.17
2022-10-25T13:52:01.371Z,1.23
2022-10-25T13:54:08.414Z,1.52
2022-10-25T13:56:14.906Z,1.10
2022-10-25T13:58:32.095Z,1.70
2022-10-25T14:00:38.914Z,1.25
2022-10-25T14:02:59.034Z,2.35
2022-10-25T14:05:00.854Z,2.55
2022-10-25T14:07:24.283Z,1.33
2022-10-25T14:09:31.083Z,1.45
2022-10-25T14:11:34.331Z,1.13
2022-10-25T14:13:58.946Z,2.25
2022-10-25T14:16:03.170Z,1.60
2022-10-25T14:18:12.681Z,1.23
2022-10-25T14:20:21.673Z,1.90
2022-10-25T14:22:41.689Z,0.98
2022-10-25T14:24:44.097Z,2.58
2022-10-25T14:27:04.850Z,1.48
2022-10-25T14:29:15.956Z,2.75
2022-10-25T14:31:21.654Z,1.58
2022-10-25T14:33:24.788Z,1.63
2022-10-25T14:35:32.065Z,3.33
2022-10-25T14:37:39.928Z,1.10
2022-10-25T14:39:51.422Z,1.73
2022-10-25T14:41:54.064Z,1.45
2022-10-25T14:43:55.934Z,1.90
2022-10-25T14:45:58.712Z,1.63
2022-10-25T14:48:08.152Z,1.45
2022-10-25T14:50:12.362Z,1.73
2022-10-25T14:52:13.902Z,2.15
2022-10-25T14:54:15.382Z,3.20
2022-10-25T14:56:36.534Z,1.33
2022-10-25T14:58:42.490Z,1.65
2022-10-25T15:00:54.566Z,1.38
2022-10-25T15:02:59.071Z,0.90
2022-10-25T15:05:02.730Z,1.45
2022-10-25T15:07:05.164Z,1.73
2022-10-25T15:09:41.774Z,1.10
2022-10-25T15:11:38.334Z,2.42
2022-10-25T15:13:42.099Z,2.05
2022-10-25T15:15:45.450Z,1.23
2022-10-25T15:17:50.899Z,1.20
2022-10-25T15:19:59.427Z,1.70
2022-10-25T15:22:10.665Z,1.30
2022-10-25T15:24:12.119Z,1.63
2022-10-25T15:26:28.006Z,1.10
2022-10-25T15:28:45.969Z,1.63
2022-10-25T15:30:50.428Z,2.20
2022-10-25T15:32:51.968Z,4.55
2022-10-25T15:34:54.692Z,6.25
2022-10-25T15:36:56.199Z,5.68
2022-10-25T15:39:10.547Z,6.60
2022-10-25T15:41:14.430Z,6.38
2022-10-25T15:43:16.130Z,4.22
2022-10-25T15:45:17.849Z,3.70
2022-10-25T15:47:26.787Z,4.53
2022-10-25T15:49:28.427Z,3.80
2022-10-25T15:51:31.287Z,6.28
2022-10-25T15:53:32.706Z,8.85
2022-10-25T15:55:34.622Z,6.20
2022-10-25T15:57:36.106Z,5.93
2022-10-25T15:59:37.644Z,4.95
2022-10-25T16:01:41.384Z,3.15
2022-10-25T16:03:43.012Z,3.15
2022-10-25T16:05:44.490Z,2.70
2022-10-25T16:07:46.182Z,2.88
2022-10-25T16:09:47.604Z,2.20
2022-10-25T16:11:54.125Z,2.53
2022-10-25T16:13:55.827Z,1.90
2022-10-25T16:15:57.278Z,3.03
2022-10-25T16:17:59.112Z,4.70
2022-10-25T16:20:00.751Z,7.63
2022-10-25T16:22:02.177Z,10.98
2022-10-25T16:24:03.762Z,11.10
2022-10-25T16:26:05.521Z,9.90
2022-10-25T16:28:08.697Z,10.38
2022-10-25T16:30:13.392Z,5.90
2022-10-25T16:32:14.899Z,4.72
2022-10-25T16:34:18.727Z,4.15
2022-10-25T16:36:21.071Z,5.47
2022-10-25T16:38:25.033Z,6.72
2022-10-25T16:40:31.137Z,7.00
2022-10-25T16:42:37.966Z,7.45
2022-10-25T16:44:41.609Z,3.83
2022-10-25T16:48:46.447Z,7.20
2022-10-25T16:50:47.919Z,6.57
2022-10-25T16:52:52.802Z,4.03
2022-10-25T16:54:55.633Z,3.95
2022-10-25T16:56:57.713Z,3.47
2022-10-25T16:59:00.547Z,2.50
2022-10-25T17:01:03.318Z,2.60
2022-10-25T17:03:05.477Z,2.37
2022-10-25T17:05:09.219Z,2.53
2022-10-25T17:07:12.536Z,2.85
2022-10-25T17:09:14.498Z,3.58
2022-10-25T17:11:24.636Z,1.98
2022-10-25T17:13:29.212Z,2.58
2022-10-25T17:15:30.850Z,4.22
2022-10-25T17:17:32.537Z,4.13
2022-10-25T17:19:33.997Z,3.42
2022-10-25T17:21:37.213Z,3.53
2022-10-25T17:23:39.658Z,5.18
2022-10-25T17:25:42.809Z,5.25
2022-10-25T17:27:47.953Z,3.70
2022-10-25T17:29:49.813Z,4.22
2022-10-25T17:31:53.535Z,5.03
2022-10-25T17:33:57.925Z,5.10
2022-10-25T17:36:04.297Z,5.13
2022-10-25T17:38:10.114Z,3.85
2022-10-25T17:40:13.678Z,4.47
2022-10-25T17:42:16.628Z,4.05
2022-10-25T17:44:18.596Z,4.25
2022-10-25T17:46:23.953Z,3.53
2022-10-25T17:48:28.036Z,3.28
2022-10-25T17:50:31.057Z,4.05
2022-10-25T17:52:32.539Z,3.83
2022-10-25T17:54:34.383Z,4.18
2022-10-25T17:56:36.119Z,3.60
2022-10-25T17:58:37.654Z,3.42
2022-10-25T18:00:39.087Z,3.80
2022-10-25T18:02:41.589Z,3.05
2022-10-25T18:05:01.112Z,3.30
2022-10-25T18:07:06.306Z,3.05
2022-10-25T18:09:08.679Z,2.80
2022-10-25T18:11:10.928Z,2.88
2022-10-25T18:13:12.303Z,2.55
2022-10-25T18:15:13.883Z,3.30
2022-10-25T18:17:15.275Z,2.55
2022-10-25T18:19:16.824Z,2.53
2022-10-25T18:21:18.449Z,3.05
2022-10-25T18:23:19.789Z,3.30
2022-10-25T18:25:21.437Z,3.00
2022-10-25T18:27:22.967Z,2.85
2022-10-25T18:29:24.453Z,2.85
2022-10-25T18:31:27.148Z,2.85
2022-10-25T18:33:32.045Z,3.38
2022-10-25T18:35:33.586Z,3.88
2022-10-25T18:37:35.022Z,4.75
2022-10-25T18:39:36.497Z,5.95
2022-10-25T18:41:40.828Z,4.35
2022-10-25T18:43:42.239Z,4.55
2022-10-25T18:45:44.662Z,3.67
2022-10-25T18:47:49.277Z,3.08
2022-10-25T18:49:50.964Z,3.35
2022-10-25T18:51:52.350Z,2.85
2022-10-25T18:53:55.264Z,2.40
2022-10-25T18:55:56.642Z,2.47
2022-10-25T18:57:58.757Z,3.05
2022-10-25T19:00:00.299Z,2.85
2022-10-25T19:02:01.975Z,2.35
2022-10-25T19:04:04.013Z,4.05
2022-10-25T19:06:05.698Z,3.35
2022-10-25T19:08:07.561Z,3.80
2022-10-25T19:10:09.345Z,2.70
2022-10-25T19:12:10.848Z,2.65
2022-10-25T19:14:12.302Z,3.05
2022-10-25T19:16:13.754Z,3.50
2022-10-25T19:18:15.601Z,2.60
2022-10-25T19:20:17.286Z,2.80
2022-10-25T19:22:19.241Z,3.63
2022-10-25T19:24:22.769Z,2.95
2022-10-25T19:26:24.619Z,2.70
2022-10-25T19:28:26.347Z,2.80
2022-10-25T19:30:27.837Z,2.50
2022-10-25T19:32:30.326Z,3.58
2022-10-25T19:34:32.779Z,3.40
2022-10-25T19:36:34.438Z,3.72
2022-10-25T19:38:36.434Z,3.35
2022-10-25T19:40:38.233Z,3.00
2022-10-25T19:42:39.768Z,2.78
2022-10-25T19:44:47.182Z,4.03
2022-10-25T19:47:00.345Z,3.10
2022-10-25T19:49:04.684Z,4.18
2022-10-25T19:51:11.873Z,5.40
2022-10-25T19:53:15.416Z,3.75
2022-10-25T19:55:17.929Z,3.00
2022-10-25T19:57:21.196Z,2.40
2022-10-25T19:59:24.907Z,1.60
2022-10-25T20:01:29.665Z,2.97
2022-10-25T20:03:32.731Z,4.40
2022-10-25T20:05:34.661Z,4.53
2022-10-25T20:07:39.036Z,4.78
2022-10-25T20:09:41.260Z,5.28
2022-10-25T20:11:44.955Z,3.08
2022-10-25T20:13:46.859Z,2.97
2022-10-25T20:15:52.054Z,1.60
2022-10-25T20:17:54.466Z,2.50
2022-10-25T20:19:56.143Z,1.65
2022-10-25T20:21:57.848Z,2.28
2022-10-25T20:24:00.758Z,3.47
2022-10-25T20:26:24.246Z,3.67
2022-10-25T20:28:26.456Z,1.40
2022-10-25T20:30:29.002Z,2.08
2022-10-25T20:32:31.018Z,2.13
2022-10-25T20:34:35.101Z,1.73
2022-10-25T20:36:37.017Z,2.67
2022-10-25T20:38:40.507Z,2.20
2022-10-25T20:42:47.604Z,1.88
2022-10-25T20:44:49.304Z,1.30
2022-10-25T20:46:53.004Z,2.20
2022-10-25T20:50:56.250Z,2.50
2022-10-25T20:53:13.100Z,1.75
2022-10-25T20:55:39.564Z,1.95
2022-10-25T20:57:40.946Z,2.00
2022-10-25T20:59:42.629Z,2.10
2022-10-25T21:01:45.675Z,2.33
2022-10-25T21:03:47.347Z,2.53
2022-10-25T21:05:48.818Z,1.85
2022-10-25T21:07:50.727Z,2.13
2022-10-25T21:09:52.621Z,2.33
2022-10-25T21:11:54.503Z,1.90
2022-10-25T21:13:56.099Z,1.83
2022-10-25T21:15:57.638Z,2.63
2022-10-25T21:17:59.275Z,1.80
2022-10-25T21:20:00.695Z,2.65
2022-10-25T21:22:02.206Z,1.88
2022-10-25T21:24:05.867Z,2.75
2022-10-25T21:26:07.823Z,2.97
2022-10-25T21:28:09.501Z,3.00
2022-10-25T21:30:10.993Z,2.60
2022-10-25T21:32:12.479Z,2.47
2022-10-25T21:34:14.196Z,2.47
2022-10-25T21:36:16.171Z,3.63
2022-10-25T21:38:17.611Z,2.22
2022-10-25T21:40:19.042Z,3.17
2022-10-25T21:42:20.470Z,2.03
2022-10-25T21:44:22.402Z,2.35
2022-10-25T21:46:24.506Z,2.08
2022-10-25T21:48:25.966Z,3.30
2022-10-25T21:50:27.533Z,2.45
2022-10-25T21:52:30.003Z,2.85
2022-10-25T21:54:31.543Z,2.65
2022-10-25T21:56:33.186Z,1.98
2022-10-25T21:58:34.638Z,2.90
2022-10-25T22:00:36.167Z,1.88
2022-10-25T22:02:37.732Z,2.78
2022-10-25T22:04:41.800Z,1.88
2022-10-25T22:06:43.181Z,4.30
2022-10-25T22:08:45.064Z,2.38
2022-10-25T22:10:53.951Z,3.15
2022-10-25T22:12:57.386Z,2.47
2022-10-25T22:14:58.841Z,2.63
2022-10-25T22:17:00.226Z,2.30
2022-10-25T22:19:05.370Z,1.70
2022-10-25T22:21:11.259Z,4.63
2022-10-25T22:23:12.714Z,2.22
2022-10-25T22:25:14.372Z,2.20
2022-10-25T22:27:15.809Z,2.58
2022-10-25T22:29:17.265Z,2.70
2022-10-25T22:31:19.272Z,3.40
2022-10-25T22:33:20.669Z,2.92
2022-10-25T22:35:22.171Z,2.47
2022-10-25T22:37:23.818Z,3.92
2022-10-25T22:39:25.239Z,2.13
2022-10-25T22:41:27.470Z,2.20
2022-10-25T22:43:29.184Z,2.85
2022-10-25T22:45:30.568Z,2.72
2022-10-25T22:47:33.712Z,2.60
2022-10-25T22:49:37.097Z,3.00
2022-10-25T22:51:38.802Z,2.60
2022-10-25T22:53:42.670Z,3.00
2022-10-25T22:55:55.073Z,2.75
2022-10-25T22:57:58.815Z,3.65
2022-10-25T23:00:00.894Z,2.47
2022-10-25T23:02:03.702Z,2.50
2022-10-25T23:04:08.533Z,3.03
2022-10-25T23:06:11.924Z,3.55
2022-10-25T23:08:14.533Z,2.90
2022-10-25T23:10:19.109Z,3.40
2022-10-25T23:12:20.745Z,2.53
2022-10-25T23:14:23.326Z,3.03
2022-10-25T23:16:25.523Z,3.58
2022-10-25T23:18:27.311Z,3.17
2022-10-25T23:20:30.262Z,2.83
2022-10-25T23:22:32.830Z,2.08
2022-10-25T23:24:34.259Z,3.75
2022-10-25T23:26:37.679Z,2.88
2022-10-25T23:28:41.158Z,3.60
2022-10-25T23:30:43.598Z,3.55
2022-10-25T23:32:45.010Z,2.40
2022-10-25T23:34:46.714Z,3.00
2022-10-25T23:36:48.788Z,3.33
2022-10-25T23:38:53.216Z,2.67
2022-10-25T23:40:55.156Z,2.70
2022-10-25T23:42:59.711Z,2.60
2022-10-25T23:45:05.362Z,2.38
2022-10-25T23:47:06.773Z,3.50
2022-10-25T23:49:08.198Z,3.88
2022-10-25T23:51:14.162Z,2.85
2022-10-25T23:53:16.125Z,2.50
2022-10-25T23:55:19.629Z,2.45
