createdAt,value
2024-03-20T00:00:00.539Z,4.5
2024-03-20T00:01:00.488Z,4.6
2024-03-20T00:02:00.511Z,4.5
2024-03-20T00:03:00.571Z,4.5
2024-03-20T00:04:00.489Z,4.5
2024-03-20T00:05:00.510Z,4.5
2024-03-20T00:06:00.502Z,4.5
2024-03-20T00:07:00.576Z,4.5
2024-03-20T00:08:00.464Z,4.5
2024-03-20T00:09:00.535Z,4.5
2024-03-20T00:10:00.491Z,4.5
2024-03-20T00:11:00.466Z,4.5
2024-03-20T00:12:00.469Z,4.5
2024-03-20T00:13:00.542Z,4.5
2024-03-20T00:14:00.495Z,4.5
2024-03-20T00:15:00.517Z,4.5
2024-03-20T00:16:00.499Z,4.5
2024-03-20T00:17:00.492Z,4.5
2024-03-20T00:18:00.490Z,4.5
2024-03-20T00:19:00.611Z,4.6
2024-03-20T00:20:00.487Z,4.6
2024-03-20T00:21:00.470Z,4.6
2024-03-20T00:22:00.541Z,4.5
2024-03-20T00:23:00.477Z,4.5
2024-03-20T00:24:00.490Z,4.5
2024-03-20T00:25:00.592Z,4.5
2024-03-20T00:26:00.507Z,4.5
2024-03-20T00:27:00.548Z,4.6
2024-03-20T00:28:00.500Z,4.6
2024-03-20T00:29:00.474Z,4.6
2024-03-20T00:30:00.534Z,4.6
2024-03-20T00:31:00.539Z,4.6
2024-03-20T00:32:00.482Z,4.6
2024-03-20T00:33:00.544Z,4.6
2024-03-20T00:34:00.522Z,4.6
2024-03-20T00:35:00.681Z,4.6
2024-03-20T00:36:00.492Z,4.6
2024-03-20T00:37:00.533Z,4.6
2024-03-20T00:38:00.475Z,4.6
2024-03-20T00:39:00.491Z,4.6
2024-03-20T00:40:00.475Z,4.6
2024-03-20T00:41:00.568Z,4.6
2024-03-20T00:42:00.495Z,4.6
2024-03-20T00:43:00.475Z,4.6
2024-03-20T00:44:00.476Z,4.6
2024-03-20T00:45:00.527Z,4.6
2024-03-20T00:46:00.466Z,4.6
2024-03-20T00:47:00.564Z,4.6
2024-03-20T00:48:00.473Z,4.6
2024-03-20T00:49:00.489Z,4.6
2024-03-20T00:50:00.482Z,4.6
2024-03-20T00:51:00.495Z,4.6
2024-03-20T00:52:00.567Z,4.6
2024-03-20T00:53:00.556Z,4.6
2024-03-20T00:54:00.490Z,4.6
2024-03-20T00:55:00.523Z,4.6
2024-03-20T00:56:00.480Z,4.5
2024-03-20T00:57:00.565Z,4.6
2024-03-20T00:58:00.468Z,4.6
2024-03-20T00:59:00.507Z,4.6
2024-03-20T01:00:00.497Z,4.6
2024-03-20T01:01:00.463Z,4.5
2024-03-20T01:02:00.477Z,4.5
2024-03-20T01:03:00.531Z,4.5
2024-03-20T01:04:00.482Z,4.5
2024-03-20T01:05:00.497Z,4.4
2024-03-20T01:06:01.026Z,4.4
2024-03-20T01:07:00.528Z,4.5
2024-03-20T01:08:00.534Z,4.5
2024-03-20T01:09:00.505Z,4.4
2024-03-20T01:10:00.506Z,4.4
2024-03-20T01:11:00.608Z,4.4
2024-03-20T01:12:00.623Z,4.4
2024-03-20T01:13:00.498Z,4.3
2024-03-20T01:14:00.466Z,4.2
2024-03-20T01:15:00.509Z,4.2
2024-03-20T01:16:00.538Z,4.2
2024-03-20T01:17:00.519Z,4.3
2024-03-20T01:18:00.481Z,4.3
2024-03-20T01:19:00.609Z,4.3
2024-03-20T01:20:00.506Z,4.3
2024-03-20T01:21:00.481Z,4.3
2024-03-20T01:22:00.483Z,4.4
2024-03-20T01:23:00.697Z,4.5
2024-03-20T01:24:00.486Z,4.6
2024-03-20T01:25:00.558Z,4.6
2024-03-20T01:26:00.485Z,4.6
2024-03-20T01:27:00.492Z,4.5
2024-03-20T01:28:00.492Z,4.5
2024-03-20T01:29:00.467Z,4.4
2024-03-20T01:30:00.509Z,4.4
2024-03-20T01:31:00.536Z,4.4
2024-03-20T01:32:00.472Z,4.3
2024-03-20T01:33:00.522Z,4.3
2024-03-20T01:34:00.556Z,4.4
2024-03-20T01:35:00.504Z,4.4
2024-03-20T01:36:00.498Z,4.4
2024-03-20T01:37:00.475Z,4.4
2024-03-20T01:38:00.645Z,4.3
2024-03-20T01:39:00.476Z,4.3
2024-03-20T01:40:00.523Z,4.4
2024-03-20T01:41:00.487Z,4.4
2024-03-20T01:42:00.489Z,4.4
2024-03-20T01:43:00.483Z,4.4
2024-03-20T01:44:00.548Z,4.4
2024-03-20T01:45:00.525Z,4.5
2024-03-20T01:46:00.489Z,4.5
2024-03-20T01:47:00.496Z,4.6
2024-03-20T01:48:00.484Z,4.7
2024-03-20T01:49:00.517Z,4.7
2024-03-20T01:50:00.529Z,4.7
2024-03-20T01:51:00.469Z,4.7
2024-03-20T01:52:00.538Z,4.6
2024-03-20T01:53:00.552Z,4.5
2024-03-20T01:54:00.488Z,4.5
2024-03-20T01:55:00.619Z,4.4
2024-03-20T01:56:00.560Z,4.4
2024-03-20T01:57:00.490Z,4.5
2024-03-20T01:58:00.517Z,4.5
2024-03-20T01:59:00.577Z,4.5
2024-03-20T02:00:00.578Z,4.5
2024-03-20T02:01:00.594Z,4.6
2024-03-20T02:02:00.469Z,4.6
2024-03-20T02:03:00.508Z,4.5
2024-03-20T02:04:00.554Z,4.4
2024-03-20T02:05:00.473Z,4.4
2024-03-20T02:06:00.496Z,4.4
2024-03-20T02:07:00.577Z,4.4
2024-03-20T02:08:00.544Z,4.5
2024-03-20T02:09:00.492Z,4.6
2024-03-20T02:10:00.472Z,4.5
2024-03-20T02:11:00.464Z,4.4
2024-03-20T02:12:00.500Z,4.3
2024-03-20T02:13:00.473Z,4.3
2024-03-20T02:14:00.518Z,4.3
2024-03-20T02:15:00.465Z,4.2
2024-03-20T02:16:00.481Z,4.2
2024-03-20T02:17:00.487Z,4.2
2024-03-20T02:18:00.491Z,4.2
2024-03-20T02:19:00.528Z,4.2
2024-03-20T02:20:00.562Z,4.2
2024-03-20T02:21:00.481Z,4.2
2024-03-20T02:22:00.483Z,4.2
2024-03-20T02:23:00.473Z,4.2
2024-03-20T02:24:00.492Z,4.2
2024-03-20T02:25:00.500Z,4.3
2024-03-20T02:26:00.633Z,4.2
2024-03-20T02:27:00.465Z,4.2
2024-03-20T02:28:00.482Z,4.2
2024-03-20T02:29:00.475Z,4.2
2024-03-20T02:30:00.466Z,4.2
2024-03-20T02:31:00.486Z,4.2
2024-03-20T02:32:00.524Z,4.2
2024-03-20T02:33:00.465Z,4.2
2024-03-20T02:34:00.573Z,4.2
2024-03-20T02:35:00.474Z,4.2
2024-03-20T02:36:00.505Z,4.2
2024-03-20T02:37:00.476Z,4.2
2024-03-20T02:38:00.588Z,4.1
2024-03-20T02:39:00.541Z,4.1
2024-03-20T02:40:00.542Z,4.1
2024-03-20T02:41:00.491Z,4.1
2024-03-20T02:42:00.508Z,4.1
2024-03-20T02:43:00.513Z,4.2
2024-03-20T02:44:00.650Z,4.2
2024-03-20T02:45:00.580Z,4.2
2024-03-20T02:46:00.508Z,4.2
2024-03-20T02:47:00.528Z,4.2
2024-03-20T02:48:00.516Z,4.1
2024-03-20T02:49:00.534Z,4.1
2024-03-20T02:50:00.571Z,4.1
2024-03-20T02:51:00.504Z,4.1
2024-03-20T02:52:00.494Z,4.1
2024-03-20T02:53:00.476Z,4.1
2024-03-20T02:54:00.467Z,4.2
2024-03-20T02:55:00.563Z,4.2
2024-03-20T02:56:00.491Z,4.2
2024-03-20T02:57:00.510Z,4.2
2024-03-20T02:58:00.471Z,4.2
2024-03-20T02:59:00.475Z,4.2
2024-03-20T03:00:00.485Z,4.2
2024-03-20T03:01:00.532Z,4.2
2024-03-20T03:02:00.480Z,4.2
2024-03-20T03:03:00.494Z,4.2
2024-03-20T03:04:00.551Z,4.2
2024-03-20T03:05:00.518Z,4.2
2024-03-20T03:06:00.532Z,4.2
2024-03-20T03:07:00.477Z,4.2
2024-03-20T03:08:00.551Z,4.2
2024-03-20T03:09:00.512Z,4.2
2024-03-20T03:10:00.471Z,4.2
2024-03-20T03:11:00.476Z,4.2
2024-03-20T03:12:00.563Z,4.2
2024-03-20T03:13:00.517Z,4.2
2024-03-20T03:14:00.495Z,4.2
2024-03-20T03:15:07.177Z,4.2
2024-03-20T03:16:00.540Z,4.2
2024-03-20T03:17:00.504Z,4.3
2024-03-20T03:18:00.561Z,4.3
2024-03-20T03:19:00.492Z,4.2
2024-03-20T03:20:00.551Z,4.2
2024-03-20T03:21:00.503Z,4.2
2024-03-20T03:22:00.485Z,4.2
2024-03-20T03:23:00.487Z,4.3
2024-03-20T03:24:00.529Z,4.3
2024-03-20T03:25:00.485Z,4.3
2024-03-20T03:26:00.492Z,4.3
2024-03-20T03:27:00.536Z,4.3
2024-03-20T03:28:00.728Z,4.3
2024-03-20T03:29:00.540Z,4.3
2024-03-20T03:30:00.535Z,4.3
2024-03-20T03:31:00.490Z,4.4
2024-03-20T03:32:00.564Z,4.5
2024-03-20T03:33:00.480Z,4.6
2024-03-20T03:34:00.560Z,4.7
2024-03-20T03:35:00.592Z,4.7
2024-03-20T03:36:00.487Z,4.7
2024-03-20T03:37:00.496Z,4.7
2024-03-20T03:38:00.464Z,4.7
2024-03-20T03:39:00.589Z,4.7
2024-03-20T03:40:00.518Z,4.7
2024-03-20T03:41:00.537Z,4.7
2024-03-20T03:42:00.481Z,4.8
2024-03-20T03:43:00.500Z,4.9
2024-03-20T03:44:00.499Z,5.0
2024-03-20T03:45:00.507Z,5.1
2024-03-20T03:46:00.496Z,5.1
2024-03-20T03:47:00.538Z,5.2
2024-03-20T03:48:00.500Z,5.3
2024-03-20T03:49:00.472Z,5.3
2024-03-20T03:50:00.549Z,5.2
2024-03-20T03:51:00.498Z,5.1
2024-03-20T03:52:00.608Z,5.1
2024-03-20T03:53:00.504Z,5.0
2024-03-20T03:54:00.474Z,5.0
2024-03-20T03:55:00.509Z,5.0
2024-03-20T03:56:00.491Z,5.0
2024-03-20T03:57:00.490Z,5.1
2024-03-20T03:58:00.568Z,5.3
2024-03-20T03:59:00.468Z,5.4
2024-03-20T04:00:00.578Z,5.4
2024-03-20T04:01:00.518Z,5.4
2024-03-20T04:02:00.578Z,5.4
2024-03-20T04:03:00.517Z,5.4
2024-03-20T04:04:00.477Z,5.5
2024-03-20T04:05:00.472Z,5.5
2024-03-20T04:06:00.500Z,5.5
2024-03-20T04:07:00.474Z,5.4
2024-03-20T04:08:00.536Z,5.4
2024-03-20T04:09:00.491Z,5.4
2024-03-20T04:10:00.503Z,5.4
2024-03-20T04:11:00.495Z,5.5
2024-03-20T04:12:00.567Z,5.5
2024-03-20T04:13:00.482Z,5.4
2024-03-20T04:14:00.551Z,5.4
2024-03-20T04:15:00.553Z,5.4
2024-03-20T04:16:00.479Z,5.4
2024-03-20T04:17:00.472Z,5.4
2024-03-20T04:18:00.524Z,5.4
2024-03-20T04:19:00.494Z,5.4
2024-03-20T04:20:00.573Z,5.5
2024-03-20T04:21:00.472Z,5.5
2024-03-20T04:22:00.526Z,5.5
2024-03-20T04:23:00.609Z,5.6
2024-03-20T04:24:00.572Z,5.6
2024-03-20T04:25:00.544Z,5.7
2024-03-20T04:26:00.511Z,5.7
2024-03-20T04:27:00.525Z,5.7
2024-03-20T04:28:00.543Z,5.7
2024-03-20T04:29:00.643Z,5.7
2024-03-20T04:30:00.581Z,5.7
2024-03-20T04:31:00.609Z,5.7
2024-03-20T04:32:00.481Z,5.7
2024-03-20T04:33:00.470Z,5.8
2024-03-20T04:34:00.484Z,5.9
2024-03-20T04:35:00.534Z,5.9
2024-03-20T04:36:00.506Z,6.0
2024-03-20T04:37:00.487Z,6.1
2024-03-20T04:38:00.473Z,6.1
2024-03-20T04:39:00.478Z,6.1
2024-03-20T04:40:00.509Z,6.2
2024-03-20T04:41:00.572Z,6.2
2024-03-20T04:42:00.514Z,6.1
2024-03-20T04:43:00.508Z,6.1
2024-03-20T04:44:00.503Z,6.1
2024-03-20T04:45:00.498Z,6.1
2024-03-20T04:46:00.571Z,6.1
2024-03-20T04:47:00.526Z,6.1
2024-03-20T04:48:00.496Z,6.0
2024-03-20T04:49:00.467Z,6.1
2024-03-20T04:50:00.488Z,6.1
2024-03-20T04:51:00.653Z,6.2
2024-03-20T04:52:00.493Z,6.3
2024-03-20T04:53:00.491Z,6.2
2024-03-20T04:54:00.488Z,6.2
2024-03-20T04:55:00.486Z,6.3
2024-03-20T04:56:00.494Z,6.5
2024-03-20T04:57:00.560Z,6.7
2024-03-20T04:58:00.512Z,6.9
2024-03-20T04:59:00.471Z,7.0
2024-03-20T05:00:00.486Z,7.0
2024-03-20T05:01:00.557Z,6.9
2024-03-20T05:02:00.472Z,6.8
2024-03-20T05:03:00.564Z,6.8
2024-03-20T05:04:00.497Z,6.7
2024-03-20T05:05:00.499Z,6.6
2024-03-20T05:06:00.486Z,6.6
2024-03-20T05:07:00.475Z,6.6
2024-03-20T05:08:00.488Z,6.6
2024-03-20T05:09:00.531Z,6.6
2024-03-20T05:10:00.495Z,6.6
2024-03-20T05:11:00.506Z,6.8
2024-03-20T05:12:00.496Z,6.8
2024-03-20T05:13:00.538Z,6.8
2024-03-20T05:14:00.534Z,6.8
2024-03-20T05:15:00.554Z,6.9
2024-03-20T05:16:00.588Z,6.9
2024-03-20T05:17:00.604Z,7.0
2024-03-20T05:18:00.481Z,7.1
2024-03-20T05:19:00.477Z,7.3
2024-03-20T05:20:00.488Z,7.5
2024-03-20T05:21:00.493Z,7.6
2024-03-20T05:22:00.560Z,7.7
2024-03-20T05:23:00.475Z,7.7
2024-03-20T05:24:00.518Z,7.6
2024-03-20T05:25:00.484Z,7.6
2024-03-20T05:26:00.467Z,7.7
2024-03-20T05:27:00.491Z,7.7
2024-03-20T05:28:00.531Z,7.8
2024-03-20T05:29:00.468Z,7.8
2024-03-20T05:30:00.719Z,7.9
2024-03-20T05:31:00.567Z,7.9
2024-03-20T05:32:00.493Z,7.9
2024-03-20T05:33:00.478Z,8.0
2024-03-20T05:34:00.550Z,8.0
2024-03-20T05:35:00.593Z,8.2
2024-03-20T05:36:00.502Z,8.3
2024-03-20T05:37:00.566Z,8.5
2024-03-20T05:38:00.483Z,8.7
2024-03-20T05:39:00.494Z,8.8
2024-03-20T05:40:00.498Z,8.9
2024-03-20T05:41:00.537Z,9.0
2024-03-20T05:42:00.473Z,8.9
2024-03-20T05:43:00.492Z,9.0
2024-03-20T05:44:00.487Z,9.0
2024-03-20T05:45:00.471Z,9.0
2024-03-20T05:46:00.554Z,8.9
2024-03-20T05:47:00.513Z,8.9
2024-03-20T05:48:01.129Z,9.1
2024-03-20T05:49:00.471Z,9.3
2024-03-20T05:50:00.490Z,9.3
2024-03-20T05:51:00.480Z,9.2
2024-03-20T05:52:00.486Z,9.2
2024-03-20T05:53:00.467Z,9.1
2024-03-20T05:54:00.524Z,9.2
2024-03-20T05:55:00.579Z,9.4
2024-03-20T05:56:00.480Z,9.9
2024-03-20T05:57:00.475Z,10.5
2024-03-20T05:58:00.529Z,11.1
2024-03-20T05:59:00.477Z,11.8
2024-03-20T06:00:00.537Z,12.7
2024-03-20T06:01:00.536Z,12.8
2024-03-20T06:02:00.469Z,12.7
2024-03-20T06:03:00.483Z,12.8
2024-03-20T06:04:00.544Z,12.7
2024-03-20T06:05:00.469Z,12.7
2024-03-20T06:06:00.525Z,12.8
2024-03-20T06:07:00.537Z,13.1
2024-03-20T06:08:00.597Z,13.4
2024-03-20T06:10:00.579Z,13.9
2024-03-20T06:11:00.530Z,14.3
2024-03-20T06:12:00.541Z,14.9
2024-03-20T06:13:00.477Z,15.0
2024-03-20T06:14:00.547Z,14.9
2024-03-20T06:15:00.611Z,14.7
2024-03-20T06:16:00.565Z,14.2
2024-03-20T06:17:00.558Z,13.9
2024-03-20T06:18:00.483Z,13.7
2024-03-20T06:19:00.482Z,13.5
2024-03-20T06:20:00.535Z,13.4
2024-03-20T06:21:00.477Z,13.2
2024-03-20T06:22:00.475Z,13.1
2024-03-20T06:23:00.467Z,12.9
2024-03-20T06:24:00.492Z,12.7
2024-03-20T06:25:00.541Z,12.5
2024-03-20T06:26:00.547Z,12.5
2024-03-20T06:27:00.471Z,12.6
2024-03-20T06:28:00.489Z,12.8
2024-03-20T06:29:00.468Z,13.3
2024-03-20T06:30:00.750Z,13.3
2024-03-20T06:31:00.478Z,13.1
2024-03-20T06:32:00.465Z,13.1
2024-03-20T06:33:00.468Z,13.2
2024-03-20T06:34:00.472Z,13.4
2024-03-20T06:35:00.480Z,13.9
2024-03-20T06:36:00.559Z,14.5
2024-03-20T06:37:00.478Z,14.6
2024-03-20T06:38:00.469Z,14.5
2024-03-20T06:39:00.471Z,14.6
2024-03-20T06:40:00.539Z,14.9
2024-03-20T06:41:00.533Z,15.8
2024-03-20T06:42:00.467Z,16.8
2024-03-20T06:43:00.497Z,16.2
2024-03-20T06:44:00.506Z,16.3
2024-03-20T06:45:00.474Z,16.6
2024-03-20T06:46:00.487Z,18.0
2024-03-20T06:47:00.535Z,18.0
2024-03-20T06:48:00.474Z,17.2
2024-03-20T06:49:00.565Z,17.3
2024-03-20T06:50:00.476Z,17.1
2024-03-20T06:51:00.467Z,17.2
2024-03-20T06:52:00.467Z,17.8
2024-03-20T06:53:00.548Z,19.1
2024-03-20T06:54:00.472Z,20.3
2024-03-20T06:55:00.540Z,20.4
2024-03-20T06:56:00.470Z,18.6
2024-03-20T06:57:00.465Z,17.2
2024-03-20T06:58:00.478Z,16.3
2024-03-20T06:59:00.566Z,15.5
2024-03-20T07:00:00.543Z,14.8
2024-03-20T07:01:00.480Z,14.2
2024-03-20T07:02:00.502Z,13.7
2024-03-20T07:03:00.493Z,13.3
2024-03-20T07:04:00.539Z,13.1
2024-03-20T07:05:00.560Z,12.8
2024-03-20T07:06:00.560Z,12.5
2024-03-20T07:07:00.504Z,12.4
2024-03-20T07:08:00.552Z,11.9
2024-03-20T07:09:00.509Z,11.6
2024-03-20T07:10:00.716Z,11.4
2024-03-20T07:11:00.557Z,11.3
2024-03-20T07:12:00.604Z,11.2
2024-03-20T07:13:00.467Z,11.2
2024-03-20T07:14:00.580Z,11.1
2024-03-20T07:15:00.482Z,10.9
2024-03-20T07:16:00.481Z,10.7
2024-03-20T07:17:03.044Z,10.6
2024-03-20T07:18:00.567Z,10.5
2024-03-20T07:19:00.485Z,10.4
2024-03-20T07:20:00.481Z,10.4
2024-03-20T07:21:00.475Z,10.4
2024-03-20T07:22:00.484Z,10.4
2024-03-20T07:23:00.475Z,10.4
2024-03-20T07:24:00.702Z,10.4
2024-03-20T07:25:00.622Z,10.4
2024-03-20T07:26:00.500Z,10.4
2024-03-20T07:27:00.468Z,10.4
2024-03-20T07:28:00.478Z,10.7
2024-03-20T07:29:00.484Z,10.8
2024-03-20T07:30:00.612Z,10.9
2024-03-20T07:31:00.484Z,11.0
2024-03-20T07:32:00.468Z,11.0
2024-03-20T07:33:00.484Z,11.1
2024-03-20T07:34:00.552Z,11.1
2024-03-20T07:35:00.496Z,11.2
2024-03-20T07:36:00.547Z,11.0
2024-03-20T07:37:00.482Z,10.8
2024-03-20T07:38:00.477Z,10.8
2024-03-20T07:39:00.490Z,10.8
2024-03-20T07:40:00.564Z,10.9
2024-03-20T07:41:00.478Z,11.0
2024-03-20T07:42:00.541Z,11.1
2024-03-20T07:43:00.486Z,11.1
2024-03-20T07:44:00.502Z,11.3
2024-03-20T07:45:00.485Z,11.3
2024-03-20T07:46:00.478Z,11.1
2024-03-20T07:47:00.529Z,11.1
2024-03-20T07:48:00.527Z,11.2
2024-03-20T07:49:00.486Z,11.4
2024-03-20T07:50:00.498Z,11.4
2024-03-20T07:51:00.632Z,11.5
2024-03-20T07:52:00.482Z,11.6
2024-03-20T07:53:00.476Z,11.6
2024-03-20T07:54:00.583Z,11.6
2024-03-20T07:55:00.552Z,11.5
2024-03-20T07:56:00.537Z,11.4
2024-03-20T07:57:00.486Z,11.2
2024-03-20T07:58:00.641Z,11.1
2024-03-20T07:59:00.542Z,11.2
2024-03-20T08:00:00.561Z,11.1
2024-03-20T08:01:00.512Z,11.0
2024-03-20T08:02:00.627Z,10.8
2024-03-20T08:03:00.478Z,10.6
2024-03-20T08:04:00.526Z,10.5
2024-03-20T08:05:00.499Z,10.5
2024-03-20T08:07:00.486Z,10.4
2024-03-20T08:08:00.482Z,10.4
2024-03-20T08:09:00.472Z,10.3
2024-03-20T08:10:00.605Z,10.3
2024-03-20T08:11:00.492Z,10.3
2024-03-20T08:12:00.536Z,10.3
2024-03-20T08:13:00.513Z,10.3
2024-03-20T08:14:00.500Z,10.3
2024-03-20T08:15:00.516Z,10.4
2024-03-20T08:16:00.487Z,10.5
2024-03-20T08:17:00.547Z,10.5
2024-03-20T08:18:00.481Z,10.5
2024-03-20T08:19:00.484Z,10.5
2024-03-20T08:20:00.511Z,10.5
2024-03-20T08:21:00.486Z,10.6
2024-03-20T08:22:00.481Z,10.7
2024-03-20T08:23:00.541Z,10.8
2024-03-20T08:24:00.564Z,10.9
2024-03-20T08:25:00.650Z,10.9
2024-03-20T08:26:00.471Z,11.0
2024-03-20T08:27:00.500Z,11.0
2024-03-20T08:28:00.503Z,11.1
2024-03-20T08:29:00.551Z,11.3
2024-03-20T08:30:00.639Z,12.9
2024-03-20T08:31:00.502Z,13.8
2024-03-20T08:32:00.527Z,13.0
2024-03-20T08:33:00.483Z,14.5
2024-03-20T08:34:00.474Z,14.2
2024-03-20T08:35:00.600Z,13.5
2024-03-20T08:36:00.492Z,13.2
2024-03-20T08:37:00.486Z,13.0
2024-03-20T08:38:00.500Z,12.9
2024-03-20T08:39:00.473Z,12.9
2024-03-20T08:40:00.609Z,12.8
2024-03-20T08:41:00.538Z,12.8
2024-03-20T08:42:02.855Z,12.8
2024-03-20T08:43:05.667Z,13.0
2024-03-20T08:44:00.496Z,14.4
2024-03-20T08:45:00.576Z,15.8
2024-03-20T08:46:00.545Z,16.3
2024-03-20T08:47:00.537Z,16.7
2024-03-20T08:48:00.484Z,17.3
2024-03-20T08:49:00.480Z,17.8
2024-03-20T08:50:00.468Z,16.4
2024-03-20T08:51:00.520Z,15.7
2024-03-20T08:52:00.473Z,15.3
2024-03-20T08:53:00.564Z,15.0
2024-03-20T08:54:00.525Z,14.6
2024-03-20T08:55:00.541Z,14.1
2024-03-20T08:56:00.536Z,13.8
2024-03-20T08:57:00.509Z,13.5
2024-03-20T08:58:00.535Z,13.3
2024-03-20T08:59:00.545Z,13.2
2024-03-20T09:00:00.675Z,13.1
2024-03-20T09:01:00.558Z,13.0
2024-03-20T09:02:00.563Z,12.8
2024-03-20T09:03:00.522Z,12.7
2024-03-20T09:04:00.476Z,12.6
2024-03-20T09:05:00.514Z,12.5
2024-03-20T09:06:00.490Z,12.4
2024-03-20T09:07:00.585Z,12.4
2024-03-20T09:08:00.556Z,12.4
2024-03-20T09:09:00.465Z,12.5
2024-03-20T09:10:00.513Z,12.4
2024-03-20T09:11:00.481Z,12.5
2024-03-20T09:12:00.491Z,12.4
2024-03-20T09:13:00.597Z,12.4
2024-03-20T09:14:00.495Z,12.3
2024-03-20T09:15:00.816Z,12.4
2024-03-20T09:16:00.482Z,12.5
2024-03-20T09:17:00.481Z,13.1
2024-03-20T09:18:00.495Z,13.0
2024-03-20T09:19:00.563Z,12.9
2024-03-20T09:20:00.502Z,13.0
2024-03-20T09:21:00.484Z,14.0
2024-03-20T09:22:01.965Z,13.9
2024-03-20T09:23:00.464Z,13.7
2024-03-20T09:24:00.472Z,13.4
2024-03-20T09:25:00.543Z,13.3
2024-03-20T09:26:00.470Z,13.3
2024-03-20T09:27:02.119Z,13.7
2024-03-20T09:28:00.493Z,15.1
2024-03-20T09:29:00.472Z,15.8
2024-03-20T09:30:00.676Z,16.5
2024-03-20T09:31:00.581Z,17.0
2024-03-20T09:32:00.497Z,15.7
2024-03-20T09:33:00.480Z,15.0
2024-03-20T09:34:00.472Z,14.6
2024-03-20T09:35:00.508Z,14.3
2024-03-20T09:36:00.491Z,14.3
2024-03-20T09:37:00.630Z,15.4
2024-03-20T09:38:00.555Z,14.9
2024-03-20T09:39:00.480Z,14.5
2024-03-20T09:40:00.497Z,14.3
2024-03-20T09:41:00.502Z,14.8
2024-03-20T09:42:00.615Z,15.3
2024-03-20T09:43:00.505Z,16.1
2024-03-20T09:44:00.539Z,16.5
2024-03-20T09:45:00.566Z,17.0
2024-03-20T09:46:00.499Z,17.4
2024-03-20T09:47:00.554Z,17.6
2024-03-20T09:48:00.541Z,18.0
2024-03-20T09:49:00.500Z,18.2
2024-03-20T09:50:00.594Z,18.3
2024-03-20T09:51:00.531Z,18.5
2024-03-20T09:52:00.547Z,18.5
2024-03-20T09:53:00.479Z,18.8
2024-03-20T09:54:00.507Z,19.0
2024-03-20T09:55:00.496Z,19.1
2024-03-20T09:56:00.547Z,19.2
2024-03-20T09:57:00.582Z,19.4
2024-03-20T09:58:01.793Z,19.6
2024-03-20T09:59:00.470Z,19.7
2024-03-20T10:00:00.543Z,19.0
2024-03-20T10:01:00.519Z,18.5
2024-03-20T10:02:00.485Z,17.8
2024-03-20T10:03:00.478Z,17.3
2024-03-20T10:04:00.496Z,16.6
2024-03-20T10:05:00.562Z,16.2
2024-03-20T10:06:00.482Z,16.0
2024-03-20T10:07:00.477Z,15.9
2024-03-20T10:08:00.552Z,15.8
2024-03-20T10:09:00.482Z,15.5
2024-03-20T10:10:00.485Z,15.3
2024-03-20T10:11:00.554Z,15.2
2024-03-20T10:12:00.481Z,15.4
2024-03-20T10:13:00.493Z,15.5
2024-03-20T10:14:00.478Z,15.6
2024-03-20T10:15:00.499Z,15.8
2024-03-20T10:16:04.421Z,15.9
2024-03-20T10:17:09.525Z,16.0
2024-03-20T10:18:00.469Z,15.9
2024-03-20T10:19:00.486Z,15.8
2024-03-20T10:20:00.484Z,15.7
2024-03-20T10:21:00.474Z,15.6
2024-03-20T10:22:00.481Z,15.3
2024-03-20T10:23:00.571Z,15.1
2024-03-20T10:24:00.484Z,14.8
2024-03-20T10:25:00.486Z,14.6
2024-03-20T10:26:00.495Z,14.5
2024-03-20T10:27:00.471Z,14.4
2024-03-20T10:28:00.472Z,14.4
2024-03-20T10:29:00.525Z,14.3
2024-03-20T10:31:00.397Z,14.1
2024-03-20T10:32:00.409Z,14.1
2024-03-20T10:33:00.402Z,14.0
2024-03-20T10:34:00.418Z,14.0
2024-03-20T10:35:00.460Z,13.9
2024-03-20T10:36:00.410Z,13.8
2024-03-20T10:37:00.437Z,13.7
2024-03-20T10:38:00.483Z,13.6
2024-03-20T10:39:04.453Z,13.5
2024-03-20T10:40:00.390Z,13.3
2024-03-20T10:41:00.525Z,13.3
2024-03-20T10:42:01.713Z,13.3
2024-03-20T10:43:00.476Z,13.3
2024-03-20T10:44:00.491Z,13.3
2024-03-20T10:45:00.452Z,13.3
2024-03-20T10:46:00.467Z,13.3
2024-03-20T10:47:00.451Z,13.3
2024-03-20T10:48:00.407Z,13.3
2024-03-20T10:49:00.412Z,13.3
2024-03-20T10:50:00.662Z,13.2
2024-03-20T10:51:00.393Z,13.3
2024-03-20T10:52:00.405Z,13.3
2024-03-20T10:53:00.481Z,13.3
2024-03-20T10:54:00.405Z,13.3
2024-03-20T10:55:00.442Z,13.3
2024-03-20T10:56:00.403Z,13.4
2024-03-20T10:57:00.401Z,13.4
2024-03-20T10:58:00.402Z,13.4
2024-03-20T10:59:00.491Z,13.4
2024-03-20T11:00:00.384Z,13.3
2024-03-20T11:01:00.412Z,13.3
2024-03-20T11:02:00.408Z,13.2
2024-03-20T11:03:00.414Z,13.3
2024-03-20T11:04:00.393Z,13.3
2024-03-20T11:05:00.485Z,13.2
2024-03-20T11:06:00.393Z,13.2
2024-03-20T11:07:00.397Z,13.2
2024-03-20T11:08:00.394Z,13.2
2024-03-20T11:09:00.396Z,13.3
2024-03-20T11:10:00.400Z,13.3
2024-03-20T11:11:00.436Z,13.5
2024-03-20T11:12:00.392Z,13.5
2024-03-20T11:13:00.404Z,13.5
2024-03-20T11:14:00.459Z,13.7
2024-03-20T11:15:00.403Z,13.8
2024-03-20T11:16:00.397Z,13.9
2024-03-20T11:17:00.408Z,13.7
2024-03-20T11:18:00.397Z,13.6
2024-03-20T11:19:00.400Z,13.7
2024-03-20T11:20:00.501Z,13.8
2024-03-20T11:21:00.408Z,14.0
2024-03-20T11:22:00.409Z,14.1
2024-03-20T11:23:00.394Z,14.2
2024-03-20T11:24:00.429Z,14.4
2024-03-20T11:25:00.394Z,14.1
2024-03-20T11:26:00.455Z,13.9
2024-03-20T11:27:00.450Z,13.9
2024-03-20T11:28:00.408Z,13.7
2024-03-20T11:29:00.403Z,13.5
2024-03-20T11:30:00.416Z,13.4
2024-03-20T11:31:00.394Z,13.3
2024-03-20T11:32:00.472Z,13.3
2024-03-20T11:33:00.393Z,13.3
2024-03-20T11:34:00.414Z,13.2
2024-03-20T11:35:00.593Z,13.1
2024-03-20T11:36:00.469Z,13.2
2024-03-20T11:37:00.469Z,13.2
2024-03-20T11:38:00.534Z,13.2
2024-03-20T11:39:00.441Z,13.2
2024-03-20T11:40:00.498Z,13.2
2024-03-20T11:41:00.424Z,13.3
2024-03-20T11:42:00.402Z,13.2
2024-03-20T11:43:00.441Z,13.1
2024-03-20T11:44:00.450Z,13.1
2024-03-20T11:45:00.476Z,13.1
2024-03-20T11:46:00.650Z,13.1
2024-03-20T11:47:00.497Z,13.0
2024-03-20T11:48:00.403Z,12.9
2024-03-20T11:49:00.402Z,13.0
2024-03-20T11:50:00.650Z,13.1
2024-03-20T11:51:00.401Z,13.3
2024-03-20T11:52:00.407Z,13.7
2024-03-20T11:53:00.412Z,13.6
2024-03-20T11:54:00.397Z,13.6
2024-03-20T11:55:00.395Z,13.6
2024-03-20T11:56:00.676Z,13.8
2024-03-20T11:57:00.413Z,14.2
2024-03-20T11:58:00.407Z,14.5
2024-03-20T11:59:00.430Z,14.7
2024-03-20T12:00:00.429Z,14.8
2024-03-20T12:01:00.418Z,14.7
2024-03-20T12:02:00.468Z,14.5
2024-03-20T12:03:00.470Z,14.1
2024-03-20T12:04:00.418Z,13.9
2024-03-20T12:05:00.389Z,13.7
2024-03-20T12:06:00.406Z,13.6
2024-03-20T12:07:00.393Z,13.4
2024-03-20T12:08:00.479Z,13.2
2024-03-20T12:09:00.394Z,13.2
2024-03-20T12:10:00.399Z,13.1
2024-03-20T12:11:00.406Z,13.1
2024-03-20T12:12:00.407Z,12.9
2024-03-20T12:13:00.428Z,12.8
2024-03-20T12:14:00.462Z,12.7
2024-03-20T12:15:00.412Z,12.6
2024-03-20T12:16:00.393Z,12.5
2024-03-20T12:17:00.402Z,12.5
2024-03-20T12:18:00.470Z,12.5
2024-03-20T12:19:00.409Z,12.6
2024-03-20T12:20:00.480Z,12.6
2024-03-20T12:21:00.398Z,12.6
2024-03-20T12:22:00.408Z,12.6
2024-03-20T12:23:00.406Z,12.6
2024-03-20T12:24:00.405Z,12.6
2024-03-20T12:25:05.799Z,12.6
2024-03-20T12:26:00.465Z,12.5
2024-03-20T12:27:00.393Z,12.5
2024-03-20T12:28:00.406Z,12.4
2024-03-20T12:29:00.397Z,12.4
2024-03-20T12:30:00.415Z,12.3
2024-03-20T12:31:00.449Z,12.3
2024-03-20T12:32:00.533Z,12.3
2024-03-20T12:33:00.549Z,12.3
2024-03-20T12:34:00.440Z,12.3
2024-03-20T12:35:00.435Z,12.3
2024-03-20T12:36:00.417Z,12.3
2024-03-20T12:37:03.326Z,12.3
2024-03-20T12:38:00.465Z,12.3
2024-03-20T12:39:00.393Z,12.2
2024-03-20T12:40:00.397Z,12.2
2024-03-20T12:41:00.426Z,12.2
2024-03-20T12:42:00.457Z,12.1
2024-03-20T12:43:00.407Z,12.1
2024-03-20T12:44:00.459Z,12.0
2024-03-20T12:45:00.400Z,12.0
2024-03-20T12:46:00.541Z,12.0
2024-03-20T12:47:00.407Z,12.0
2024-03-20T12:48:01.057Z,12.0
2024-03-20T12:49:00.427Z,12.0
2024-03-20T12:50:00.509Z,12.0
2024-03-20T12:51:00.407Z,12.0
2024-03-20T12:52:00.415Z,12.0
2024-03-20T12:53:00.429Z,12.0
2024-03-20T12:54:00.401Z,11.9
2024-03-20T12:55:00.392Z,11.9
2024-03-20T12:56:00.488Z,12.0
2024-03-20T12:57:00.395Z,12.0
2024-03-20T12:58:00.580Z,12.0
2024-03-20T12:59:00.677Z,12.0
2024-03-20T13:00:00.443Z,12.0
2024-03-20T13:01:00.413Z,12.0
2024-03-20T13:02:00.457Z,12.0
2024-03-20T13:03:00.409Z,12.0
2024-03-20T13:04:00.413Z,12.0
2024-03-20T13:05:00.428Z,12.0
2024-03-20T13:06:00.424Z,12.0
2024-03-20T13:07:00.442Z,12.0
2024-03-20T13:08:00.456Z,11.9
2024-03-20T13:09:00.396Z,11.9
2024-03-20T13:10:00.398Z,11.8
2024-03-20T13:12:00.424Z,11.8
2024-03-20T13:13:00.481Z,11.8
2024-03-20T13:14:00.477Z,11.8
2024-03-20T13:15:00.422Z,11.7
2024-03-20T13:16:00.414Z,11.7
2024-03-20T13:17:00.402Z,11.7
2024-03-20T13:18:00.404Z,11.6
2024-03-20T13:19:00.457Z,11.6
2024-03-20T13:20:00.401Z,11.6
2024-03-20T13:21:00.433Z,11.6
2024-03-20T13:22:00.399Z,11.6
2024-03-20T13:23:00.438Z,11.6
2024-03-20T13:24:00.448Z,11.6
2024-03-20T13:25:00.548Z,11.6
2024-03-20T13:26:00.422Z,11.6
2024-03-20T13:27:00.497Z,11.6
2024-03-20T13:28:00.490Z,11.6
2024-03-20T13:29:00.441Z,11.6
2024-03-20T13:30:00.469Z,11.6
2024-03-20T13:31:00.468Z,11.7
2024-03-20T13:32:00.396Z,11.7
2024-03-20T13:33:00.423Z,11.7
2024-03-20T13:34:00.426Z,11.6