createdAt,value
2019-06-26T18:56:30.698Z,99.90
2019-06-26T18:59:00.022Z,97.80
2019-06-26T19:01:29.376Z,99.40
2019-06-26T19:03:58.707Z,99.30
2019-06-26T19:06:28.148Z,98.60
2019-06-26T19:08:57.456Z,98.00
2019-06-26T19:11:26.773Z,97.60
2019-06-26T19:13:56.130Z,98.40
2019-06-26T19:16:26.490Z,99.00
2019-06-26T19:18:55.804Z,99.10
2019-06-26T19:21:25.309Z,99.90
2019-06-26T19:24:09.062Z,99.90
2019-06-26T19:26:25.698Z,99.90
2019-06-26T19:28:55.277Z,99.70
2019-06-26T19:31:24.737Z,99.80
2019-06-26T19:33:54.054Z,99.90
2019-06-26T19:36:26.094Z,99.90
2019-06-26T19:38:54.454Z,99.90
2019-06-26T19:41:23.762Z,99.90
2019-06-26T19:43:53.108Z,99.90
2019-06-26T19:46:22.523Z,99.90
2019-06-26T19:48:51.819Z,99.90
2019-06-26T19:51:21.132Z,99.90
2019-06-26T19:53:50.477Z,99.90
2019-06-26T19:56:20.278Z,99.90
2019-06-26T19:58:49.698Z,99.90
2019-06-26T20:01:19.122Z,99.90
2019-06-26T20:03:48.530Z,99.90
2019-06-26T20:06:17.991Z,99.90
2019-06-26T20:08:54.414Z,99.90
2019-06-26T20:11:18.465Z,99.90
2019-06-26T20:13:47.936Z,99.90
2019-06-26T20:16:17.261Z,99.90
2019-06-26T20:18:46.604Z,99.90
2019-06-26T20:21:16.033Z,99.90
2019-06-26T20:23:45.354Z,99.90
2019-06-26T20:26:14.677Z,99.90
2019-06-26T20:28:44.000Z,99.90
2019-06-26T20:31:13.326Z,99.90
2019-06-26T20:33:42.647Z,99.90
2019-06-26T20:36:11.999Z,99.90
2019-06-26T20:38:41.322Z,99.90
2019-06-26T20:41:10.706Z,99.90
2019-06-26T20:43:40.151Z,99.90
2019-06-26T20:46:09.472Z,99.90
2019-06-26T20:48:38.791Z,99.90
2019-06-26T20:51:08.152Z,99.90
2019-06-26T20:53:37.444Z,99.90
2019-06-26T20:56:06.840Z,99.90
2019-06-26T20:58:36.199Z,99.90
2019-06-26T21:01:05.508Z,99.90
2019-06-26T21:03:35.912Z,99.90
2019-06-26T21:06:05.391Z,99.90
2019-06-26T21:08:34.708Z,99.90
2019-06-26T21:11:04.081Z,99.90
2019-06-26T21:13:33.494Z,99.90
2019-06-26T21:16:02.829Z,99.90
2019-06-26T21:18:32.119Z,99.90
2019-06-26T21:21:01.466Z,99.90
2019-06-26T21:23:30.872Z,99.90
2019-06-26T21:26:00.214Z,99.90
2019-06-26T21:28:29.532Z,99.90
2019-06-26T21:30:58.908Z,99.90
2019-06-26T21:33:28.269Z,99.90
2019-06-26T21:35:57.584Z,99.90
2019-06-26T21:38:26.977Z,99.90
2019-06-26T21:40:56.326Z,99.90
2019-06-26T21:43:25.654Z,99.90
2019-06-26T21:45:54.969Z,99.90
2019-06-26T21:48:24.418Z,99.90
2019-06-26T21:50:53.841Z,99.90
2019-06-26T21:53:23.151Z,99.90
2019-06-26T21:56:11.768Z,99.90
2019-06-26T21:58:59.240Z,99.90
2019-06-26T22:01:48.081Z,99.90
2019-06-26T22:04:35.270Z,99.90
2019-06-26T22:07:24.873Z,99.90
2019-06-26T22:09:58.678Z,99.90
2019-06-26T22:12:29.590Z,99.90
2019-06-26T22:14:59.081Z,99.90
2019-06-26T22:17:28.573Z,99.90
2019-06-26T22:19:58.161Z,99.90
2019-06-26T22:22:27.558Z,99.90
2019-06-26T22:24:57.953Z,99.90
2019-06-26T22:27:27.473Z,99.90
2019-06-26T22:29:56.786Z,99.90
2019-06-26T22:32:26.107Z,99.90
2019-06-26T22:34:55.515Z,99.90
2019-06-26T22:37:24.954Z,99.90
2019-06-26T22:39:54.271Z,99.90
2019-06-26T22:42:24.807Z,99.90
2019-06-26T22:44:54.198Z,99.90
2019-06-26T22:47:23.588Z,99.90
2019-06-26T22:49:53.091Z,99.90
2019-06-26T22:52:22.482Z,99.90
2019-06-26T22:54:51.804Z,99.90
2019-06-26T22:57:22.772Z,99.90
2019-06-26T22:59:52.157Z,99.90
2019-06-26T23:02:21.481Z,99.90
2019-06-26T23:04:50.851Z,99.90
2019-06-26T23:07:20.165Z,99.90
2019-06-26T23:09:49.486Z,99.90
2019-06-26T23:12:18.908Z,99.90
2019-06-26T23:14:48.239Z,99.90
2019-06-26T23:17:17.560Z,99.90
2019-06-26T23:19:46.897Z,99.90
2019-06-26T23:22:16.222Z,99.90
2019-06-26T23:24:45.549Z,99.90
2019-06-26T23:27:14.909Z,99.90
2019-06-26T23:29:44.230Z,99.90
2019-06-26T23:32:13.679Z,99.90
2019-06-26T23:34:43.047Z,99.90
2019-06-26T23:37:12.369Z,99.90
2019-06-26T23:39:41.693Z,99.90
2019-06-26T23:42:11.032Z,99.90
2019-06-26T23:44:40.354Z,99.90
2019-06-26T23:47:09.692Z,99.90
2019-06-26T23:49:39.086Z,99.90
2019-06-26T23:52:08.506Z,99.90
2019-06-26T23:54:37.895Z,99.90
2019-06-26T23:57:07.324Z,99.90
2019-06-26T23:59:36.772Z,99.90
