createdAt,value
2023-01-08T00:00:01.596Z,83.881
2023-01-08T00:07:02.240Z,83.881
2023-01-08T00:14:01.519Z,83.996
2023-01-08T00:21:01.954Z,83.996
2023-01-08T00:28:01.540Z,83.955
2023-01-08T00:35:01.580Z,83.955
2023-01-08T00:42:01.640Z,84.062
2023-01-08T00:49:01.411Z,84.062
2023-01-08T00:56:02.265Z,84.525
2023-01-08T01:00:01.845Z,84.525
2023-01-08T01:07:01.710Z,84.703
2023-01-08T01:14:01.849Z,84.703
2023-01-08T01:21:02.144Z,84.935
2023-01-08T01:28:01.335Z,84.935
2023-01-08T01:35:01.764Z,84.888
2023-01-08T01:42:01.494Z,84.962
2023-01-08T01:49:02.147Z,84.962
2023-01-08T01:56:01.651Z,86.101
2023-01-08T02:00:02.306Z,86.101
2023-01-08T02:07:01.618Z,86.767
2023-01-08T02:14:01.335Z,86.767
2023-01-08T02:21:02.233Z,87.182
2023-01-08T02:28:01.680Z,87.182
2023-01-08T02:35:01.578Z,87.174
2023-01-08T02:42:01.407Z,87.174
2023-01-08T02:49:01.824Z,87.113
2023-01-08T02:56:01.597Z,87.113
2023-01-08T03:00:02.267Z,87.234
2023-01-08T03:07:01.736Z,87.234
2023-01-08T03:14:01.663Z,87.132
2023-01-08T03:21:02.154Z,87.132
2023-01-08T03:28:02.230Z,87.381
2023-01-08T03:35:02.225Z,87.381
2023-01-08T03:42:01.511Z,87.305
2023-01-08T03:49:01.655Z,87.305
2023-01-08T03:56:02.059Z,87.731
2023-01-08T04:00:01.582Z,87.731
2023-01-08T04:07:02.299Z,88.269
2023-01-08T04:14:01.950Z,88.269
2023-01-08T04:21:01.783Z,88.279
2023-01-08T04:28:01.569Z,89.279
2023-01-08T04:35:01.791Z,89.279
2023-01-08T04:42:01.689Z,89.379
2023-01-08T04:49:01.915Z,89.379
2023-01-08T04:56:01.794Z,90.231
2023-01-08T05:00:02.391Z,90.231
2023-01-08T05:07:02.047Z,90.082
2023-01-08T05:14:01.537Z,90.082
2023-01-08T05:21:01.497Z,89.86
2023-01-08T05:28:02.272Z,89.86
2023-01-08T05:35:01.821Z,89.142
2023-01-08T05:42:01.782Z,89.142
2023-01-08T05:49:01.437Z,88.249
2023-01-08T05:56:02.067Z,88.249
2023-01-08T06:00:01.702Z,87.695
2023-01-08T06:07:01.522Z,87.695
2023-01-08T06:14:01.695Z,87.396
2023-01-08T06:21:01.783Z,87.396
2023-01-08T06:28:01.794Z,87.107
2023-01-08T06:35:01.971Z,87.107
2023-01-08T06:42:01.403Z,86.772
2023-01-08T06:49:01.552Z,88.184
2023-01-08T06:56:02.079Z,88.184
2023-01-08T07:00:01.679Z,88.184
2023-01-08T07:07:02.256Z,87.87
2023-01-08T07:14:01.625Z,87.87
2023-01-08T07:21:01.634Z,88.986
2023-01-08T07:28:01.408Z,89.345
2023-01-08T07:35:02.432Z,89.345
2023-01-08T07:42:02.107Z,89.891
2023-01-08T07:49:02.174Z,89.891
2023-01-08T07:56:02.194Z,89.753
2023-01-08T08:00:01.806Z,89.753
2023-01-08T08:07:02.221Z,89.309
2023-01-08T08:14:01.636Z,89.309
2023-01-08T08:21:01.700Z,89.404
2023-01-08T08:28:02.601Z,89.404
2023-01-08T08:35:01.542Z,89.547
2023-01-08T08:42:01.884Z,89.547
2023-01-08T08:49:01.683Z,89.723
2023-01-08T08:56:02.304Z,89.723
2023-01-08T09:00:01.857Z,89.653
2023-01-08T09:07:02.146Z,89.653
2023-01-08T09:14:01.888Z,89.962
2023-01-08T09:21:01.902Z,89.962
2023-01-08T09:28:01.492Z,90.157
2023-01-08T09:35:02.283Z,90.157
2023-01-08T09:42:01.565Z,90.583
2023-01-08T09:49:01.781Z,91.083
2023-01-08T09:56:09.776Z,91.083
2023-01-08T10:00:02.145Z,91.083
2023-01-08T10:07:01.762Z,91.494
2023-01-08T10:14:02.256Z,91.494
2023-01-08T10:21:01.552Z,90.575
2023-01-08T10:28:01.385Z,89.383
2023-01-08T10:35:01.988Z,89.383
2023-01-08T10:42:02.171Z,88.783
2023-01-08T10:49:01.413Z,88.783
2023-01-08T10:56:01.847Z,87.893
2023-01-08T11:00:02.457Z,87.893
2023-01-08T11:07:01.604Z,87.519
2023-01-08T11:14:02.059Z,87.519
2023-01-08T11:21:01.725Z,86.548
2023-01-08T11:28:01.419Z,86.548
2023-01-08T11:35:01.790Z,86.029
2023-01-08T11:42:02.232Z,86.029
2023-01-08T11:49:01.711Z,84.935
2023-01-08T11:56:01.572Z,84.935
2023-01-08T12:00:02.223Z,84.31
2023-01-08T12:07:02.191Z,84.31
2023-01-08T12:14:01.622Z,84.337
2023-01-08T12:21:01.895Z,84.337
2023-01-08T12:28:01.651Z,85.978
2023-01-08T12:35:02.121Z,85.978
2023-01-08T12:42:02.295Z,86.384
2023-01-08T12:49:02.198Z,86.853
2023-01-08T12:56:01.451Z,86.853
2023-01-08T13:00:02.056Z,86.853
2023-01-08T13:07:01.967Z,85.233
2023-01-08T13:14:01.371Z,85.233
2023-01-08T13:21:01.406Z,83.561
2023-01-08T13:28:02.314Z,81.289
2023-01-08T13:35:02.077Z,81.289
2023-01-08T13:42:01.649Z,80.619
2023-01-08T13:49:01.369Z,80.619
2023-01-08T13:56:02.276Z,80.886
2023-01-08T14:00:01.883Z,80.886
2023-01-08T14:07:01.663Z,78.934
2023-01-08T14:14:01.623Z,78.934
2023-01-08T14:21:01.383Z,78.054
2023-01-08T14:28:01.793Z,78.054
2023-01-08T14:35:02.682Z,78.349
2023-01-08T14:42:01.743Z,78.349
2023-01-08T14:49:01.874Z,78.243
2023-01-08T14:56:02.079Z,78.243
2023-01-08T15:00:01.627Z,78.088
2023-01-08T15:07:02.134Z,78.088
2023-01-08T15:14:01.732Z,78.007
2023-01-08T15:21:02.075Z,78.007
2023-01-08T15:28:01.709Z,77.455
2023-01-08T15:35:02.372Z,77.455
2023-01-08T15:42:01.413Z,78.381
2023-01-08T15:49:01.636Z,78.879
2023-01-08T15:56:02.264Z,78.879
2023-01-08T16:00:01.852Z,78.879
2023-01-08T16:07:01.544Z,79.141
2023-01-08T16:14:01.412Z,79.141
2023-01-08T16:21:01.631Z,79.233
2023-01-08T16:28:01.692Z,79.536
2023-01-08T16:35:02.300Z,79.536
2023-01-08T16:42:02.117Z,79.404
2023-01-08T16:49:01.519Z,79.404
2023-01-08T16:56:01.328Z,79.833
2023-01-08T17:00:01.975Z,79.833
2023-01-08T17:07:02.009Z,79.676
2023-01-08T17:14:01.697Z,79.676
2023-01-08T17:21:01.771Z,79.571
2023-01-08T17:28:01.526Z,79.571
2023-01-08T17:35:01.507Z,79.735
2023-01-08T17:42:02.026Z,79.735
2023-01-08T17:49:01.381Z,80.166
2023-01-08T17:56:02.177Z,80.166
2023-01-08T18:00:01.726Z,80.352
2023-01-08T18:07:01.344Z,80.352
2023-01-08T18:14:02.079Z,80.405
2023-01-08T18:21:01.576Z,80.405
2023-01-08T18:28:02.134Z,80.576
2023-01-08T18:35:01.682Z,80.576
2023-01-08T18:42:02.072Z,80.73
2023-01-08T18:49:02.089Z,81.002
2023-01-08T18:56:02.250Z,81.002
2023-01-08T19:00:01.843Z,81.002
2023-01-08T19:07:02.048Z,81.458
2023-01-08T19:14:01.437Z,81.458
2023-01-08T19:21:01.725Z,81.916
2023-01-08T19:28:01.645Z,81.985
2023-01-08T19:35:02.049Z,81.985
2023-01-08T19:42:02.164Z,81.946
2023-01-08T19:49:02.195Z,81.946
2023-01-08T19:56:01.755Z,81.846
2023-01-08T20:00:02.316Z,81.846
2023-01-08T20:07:01.596Z,81.719
2023-01-08T20:14:01.742Z,81.719
2023-01-08T20:21:01.420Z,81.973
2023-01-08T20:28:01.792Z,81.973
2023-01-08T20:35:02.422Z,82.373
2023-01-08T20:42:04.721Z,82.373
2023-01-08T20:49:01.865Z,82.546
2023-01-08T20:56:02.243Z,82.546
2023-01-08T21:00:01.801Z,82.78
2023-01-08T21:07:01.419Z,82.78
2023-01-08T21:14:01.647Z,83.076
2023-01-08T21:21:01.789Z,83.076
2023-01-08T21:28:02.151Z,83.3
2023-01-08T21:35:02.111Z,83.3
2023-01-08T21:42:01.505Z,83.341
2023-01-08T21:49:01.978Z,83.354
2023-01-08T21:56:01.682Z,83.354
2023-01-08T22:00:02.234Z,83.354
2023-01-08T22:07:02.052Z,83.084
2023-01-08T22:14:01.609Z,83.084
2023-01-08T22:21:02.091Z,83.447
2023-01-08T22:28:01.613Z,84.504
2023-01-08T22:35:02.569Z,84.504
2023-01-08T22:42:01.518Z,85.731
2023-01-08T22:49:02.129Z,85.731
2023-01-08T22:56:01.570Z,87.327
2023-01-08T23:00:02.446Z,87.327
2023-01-08T23:07:02.152Z,88.005
2023-01-08T23:14:01.372Z,88.005
2023-01-08T23:21:02.276Z,89.197
2023-01-08T23:28:01.346Z,89.197
2023-01-08T23:35:02.009Z,90.505
2023-01-08T23:42:01.352Z,90.505
2023-01-08T23:49:02.121Z,92.476
2023-01-08T23:56:01.466Z,92.476
