createdAt,value
2022-09-11T00:01:35.214Z,16.60
2022-09-11T00:04:03.739Z,16.59
2022-09-11T00:06:31.117Z,16.58
2022-09-11T00:09:05.202Z,16.55
2022-09-11T00:11:39.580Z,16.54
2022-09-11T00:14:06.864Z,16.55
2022-09-11T00:16:39.654Z,16.60
2022-09-11T00:19:11.942Z,16.56
2022-09-11T00:21:39.451Z,16.55
2022-09-11T00:24:08.790Z,16.60
2022-09-11T00:26:36.522Z,16.57
2022-09-11T00:29:04.162Z,16.59
2022-09-11T00:31:32.401Z,16.58
2022-09-11T00:33:59.466Z,16.57
2022-09-11T00:36:35.639Z,16.53
2022-09-11T00:39:03.882Z,16.52
2022-09-11T00:41:44.824Z,16.52
2022-09-11T00:44:17.821Z,16.55
2022-09-11T00:46:53.457Z,16.55
2022-09-11T00:49:33.807Z,16.59
2022-09-11T00:52:19.299Z,16.61
2022-09-11T00:54:54.085Z,16.63
2022-09-11T00:57:27.027Z,16.58
2022-09-11T00:59:58.375Z,16.57
2022-09-11T01:02:28.311Z,16.59
2022-09-11T01:04:57.740Z,16.57
2022-09-11T01:07:28.300Z,16.55
2022-09-11T01:09:55.823Z,16.56
2022-09-11T01:12:39.001Z,16.54
2022-09-11T01:15:30.146Z,16.51
2022-09-11T01:18:22.346Z,16.52
2022-09-11T01:22:00.190Z,16.57
2022-09-11T01:24:43.729Z,16.54
2022-09-11T01:27:42.120Z,16.52
2022-09-11T01:30:26.405Z,16.48
2022-09-11T01:33:28.705Z,16.51
2022-09-11T01:36:10.032Z,16.49
2022-09-11T01:38:58.913Z,16.46
2022-09-11T01:41:52.114Z,16.45
2022-09-11T01:44:27.561Z,16.47
2022-09-11T01:46:55.260Z,16.46
2022-09-11T01:49:35.262Z,16.44
2022-09-11T01:52:09.268Z,16.47
2022-09-11T01:54:44.354Z,16.48
2022-09-11T01:57:27.822Z,16.50
2022-09-11T02:00:02.135Z,16.47
2022-09-11T02:02:40.956Z,16.51
2022-09-11T02:05:15.759Z,16.53
2022-09-11T02:07:55.793Z,16.50
2022-09-11T02:10:39.455Z,16.50
2022-09-11T02:13:15.200Z,16.48
2022-09-11T02:15:54.222Z,16.50
2022-09-11T02:18:35.490Z,16.50
2022-09-11T02:21:02.209Z,16.46
2022-09-11T02:23:29.268Z,16.44
2022-09-11T02:25:56.150Z,16.45
2022-09-11T02:28:23.481Z,16.47
2022-09-11T02:30:50.406Z,16.44
2022-09-11T02:33:37.422Z,16.46
2022-09-11T02:36:29.081Z,16.44
2022-09-11T02:39:23.034Z,16.42
2022-09-11T02:42:12.353Z,16.41
2022-09-11T02:44:47.885Z,16.41
2022-09-11T02:47:45.477Z,16.43
2022-09-11T02:51:05.121Z,16.42
2022-09-11T02:53:47.700Z,16.42
2022-09-11T02:56:28.580Z,16.43
2022-09-11T02:59:03.362Z,16.41
2022-09-11T03:01:31.718Z,16.37
2022-09-11T03:03:59.137Z,16.37
2022-09-11T03:06:28.031Z,16.37
2022-09-11T03:08:55.576Z,16.33
2022-09-11T03:11:22.408Z,16.35
2022-09-11T03:13:49.240Z,16.34
2022-09-11T03:16:16.134Z,16.38
2022-09-11T03:18:42.904Z,16.38
2022-09-11T03:21:11.291Z,16.36
2022-09-11T03:23:38.417Z,16.35
2022-09-11T03:26:05.427Z,16.36
2022-09-11T03:28:32.172Z,16.35
2022-09-11T03:30:59.150Z,16.34
2022-09-11T03:33:25.969Z,16.35
2022-09-11T03:35:52.862Z,16.32
2022-09-11T03:38:20.554Z,16.29
2022-09-11T03:40:47.415Z,16.26
2022-09-11T03:43:16.039Z,16.23
2022-09-11T03:45:44.646Z,16.25
2022-09-11T03:48:11.548Z,16.25
2022-09-11T03:50:38.381Z,16.29
2022-09-11T03:53:05.253Z,16.31
2022-09-11T03:55:32.262Z,16.31
2022-09-11T03:57:59.776Z,16.33
2022-09-11T04:00:26.975Z,16.32
2022-09-11T04:02:55.584Z,16.29
2022-09-11T04:05:26.444Z,16.31
2022-09-11T04:07:55.030Z,16.33
2022-09-11T04:10:22.018Z,16.30
2022-09-11T04:12:49.091Z,16.31
2022-09-11T04:15:16.036Z,16.30
2022-09-11T04:17:42.765Z,16.28
2022-09-11T04:20:10.672Z,16.28
2022-09-11T04:22:38.229Z,16.27
2022-09-11T04:25:07.169Z,16.25
2022-09-11T04:27:34.584Z,16.22
2022-09-11T04:30:01.371Z,16.20
2022-09-11T04:32:29.219Z,16.18
2022-09-11T04:34:56.296Z,16.16
2022-09-11T04:37:23.022Z,16.13
2022-09-11T04:39:49.926Z,16.15
2022-09-11T04:42:16.850Z,16.16
2022-09-11T04:44:43.665Z,16.16
2022-09-11T04:47:10.546Z,16.14
2022-09-11T04:49:37.300Z,16.12
2022-09-11T04:52:06.077Z,16.14
2022-09-11T04:54:36.939Z,16.14
2022-09-11T04:57:04.233Z,16.14
2022-09-11T04:59:31.081Z,16.12
2022-09-11T05:02:00.553Z,16.08
2022-09-11T05:04:27.493Z,16.05
2022-09-11T05:06:54.432Z,16.07
2022-09-11T05:09:22.416Z,16.11
2022-09-11T05:11:50.324Z,16.13
2022-09-11T05:14:18.284Z,16.10
2022-09-11T05:16:45.971Z,16.09
2022-09-11T05:19:12.840Z,16.11
2022-09-11T05:21:39.701Z,16.14
2022-09-11T05:24:06.563Z,16.12
2022-09-11T05:26:37.770Z,16.13
2022-09-11T05:29:14.785Z,16.15
2022-09-11T05:31:42.201Z,16.15
2022-09-11T05:34:09.558Z,16.13
2022-09-11T05:36:36.884Z,16.12
2022-09-11T05:39:04.844Z,16.16
2022-09-11T05:41:31.650Z,16.20
2022-09-11T05:43:59.156Z,16.22
2022-09-11T05:46:26.089Z,16.23
2022-09-11T05:48:53.478Z,16.22
2022-09-11T05:51:21.807Z,16.23
2022-09-11T05:53:56.643Z,16.27
2022-09-11T05:56:25.720Z,16.26
2022-09-11T05:58:52.825Z,16.28
2022-09-11T06:01:23.422Z,16.29
2022-09-11T06:03:50.738Z,16.33
2022-09-11T06:06:21.882Z,16.35
2022-09-11T06:08:50.107Z,16.38
2022-09-11T06:11:19.669Z,16.41
2022-09-11T06:13:47.946Z,16.44
2022-09-11T06:16:22.027Z,16.44
2022-09-11T06:18:51.025Z,16.46
2022-09-11T06:21:21.759Z,16.49
2022-09-11T06:23:50.820Z,16.48
2022-09-11T06:26:22.120Z,16.52
2022-09-11T06:28:50.710Z,16.52
2022-09-11T06:31:21.128Z,16.51
2022-09-11T06:33:48.365Z,16.54
2022-09-11T06:36:25.916Z,16.57
2022-09-11T06:38:55.281Z,16.62
2022-09-11T06:41:24.817Z,16.64
2022-09-11T06:43:55.762Z,16.65
2022-09-11T06:46:25.556Z,16.66
2022-09-11T06:48:53.791Z,16.71
2022-09-11T06:51:23.278Z,16.74
2022-09-11T06:53:58.468Z,16.77
2022-09-11T06:56:26.121Z,16.84
2022-09-11T06:58:53.339Z,16.88
2022-09-11T07:01:22.406Z,16.86
2022-09-11T07:03:54.704Z,16.81
2022-09-11T07:06:26.197Z,16.84
2022-09-11T07:09:00.976Z,16.87
2022-09-11T07:11:32.327Z,16.90
2022-09-11T07:14:01.342Z,16.96
2022-09-11T07:16:28.272Z,16.97
2022-09-11T07:18:55.054Z,17.01
2022-09-11T07:21:25.533Z,17.04
2022-09-11T07:23:56.506Z,17.07
2022-09-11T07:26:27.154Z,17.07
2022-09-11T07:28:55.890Z,17.10
2022-09-11T07:31:29.532Z,17.13
2022-09-11T07:33:57.228Z,17.10
2022-09-11T07:36:33.643Z,17.07
2022-09-11T07:39:01.521Z,17.09
2022-09-11T07:41:29.024Z,17.14
2022-09-11T07:44:03.633Z,17.18
2022-09-11T07:46:31.191Z,17.23
2022-09-11T07:48:58.669Z,17.31
2022-09-11T07:51:26.775Z,17.44
2022-09-11T07:53:57.898Z,17.65
2022-09-11T07:56:26.082Z,17.85
2022-09-11T07:58:55.460Z,18.00
2022-09-11T08:01:26.776Z,18.30
2022-09-11T08:03:58.786Z,18.55
2022-09-11T08:06:29.496Z,18.68
2022-09-11T08:09:01.026Z,18.90
2022-09-11T08:11:31.661Z,19.08
2022-09-11T08:13:58.440Z,19.28
2022-09-11T08:16:28.302Z,19.55
2022-09-11T08:18:55.563Z,19.57
2022-09-11T08:21:26.096Z,19.75
2022-09-11T08:23:52.948Z,19.83
2022-09-11T08:26:26.356Z,19.71
2022-09-11T08:28:55.836Z,19.77
2022-09-11T08:31:26.818Z,19.99
2022-09-11T08:33:57.760Z,20.04
2022-09-11T08:36:25.302Z,20.18
2022-09-11T08:38:53.295Z,20.51
2022-09-11T08:41:41.081Z,20.74
2022-09-11T08:44:23.887Z,20.81
2022-09-11T08:47:10.025Z,20.41
2022-09-11T08:49:43.954Z,20.18
2022-09-11T08:52:16.734Z,20.13
2022-09-11T08:54:47.452Z,19.95
2022-09-11T08:57:57.638Z,20.01
2022-09-11T09:00:39.633Z,20.10
2022-09-11T09:03:39.070Z,20.48
2022-09-11T09:06:41.010Z,21.19
2022-09-11T09:09:49.833Z,21.32
2022-09-11T09:12:45.597Z,21.33
2022-09-11T09:15:31.021Z,21.31
2022-09-11T09:18:08.799Z,20.81
2022-09-11T09:20:45.055Z,20.52
2022-09-11T09:23:21.120Z,20.33
2022-09-11T09:25:53.307Z,20.08
2022-09-11T09:28:45.147Z,19.89
2022-09-11T09:31:20.855Z,19.66
2022-09-11T09:34:02.480Z,19.52
2022-09-11T09:37:20.378Z,19.30
2022-09-11T09:39:48.620Z,19.25
2022-09-11T09:42:50.336Z,19.24
2022-09-11T09:46:04.518Z,19.30
2022-09-11T09:48:39.612Z,20.23
2022-09-11T09:51:14.939Z,21.18
2022-09-11T09:54:02.911Z,21.82
2022-09-11T09:56:37.234Z,21.88
2022-09-11T09:59:32.965Z,22.24
2022-09-11T10:01:59.905Z,22.23
2022-09-11T10:04:32.923Z,21.77
2022-09-11T10:07:14.158Z,22.22
2022-09-11T10:09:52.606Z,22.76
2022-09-11T10:12:27.915Z,23.27
2022-09-11T10:15:03.193Z,23.58
2022-09-11T10:17:30.279Z,23.32
2022-09-11T10:20:26.769Z,22.56
2022-09-11T10:22:55.643Z,22.17
2022-09-11T10:25:27.707Z,21.78
2022-09-11T10:28:15.022Z,22.25
2022-09-11T10:31:02.421Z,22.88
2022-09-11T10:33:39.827Z,22.74
2022-09-11T10:36:10.076Z,22.39
2022-09-11T10:38:44.807Z,22.67
2022-09-11T10:41:21.687Z,23.12
2022-09-11T10:44:02.166Z,23.90
2022-09-11T10:46:38.608Z,24.31
2022-09-11T10:49:05.385Z,23.80
2022-09-11T10:51:41.344Z,23.31
2022-09-11T10:54:39.767Z,23.00
2022-09-11T10:57:24.503Z,22.94
2022-09-11T11:00:02.497Z,23.01
2022-09-11T11:02:45.546Z,22.81
2022-09-11T11:05:30.173Z,22.92
2022-09-11T11:08:28.599Z,22.87
2022-09-11T11:11:35.250Z,22.59
2022-09-11T11:14:23.481Z,22.35
2022-09-11T11:17:23.592Z,22.59
2022-09-11T11:20:08.978Z,23.04
2022-09-11T11:22:59.146Z,24.25
2022-09-11T11:26:20.878Z,24.59
2022-09-11T11:29:14.418Z,23.97
2022-09-11T11:32:15.506Z,23.85
2022-09-11T11:35:12.542Z,23.51
2022-09-11T11:37:48.033Z,23.18
2022-09-11T11:40:31.981Z,22.88
2022-09-11T11:43:18.478Z,22.60
2022-09-11T11:45:53.634Z,22.45
2022-09-11T11:48:44.175Z,22.32
2022-09-11T11:51:18.973Z,22.21
2022-09-11T11:54:04.040Z,22.22
2022-09-11T11:56:56.337Z,22.34
2022-09-11T11:59:50.924Z,22.60
2022-09-11T12:02:43.624Z,22.70
2022-09-11T12:05:28.912Z,22.69
2022-09-11T12:07:55.998Z,22.63
2022-09-11T12:10:37.880Z,22.75
2022-09-11T12:13:17.637Z,23.23
2022-09-11T12:16:17.689Z,23.18
2022-09-11T12:19:16.718Z,25.06
2022-09-11T12:21:52.691Z,26.66
2022-09-11T12:24:44.886Z,26.90
2022-09-11T12:27:33.711Z,26.54
2022-09-11T12:30:24.190Z,24.91
2022-09-11T12:33:01.144Z,24.04
2022-09-11T12:35:53.540Z,23.69
2022-09-11T12:38:47.830Z,23.41
2022-09-11T12:41:35.927Z,23.24
2022-09-11T12:44:05.039Z,23.18
2022-09-11T12:46:32.010Z,23.12
2022-09-11T12:49:25.999Z,23.05
2022-09-11T12:52:01.210Z,23.11
2022-09-11T12:54:33.657Z,23.15
2022-09-11T12:57:22.003Z,22.97
2022-09-11T12:59:59.428Z,22.81
2022-09-11T13:02:36.535Z,22.66
2022-09-11T13:05:15.847Z,22.53
2022-09-11T13:07:50.777Z,22.27
2022-09-11T13:10:47.059Z,22.20
2022-09-11T13:13:35.753Z,22.09
2022-09-11T13:16:31.094Z,21.97
2022-09-11T13:19:13.645Z,21.93
2022-09-11T13:21:41.960Z,21.93
2022-09-11T13:24:32.275Z,21.89
2022-09-11T13:27:28.135Z,21.97
2022-09-11T13:29:58.045Z,22.22
2022-09-11T13:32:25.460Z,23.41
2022-09-11T13:35:01.771Z,23.32
2022-09-11T13:37:49.940Z,23.81
2022-09-11T13:41:16.705Z,24.86
2022-09-11T13:43:50.545Z,25.41
2022-09-11T13:46:23.509Z,26.69
2022-09-11T13:48:57.801Z,27.37
2022-09-11T13:51:31.368Z,27.42
2022-09-11T13:54:14.861Z,26.43
2022-09-11T13:57:12.289Z,25.61
2022-09-11T13:59:56.706Z,24.61
2022-09-11T14:02:51.310Z,24.00
2022-09-11T14:05:27.100Z,23.67
2022-09-11T14:08:04.858Z,23.51
2022-09-11T14:10:37.429Z,23.35
2022-09-11T14:13:27.721Z,23.12
2022-09-11T14:16:01.449Z,22.99
2022-09-11T14:18:55.531Z,22.91
2022-09-11T14:21:30.849Z,22.84
2022-09-11T14:23:58.920Z,24.10
2022-09-11T14:26:43.238Z,24.66
2022-09-11T14:29:28.594Z,25.05
2022-09-11T14:35:09.162Z,25.10
2022-09-11T14:37:43.915Z,26.11
2022-09-11T14:40:19.606Z,26.24
2022-09-11T14:42:47.728Z,26.01
2022-09-11T14:45:25.874Z,26.01
2022-09-11T14:47:53.669Z,24.95
2022-09-11T14:50:21.263Z,24.21
2022-09-11T14:52:48.072Z,23.78
2022-09-11T14:55:18.493Z,23.48
2022-09-11T14:57:46.797Z,23.34
2022-09-11T15:00:17.660Z,23.26
2022-09-11T15:02:45.069Z,23.24
2022-09-11T15:05:25.156Z,23.22
2022-09-11T15:07:53.022Z,23.27
2022-09-11T15:10:20.300Z,23.40
2022-09-11T15:12:49.003Z,23.39
2022-09-11T15:15:15.921Z,23.38
2022-09-11T15:17:42.661Z,23.34
2022-09-11T15:20:10.230Z,23.27
2022-09-11T15:22:38.819Z,23.33
2022-09-11T15:25:06.798Z,23.36
2022-09-11T15:27:34.093Z,23.35
2022-09-11T15:30:01.149Z,23.31
2022-09-11T15:32:28.721Z,23.25
2022-09-11T15:34:55.539Z,23.21
2022-09-11T15:37:23.673Z,23.22
2022-09-11T15:39:51.188Z,23.23
2022-09-11T15:42:18.901Z,23.20
2022-09-11T15:44:46.136Z,23.12
2022-09-11T15:47:13.709Z,23.03
2022-09-11T15:49:42.502Z,22.95
2022-09-11T15:52:09.296Z,22.86
2022-09-11T15:54:36.143Z,22.77
2022-09-11T15:57:03.441Z,22.73
2022-09-11T15:59:30.278Z,22.70
2022-09-11T16:02:01.650Z,22.67
2022-09-11T16:04:32.086Z,22.64
2022-09-11T16:06:59.518Z,22.57
2022-09-11T16:09:29.911Z,22.58
2022-09-11T16:11:57.317Z,22.53
2022-09-11T16:14:28.598Z,22.55
2022-09-11T16:16:58.227Z,22.50
2022-09-11T16:19:28.001Z,22.39
2022-09-11T16:21:58.668Z,22.26
2022-09-11T16:24:29.212Z,22.18
2022-09-11T16:26:56.385Z,22.12
2022-09-11T16:29:44.045Z,22.02
2022-09-11T16:32:27.765Z,21.94
2022-09-11T16:34:56.901Z,21.84
2022-09-11T16:37:24.229Z,21.76
2022-09-11T16:39:51.114Z,21.70
2022-09-11T16:42:21.034Z,21.67
2022-09-11T16:44:49.439Z,21.64
2022-09-11T16:47:17.343Z,21.56
2022-09-11T16:50:06.063Z,21.49
2022-09-11T16:52:32.086Z,21.42
2022-09-11T16:54:59.390Z,21.40
2022-09-11T16:57:27.295Z,21.36
2022-09-11T16:59:54.326Z,21.32
2022-09-11T17:02:21.153Z,21.26
2022-09-11T17:04:48.147Z,21.18
2022-09-11T17:07:15.121Z,21.14
2022-09-11T17:09:43.402Z,21.13
2022-09-11T17:12:13.074Z,21.13
2022-09-11T17:14:39.955Z,21.11
2022-09-11T17:17:06.905Z,20.99
2022-09-11T17:19:33.736Z,20.92
2022-09-11T17:22:01.860Z,20.88
2022-09-11T17:24:28.761Z,20.74
2022-09-11T17:26:56.310Z,20.49
2022-09-11T17:29:23.633Z,20.37
2022-09-11T17:32:01.125Z,20.29
2022-09-11T17:34:37.349Z,20.16
2022-09-11T17:37:04.644Z,20.07
2022-09-11T17:39:31.463Z,20.04
2022-09-11T17:41:58.460Z,20.02
2022-09-11T17:44:25.332Z,19.89
2022-09-11T17:46:52.185Z,19.69
2022-09-11T17:49:20.942Z,19.65
2022-09-11T17:51:48.939Z,19.56
2022-09-11T17:54:16.794Z,19.44
2022-09-11T17:56:43.633Z,19.40
2022-09-11T17:59:10.470Z,19.29
2022-09-11T18:01:37.708Z,19.12
2022-09-11T18:04:05.581Z,18.95
2022-09-11T18:06:36.514Z,18.76
2022-09-11T18:09:19.425Z,18.68
2022-09-11T18:11:50.322Z,18.68
2022-09-11T18:14:18.780Z,18.79
2022-09-11T18:16:47.680Z,18.80
2022-09-11T18:19:20.105Z,18.72
2022-09-11T18:21:50.534Z,18.61
2022-09-11T18:24:20.682Z,18.55
2022-09-11T18:26:57.285Z,18.46
2022-09-11T18:29:27.007Z,18.41
2022-09-11T18:31:54.538Z,18.26
2022-09-11T18:34:26.130Z,18.21
2022-09-11T18:36:53.121Z,18.07
2022-09-11T18:39:21.254Z,17.90
2022-09-11T18:41:49.841Z,17.79
2022-09-11T18:44:20.471Z,17.73
2022-09-11T18:46:51.670Z,17.78
2022-09-11T18:49:18.537Z,17.77
2022-09-11T18:51:45.458Z,17.77
2022-09-11T18:54:20.022Z,17.72
2022-09-11T18:56:49.148Z,17.66
2022-09-11T18:59:16.419Z,17.62
2022-09-11T19:01:43.809Z,17.50
2022-09-11T19:04:12.877Z,17.49
2022-09-11T19:06:40.340Z,17.46
2022-09-11T19:09:10.524Z,17.41
2022-09-11T19:11:38.586Z,17.34
2022-09-11T19:14:09.215Z,17.23
2022-09-11T19:16:36.580Z,17.25
2022-09-11T19:19:04.400Z,17.27
2022-09-11T19:21:34.676Z,17.30
2022-09-11T19:24:01.927Z,17.16
2022-09-11T19:26:40.050Z,17.18
2022-09-11T19:29:12.631Z,17.18
2022-09-11T19:31:40.389Z,17.13
2022-09-11T19:34:11.774Z,17.08
2022-09-11T19:36:39.447Z,16.96
2022-09-11T19:39:06.772Z,16.87
2022-09-11T19:41:39.566Z,16.81
2022-09-11T19:44:07.929Z,16.85
2022-09-11T19:46:38.107Z,16.88
2022-09-11T19:49:06.607Z,16.86
2022-09-11T19:51:38.611Z,16.91
2022-09-11T19:54:05.769Z,16.85
2022-09-11T19:56:37.067Z,16.80
2022-09-11T19:59:06.446Z,16.75
2022-09-11T20:01:34.264Z,16.82
2022-09-11T20:04:01.976Z,16.72
2022-09-11T20:06:32.046Z,16.71
2022-09-11T20:09:27.361Z,16.69
2022-09-11T20:11:47.234Z,16.64
2022-09-11T20:14:14.242Z,16.72
2022-09-11T20:16:41.584Z,16.72
2022-09-11T20:19:10.232Z,16.73
2022-09-11T20:21:37.973Z,16.56
2022-09-11T20:24:06.346Z,16.46
2022-09-11T20:26:35.457Z,16.47
2022-09-11T20:29:07.250Z,16.50
2022-09-11T20:31:48.815Z,16.58
2022-09-11T20:34:17.857Z,16.58
2022-09-11T20:36:45.756Z,16.45
2022-09-11T20:39:14.119Z,16.45
2022-09-11T20:41:41.445Z,16.34
2022-09-11T20:44:08.354Z,16.24
2022-09-11T20:46:35.145Z,16.21
2022-09-11T20:49:03.059Z,16.15
2022-09-11T20:51:29.929Z,16.16
2022-09-11T20:53:57.037Z,16.17
2022-09-11T20:56:24.095Z,16.10
2022-09-11T20:58:52.114Z,16.02
2022-09-11T21:01:24.145Z,16.05
2022-09-11T21:03:56.789Z,16.07
2022-09-11T21:06:29.035Z,16.08
2022-09-11T21:09:07.564Z,16.04
2022-09-11T21:11:35.975Z,16.02
2022-09-11T21:14:03.252Z,16.00
2022-09-11T21:16:30.327Z,15.90
2022-09-11T21:19:00.105Z,15.75
2022-09-11T21:21:29.183Z,15.69
2022-09-11T21:24:05.010Z,15.74
2022-09-11T21:26:33.742Z,15.70
2022-09-11T21:29:05.568Z,15.72
2022-09-11T21:31:33.567Z,15.68
2022-09-11T21:34:01.445Z,15.63
2022-09-11T21:36:29.374Z,15.51
2022-09-11T21:38:56.185Z,15.47
2022-09-11T21:41:23.023Z,15.58
2022-09-11T21:43:49.912Z,15.71
2022-09-11T21:46:16.777Z,15.72
2022-09-11T21:48:43.547Z,15.71
2022-09-11T21:51:17.453Z,15.67
2022-09-11T21:53:46.961Z,15.65
2022-09-11T21:56:20.594Z,15.67
2022-09-11T21:58:48.941Z,15.67
2022-09-11T22:01:15.800Z,15.61
2022-09-11T22:03:42.628Z,15.48
2022-09-11T22:06:11.554Z,15.42
2022-09-11T22:08:41.103Z,15.48
2022-09-11T22:11:08.557Z,15.47
2022-09-11T22:13:36.536Z,15.36
2022-09-11T22:16:10.879Z,15.26
2022-09-11T22:18:40.009Z,15.18
2022-09-11T22:21:08.236Z,15.11
2022-09-11T22:23:35.215Z,15.06
2022-09-11T22:26:16.342Z,15.14
2022-09-11T22:28:43.825Z,15.14
2022-09-11T22:31:16.449Z,15.27
2022-09-11T22:33:43.594Z,15.33
2022-09-11T22:36:16.211Z,15.18
2022-09-11T22:38:43.026Z,15.12
2022-09-11T22:41:10.243Z,15.18
2022-09-11T22:43:37.737Z,15.15
2022-09-11T22:46:05.605Z,15.10
2022-09-11T22:48:33.231Z,15.00
2022-09-11T22:51:00.588Z,15.03
2022-09-11T22:53:28.646Z,15.04
2022-09-11T22:55:56.052Z,15.06
2022-09-11T22:58:24.416Z,15.09
2022-09-11T23:00:55.386Z,15.08
2022-09-11T23:03:22.974Z,15.05
2022-09-11T23:06:15.396Z,14.94
2022-09-11T23:08:42.777Z,14.87
2022-09-11T23:11:11.129Z,14.81
2022-09-11T23:13:37.920Z,14.89
2022-09-11T23:16:15.242Z,14.96
2022-09-11T23:18:43.089Z,14.99
2022-09-11T23:21:11.385Z,14.90
2022-09-11T23:23:42.526Z,14.76
2022-09-11T23:26:12.303Z,14.68
2022-09-11T23:28:40.162Z,14.65
2022-09-11T23:31:12.972Z,14.68
2022-09-11T23:33:40.201Z,14.74
2022-09-11T23:36:10.002Z,14.75
2022-09-11T23:38:37.229Z,14.80
2022-09-11T23:41:04.962Z,14.85
2022-09-11T23:43:31.740Z,14.68
2022-09-11T23:45:58.641Z,14.60
2022-09-11T23:48:25.675Z,14.61
2022-09-11T23:50:52.645Z,14.64
2022-09-11T23:53:19.492Z,14.65
2022-09-11T23:55:50.505Z,14.61
2022-09-11T23:58:17.826Z,14.45
