createdAt,value
2024-01-18T00:00:25.401Z,90.52
2024-01-18T00:01:25.326Z,90.41
2024-01-18T00:02:25.275Z,90.41
2024-01-18T00:03:25.369Z,90.31
2024-01-18T00:04:25.560Z,90.20
2024-01-18T00:05:25.282Z,90.09
2024-01-18T00:06:25.304Z,90.09
2024-01-18T00:07:25.330Z,90.09
2024-01-18T00:08:25.216Z,90.09
2024-01-18T00:09:25.248Z,90.09
2024-01-18T00:10:25.217Z,89.99
2024-01-18T00:11:25.177Z,89.99
2024-01-18T00:12:25.199Z,89.89
2024-01-18T00:13:25.166Z,89.68
2024-01-18T00:14:25.141Z,89.53
2024-01-18T00:15:25.243Z,89.43
2024-01-18T00:16:25.156Z,89.32
2024-01-18T00:17:25.157Z,89.01
2024-01-18T00:18:25.246Z,88.59
2024-01-18T00:19:25.162Z,88.59
2024-01-18T00:20:25.074Z,88.39
2024-01-18T00:21:25.100Z,88.49
2024-01-18T00:22:25.073Z,88.49
2024-01-18T00:23:25.071Z,88.39
2024-01-18T00:24:25.065Z,88.17
2024-01-18T00:25:25.022Z,87.86
2024-01-18T00:26:25.005Z,87.86
2024-01-18T00:27:25.008Z,87.55
2024-01-18T00:28:24.998Z,87.13
2024-01-18T00:29:24.984Z,87.02
2024-01-18T00:30:24.992Z,87.13
2024-01-18T00:31:24.991Z,87.13
2024-01-18T00:32:24.935Z,87.34
2024-01-18T00:33:25.096Z,87.13
2024-01-18T00:34:24.922Z,87.02
2024-01-18T00:35:24.954Z,86.71
2024-01-18T00:36:24.920Z,86.29
2024-01-18T00:37:24.910Z,86.33
2024-01-18T00:38:24.890Z,86.33
2024-01-18T00:39:24.971Z,86.33
2024-01-18T00:40:24.875Z,86.23
2024-01-18T00:41:24.844Z,86.44
2024-01-18T00:42:24.907Z,86.65
2024-01-18T00:43:24.816Z,86.44
2024-01-18T00:44:24.842Z,86.54
2024-01-18T00:45:24.824Z,86.54
2024-01-18T00:46:24.792Z,86.33
2024-01-18T00:47:24.773Z,86.44
2024-01-18T00:48:24.840Z,86.65
2024-01-18T00:49:24.843Z,86.75
2024-01-18T00:50:24.740Z,86.96
2024-01-18T00:51:24.800Z,87.27
2024-01-18T00:52:24.757Z,87.17
2024-01-18T00:53:26.570Z,86.75
2024-01-18T00:54:24.739Z,86.71
2024-01-18T00:55:24.677Z,86.71
2024-01-18T00:56:24.718Z,86.61
2024-01-18T00:57:24.701Z,86.51
2024-01-18T00:58:24.666Z,86.02
2024-01-18T00:59:24.644Z,85.91
2024-01-18T01:00:24.660Z,86.23
2024-01-18T01:01:24.645Z,86.44
2024-01-18T01:02:24.599Z,86.65
2024-01-18T01:03:24.621Z,86.65
2024-01-18T01:04:24.604Z,86.33
2024-01-18T01:05:24.562Z,86.44
2024-01-18T01:06:24.593Z,86.54
2024-01-18T01:07:24.546Z,86.65
2024-01-18T01:08:24.610Z,86.75
2024-01-18T01:09:24.570Z,86.75
2024-01-18T01:10:24.525Z,86.75
2024-01-18T01:11:24.498Z,86.44
2024-01-18T01:12:24.494Z,86.54
2024-01-18T01:13:24.483Z,86.69
2024-01-18T01:14:24.463Z,86.79
2024-01-18T01:15:24.542Z,87.00
2024-01-18T01:16:24.459Z,87.07
2024-01-18T01:17:24.422Z,87.27
2024-01-18T01:18:24.549Z,87.27
2024-01-18T01:19:24.434Z,87.27
2024-01-18T01:20:24.411Z,87.27
2024-01-18T01:21:24.446Z,87.17
2024-01-18T01:22:24.393Z,87.17
2024-01-18T01:23:24.355Z,87.17
2024-01-18T01:24:24.358Z,87.27
2024-01-18T01:25:24.338Z,87.17
2024-01-18T01:26:24.355Z,87.07
2024-01-18T01:27:24.393Z,87.17
2024-01-18T01:28:24.317Z,87.17
2024-01-18T01:29:24.293Z,87.07
2024-01-18T01:30:24.329Z,86.96
2024-01-18T01:31:24.289Z,86.85
2024-01-18T01:32:24.300Z,86.85
2024-01-18T01:33:24.531Z,86.96
2024-01-18T01:34:24.353Z,86.85
2024-01-18T01:35:24.235Z,86.96
2024-01-18T01:36:24.249Z,87.07
2024-01-18T01:37:24.201Z,87.07
2024-01-18T01:38:24.215Z,87.07
2024-01-18T01:39:24.226Z,87.17
2024-01-18T01:40:24.162Z,87.07
2024-01-18T01:41:24.156Z,86.96
2024-01-18T01:42:24.192Z,86.85
2024-01-18T01:43:24.131Z,86.75
2024-01-18T01:44:24.140Z,86.65
2024-01-18T01:45:24.253Z,86.44
2024-01-18T01:46:24.092Z,86.44
2024-01-18T01:47:24.136Z,86.54
2024-01-18T01:48:24.178Z,86.65
2024-01-18T01:49:24.192Z,86.75
2024-01-18T01:50:24.059Z,86.65
2024-01-18T01:51:24.116Z,86.65
2024-01-18T01:52:24.038Z,86.85
2024-01-18T01:53:24.028Z,87.07
2024-01-18T01:54:24.061Z,87.07
2024-01-18T01:55:24.000Z,87.17
2024-01-18T01:56:23.995Z,87.17
2024-01-18T01:57:24.028Z,87.07
2024-01-18T01:58:23.956Z,86.96
2024-01-18T01:59:23.962Z,86.85
2024-01-18T02:00:24.021Z,86.75
2024-01-18T02:01:23.961Z,86.75
2024-01-18T02:02:23.929Z,86.65
2024-01-18T02:03:23.988Z,86.65
2024-01-18T02:04:48.082Z,86.61
2024-01-18T02:05:26.394Z,86.40
2024-01-18T02:06:23.998Z,86.33
2024-01-18T02:07:23.858Z,86.40
2024-01-18T02:08:23.859Z,86.08
2024-01-18T02:09:23.982Z,85.91
2024-01-18T02:10:24.012Z,85.91
2024-01-18T02:11:23.811Z,85.71
2024-01-18T02:12:23.817Z,85.50
2024-01-18T02:13:23.803Z,85.39
2024-01-18T02:14:23.815Z,85.08
2024-01-18T02:15:23.823Z,85.08
2024-01-18T02:16:23.748Z,85.29
2024-01-18T02:17:23.741Z,85.50
2024-01-18T02:18:23.810Z,85.81
2024-01-18T02:19:23.882Z,85.81
2024-01-18T02:20:23.725Z,85.71
2024-01-18T02:21:23.737Z,85.39
2024-01-18T02:22:23.677Z,85.29
2024-01-18T02:23:23.672Z,85.39
2024-01-18T02:24:23.695Z,85.39
2024-01-18T02:25:23.701Z,85.29
2024-01-18T02:26:23.636Z,84.97
2024-01-18T02:27:23.656Z,84.97
2024-01-18T02:28:23.610Z,84.87
2024-01-18T02:29:23.606Z,84.97
2024-01-18T02:30:24.886Z,85.50
2024-01-18T02:31:23.603Z,85.91
2024-01-18T02:32:23.592Z,86.02
2024-01-18T02:33:23.652Z,86.02
2024-01-18T02:34:23.627Z,86.02
2024-01-18T02:35:23.541Z,86.13
2024-01-18T02:36:23.568Z,86.23
2024-01-18T02:37:23.561Z,86.33
2024-01-18T02:38:23.513Z,86.13
2024-01-18T02:39:23.548Z,86.13
2024-01-18T02:40:23.480Z,85.91
2024-01-18T02:41:23.474Z,85.81
2024-01-18T02:42:23.506Z,85.81
2024-01-18T02:43:23.459Z,85.91
2024-01-18T02:44:23.428Z,86.02
2024-01-18T02:45:23.464Z,86.23
2024-01-18T02:46:23.405Z,86.33
2024-01-18T02:47:23.473Z,86.23
2024-01-18T02:48:23.462Z,86.13
2024-01-18T02:49:23.406Z,86.08
2024-01-18T02:50:23.364Z,86.33
2024-01-18T02:51:23.380Z,86.33
2024-01-18T02:52:23.338Z,86.23
2024-01-18T02:53:23.347Z,86.33
2024-01-18T02:54:23.376Z,86.33
2024-01-18T02:55:23.308Z,86.23
2024-01-18T02:56:23.287Z,85.91
2024-01-18T02:57:23.311Z,86.02
2024-01-18T02:58:23.285Z,86.13
2024-01-18T02:59:23.281Z,86.13
2024-01-18T03:00:23.329Z,86.23
2024-01-18T03:01:23.264Z,86.08
2024-01-18T03:02:23.237Z,86.08
2024-01-18T03:03:30.323Z,85.88
2024-01-18T03:04:23.244Z,85.67
2024-01-18T03:05:23.201Z,85.56
2024-01-18T03:06:23.194Z,85.56
2024-01-18T03:07:23.194Z,85.88
2024-01-18T03:08:23.228Z,86.19
2024-01-18T03:09:23.196Z,86.40
2024-01-18T03:10:23.156Z,86.19
2024-01-18T03:11:23.136Z,86.19
2024-01-18T03:12:23.136Z,86.19
2024-01-18T03:13:23.103Z,86.08
2024-01-18T03:14:23.094Z,85.98
2024-01-18T03:15:23.110Z,85.98
2024-01-18T03:16:23.080Z,86.08
2024-01-18T03:17:23.079Z,85.98
2024-01-18T03:18:23.079Z,85.88
2024-01-18T03:19:23.149Z,85.88
2024-01-18T03:20:23.026Z,85.88
2024-01-18T03:21:23.069Z,85.88
2024-01-18T03:22:23.004Z,85.77
2024-01-18T03:23:22.989Z,85.88
2024-01-18T03:24:23.002Z,85.88
2024-01-18T03:25:22.979Z,85.98
2024-01-18T03:26:22.966Z,85.88
2024-01-18T03:27:22.992Z,85.77
2024-01-18T03:28:22.932Z,85.77
2024-01-18T03:29:22.932Z,85.98
2024-01-18T03:30:22.962Z,86.29
2024-01-18T03:31:22.911Z,86.71
2024-01-18T03:32:22.884Z,86.71
2024-01-18T03:33:22.987Z,86.29
2024-01-18T03:34:22.996Z,86.13
2024-01-18T03:35:25.154Z,86.23
2024-01-18T03:36:22.972Z,86.33
2024-01-18T03:37:22.869Z,86.44
2024-01-18T03:38:22.827Z,86.44
2024-01-18T03:39:22.830Z,86.54
2024-01-18T03:40:22.796Z,86.65
2024-01-18T03:41:22.785Z,86.85
2024-01-18T03:42:22.774Z,87.07
2024-01-18T03:43:22.794Z,87.17
2024-01-18T03:44:22.746Z,87.17
2024-01-18T03:45:22.787Z,87.07
2024-01-18T03:46:22.723Z,87.07
2024-01-18T03:47:22.756Z,87.07
2024-01-18T03:48:22.776Z,87.17
2024-01-18T03:49:22.744Z,87.38
2024-01-18T03:50:22.672Z,87.48
2024-01-18T03:51:22.741Z,87.59
2024-01-18T03:52:22.657Z,87.69
2024-01-18T03:53:22.655Z,87.90
2024-01-18T03:54:22.736Z,88.01
2024-01-18T03:55:22.644Z,88.01
2024-01-18T03:56:22.628Z,87.90
2024-01-18T03:57:22.659Z,87.80
2024-01-18T03:58:22.603Z,87.69
2024-01-18T03:59:22.576Z,87.59
2024-01-18T04:00:22.620Z,87.69
2024-01-18T04:01:22.560Z,87.69
2024-01-18T04:02:22.541Z,87.65
2024-01-18T04:03:22.594Z,87.55
2024-01-18T04:04:22.653Z,87.13
2024-01-18T04:05:22.585Z,86.82
2024-01-18T04:06:22.606Z,86.51
2024-01-18T04:07:22.496Z,86.40
2024-01-18T04:08:22.468Z,86.51
2024-01-18T04:09:22.564Z,86.51
2024-01-18T04:10:22.458Z,86.40
2024-01-18T04:11:22.488Z,86.29
2024-01-18T04:12:22.486Z,86.19
2024-01-18T04:13:22.422Z,86.19
2024-01-18T04:14:22.411Z,86.29
2024-01-18T04:15:22.446Z,85.98
2024-01-18T04:16:22.382Z,85.91
2024-01-18T04:17:22.466Z,85.81
2024-01-18T04:18:22.474Z,85.81
2024-01-18T04:19:22.443Z,86.02
2024-01-18T04:20:22.358Z,86.02
2024-01-18T04:21:22.354Z,86.23
2024-01-18T04:22:22.320Z,86.13
2024-01-18T04:23:22.315Z,86.13
2024-01-18T04:24:22.304Z,86.23
2024-01-18T04:25:22.292Z,86.23
2024-01-18T04:26:22.274Z,86.44
2024-01-18T04:27:22.291Z,86.44
2024-01-18T04:28:22.289Z,86.54
2024-01-18T04:29:22.259Z,86.65
2024-01-18T04:30:22.251Z,86.71
2024-01-18T04:31:22.222Z,86.61
2024-01-18T04:32:22.208Z,86.51
2024-01-18T04:33:22.260Z,86.19
2024-01-18T04:34:22.194Z,86.29
2024-01-18T04:35:22.229Z,86.29
2024-01-18T04:36:22.220Z,86.19
2024-01-18T04:37:22.148Z,86.19
2024-01-18T04:38:22.130Z,86.19
2024-01-18T04:39:22.149Z,86.29
2024-01-18T04:40:22.136Z,86.61
2024-01-18T04:41:22.108Z,86.61
2024-01-18T04:42:22.092Z,86.51
2024-01-18T04:43:22.108Z,86.29
2024-01-18T04:44:22.077Z,86.44
2024-01-18T04:45:22.108Z,86.75
2024-01-18T04:46:22.037Z,86.75
2024-01-18T04:47:22.054Z,86.65
2024-01-18T04:48:22.104Z,86.75
2024-01-18T04:49:22.022Z,86.85
2024-01-18T04:50:22.038Z,86.96
2024-01-18T04:51:22.024Z,87.07
2024-01-18T04:52:22.013Z,87.07
2024-01-18T04:53:21.964Z,87.07
2024-01-18T04:54:21.961Z,87.27
2024-01-18T04:55:21.961Z,87.38
2024-01-18T04:56:21.937Z,87.48
2024-01-18T04:57:21.930Z,87.59
2024-01-18T04:58:21.904Z,87.69
2024-01-18T04:59:21.922Z,87.80
2024-01-18T05:00:21.908Z,88.01
2024-01-18T05:01:21.933Z,88.21
2024-01-18T05:02:21.869Z,88.32
2024-01-18T05:03:21.936Z,88.42
2024-01-18T05:04:22.030Z,88.53
2024-01-18T05:05:22.014Z,88.53
2024-01-18T05:06:22.585Z,88.74
2024-01-18T05:07:21.864Z,88.90
2024-01-18T05:08:21.803Z,89.01
2024-01-18T05:09:21.878Z,89.22
2024-01-18T05:10:21.790Z,89.01
2024-01-18T05:11:21.771Z,88.90
2024-01-18T05:12:21.803Z,89.01
2024-01-18T05:13:21.760Z,89.11
2024-01-18T05:14:21.735Z,89.11
2024-01-18T05:15:21.747Z,88.90
2024-01-18T05:16:21.711Z,88.95
2024-01-18T05:17:21.692Z,89.15
2024-01-18T05:18:21.794Z,89.26
2024-01-18T05:19:21.698Z,89.36
2024-01-18T05:20:21.664Z,89.58
2024-01-18T05:21:21.675Z,89.78
2024-01-18T05:22:21.636Z,89.89
2024-01-18T05:23:21.645Z,89.95
2024-01-18T05:24:21.632Z,90.06
2024-01-18T05:25:21.634Z,90.06
2024-01-18T05:26:21.638Z,89.84
2024-01-18T05:27:21.585Z,89.78
2024-01-18T05:28:21.565Z,89.68
2024-01-18T05:29:21.552Z,89.68
2024-01-18T05:30:21.562Z,89.68
2024-01-18T05:31:21.537Z,89.89
2024-01-18T05:32:21.520Z,89.99
2024-01-18T05:33:21.634Z,89.89
2024-01-18T05:34:21.661Z,89.78
2024-01-18T05:35:21.506Z,89.78
2024-01-18T05:36:21.508Z,89.89
2024-01-18T05:37:21.473Z,89.89
2024-01-18T05:38:21.443Z,89.89
2024-01-18T05:39:21.463Z,89.99
2024-01-18T05:40:21.411Z,90.09
2024-01-18T05:41:21.428Z,90.09
2024-01-18T05:42:21.476Z,90.09
2024-01-18T05:43:21.398Z,90.09
2024-01-18T05:44:21.385Z,90.09
2024-01-18T05:45:21.429Z,89.99
2024-01-18T05:46:23.278Z,90.09
2024-01-18T05:47:21.368Z,90.09
2024-01-18T05:48:21.435Z,90.09
2024-01-18T05:49:21.427Z,89.99
2024-01-18T05:50:21.300Z,89.99
2024-01-18T05:51:21.383Z,89.89
2024-01-18T05:52:21.277Z,89.78
2024-01-18T05:53:21.282Z,89.78
2024-01-18T05:54:21.392Z,89.89
2024-01-18T05:55:21.250Z,90.09
2024-01-18T05:56:21.268Z,89.99
2024-01-18T05:57:21.261Z,89.89
2024-01-18T05:58:22.583Z,89.78
2024-01-18T05:59:21.942Z,89.89
2024-01-18T06:00:21.613Z,89.99
2024-01-18T06:01:21.202Z,89.99
2024-01-18T06:02:21.190Z,89.99
2024-01-18T06:03:21.208Z,90.09
2024-01-18T06:04:21.162Z,90.09
2024-01-18T06:05:21.160Z,90.09
2024-01-18T06:06:21.206Z,90.31
2024-01-18T06:07:21.368Z,90.31
2024-01-18T06:08:21.088Z,90.41
2024-01-18T06:09:21.155Z,90.31
2024-01-18T06:10:21.089Z,90.09
2024-01-18T06:11:21.070Z,90.20
2024-01-18T06:12:21.089Z,90.34
2024-01-18T06:13:21.050Z,90.41
2024-01-18T06:14:21.018Z,90.45
2024-01-18T06:15:21.076Z,90.66
2024-01-18T06:16:21.014Z,90.77
2024-01-18T06:17:20.985Z,90.77
2024-01-18T06:18:21.105Z,90.87
2024-01-18T06:19:21.059Z,90.97
2024-01-18T06:20:20.976Z,91.18
2024-01-18T06:21:20.981Z,91.18
2024-01-18T06:22:20.945Z,91.18
2024-01-18T06:23:20.928Z,91.28
2024-01-18T06:24:20.945Z,91.39
2024-01-18T06:25:20.920Z,91.50
2024-01-18T06:26:20.894Z,91.64
2024-01-18T06:27:20.908Z,91.75
2024-01-18T06:28:20.870Z,91.75
2024-01-18T06:29:20.853Z,91.85
2024-01-18T06:30:21.004Z,91.96
2024-01-18T06:31:20.839Z,91.96
2024-01-18T06:32:20.850Z,92.06
2024-01-18T06:33:20.917Z,92.06
2024-01-18T06:34:20.956Z,92.16
2024-01-18T06:35:20.789Z,92.27
2024-01-18T06:36:20.821Z,92.27
2024-01-18T06:37:20.787Z,92.38
2024-01-18T06:38:20.767Z,92.38
2024-01-18T06:39:20.812Z,92.38
2024-01-18T06:40:20.740Z,92.48
2024-01-18T06:41:20.720Z,92.48
2024-01-18T06:42:20.778Z,92.48
2024-01-18T06:43:20.690Z,92.27
2024-01-18T06:44:20.684Z,92.16
2024-01-18T06:45:20.676Z,92.16
2024-01-18T06:46:20.661Z,92.16
2024-01-18T06:47:20.817Z,92.27
2024-01-18T06:48:20.663Z,92.16
2024-01-18T06:49:20.656Z,92.27
2024-01-18T06:50:20.629Z,92.16
2024-01-18T06:51:20.623Z,92.16
2024-01-18T06:52:20.588Z,91.96
2024-01-18T06:53:20.568Z,91.85
2024-01-18T06:54:20.619Z,91.85
2024-01-18T06:55:20.552Z,91.85
2024-01-18T06:56:20.560Z,91.75
2024-01-18T06:57:20.557Z,91.96
2024-01-18T06:58:20.528Z,92.10
2024-01-18T06:59:20.516Z,92.31
2024-01-18T07:00:20.539Z,92.63
2024-01-18T07:01:20.665Z,92.63
2024-01-18T07:02:20.474Z,92.63
2024-01-18T07:03:20.487Z,92.73
2024-01-18T07:04:20.469Z,92.83
2024-01-18T07:05:20.434Z,92.94
2024-01-18T07:06:20.492Z,93.04
2024-01-18T07:07:20.444Z,93.04
2024-01-18T07:08:20.404Z,93.04
2024-01-18T07:09:20.419Z,93.04
2024-01-18T07:10:20.374Z,93.08
2024-01-18T07:11:20.368Z,93.08
2024-01-18T07:12:20.428Z,93.08
2024-01-18T07:13:20.342Z,93.19
2024-01-18T07:14:20.339Z,93.30
2024-01-18T07:15:20.332Z,93.30
2024-01-18T07:16:20.327Z,93.40
2024-01-18T07:17:20.351Z,93.51
2024-01-18T07:18:20.390Z,93.61
2024-01-18T07:19:20.368Z,93.71
2024-01-18T07:20:20.282Z,93.61
2024-01-18T07:21:20.292Z,93.71
2024-01-18T07:22:20.249Z,93.71
2024-01-18T07:23:20.272Z,93.82
2024-01-18T07:24:20.274Z,93.93
2024-01-18T07:25:20.205Z,93.93
2024-01-18T07:26:20.209Z,93.93
2024-01-18T07:27:20.189Z,93.93
2024-01-18T07:28:20.197Z,93.93
2024-01-18T07:29:20.198Z,93.93
2024-01-18T07:30:20.223Z,93.82
2024-01-18T07:31:20.132Z,93.93
2024-01-18T07:32:20.142Z,93.93
2024-01-18T07:33:20.236Z,93.97
2024-01-18T07:34:20.265Z,93.97
2024-01-18T07:35:20.122Z,93.97
2024-01-18T07:36:20.173Z,93.97
2024-01-18T07:37:20.161Z,94.07
2024-01-18T07:38:20.065Z,93.97
2024-01-18T07:39:20.093Z,94.28
2024-01-18T07:40:20.068Z,94.38
2024-01-18T07:41:20.049Z,94.38
2024-01-18T07:42:20.059Z,94.49
2024-01-18T07:43:19.996Z,94.70
2024-01-18T07:44:19.994Z,94.70
2024-01-18T07:45:20.012Z,94.81
2024-01-18T07:46:19.998Z,94.81
2024-01-18T07:47:26.701Z,94.70
2024-01-18T07:48:20.012Z,94.60
2024-01-18T07:49:19.937Z,94.60
2024-01-18T07:50:30.440Z,94.60
2024-01-18T07:51:20.980Z,94.60
2024-01-18T07:52:19.923Z,94.60
2024-01-18T07:53:19.896Z,94.60
2024-01-18T07:54:19.944Z,94.64
2024-01-18T07:55:22.508Z,94.64
2024-01-18T07:56:19.858Z,94.64
2024-01-18T07:57:19.917Z,94.74
2024-01-18T07:58:19.841Z,94.74
2024-01-18T07:59:19.817Z,94.85
2024-01-18T08:00:19.851Z,94.95
2024-01-18T08:01:19.896Z,94.95
2024-01-18T08:02:19.817Z,94.95
2024-01-18T08:03:19.836Z,95.06
2024-01-18T08:04:19.845Z,95.17
2024-01-18T08:05:19.757Z,95.06
2024-01-18T08:06:19.954Z,95.06
2024-01-18T08:07:19.788Z,95.17
2024-01-18T08:08:19.761Z,95.27
2024-01-18T08:09:19.727Z,95.27
2024-01-18T08:10:19.706Z,95.27
2024-01-18T08:11:19.684Z,95.37
2024-01-18T08:12:19.688Z,95.48
2024-01-18T08:13:19.672Z,95.58
2024-01-18T08:14:19.660Z,95.58
2024-01-18T08:15:19.697Z,95.68
2024-01-18T08:16:19.630Z,95.58
2024-01-18T08:17:19.607Z,95.58
2024-01-18T08:18:19.826Z,95.58
2024-01-18T08:19:19.759Z,95.48
2024-01-18T08:20:19.582Z,95.48
2024-01-18T08:21:19.617Z,95.48
2024-01-18T08:22:19.558Z,95.58
2024-01-18T08:23:19.567Z,95.68
2024-01-18T08:24:19.563Z,95.68
2024-01-18T08:25:19.542Z,95.68
2024-01-18T08:26:19.525Z,95.68
2024-01-18T08:27:19.570Z,95.68
2024-01-18T08:28:19.518Z,95.58
2024-01-18T08:29:19.477Z,95.68
2024-01-18T08:30:19.513Z,95.58
2024-01-18T08:31:19.471Z,95.79
2024-01-18T08:32:19.473Z,95.68
2024-01-18T08:33:19.577Z,95.75
2024-01-18T08:34:19.449Z,95.64
2024-01-18T08:35:19.420Z,95.64
2024-01-18T08:36:19.489Z,95.54
2024-01-18T08:37:19.632Z,95.43
2024-01-18T08:38:19.391Z,95.23
2024-01-18T08:39:19.623Z,95.12
2024-01-18T08:40:19.374Z,94.91
2024-01-18T08:41:19.355Z,94.91
2024-01-18T08:42:19.390Z,94.81
2024-01-18T08:43:19.320Z,94.38
2024-01-18T08:44:19.347Z,94.43
2024-01-18T08:45:19.333Z,94.38
2024-01-18T08:46:19.371Z,94.38
2024-01-18T08:47:20.647Z,94.38
2024-01-18T08:48:19.357Z,94.38
2024-01-18T08:49:19.399Z,94.28
2024-01-18T08:50:19.257Z,94.18
2024-01-18T08:51:19.400Z,94.18
2024-01-18T08:52:19.353Z,94.18
2024-01-18T08:53:19.204Z,94.18
2024-01-18T08:54:19.212Z,94.18
2024-01-18T08:55:19.186Z,94.03
2024-01-18T08:56:24.993Z,93.87
2024-01-18T08:57:20.232Z,93.76
2024-01-18T08:58:19.153Z,93.82
2024-01-18T08:59:19.169Z,93.82
2024-01-18T09:00:19.192Z,93.71
2024-01-18T09:01:19.162Z,93.71
2024-01-18T09:02:23.750Z,93.71
2024-01-18T09:03:20.270Z,93.71
2024-01-18T09:04:26.238Z,93.67
2024-01-18T09:05:19.111Z,93.46
2024-01-18T09:06:19.089Z,93.26
2024-01-18T09:07:19.115Z,93.15
2024-01-18T09:08:19.175Z,93.04
2024-01-18T09:09:19.054Z,92.83
2024-01-18T09:10:19.039Z,92.73
2024-01-18T09:11:18.997Z,92.73
2024-01-18T09:12:19.019Z,92.42
2024-01-18T09:13:20.471Z,92.31
2024-01-18T09:14:18.966Z,92.21
2024-01-18T09:15:19.023Z,92.16
2024-01-18T09:16:18.954Z,92.06
2024-01-18T09:17:18.930Z,91.96
2024-01-18T09:18:19.030Z,91.96
2024-01-18T09:19:19.023Z,91.64
2024-01-18T09:20:18.962Z,91.43
2024-01-18T09:21:18.930Z,91.43
2024-01-18T09:22:18.900Z,91.18
2024-01-18T09:23:18.866Z,90.91
2024-01-18T09:24:18.896Z,90.70
2024-01-18T09:25:18.866Z,90.70
2024-01-18T09:26:18.831Z,90.81
2024-01-18T09:27:18.818Z,90.77
2024-01-18T09:28:18.831Z,90.77
2024-01-18T09:29:18.788Z,90.77
2024-01-18T09:30:18.829Z,90.56
2024-01-18T09:31:30.414Z,90.56
2024-01-18T09:32:19.767Z,90.41
2024-01-18T09:33:18.831Z,90.31
2024-01-18T09:34:18.736Z,90.09
2024-01-18T09:35:18.774Z,89.58
2024-01-18T09:36:18.730Z,89.47
2024-01-18T09:37:18.728Z,89.47
2024-01-18T09:38:18.714Z,89.51
2024-01-18T09:39:18.769Z,89.58
2024-01-18T09:40:18.673Z,89.61
2024-01-18T09:41:18.666Z,89.78
2024-01-18T09:42:18.758Z,89.89
2024-01-18T09:43:19.586Z,89.78
2024-01-18T09:44:18.632Z,89.78
2024-01-18T09:45:18.657Z,89.68
2024-01-18T09:46:18.621Z,89.58
2024-01-18T09:47:18.624Z,89.47
2024-01-18T09:48:18.662Z,89.32
2024-01-18T09:49:18.569Z,89.11
2024-01-18T09:50:18.642Z,88.90
2024-01-18T09:51:18.556Z,88.80
2024-01-18T09:52:18.617Z,88.80
2024-01-18T09:53:18.517Z,88.84
2024-01-18T09:54:18.609Z,89.15
2024-01-18T09:55:18.496Z,89.15
2024-01-18T09:56:18.490Z,89.15
2024-01-18T09:57:18.565Z,89.15
2024-01-18T09:58:18.481Z,89.32
2024-01-18T09:59:18.459Z,89.22
2024-01-18T10:00:18.480Z,89.11
2024-01-18T10:01:18.423Z,89.01
2024-01-18T10:02:18.438Z,89.01
2024-01-18T10:03:18.546Z,88.90
2024-01-18T10:04:18.390Z,89.07
2024-01-18T10:05:18.386Z,89.07
2024-01-18T10:06:18.499Z,88.97
2024-01-18T10:07:18.532Z,88.82
2024-01-18T10:08:18.407Z,88.72
2024-01-18T10:09:18.370Z,88.41
2024-01-18T10:10:18.320Z,88.16
2024-01-18T10:11:18.311Z,88.06
2024-01-18T10:12:18.317Z,87.74
2024-01-18T10:13:18.291Z,87.22
2024-01-18T10:14:18.312Z,86.91
2024-01-18T10:15:18.321Z,86.66
2024-01-18T10:16:18.273Z,86.66
2024-01-18T10:17:18.260Z,86.55
2024-01-18T10:18:18.266Z,86.24
2024-01-18T10:19:18.240Z,85.93
2024-01-18T10:20:18.286Z,85.68
2024-01-18T10:21:18.209Z,85.58
2024-01-18T10:22:18.184Z,85.36
2024-01-18T10:23:18.179Z,85.36
2024-01-18T10:24:18.211Z,85.36
2024-01-18T10:25:18.156Z,85.33
2024-01-18T10:26:18.139Z,84.91
2024-01-18T10:27:18.149Z,84.50
2024-01-18T10:28:18.112Z,84.50
2024-01-18T10:29:18.111Z,84.50
2024-01-18T10:30:18.189Z,84.60
2024-01-18T10:31:18.094Z,84.60
2024-01-18T10:32:18.110Z,84.50
2024-01-18T10:33:18.290Z,84.45
2024-01-18T10:34:18.086Z,83.94
2024-01-18T10:35:18.052Z,84.04
2024-01-18T10:36:18.053Z,84.14
2024-01-18T10:37:18.008Z,84.04
2024-01-18T10:38:18.001Z,83.80
2024-01-18T10:39:18.138Z,83.69
2024-01-18T10:40:17.981Z,83.58
2024-01-18T10:41:17.995Z,83.31
2024-01-18T10:42:18.104Z,83.20
2024-01-18T10:43:17.941Z,83.27
2024-01-18T10:44:17.919Z,83.37
2024-01-18T10:45:17.944Z,83.27
2024-01-18T10:46:17.920Z,82.96
2024-01-18T10:47:17.949Z,83.06
2024-01-18T10:48:17.986Z,82.96
2024-01-18T10:49:17.885Z,82.96
2024-01-18T10:50:17.852Z,83.17
2024-01-18T10:51:17.876Z,83.17
2024-01-18T10:52:17.859Z,83.17
2024-01-18T10:53:17.841Z,82.92
2024-01-18T10:54:25.822Z,82.92
2024-01-18T10:55:18.898Z,82.92
2024-01-18T10:56:17.790Z,82.71
2024-01-18T10:57:17.851Z,82.46
2024-01-18T10:58:17.768Z,82.26
2024-01-18T10:59:17.754Z,81.95
2024-01-18T11:00:17.880Z,81.84
2024-01-18T11:01:17.799Z,82.05
2024-01-18T11:02:17.760Z,81.84
2024-01-18T11:03:17.779Z,81.84
2024-01-18T11:04:17.772Z,81.84
2024-01-18T11:05:17.775Z,81.74
2024-01-18T11:06:17.753Z,81.84
2024-01-18T11:07:17.840Z,81.70
2024-01-18T11:08:17.663Z,81.39
2024-01-18T11:09:17.649Z,81.39
2024-01-18T11:10:17.627Z,81.18
2024-01-18T11:11:17.616Z,81.08
2024-01-18T11:12:17.648Z,81.08
2024-01-18T11:13:17.639Z,80.98
2024-01-18T11:14:17.572Z,80.98
2024-01-18T11:15:17.637Z,80.87
2024-01-18T11:16:17.548Z,80.98
2024-01-18T11:17:17.557Z,81.18
2024-01-18T11:18:17.621Z,80.77
2024-01-18T11:19:17.636Z,80.87
2024-01-18T11:20:17.503Z,81.08
2024-01-18T11:21:17.596Z,80.98
2024-01-18T11:22:17.496Z,80.87
2024-01-18T11:23:17.491Z,81.18
2024-01-18T11:24:17.488Z,81.29
2024-01-18T11:25:17.468Z,81.49
2024-01-18T11:26:17.439Z,81.60
2024-01-18T11:27:17.505Z,81.39
2024-01-18T11:28:17.411Z,81.70
2024-01-18T11:29:17.479Z,82.12
2024-01-18T11:30:17.424Z,82.12
2024-01-18T11:31:17.388Z,81.70
2024-01-18T11:32:17.381Z,81.39
2024-01-18T11:33:17.646Z,81.60
2024-01-18T11:34:17.350Z,81.81
2024-01-18T11:35:17.373Z,81.84
2024-01-18T11:36:17.457Z,81.84
2024-01-18T11:37:17.325Z,81.95
2024-01-18T11:38:17.314Z,82.15
2024-01-18T11:39:17.374Z,82.15
2024-01-18T11:40:17.307Z,82.36
2024-01-18T11:41:17.281Z,82.43
2024-01-18T11:42:17.278Z,82.22
2024-01-18T11:43:17.241Z,81.81
2024-01-18T11:44:17.226Z,81.81
2024-01-18T11:45:17.374Z,81.87
2024-01-18T11:46:17.520Z,81.35
2024-01-18T11:47:17.213Z,81.25
2024-01-18T11:48:17.234Z,80.63
2024-01-18T11:49:17.374Z,80.11
2024-01-18T11:50:17.261Z,80.00
2024-01-18T11:51:17.169Z,80.11
2024-01-18T11:52:17.130Z,80.32
2024-01-18T11:53:17.153Z,80.38
2024-01-18T11:54:17.144Z,80.38
2024-01-18T11:55:17.117Z,80.24
2024-01-18T11:56:17.087Z,80.04
2024-01-18T11:57:17.102Z,79.61
2024-01-18T11:58:17.090Z,79.38
2024-01-18T11:59:17.079Z,79.17
2024-01-18T12:00:17.046Z,78.86
2024-01-18T12:01:17.242Z,78.55
2024-01-18T12:02:17.011Z,77.92
2024-01-18T12:03:17.084Z,77.82
2024-01-18T12:04:17.041Z,78.03
2024-01-18T12:05:16.996Z,77.72
2024-01-18T12:06:17.041Z,77.68
2024-01-18T12:07:17.112Z,77.78
2024-01-18T12:08:16.940Z,77.68
2024-01-18T12:09:17.024Z,77.47
2024-01-18T12:10:16.962Z,77.47
2024-01-18T12:11:16.921Z,77.26
2024-01-18T12:12:16.925Z,76.85
2024-01-18T12:13:17.044Z,76.95
2024-01-18T12:14:16.877Z,76.64
2024-01-18T12:15:16.907Z,76.71
2024-01-18T12:16:16.851Z,76.19
2024-01-18T12:17:16.867Z,75.81
2024-01-18T12:18:16.926Z,75.81
2024-01-18T12:19:16.845Z,76.43
2024-01-18T12:20:16.898Z,76.75
2024-01-18T12:21:16.835Z,76.95
2024-01-18T12:22:16.791Z,76.95
2024-01-18T12:23:16.854Z,76.75
2024-01-18T12:24:16.799Z,76.71
2024-01-18T12:25:16.770Z,76.61
2024-01-18T12:26:16.737Z,76.12
2024-01-18T12:27:16.757Z,76.33
2024-01-18T12:28:16.728Z,76.57
2024-01-18T12:29:16.712Z,76.89
2024-01-18T12:30:17.615Z,77.33
2024-01-18T12:31:16.700Z,78.16
2024-01-18T12:32:16.690Z,78.47
2024-01-18T12:33:16.941Z,78.47
2024-01-18T12:34:16.739Z,78.58
2024-01-18T12:35:16.693Z,78.78
2024-01-18T12:36:16.660Z,78.78
2024-01-18T12:37:16.669Z,78.47
2024-01-18T12:38:16.598Z,77.95
2024-01-18T12:39:16.593Z,77.64
2024-01-18T12:40:16.622Z,77.54
2024-01-18T12:41:16.636Z,77.44
2024-01-18T12:42:16.669Z,78.06
2024-01-18T12:43:16.542Z,78.16
2024-01-18T12:44:16.527Z,78.03
2024-01-18T12:45:16.556Z,77.72
2024-01-18T12:46:16.501Z,77.78
2024-01-18T12:47:16.512Z,77.58
2024-01-18T12:48:16.665Z,77.16
2024-01-18T12:49:16.596Z,75.54
2024-01-18T12:50:16.548Z,75.85
2024-01-18T12:51:16.624Z,76.23
2024-01-18T12:52:16.469Z,76.33